createdAt,value
2023-11-24T00:01:31.483Z,4.30
2023-11-24T00:06:59.428Z,4.30
2023-11-24T00:12:27.868Z,4.40
2023-11-24T00:17:58.033Z,4.50
2023-11-24T00:23:26.070Z,4.60
2023-11-24T00:28:56.654Z,4.60
2023-11-24T00:34:24.631Z,4.60
2023-11-24T00:39:52.792Z,4.70
2023-11-24T00:45:21.000Z,4.70
2023-11-24T00:50:48.947Z,4.80
2023-11-24T00:56:17.220Z,4.90
2023-11-24T01:01:45.381Z,5.00
2023-11-24T01:07:13.367Z,5.10
2023-11-24T01:12:41.691Z,5.20
2023-11-24T01:18:09.780Z,5.30
2023-11-24T01:23:39.220Z,5.30
2023-11-24T01:29:07.455Z,5.40
2023-11-24T01:34:35.447Z,5.40
2023-11-24T01:40:06.191Z,5.50
2023-11-24T01:45:34.559Z,5.50
2023-11-24T01:51:02.640Z,5.60
2023-11-24T01:56:32.221Z,5.60
2023-11-24T02:02:00.773Z,5.80
2023-11-24T02:07:31.095Z,5.80
2023-11-24T02:12:59.927Z,5.90
2023-11-24T02:18:28.525Z,6.00
2023-11-24T02:23:56.313Z,6.00
2023-11-24T02:29:24.818Z,6.00
2023-11-24T02:34:52.702Z,5.90
2023-11-24T02:40:20.985Z,5.80
2023-11-24T02:45:49.006Z,5.80
2023-11-24T02:51:17.022Z,5.70
2023-11-24T02:56:45.230Z,5.60
2023-11-24T03:02:13.370Z,5.60
2023-11-24T03:07:41.350Z,5.50
2023-11-24T03:13:09.221Z,5.50
2023-11-24T03:18:37.605Z,5.40
2023-11-24T03:24:07.625Z,5.40
2023-11-24T03:29:37.604Z,5.40
2023-11-24T03:35:06.634Z,5.40
2023-11-24T03:40:35.331Z,5.50
2023-11-24T03:46:03.497Z,5.50
2023-11-24T03:51:34.451Z,5.60
2023-11-24T03:57:02.235Z,5.70
2023-11-24T04:02:30.171Z,5.70
2023-11-24T04:07:58.558Z,5.80
2023-11-24T04:13:26.420Z,5.90
2023-11-24T04:18:55.279Z,5.90
2023-11-24T04:24:24.823Z,6.00
2023-11-24T04:29:53.301Z,6.00
2023-11-24T04:35:21.317Z,6.00
2023-11-24T04:40:49.275Z,6.10
2023-11-24T04:46:17.201Z,6.00
2023-11-24T04:51:45.445Z,6.00
2023-11-24T04:57:13.392Z,6.00
2023-11-24T05:02:41.398Z,6.10
2023-11-24T05:08:09.639Z,6.10
2023-11-24T05:13:37.574Z,6.10
2023-11-24T05:19:06.127Z,6.10
2023-11-24T05:24:34.030Z,6.10
2023-11-24T05:30:02.173Z,6.10
2023-11-24T05:35:30.770Z,6.10
2023-11-24T05:41:00.980Z,6.10
2023-11-24T05:46:30.031Z,6.10
2023-11-24T05:51:58.137Z,6.20
2023-11-24T05:57:28.507Z,6.20
2023-11-24T06:02:57.224Z,6.30
2023-11-24T06:08:25.524Z,6.30
2023-11-24T06:13:54.401Z,6.40
2023-11-24T06:19:22.354Z,6.40
2023-11-24T06:24:50.221Z,6.50
2023-11-24T06:30:18.590Z,6.60
2023-11-24T06:35:46.539Z,6.60
2023-11-24T06:41:14.500Z,6.60
2023-11-24T06:46:42.800Z,6.70
2023-11-24T06:52:10.765Z,6.70
2023-11-24T06:57:39.681Z,6.70
2023-11-24T07:03:08.311Z,6.70
2023-11-24T07:08:36.793Z,6.60
2023-11-24T07:14:05.260Z,6.60
2023-11-24T07:19:33.278Z,6.50
2023-11-24T07:25:01.424Z,6.50
2023-11-24T07:30:29.759Z,6.50
2023-11-24T07:35:57.851Z,6.50
2023-11-24T07:41:26.337Z,6.10
2023-11-24T07:46:54.842Z,5.80
2023-11-24T07:52:22.914Z,5.50
2023-11-24T07:57:50.912Z,5.30
2023-11-24T08:03:19.943Z,5.10
2023-11-24T08:08:48.084Z,4.90
2023-11-24T08:14:16.132Z,4.80
2023-11-24T08:19:44.391Z,4.60
2023-11-24T08:25:13.259Z,4.50
2023-11-24T08:30:41.595Z,4.40
2023-11-24T08:36:10.702Z,4.40
2023-11-24T08:41:40.837Z,4.40
2023-11-24T08:47:09.004Z,4.40
2023-11-24T08:52:37.575Z,4.40
2023-11-24T08:58:06.529Z,4.30
2023-11-24T09:03:35.044Z,4.30
2023-11-24T09:09:10.189Z,4.30
2023-11-24T09:14:41.583Z,4.30
2023-11-24T09:20:12.753Z,4.30
2023-11-24T09:25:41.483Z,4.30
2023-11-24T09:31:14.329Z,4.30
2023-11-24T09:36:44.139Z,4.30
2023-11-24T09:42:24.972Z,4.20
2023-11-24T09:47:53.999Z,4.20
2023-11-24T09:53:35.198Z,4.10
2023-11-24T09:59:10.032Z,4.00
2023-11-24T10:04:46.243Z,3.90
2023-11-24T10:10:27.244Z,3.80
2023-11-24T10:16:03.486Z,3.70
2023-11-24T10:21:33.229Z,3.70
2023-11-24T10:27:23.777Z,3.60
2023-11-24T10:32:53.484Z,3.50
2023-11-24T10:38:24.670Z,3.50
2023-11-24T10:43:53.414Z,3.40
2023-11-24T10:49:43.522Z,3.30
2023-11-24T10:55:12.305Z,3.30
2023-11-24T11:00:41.325Z,3.20
2023-11-24T11:06:22.802Z,3.10
2023-11-24T11:12:50.072Z,2.90
2023-11-24T11:18:26.792Z,2.80
2023-11-24T11:23:59.429Z,2.80
2023-11-24T11:29:30.188Z,2.80
2023-11-24T11:34:58.127Z,2.80
2023-11-24T11:40:34.964Z,2.80
2023-11-24T11:46:04.668Z,2.80
2023-11-24T11:51:37.924Z,2.70
2023-11-24T11:57:06.933Z,2.80
2023-11-24T12:02:35.165Z,3.00
2023-11-24T12:08:03.464Z,3.10
2023-11-24T12:13:33.320Z,3.10
2023-11-24T12:19:06.010Z,3.10
2023-11-24T12:25:01.648Z,3.00
2023-11-24T12:30:42.608Z,3.00
2023-11-24T12:36:36.481Z,3.00
2023-11-24T12:42:07.810Z,3.10
2023-11-24T12:53:07.674Z,3.20
2023-11-24T12:58:36.685Z,3.20
2023-11-24T13:04:16.999Z,3.20
2023-11-24T13:09:46.593Z,3.30
2023-11-24T13:15:25.602Z,3.30
2023-11-24T13:20:58.152Z,3.30
2023-11-24T13:26:28.510Z,3.20
2023-11-24T13:32:08.967Z,3.20
2023-11-24T13:37:37.033Z,3.10
2023-11-24T13:43:12.393Z,3.10
2023-11-24T13:48:43.734Z,3.20
2023-11-24T13:54:15.326Z,3.20
2023-11-24T13:59:45.339Z,3.30
2023-11-24T14:05:15.300Z,3.30
2023-11-24T14:10:43.298Z,3.30
2023-11-24T14:16:11.328Z,3.30
2023-11-24T14:21:41.009Z,3.30
2023-11-24T14:27:08.929Z,3.30
2023-11-24T14:32:39.107Z,3.30
2023-11-24T14:38:07.472Z,3.30
2023-11-24T14:43:37.753Z,3.00
2023-11-24T14:49:11.858Z,2.80
2023-11-24T14:54:40.138Z,2.70
2023-11-24T15:00:31.730Z,2.60
2023-11-24T15:06:06.825Z,2.60
2023-11-24T15:11:41.913Z,2.60
2023-11-24T15:17:17.291Z,2.60
2023-11-24T15:22:45.266Z,2.70
2023-11-24T15:28:20.533Z,2.70
2023-11-24T15:33:50.083Z,2.80
2023-11-24T15:39:35.989Z,2.90
2023-11-24T15:45:05.748Z,3.00
2023-11-24T15:50:34.102Z,3.10
2023-11-24T15:56:02.241Z,3.20
2023-11-24T16:01:35.089Z,3.30
2023-11-24T16:07:11.558Z,3.40
2023-11-24T16:12:40.141Z,3.50
2023-11-24T16:18:12.604Z,3.50
2023-11-24T16:23:40.662Z,3.40
2023-11-24T16:29:08.615Z,3.30
2023-11-24T16:34:36.835Z,3.10
2023-11-24T16:40:09.404Z,3.10
2023-11-24T16:45:37.653Z,3.00
2023-11-24T16:51:05.807Z,3.00
2023-11-24T16:56:35.019Z,3.10
2023-11-24T17:02:05.878Z,3.10
2023-11-24T17:07:34.132Z,2.50
2023-11-24T17:13:03.396Z,1.70
2023-11-24T17:18:31.653Z,1.10
2023-11-24T17:24:00.293Z,0.80
2023-11-24T17:29:28.699Z,0.60
2023-11-24T17:34:56.977Z,0.50
2023-11-24T17:40:25.086Z,0.50
2023-11-24T17:45:53.929Z,0.50
2023-11-24T17:51:26.628Z,0.60
2023-11-24T17:56:54.888Z,0.60
2023-11-24T18:02:24.368Z,0.70
2023-11-24T18:07:52.436Z,0.80
2023-11-24T18:13:21.001Z,0.90
2023-11-24T18:18:49.066Z,1.00
2023-11-24T18:24:20.437Z,1.00
2023-11-24T18:29:49.331Z,1.10
2023-11-24T18:35:18.082Z,1.10
2023-11-24T18:40:47.239Z,1.20
2023-11-24T18:46:15.432Z,1.20
2023-11-24T18:51:44.378Z,1.20
2023-11-24T18:57:12.794Z,1.20
2023-11-24T19:02:41.092Z,1.30
2023-11-24T19:08:09.984Z,1.30
2023-11-24T19:13:39.007Z,1.30
2023-11-24T19:19:07.764Z,1.30
2023-11-24T19:24:36.234Z,1.30
2023-11-24T19:30:04.580Z,1.30
2023-11-24T19:35:32.676Z,1.30
2023-11-24T19:41:00.699Z,1.30
2023-11-24T19:46:29.481Z,1.30
2023-11-24T19:51:58.804Z,1.30
2023-11-24T19:57:27.248Z,1.20
2023-11-24T20:02:55.512Z,1.10
2023-11-24T20:08:24.083Z,1.10
2023-11-24T20:13:53.822Z,1.10
2023-11-24T20:19:22.163Z,1.10
2023-11-24T20:24:51.474Z,1.10
2023-11-24T20:30:19.992Z,1.10
2023-11-24T20:35:48.611Z,1.10
2023-11-24T20:41:18.667Z,1.10
2023-11-24T20:46:46.870Z,1.00
2023-11-24T20:52:16.248Z,1.00
2023-11-24T20:57:46.044Z,1.00
2023-11-24T21:03:20.190Z,1.00
2023-11-24T21:08:48.922Z,1.00
2023-11-24T21:14:19.007Z,1.00
2023-11-24T21:19:47.058Z,0.90
2023-11-24T21:25:15.539Z,0.90
2023-11-24T21:30:45.527Z,0.90
2023-11-24T21:36:14.781Z,0.90
2023-11-24T21:41:46.532Z,0.90
2023-11-24T21:47:16.901Z,0.90
2023-11-24T21:52:45.685Z,0.90
2023-11-24T21:58:14.551Z,0.90
2023-11-24T22:03:42.664Z,0.90
2023-11-24T22:09:11.554Z,0.90
2023-11-24T22:14:39.805Z,0.90
2023-11-24T22:20:12.159Z,1.00
2023-11-24T22:25:40.640Z,0.90
2023-11-24T22:31:17.577Z,1.00
2023-11-24T22:36:46.081Z,1.00
2023-11-24T22:42:13.994Z,1.00
2023-11-24T22:47:46.831Z,1.00
2023-11-24T22:53:15.271Z,1.00
2023-11-24T22:58:43.755Z,1.00
2023-11-24T23:04:15.074Z,0.90
2023-11-24T23:09:45.704Z,0.90
2023-11-24T23:15:16.053Z,0.80
2023-11-24T23:20:44.356Z,0.80
2023-11-24T23:26:13.373Z,0.80
2023-11-24T23:31:42.963Z,0.80
2023-11-24T23:37:11.756Z,0.80
2023-11-24T23:42:40.232Z,0.80
2023-11-24T23:48:09.747Z,0.80
2023-11-24T23:53:38.198Z,0.80
2023-11-24T23:59:06.081Z,0.80
