createdAt,value
2022-09-07T00:00:01.770Z,1010.68
2022-09-07T00:07:02.305Z,1010.886
2022-09-07T00:14:01.887Z,1010.886
2022-09-07T00:21:01.733Z,1011.102
2022-09-07T00:28:01.864Z,1011.102
2022-09-07T00:35:01.998Z,1010.862
2022-09-07T00:42:01.642Z,1010.862
2022-09-07T00:49:02.028Z,1010.575
2022-09-07T00:56:01.931Z,1010.575
2022-09-07T01:00:02.567Z,1010.146
2022-09-07T01:07:01.867Z,1010.146
2022-09-07T01:14:02.052Z,1009.921
2022-09-07T01:21:01.508Z,1009.921
2022-09-07T01:28:01.453Z,1009.669
2022-09-07T01:35:01.601Z,1009.669
2022-09-07T01:42:01.731Z,1009.405
2022-09-07T01:49:01.728Z,1009.405
2022-09-07T01:56:02.185Z,1009.354
2022-09-07T02:00:01.732Z,1009.354
2022-09-07T02:07:02.139Z,1009.346
2022-09-07T02:14:01.816Z,1009.346
2022-09-07T02:21:01.522Z,1009.248
2022-09-07T02:28:01.782Z,1009.27
2022-09-07T02:35:01.594Z,1009.27
2022-09-07T02:42:02.140Z,1009.09
2022-09-07T02:49:02.017Z,1009.09
2022-09-07T02:56:01.729Z,1009.053
2022-09-07T03:00:02.442Z,1009.053
2022-09-07T03:07:02.300Z,1008.997
2022-09-07T03:14:01.438Z,1008.997
2022-09-07T03:21:01.551Z,1008.918
2022-09-07T03:28:01.819Z,1008.918
2022-09-07T03:35:02.332Z,1008.815
2022-09-07T03:42:02.207Z,1008.815
2022-09-07T03:49:02.016Z,1008.914
2022-09-07T03:56:01.775Z,1008.914
2022-09-07T04:00:02.397Z,1008.926
2022-09-07T04:07:01.407Z,1008.926
2022-09-07T04:14:02.149Z,1008.994
2022-09-07T04:21:02.146Z,1008.994
2022-09-07T04:28:01.385Z,1009.061
2022-09-07T04:35:01.625Z,1009.061
2022-09-07T04:42:02.009Z,1008.866
2022-09-07T04:49:01.340Z,1008.866
2022-09-07T04:56:01.823Z,1008.777
2022-09-07T05:00:02.596Z,1008.777
2022-09-07T05:07:01.483Z,1008.843
2022-09-07T05:14:02.391Z,1008.843
2022-09-07T05:21:01.563Z,1008.954
2022-09-07T05:28:02.137Z,1008.818
2022-09-07T05:35:02.188Z,1008.818
2022-09-07T05:42:01.907Z,1008.996
2022-09-07T05:49:01.535Z,1008.996
2022-09-07T05:56:06.484Z,1008.825
2022-09-07T06:00:01.629Z,1008.825
2022-09-07T06:07:21.050Z,1009.125
2022-09-07T06:14:01.521Z,1009.125
2022-09-07T06:21:01.392Z,1009.23
2022-09-07T06:28:02.050Z,1009.23
2022-09-07T06:35:01.742Z,1009.389
2022-09-07T06:42:02.021Z,1009.389
2022-09-07T06:49:02.165Z,1009.37
2022-09-07T06:56:01.973Z,1009.37
2022-09-07T07:00:01.518Z,1009.684
2022-09-07T07:07:01.949Z,1009.684
2022-09-07T07:14:01.623Z,1009.703
2022-09-07T07:21:01.839Z,1009.703
2022-09-07T07:35:01.653Z,1009.873
2022-09-07T07:42:03.220Z,1009.98
2022-09-07T07:49:02.116Z,1009.98
2022-09-07T07:56:02.303Z,1010.116
2022-09-07T08:00:01.952Z,1010.116
2022-09-07T08:07:05.607Z,1009.976
2022-09-07T08:14:01.894Z,1009.976
2022-09-07T08:21:01.568Z,1009.874
2022-09-07T08:28:01.361Z,1009.874
2022-09-07T08:35:01.784Z,1009.982
2022-09-07T08:42:01.525Z,1010.032
2022-09-07T08:49:01.886Z,1010.032
2022-09-07T08:56:01.691Z,1010.33
2022-09-07T09:00:02.271Z,1010.33
2022-09-07T09:07:01.881Z,1010.214
2022-09-07T09:14:01.532Z,1010.214
2022-09-07T09:21:02.118Z,1010.22
2022-09-07T09:28:02.096Z,1010.22
2022-09-07T09:35:01.796Z,1010.433
2022-09-07T09:42:01.394Z,1010.433
2022-09-07T09:49:01.666Z,1010.323
2022-09-07T09:56:01.938Z,1010.323
2022-09-07T10:00:05.725Z,1010.379
2022-09-07T10:07:01.353Z,1010.379
2022-09-07T10:14:01.406Z,1010.471
2022-09-07T10:21:01.828Z,1010.471
2022-09-07T10:28:01.952Z,1010.586
2022-09-07T10:35:01.803Z,1010.586
2022-09-07T10:42:02.186Z,1010.372
2022-09-07T10:49:02.010Z,1010.372
2022-09-07T10:56:02.303Z,1010.441
2022-09-07T11:00:09.664Z,1010.441
2022-09-07T11:07:02.133Z,1010.182
2022-09-07T11:21:01.389Z,1010.125
2022-09-07T11:28:01.886Z,1010.125
2022-09-07T11:35:01.950Z,1010.161
2022-09-07T11:42:42.595Z,1009.875
2022-09-07T11:49:04.271Z,1009.875
2022-09-07T11:56:02.134Z,1009.964
2022-09-07T12:00:01.775Z,1009.964
2022-09-07T12:07:02.026Z,1009.851
2022-09-07T12:14:01.496Z,1009.851
2022-09-07T12:21:02.243Z,1009.743
2022-09-07T12:28:01.935Z,1009.743
2022-09-07T12:35:02.499Z,1009.657
2022-09-07T12:42:32.423Z,1009.657
2022-09-07T12:49:01.462Z,1009.718
2022-09-07T12:56:17.449Z,1009.718
2022-09-07T13:00:02.460Z,1009.567
2022-09-07T13:07:02.017Z,1009.567
2022-09-07T13:14:04.440Z,1009.55
2022-09-07T13:21:01.634Z,1009.55
2022-09-07T13:28:02.270Z,1009.282
2022-09-07T13:35:02.591Z,1009.282
2022-09-07T13:42:01.387Z,1009.36
2022-09-07T13:49:02.342Z,1009.36
2022-09-07T13:56:02.220Z,1009.242
2022-09-07T14:00:01.796Z,1009.242
2022-09-07T14:07:01.655Z,1008.824
2022-09-07T14:14:02.203Z,1008.824
2022-09-07T14:21:02.024Z,1008.833
2022-09-07T14:28:02.177Z,1008.833
2022-09-07T14:35:01.766Z,1008.796
2022-09-07T14:42:02.052Z,1008.809
2022-09-07T14:49:02.257Z,1008.809
2022-09-07T14:56:02.185Z,1008.807
2022-09-07T15:00:01.883Z,1008.807
2022-09-07T15:07:02.524Z,1008.807
2022-09-07T15:14:02.166Z,1008.597
2022-09-07T15:21:02.306Z,1008.552
2022-09-07T15:28:02.099Z,1008.552
2022-09-07T15:35:02.448Z,1008.397
2022-09-07T15:42:59.430Z,1008.397
2022-09-07T15:49:01.928Z,1008.384
2022-09-07T15:56:03.197Z,1008.384
2022-09-07T16:00:01.970Z,1008.193
2022-09-07T16:07:01.821Z,1008.193
2022-09-07T16:14:02.035Z,1008.207
2022-09-07T16:21:01.857Z,1008.207
2022-09-07T16:28:02.195Z,1008.137
2022-09-07T16:35:02.433Z,1008.137
2022-09-07T16:42:01.971Z,1008.182
2022-09-07T16:49:02.328Z,1008.182
2022-09-07T16:56:02.190Z,1007.953
2022-09-07T17:00:01.760Z,1007.953
2022-09-07T17:07:02.169Z,1007.978
2022-09-07T17:14:02.082Z,1007.978
2022-09-07T17:21:01.592Z,1008.096
2022-09-07T17:28:01.975Z,1008.096
2022-09-07T17:35:02.138Z,1008.032
2022-09-07T17:42:01.799Z,1007.896
2022-09-07T17:49:01.353Z,1007.896
2022-09-07T17:56:01.863Z,1007.788
2022-09-07T18:00:11.336Z,1007.788
2022-09-07T18:07:01.403Z,1007.788
2022-09-07T18:14:01.699Z,1007.583
2022-09-07T18:21:02.047Z,1007.583
2022-09-07T18:35:02.321Z,1007.868
2022-09-07T18:42:01.524Z,1007.868
2022-09-07T18:49:01.936Z,1007.911
2022-09-07T18:56:01.619Z,1007.911
2022-09-07T19:00:02.187Z,1007.804
2022-09-07T19:07:01.665Z,1007.804
2022-09-07T19:14:02.256Z,1007.666
2022-09-07T19:21:01.790Z,1007.666
2022-09-07T19:28:02.234Z,1007.573
2022-09-07T19:35:01.567Z,1007.573
2022-09-07T19:42:02.089Z,1007.628
2022-09-07T19:49:02.285Z,1007.628
2022-09-07T19:56:01.959Z,1007.567
2022-09-07T20:00:01.576Z,1007.567
2022-09-07T20:07:02.281Z,1007.36
2022-09-07T20:14:02.347Z,1007.36
2022-09-07T20:21:01.609Z,1007.19
2022-09-07T20:28:02.194Z,1007.19
2022-09-07T20:35:01.989Z,1007.135
2022-09-07T20:42:02.007Z,1006.878
2022-09-07T20:49:02.192Z,1006.878
2022-09-07T20:56:01.823Z,1006.943
2022-09-07T21:00:02.554Z,1006.943
2022-09-07T21:07:01.880Z,1006.943
2022-09-07T21:14:01.614Z,1007.066
2022-09-07T21:21:19.382Z,1006.703
2022-09-07T21:28:02.114Z,1006.703
2022-09-07T21:35:01.536Z,1006.827
2022-09-07T21:42:01.771Z,1006.827
2022-09-07T21:49:01.496Z,1006.799
2022-09-07T21:56:02.261Z,1006.799
2022-09-07T22:00:01.828Z,1006.565
2022-09-07T22:07:02.153Z,1006.565
2022-09-07T22:14:01.519Z,1006.59
2022-09-07T22:21:01.726Z,1006.59
2022-09-07T22:28:01.898Z,1006.647
2022-09-07T22:35:01.888Z,1006.647
2022-09-07T22:42:02.243Z,1006.558
2022-09-07T22:49:01.797Z,1006.558
2022-09-07T22:56:01.923Z,1006.492
2022-09-07T23:00:02.706Z,1006.492
2022-09-07T23:07:01.501Z,1006.501
2022-09-07T23:14:01.910Z,1006.501
2022-09-07T23:21:01.995Z,1006.279
2022-09-07T23:28:02.001Z,1006.279
2022-09-07T23:35:02.300Z,1006.034
2022-09-07T23:42:01.483Z,1005.905
2022-09-07T23:49:01.652Z,1005.905
2022-09-07T23:56:01.685Z,1005.627
