createdAt,value
2019-04-13T00:02:24.037Z,4.20
2019-04-13T00:05:14.762Z,4.20
2019-04-13T00:07:48.436Z,4.30
2019-04-13T00:10:31.773Z,4.30
2019-04-13T00:13:04.218Z,4.20
2019-04-13T00:15:36.651Z,4.20
2019-04-13T00:18:08.959Z,4.20
2019-04-13T00:20:41.331Z,4.20
2019-04-13T00:23:14.189Z,4.20
2019-04-13T00:25:46.901Z,4.10
2019-04-13T00:28:19.259Z,4.10
2019-04-13T00:30:51.526Z,4.00
2019-04-13T00:33:24.455Z,3.90
2019-04-13T00:35:56.458Z,3.90
2019-04-13T00:38:29.188Z,3.90
2019-04-13T00:41:01.223Z,3.90
2019-04-13T00:43:33.770Z,3.90
2019-04-13T00:46:05.854Z,4.00
2019-04-13T00:48:37.922Z,4.10
2019-04-13T00:51:09.913Z,4.00
2019-04-13T00:53:42.041Z,4.00
2019-04-13T00:56:14.039Z,3.90
2019-04-13T00:58:46.233Z,3.90
2019-04-13T01:01:18.272Z,3.80
2019-04-13T01:03:50.377Z,3.70
2019-04-13T01:06:22.672Z,3.70
2019-04-13T01:08:54.758Z,3.70
2019-04-13T01:11:27.032Z,3.60
2019-04-13T01:13:59.541Z,3.60
2019-04-13T01:16:31.816Z,3.50
2019-04-13T01:19:04.325Z,3.50
2019-04-13T01:21:36.722Z,3.50
2019-04-13T01:24:08.718Z,3.40
2019-04-13T01:26:40.752Z,3.40
2019-04-13T01:29:13.523Z,3.40
2019-04-13T01:31:45.597Z,3.30
2019-04-13T01:34:18.134Z,3.40
2019-04-13T01:36:50.943Z,3.40
2019-04-13T01:39:23.363Z,3.30
2019-04-13T01:41:55.284Z,3.40
2019-04-13T01:44:27.369Z,3.40
2019-04-13T01:46:59.884Z,3.50
2019-04-13T01:49:31.876Z,3.50
2019-04-13T01:52:03.801Z,3.60
2019-04-13T01:54:35.888Z,3.60
2019-04-13T01:57:08.009Z,3.50
2019-04-13T01:59:40.165Z,3.50
2019-04-13T02:02:37.076Z,3.50
2019-04-13T02:05:37.472Z,3.40
2019-04-13T02:08:25.453Z,3.40
2019-04-13T02:11:01.760Z,3.30
2019-04-13T02:13:33.841Z,3.20
2019-04-13T02:16:06.376Z,3.20
2019-04-13T02:18:38.996Z,3.20
2019-04-13T02:21:11.084Z,3.20
2019-04-13T02:23:43.161Z,3.30
2019-04-13T02:26:15.708Z,3.30
2019-04-13T02:28:48.223Z,3.20
2019-04-13T02:31:20.333Z,3.20
2019-04-13T02:33:52.659Z,3.10
2019-04-13T02:36:25.102Z,3.10
2019-04-13T02:38:57.518Z,3.00
2019-04-13T02:41:29.567Z,3.00
2019-04-13T02:44:02.071Z,3.00
2019-04-13T02:46:34.199Z,3.00
2019-04-13T02:49:06.284Z,2.90
2019-04-13T02:51:39.035Z,3.00
2019-04-13T02:54:11.089Z,3.00
2019-04-13T02:56:43.192Z,3.00
2019-04-13T02:59:15.741Z,3.10
2019-04-13T03:01:47.840Z,3.00
2019-04-13T03:04:20.947Z,3.00
2019-04-13T03:06:53.165Z,3.00
2019-04-13T03:09:25.225Z,3.00
2019-04-13T03:11:58.311Z,2.90
2019-04-13T03:14:30.600Z,3.00
2019-04-13T03:17:39.386Z,3.00
2019-04-13T03:20:24.433Z,3.10
2019-04-13T03:22:56.551Z,3.00
2019-04-13T03:25:28.667Z,3.00
2019-04-13T03:28:01.218Z,2.90
2019-04-13T03:30:37.119Z,2.90
2019-04-13T03:33:12.108Z,2.80
2019-04-13T03:35:44.299Z,2.80
2019-04-13T03:38:16.746Z,2.80
2019-04-13T03:40:49.184Z,2.80
2019-04-13T03:43:21.295Z,2.80
2019-04-13T03:45:53.626Z,2.80
2019-04-13T03:48:26.074Z,2.70
2019-04-13T03:50:59.163Z,2.70
2019-04-13T03:53:31.601Z,2.70
2019-04-13T03:56:03.940Z,2.60
2019-04-13T03:58:38.478Z,2.60
2019-04-13T04:01:10.924Z,2.60
2019-04-13T04:03:43.031Z,2.60
2019-04-13T04:06:15.110Z,2.60
2019-04-13T04:08:47.479Z,2.60
2019-04-13T04:11:20.348Z,2.60
2019-04-13T04:13:52.454Z,2.60
2019-04-13T04:16:24.527Z,2.70
2019-04-13T04:18:56.649Z,2.70
2019-04-13T04:21:28.734Z,2.70
2019-04-13T04:24:00.864Z,2.80
2019-04-13T04:26:33.666Z,2.80
2019-04-13T04:29:05.881Z,2.80
2019-04-13T04:31:37.895Z,2.80
2019-04-13T04:34:10.352Z,2.80
2019-04-13T04:36:43.201Z,2.80
2019-04-13T04:39:15.737Z,2.80
2019-04-13T04:41:47.812Z,2.80
2019-04-13T04:44:20.782Z,2.80
2019-04-13T04:46:52.862Z,2.80
2019-04-13T04:49:25.302Z,2.70
2019-04-13T04:51:57.719Z,2.70
2019-04-13T04:54:29.852Z,2.70
2019-04-13T04:57:01.948Z,2.70
2019-04-13T04:59:34.104Z,2.70
2019-04-13T05:02:06.283Z,2.70
2019-04-13T05:04:38.399Z,2.70
2019-04-13T05:07:10.481Z,2.70
2019-04-13T05:09:42.919Z,2.80
2019-04-13T05:12:15.000Z,2.90
2019-04-13T05:14:47.121Z,2.80
2019-04-13T05:17:19.113Z,2.90
2019-04-13T05:19:51.519Z,2.90
2019-04-13T05:22:26.651Z,2.90
2019-04-13T05:24:57.660Z,3.00
2019-04-13T05:27:30.514Z,3.10
2019-04-13T05:30:02.637Z,3.20
2019-04-13T05:32:35.147Z,3.20
2019-04-13T05:35:10.212Z,3.20
2019-04-13T05:37:42.289Z,3.30
2019-04-13T05:40:14.494Z,3.40
2019-04-13T05:42:46.570Z,3.50
2019-04-13T05:45:19.548Z,3.60
2019-04-13T05:47:52.112Z,3.70
2019-04-13T05:50:24.175Z,3.80
2019-04-13T05:52:56.672Z,3.90
2019-04-13T05:55:28.834Z,4.00
2019-04-13T05:58:01.359Z,4.10
2019-04-13T06:00:33.504Z,4.10
2019-04-13T06:03:07.164Z,4.10
2019-04-13T06:05:39.599Z,4.10
2019-04-13T06:08:12.008Z,4.20
2019-04-13T06:10:44.553Z,4.20
2019-04-13T06:13:17.058Z,4.20
2019-04-13T06:15:49.977Z,4.20
2019-04-13T06:18:23.253Z,4.20
2019-04-13T06:20:55.367Z,4.30
2019-04-13T06:23:27.453Z,4.30
2019-04-13T06:26:03.537Z,4.40
2019-04-13T06:28:33.280Z,4.40
2019-04-13T06:31:27.373Z,4.50
2019-04-13T06:34:13.943Z,4.60
2019-04-13T06:36:46.071Z,4.80
2019-04-13T06:39:18.391Z,5.10
2019-04-13T06:41:50.825Z,5.20
2019-04-13T06:44:22.832Z,5.30
2019-04-13T06:46:55.703Z,5.40
2019-04-13T06:49:27.818Z,5.60
2019-04-13T06:52:01.631Z,5.70
2019-04-13T06:54:34.263Z,5.80
2019-04-13T06:57:06.380Z,5.80
2019-04-13T06:59:39.344Z,5.70
2019-04-13T07:02:12.033Z,5.70
2019-04-13T07:04:44.377Z,5.60
2019-04-13T07:07:45.891Z,5.70
2019-04-13T07:10:44.936Z,5.80
2019-04-13T07:13:29.840Z,5.90
2019-04-13T07:16:10.425Z,6.00
2019-04-13T07:18:39.957Z,6.10
2019-04-13T07:21:12.016Z,6.30
2019-04-13T07:23:44.390Z,6.40
2019-04-13T07:26:16.498Z,6.50
2019-04-13T07:28:49.410Z,6.50
2019-04-13T07:31:22.126Z,6.50
2019-04-13T07:33:54.242Z,6.70
2019-04-13T07:36:26.311Z,6.80
2019-04-13T07:38:58.855Z,6.90
2019-04-13T07:41:31.911Z,7.00
2019-04-13T07:44:06.374Z,7.10
2019-04-13T07:46:57.196Z,7.30
2019-04-13T07:49:36.670Z,7.60
2019-04-13T07:52:19.433Z,7.80
2019-04-13T07:54:51.681Z,8.00
2019-04-13T07:57:24.201Z,8.20
2019-04-13T07:59:57.112Z,8.40
2019-04-13T08:02:29.938Z,8.50
2019-04-13T08:05:02.163Z,8.70
2019-04-13T08:07:34.241Z,8.70
2019-04-13T08:10:07.154Z,8.70
2019-04-13T08:12:39.649Z,8.70
2019-04-13T08:15:12.508Z,8.80
2019-04-13T08:17:45.651Z,8.90
2019-04-13T08:20:29.422Z,8.90
2019-04-13T08:23:01.278Z,9.00
2019-04-13T08:25:41.861Z,9.00
2019-04-13T08:28:15.634Z,9.00
2019-04-13T08:30:49.395Z,9.10
2019-04-13T08:33:22.493Z,9.30
2019-04-13T08:35:58.051Z,9.50
2019-04-13T08:38:28.877Z,9.60
2019-04-13T08:41:10.718Z,9.80
2019-04-13T08:43:35.115Z,9.70
2019-04-13T08:46:07.251Z,9.70
2019-04-13T08:48:40.271Z,9.90
2019-04-13T08:51:15.233Z,10.00
2019-04-13T08:53:46.533Z,10.30
2019-04-13T08:56:18.983Z,10.50
2019-04-13T08:58:51.071Z,10.60
2019-04-13T09:01:24.017Z,10.90
2019-04-13T09:03:56.130Z,11.10
2019-04-13T09:06:28.235Z,11.30
2019-04-13T09:09:02.866Z,11.30
2019-04-13T09:11:35.270Z,11.10
2019-04-13T09:14:12.022Z,11.10
2019-04-13T09:16:41.772Z,11.20
2019-04-13T09:19:37.992Z,11.30
2019-04-13T09:22:15.027Z,11.40
2019-04-13T09:24:48.711Z,11.60
2019-04-13T09:27:21.978Z,11.70
2019-04-13T09:29:54.488Z,11.70
2019-04-13T09:32:28.168Z,11.80
2019-04-13T09:35:00.750Z,11.70
2019-04-13T09:37:33.483Z,11.70
2019-04-13T09:40:06.288Z,11.90
2019-04-13T09:42:38.733Z,12.20
2019-04-13T09:45:11.143Z,12.70
2019-04-13T09:47:43.273Z,13.00
2019-04-13T09:50:15.673Z,13.10
2019-04-13T09:52:48.160Z,13.20
2019-04-13T09:55:20.374Z,12.80
2019-04-13T09:57:53.045Z,12.60
2019-04-13T10:00:27.731Z,12.30
2019-04-13T10:03:01.028Z,12.10
2019-04-13T10:05:33.572Z,12.00
2019-04-13T10:08:05.972Z,12.30
2019-04-13T10:10:38.080Z,12.50
2019-04-13T10:13:46.121Z,12.50
2019-04-13T10:16:50.564Z,12.40
2019-04-13T10:19:22.758Z,12.60
2019-04-13T10:21:55.269Z,13.00
2019-04-13T10:24:39.771Z,13.30
2019-04-13T10:27:12.482Z,13.50
2019-04-13T10:29:44.614Z,13.70
2019-04-13T10:32:17.217Z,13.50
2019-04-13T10:34:49.272Z,13.70
2019-04-13T10:37:21.354Z,13.90
2019-04-13T10:39:53.738Z,13.90
2019-04-13T10:42:25.821Z,13.80
2019-04-13T10:45:14.535Z,13.40
2019-04-13T10:48:05.628Z,13.10
2019-04-13T10:50:41.702Z,12.70
2019-04-13T10:53:14.659Z,12.40
2019-04-13T10:55:47.231Z,12.10
2019-04-13T10:58:19.610Z,12.30
2019-04-13T11:00:51.699Z,12.50
2019-04-13T11:03:24.217Z,12.80
2019-04-13T11:05:56.668Z,12.90
2019-04-13T11:08:29.515Z,12.90
2019-04-13T11:11:01.632Z,13.10
2019-04-13T11:13:34.967Z,13.40
2019-04-13T11:16:07.190Z,13.80
2019-04-13T11:18:39.957Z,14.00
2019-04-13T11:21:14.408Z,14.00
2019-04-13T11:23:48.782Z,13.90
2019-04-13T11:26:21.649Z,13.40
2019-04-13T11:28:54.239Z,13.10
2019-04-13T11:31:26.790Z,12.80
2019-04-13T11:33:59.984Z,12.90
2019-04-13T11:36:32.535Z,13.10
2019-04-13T11:39:06.791Z,13.00
2019-04-13T11:42:09.418Z,12.90
2019-04-13T11:44:50.225Z,12.80
2019-04-13T11:47:41.607Z,12.90
2019-04-13T11:50:21.287Z,12.70
2019-04-13T11:52:53.336Z,12.50
2019-04-13T11:55:28.456Z,12.30
2019-04-13T11:58:00.025Z,12.10
2019-04-13T12:00:49.604Z,12.00
2019-04-13T12:03:52.842Z,11.90
2019-04-13T12:06:43.977Z,11.90
2019-04-13T12:09:31.839Z,11.70
2019-04-13T12:12:12.494Z,11.70
2019-04-13T12:14:51.872Z,11.50
2019-04-13T12:17:51.872Z,11.60
2019-04-13T12:20:45.966Z,11.70
2019-04-13T12:23:18.043Z,11.90
2019-04-13T12:25:50.588Z,12.20
2019-04-13T12:28:22.773Z,12.40
2019-04-13T12:30:55.098Z,12.40
2019-04-13T12:33:27.103Z,12.30
2019-04-13T12:35:59.659Z,12.10
2019-04-13T12:38:32.920Z,12.00
2019-04-13T12:41:15.258Z,11.60
2019-04-13T12:43:46.464Z,11.40
2019-04-13T12:46:18.908Z,11.40
2019-04-13T12:48:52.893Z,11.30
2019-04-13T12:51:25.064Z,11.20
2019-04-13T12:53:57.318Z,11.30
2019-04-13T12:56:29.829Z,11.40
2019-04-13T12:59:02.137Z,11.50
2019-04-13T13:01:55.125Z,11.50
2019-04-13T13:04:30.379Z,11.60
2019-04-13T13:07:03.805Z,11.30
2019-04-13T13:09:36.945Z,11.10
2019-04-13T13:12:09.081Z,10.90
2019-04-13T13:14:41.809Z,11.00
2019-04-13T13:17:14.462Z,10.90
2019-04-13T13:19:46.927Z,10.90
2019-04-13T13:22:19.373Z,10.90
2019-04-13T13:24:52.140Z,11.00
2019-04-13T13:27:25.076Z,11.00
2019-04-13T13:29:57.525Z,10.90
2019-04-13T13:32:29.610Z,11.10
2019-04-13T13:35:02.436Z,10.90
2019-04-13T13:37:34.656Z,10.90
2019-04-13T13:40:07.393Z,10.90
2019-04-13T13:42:40.154Z,10.90
2019-04-13T13:45:12.862Z,10.90
2019-04-13T13:47:45.245Z,11.20
2019-04-13T13:50:21.987Z,11.30
2019-04-13T13:52:51.924Z,11.20
2019-04-13T13:55:24.982Z,11.20
2019-04-13T13:58:09.734Z,11.20
2019-04-13T14:01:04.152Z,11.20
2019-04-13T14:03:36.652Z,11.40
2019-04-13T14:06:09.257Z,11.60
2019-04-13T14:08:44.316Z,11.70
2019-04-13T14:11:15.910Z,11.90
2019-04-13T14:13:48.332Z,12.00
2019-04-13T14:16:20.567Z,12.00
2019-04-13T14:18:57.106Z,12.00
2019-04-13T14:21:26.487Z,11.90
2019-04-13T14:23:58.612Z,11.80
2019-04-13T14:26:30.699Z,11.70
2019-04-13T14:29:02.829Z,11.60
2019-04-13T14:31:34.924Z,11.70
2019-04-13T14:34:08.220Z,11.70
2019-04-13T14:36:40.628Z,11.70
2019-04-13T14:39:12.750Z,11.60
2019-04-13T14:41:45.421Z,11.40
2019-04-13T14:44:19.597Z,11.40
2019-04-13T14:46:51.586Z,11.40
2019-04-13T14:49:25.600Z,11.40
2019-04-13T14:51:58.493Z,11.20
2019-04-13T14:54:30.933Z,11.00
2019-04-13T14:57:04.817Z,10.90
2019-04-13T14:59:37.975Z,10.80
2019-04-13T15:02:10.487Z,10.80
2019-04-13T15:04:43.143Z,10.60
2019-04-13T15:07:15.220Z,10.60
2019-04-13T15:09:47.378Z,10.40
2019-04-13T15:12:19.894Z,10.30
2019-04-13T15:14:51.941Z,10.30
2019-04-13T15:17:24.036Z,10.20
2019-04-13T15:20:06.783Z,10.10
2019-04-13T15:22:31.565Z,10.10
2019-04-13T15:25:07.476Z,10.00
2019-04-13T15:27:44.117Z,9.90
2019-04-13T15:30:16.131Z,9.80
2019-04-13T15:32:49.411Z,9.80
2019-04-13T15:35:23.891Z,9.80
2019-04-13T15:37:56.066Z,9.70
2019-04-13T15:40:31.379Z,9.60
2019-04-13T15:43:08.166Z,9.60
2019-04-13T15:45:42.981Z,9.50
2019-04-13T15:48:13.861Z,9.50
2019-04-13T15:50:46.872Z,9.40
2019-04-13T15:53:18.877Z,9.50
2019-04-13T15:55:50.962Z,9.40
2019-04-13T15:58:23.357Z,9.50
2019-04-13T16:00:56.742Z,9.50
2019-04-13T16:03:30.405Z,9.50
2019-04-13T16:06:04.760Z,9.50
2019-04-13T16:08:49.922Z,9.50
2019-04-13T16:11:42.343Z,9.60
2019-04-13T16:14:06.764Z,9.50
2019-04-13T16:16:39.442Z,9.50
2019-04-13T16:19:11.816Z,9.60
2019-04-13T16:21:45.443Z,9.60
2019-04-13T16:24:18.047Z,9.50
2019-04-13T16:26:50.748Z,9.50
2019-04-13T16:29:34.551Z,9.50
2019-04-13T16:32:18.917Z,9.40
2019-04-13T16:35:07.977Z,9.30
2019-04-13T16:37:50.644Z,9.20
2019-04-13T16:40:23.451Z,9.10
2019-04-13T16:42:57.207Z,9.00
2019-04-13T16:45:48.545Z,9.00
2019-04-13T16:48:38.586Z,8.90
2019-04-13T16:51:29.255Z,8.80
2019-04-13T16:54:16.934Z,8.70
2019-04-13T16:56:56.525Z,8.70
2019-04-13T16:59:47.822Z,8.60
2019-04-13T17:02:29.636Z,8.60
2019-04-13T17:05:07.252Z,8.50
2019-04-13T17:07:40.495Z,8.40
2019-04-13T17:10:12.943Z,8.40
2019-04-13T17:12:47.802Z,8.30
2019-04-13T17:15:19.894Z,8.20
2019-04-13T17:17:52.009Z,8.20
2019-04-13T17:20:32.582Z,8.00
2019-04-13T17:23:22.279Z,8.00
2019-04-13T17:26:17.287Z,7.90
2019-04-13T17:29:07.927Z,7.80
2019-04-13T17:32:00.064Z,7.80
2019-04-13T17:35:09.433Z,7.70
2019-04-13T17:37:44.115Z,7.60
2019-04-13T17:40:20.302Z,7.60
2019-04-13T17:43:15.975Z,7.50
2019-04-13T17:46:13.694Z,7.40
2019-04-13T17:49:11.456Z,7.30
2019-04-13T17:52:06.886Z,7.20
2019-04-13T17:55:07.062Z,7.20
2019-04-13T17:58:02.582Z,7.10
2019-04-13T18:01:00.290Z,7.00
2019-04-13T18:03:50.043Z,6.90
2019-04-13T18:06:33.683Z,6.80
2019-04-13T18:09:39.429Z,6.60
2019-04-13T18:12:40.486Z,6.50
2019-04-13T18:15:13.812Z,6.40
2019-04-13T18:17:57.453Z,6.30
2019-04-13T18:20:32.088Z,6.20
2019-04-13T18:23:06.755Z,6.20
2019-04-13T18:25:44.084Z,6.20
2019-04-13T18:28:12.898Z,6.10
2019-04-13T18:30:47.086Z,6.10
2019-04-13T18:33:20.965Z,6.00
2019-04-13T18:35:53.423Z,6.10
2019-04-13T18:38:26.769Z,6.00
2019-04-13T18:40:59.525Z,6.00
2019-04-13T18:43:33.031Z,6.00
2019-04-13T18:46:05.587Z,5.90
2019-04-13T18:48:40.222Z,5.90
2019-04-13T18:51:14.848Z,5.80
2019-04-13T18:53:48.546Z,5.70
2019-04-13T18:56:21.176Z,5.60
2019-04-13T18:58:54.414Z,5.60
2019-04-13T19:01:27.061Z,5.50
2019-04-13T19:04:00.041Z,5.50
2019-04-13T19:06:32.094Z,5.40
2019-04-13T19:09:08.104Z,5.30
2019-04-13T19:11:40.535Z,5.30
2019-04-13T19:14:12.938Z,5.20
2019-04-13T19:16:45.908Z,5.30
2019-04-13T19:19:19.512Z,5.30
2019-04-13T19:21:51.936Z,5.30
2019-04-13T19:24:24.339Z,5.20
2019-04-13T19:26:57.421Z,5.20
2019-04-13T19:29:29.477Z,5.20
2019-04-13T19:32:01.593Z,5.10
2019-04-13T19:34:34.136Z,5.10
2019-04-13T19:37:06.629Z,5.00
2019-04-13T19:39:39.418Z,4.90
2019-04-13T19:42:11.545Z,4.80
2019-04-13T19:44:43.654Z,4.70
2019-04-13T19:47:16.614Z,4.50
2019-04-13T19:49:49.058Z,4.20
2019-04-13T19:52:33.554Z,4.00
2019-04-13T19:55:08.300Z,3.80
2019-04-13T19:57:40.266Z,3.70
2019-04-13T20:00:18.400Z,3.50
2019-04-13T20:02:50.952Z,3.40
2019-04-13T20:05:24.704Z,3.30
2019-04-13T20:07:57.606Z,3.20
2019-04-13T20:10:30.698Z,3.20
2019-04-13T20:13:05.119Z,3.20
2019-04-13T20:15:39.902Z,3.10
2019-04-13T20:18:12.843Z,3.00
2019-04-13T20:20:45.802Z,2.90
2019-04-13T20:23:17.922Z,2.80
2019-04-13T20:25:50.883Z,2.80
2019-04-13T20:28:24.388Z,2.80
2019-04-13T20:30:59.203Z,2.80
2019-04-13T20:33:31.458Z,2.90
2019-04-13T20:36:09.904Z,3.00
2019-04-13T20:38:38.989Z,3.10
2019-04-13T20:41:21.797Z,3.20
2019-04-13T20:44:02.329Z,3.30
2019-04-13T20:46:29.992Z,3.40
2019-04-13T20:49:02.155Z,3.40
2019-04-13T20:51:34.714Z,3.40
2019-04-13T20:54:07.253Z,3.30
2019-04-13T20:56:40.448Z,3.30
2019-04-13T20:59:14.951Z,3.20
2019-04-13T21:01:47.457Z,3.20
2019-04-13T21:04:19.530Z,3.20
2019-04-13T21:06:52.149Z,3.20
2019-04-13T21:09:24.650Z,3.20
2019-04-13T21:11:57.202Z,3.20
2019-04-13T21:14:36.532Z,3.10
2019-04-13T21:17:03.052Z,3.00
2019-04-13T21:19:35.521Z,2.90
2019-04-13T21:22:09.435Z,2.80
2019-04-13T21:24:41.727Z,2.60
2019-04-13T21:27:15.923Z,2.50
2019-04-13T21:29:50.225Z,2.30
2019-04-13T21:32:22.534Z,2.30
2019-04-13T21:34:55.123Z,2.40
2019-04-13T21:37:29.245Z,2.40
2019-04-13T21:40:01.318Z,2.40
2019-04-13T21:42:33.688Z,2.40
2019-04-13T21:45:06.217Z,2.30
2019-04-13T21:47:40.488Z,2.20
2019-04-13T21:50:34.959Z,2.10
2019-04-13T21:53:12.474Z,2.10
2019-04-13T21:55:46.053Z,1.90
2019-04-13T21:58:18.408Z,1.90
2019-04-13T22:01:12.763Z,1.80
2019-04-13T22:03:44.997Z,1.80
2019-04-13T22:06:19.046Z,1.80
2019-04-13T22:08:51.555Z,1.70
2019-04-13T22:11:23.679Z,1.80
2019-04-13T22:13:56.065Z,1.90
2019-04-13T22:16:29.759Z,1.90
2019-04-13T22:19:02.641Z,2.00
2019-04-13T22:21:35.194Z,2.10
2019-04-13T22:24:07.683Z,2.10
2019-04-13T22:26:39.744Z,2.20
2019-04-13T22:29:22.723Z,2.20
2019-04-13T22:32:14.925Z,2.30
2019-04-13T22:34:55.491Z,2.40
2019-04-13T22:37:27.645Z,2.50
2019-04-13T22:39:59.863Z,2.50
2019-04-13T22:42:31.908Z,2.60
2019-04-13T22:45:09.242Z,2.60
2019-04-13T22:47:38.867Z,2.60
2019-04-13T22:50:22.565Z,2.60
2019-04-13T22:53:12.351Z,2.60
2019-04-13T22:55:52.379Z,2.60
2019-04-13T22:58:25.194Z,2.60
2019-04-13T23:01:00.569Z,2.60
2019-04-13T23:03:33.464Z,2.70
2019-04-13T23:06:05.780Z,2.60
2019-04-13T23:08:37.902Z,2.70
2019-04-13T23:11:10.568Z,2.70
2019-04-13T23:13:42.945Z,2.70
2019-04-13T23:16:15.343Z,2.80
2019-04-13T23:18:47.488Z,2.80
2019-04-13T23:21:21.981Z,2.90
2019-04-13T23:23:55.087Z,2.90
2019-04-13T23:26:27.655Z,3.00
2019-04-13T23:28:59.842Z,3.10
2019-04-13T23:31:32.543Z,3.10
2019-04-13T23:34:05.097Z,3.10
2019-04-13T23:36:37.611Z,3.20
2019-04-13T23:39:10.592Z,3.20
2019-04-13T23:41:43.041Z,3.20
2019-04-13T23:44:15.905Z,3.20
2019-04-13T23:46:48.725Z,3.30
2019-04-13T23:49:21.003Z,3.30
2019-04-13T23:51:53.820Z,3.30
2019-04-13T23:54:26.181Z,3.30
2019-04-13T23:57:11.761Z,3.30
