createdAt,value
2022-11-10T00:01:56.930Z,12.13
2022-11-10T00:04:41.804Z,13.60
2022-11-10T00:07:27.796Z,13.05
2022-11-10T00:10:13.529Z,14.65
2022-11-10T00:13:02.899Z,10.85
2022-11-10T00:16:06.365Z,14.43
2022-11-10T00:18:51.570Z,12.75
2022-11-10T00:21:37.723Z,16.30
2022-11-10T00:24:23.276Z,14.25
2022-11-10T00:27:08.305Z,14.38
2022-11-10T00:29:53.499Z,14.20
2022-11-10T00:32:38.617Z,15.65
2022-11-10T00:35:23.989Z,16.92
2022-11-10T00:38:09.241Z,16.10
2022-11-10T00:40:54.310Z,15.57
2022-11-10T00:43:39.480Z,16.55
2022-11-10T00:46:24.758Z,17.33
2022-11-10T00:49:09.974Z,14.88
2022-11-10T00:51:55.189Z,13.95
2022-11-10T00:54:40.139Z,18.02
2022-11-10T00:57:25.131Z,13.75
2022-11-10T01:00:10.465Z,11.88
2022-11-10T01:02:55.700Z,12.55
2022-11-10T01:05:41.107Z,16.02
2022-11-10T01:08:26.078Z,16.20
2022-11-10T01:11:17.310Z,12.88
2022-11-10T01:14:02.506Z,13.68
2022-11-10T01:16:47.794Z,15.15
2022-11-10T01:19:33.514Z,16.58
2022-11-10T01:22:18.797Z,13.63
2022-11-10T01:25:04.466Z,11.82
2022-11-10T01:27:50.866Z,14.57
2022-11-10T01:30:35.896Z,14.50
2022-11-10T01:33:21.407Z,15.18
2022-11-10T01:36:07.945Z,14.43
2022-11-10T01:38:52.764Z,12.13
2022-11-10T01:41:37.945Z,13.88
2022-11-10T01:44:25.070Z,16.17
2022-11-10T01:47:10.301Z,12.10
2022-11-10T01:49:55.233Z,19.50
2022-11-10T01:52:40.573Z,14.85
2022-11-10T01:55:25.968Z,16.52
2022-11-10T01:58:14.020Z,11.85
2022-11-10T02:00:59.028Z,12.77
2022-11-10T02:03:48.648Z,13.77
2022-11-10T02:06:36.390Z,13.57
2022-11-10T02:09:21.342Z,16.05
2022-11-10T02:12:06.618Z,10.65
2022-11-10T02:14:51.929Z,15.40
2022-11-10T02:17:37.335Z,14.55
2022-11-10T02:20:22.784Z,16.27
2022-11-10T02:23:13.031Z,24.52
2022-11-10T02:25:58.517Z,14.32
2022-11-10T02:28:43.585Z,12.60
2022-11-10T02:31:28.705Z,18.92
2022-11-10T02:34:14.012Z,16.70
2022-11-10T02:36:59.209Z,17.75
2022-11-10T02:39:44.713Z,17.10
2022-11-10T02:42:29.876Z,16.52
2022-11-10T02:45:14.788Z,16.83
2022-11-10T02:48:00.214Z,14.88
2022-11-10T02:50:45.055Z,16.05
2022-11-10T02:53:29.856Z,15.13
2022-11-10T02:56:15.040Z,15.95
2022-11-10T02:59:00.140Z,18.27
2022-11-10T03:01:45.430Z,16.75
2022-11-10T03:04:30.814Z,16.70
2022-11-10T03:07:16.199Z,15.38
2022-11-10T03:10:01.263Z,16.25
2022-11-10T03:12:46.571Z,18.08
2022-11-10T03:15:31.921Z,17.40
2022-11-10T03:18:17.178Z,16.92
2022-11-10T03:21:02.581Z,13.48
2022-11-10T03:23:47.514Z,17.77
2022-11-10T03:26:32.433Z,16.33
2022-11-10T03:29:17.392Z,24.30
2022-11-10T03:32:02.932Z,24.08
2022-11-10T03:34:48.058Z,19.42
2022-11-10T03:37:32.937Z,20.02
2022-11-10T03:40:18.457Z,18.13
2022-11-10T03:43:03.478Z,19.88
2022-11-10T03:45:48.838Z,16.83
2022-11-10T03:48:34.031Z,19.92
2022-11-10T03:51:19.036Z,19.73
2022-11-10T03:54:04.034Z,20.63
2022-11-10T03:56:49.520Z,22.45
2022-11-10T03:59:34.777Z,25.50
2022-11-10T04:02:19.818Z,18.95
2022-11-10T04:05:24.412Z,18.05
2022-11-10T04:08:33.836Z,26.20
2022-11-10T04:11:37.623Z,20.83
2022-11-10T04:14:41.500Z,17.27
2022-11-10T04:17:26.688Z,19.75
2022-11-10T04:20:11.924Z,22.27
2022-11-10T04:23:15.424Z,23.00
2022-11-10T04:26:26.540Z,23.48
2022-11-10T04:29:12.221Z,20.13
2022-11-10T04:31:57.233Z,15.60
2022-11-10T04:34:42.329Z,21.15
2022-11-10T04:37:27.479Z,22.15
2022-11-10T04:40:12.607Z,21.13
2022-11-10T04:42:57.712Z,22.55
2022-11-10T04:45:43.207Z,16.92
2022-11-10T04:48:29.027Z,17.17
2022-11-10T04:51:14.647Z,23.15
2022-11-10T04:54:00.010Z,15.48
2022-11-10T04:56:44.951Z,15.75
2022-11-10T04:59:30.206Z,20.08
2022-11-10T05:02:15.085Z,21.73
2022-11-10T05:05:00.075Z,18.85
2022-11-10T05:07:48.422Z,20.83
2022-11-10T05:10:34.629Z,17.52
2022-11-10T05:13:20.015Z,18.27
2022-11-10T05:16:06.067Z,22.33
2022-11-10T05:18:54.102Z,21.67
2022-11-10T05:21:39.160Z,16.30
2022-11-10T05:24:24.262Z,16.40
2022-11-10T05:27:09.285Z,20.25
2022-11-10T05:29:54.680Z,22.33
2022-11-10T05:32:39.836Z,18.10
2022-11-10T05:35:25.241Z,16.30
2022-11-10T05:38:10.551Z,17.17
2022-11-10T05:40:55.773Z,19.25
2022-11-10T05:43:40.975Z,17.17
2022-11-10T05:46:26.840Z,16.58
2022-11-10T05:49:12.221Z,18.95
2022-11-10T05:51:57.102Z,17.30
2022-11-10T05:54:42.198Z,19.15
2022-11-10T05:57:27.431Z,16.92
2022-11-10T06:00:15.165Z,14.90
2022-11-10T06:03:19.919Z,17.17
2022-11-10T06:06:05.559Z,18.20
2022-11-10T06:08:50.589Z,16.77
2022-11-10T06:11:35.924Z,14.23
2022-11-10T06:14:20.931Z,15.85
2022-11-10T06:17:06.108Z,14.90
2022-11-10T06:19:50.925Z,17.23
2022-11-10T06:22:35.929Z,18.48
2022-11-10T06:25:21.124Z,17.35
2022-11-10T06:28:07.687Z,15.35
2022-11-10T06:30:52.955Z,14.52
2022-11-10T06:33:38.210Z,14.68
2022-11-10T06:36:23.448Z,13.55
2022-11-10T06:39:09.449Z,12.75
2022-11-10T06:41:54.823Z,12.43
2022-11-10T06:44:40.101Z,16.75
2022-11-10T06:47:24.951Z,17.08
2022-11-10T06:50:10.218Z,11.77
2022-11-10T06:52:56.386Z,12.48
2022-11-10T06:55:41.361Z,14.38
2022-11-10T06:58:26.488Z,13.13
2022-11-10T07:01:11.705Z,16.40
2022-11-10T07:04:18.081Z,11.43
2022-11-10T07:07:01.934Z,15.80
2022-11-10T07:09:47.175Z,15.98
2022-11-10T07:12:32.198Z,15.80
2022-11-10T07:15:17.498Z,15.13
2022-11-10T07:18:04.974Z,15.68
2022-11-10T07:20:50.140Z,17.45
2022-11-10T07:23:35.537Z,15.70
2022-11-10T07:26:20.972Z,13.88
2022-11-10T07:29:06.015Z,15.40
2022-11-10T07:31:50.977Z,15.43
2022-11-10T07:34:36.105Z,17.17
2022-11-10T07:37:21.317Z,15.18
2022-11-10T07:40:07.208Z,15.95
2022-11-10T07:42:52.125Z,18.40
2022-11-10T07:45:37.117Z,14.40
2022-11-10T07:48:22.498Z,14.70
2022-11-10T07:51:07.695Z,17.30
2022-11-10T07:53:53.042Z,20.13
2022-11-10T07:56:38.702Z,19.27
2022-11-10T07:59:24.046Z,16.08
2022-11-10T08:02:12.433Z,15.52
2022-11-10T08:04:57.774Z,18.17
2022-11-10T08:07:43.174Z,16.70
2022-11-10T08:10:28.805Z,21.42
2022-11-10T08:13:14.170Z,18.25
2022-11-10T08:16:03.089Z,17.08
2022-11-10T08:18:48.250Z,20.38
2022-11-10T08:21:33.695Z,19.92
2022-11-10T08:24:18.850Z,16.88
2022-11-10T08:27:04.369Z,16.33
2022-11-10T08:29:49.582Z,18.95
2022-11-10T08:32:34.651Z,19.10
2022-11-10T08:35:19.618Z,16.75
2022-11-10T08:38:09.717Z,15.32
2022-11-10T08:40:56.452Z,19.85
2022-11-10T08:43:42.131Z,22.58
2022-11-10T08:46:26.951Z,18.20
2022-11-10T08:49:12.109Z,21.30
2022-11-10T08:51:57.162Z,21.05
2022-11-10T08:54:42.205Z,20.40
2022-11-10T08:57:27.613Z,22.13
2022-11-10T09:00:14.604Z,22.13
2022-11-10T09:03:08.216Z,20.67
2022-11-10T09:05:58.046Z,23.02
2022-11-10T09:08:43.469Z,20.23
2022-11-10T09:11:30.136Z,17.90
2022-11-10T09:14:15.220Z,18.95
2022-11-10T09:17:00.680Z,23.35
2022-11-10T09:19:45.965Z,19.52
2022-11-10T09:22:31.030Z,19.90
2022-11-10T09:25:16.233Z,19.40
2022-11-10T09:28:01.690Z,22.67
2022-11-10T09:30:47.849Z,19.52
2022-11-10T09:33:33.032Z,20.42
2022-11-10T09:36:18.149Z,19.08
2022-11-10T09:39:03.117Z,23.13
2022-11-10T09:41:48.672Z,27.13
2022-11-10T09:44:38.200Z,18.42
2022-11-10T09:47:55.787Z,24.63
2022-11-10T09:50:33.991Z,21.05
2022-11-10T09:53:25.549Z,25.00
2022-11-10T09:56:16.305Z,27.15
2022-11-10T09:59:07.491Z,24.33
2022-11-10T10:02:17.603Z,23.75
2022-11-10T10:05:09.059Z,23.98
2022-11-10T10:08:11.023Z,21.98
2022-11-10T10:11:05.362Z,22.80
2022-11-10T10:13:56.584Z,23.80
2022-11-10T10:17:13.360Z,21.48
2022-11-10T10:20:02.357Z,23.10
2022-11-10T10:22:50.556Z,21.15
2022-11-10T10:25:38.713Z,22.67
2022-11-10T10:28:33.149Z,24.40
2022-11-10T10:31:25.201Z,27.05
2022-11-10T10:34:19.219Z,21.05
2022-11-10T10:37:04.253Z,22.83
2022-11-10T10:39:51.419Z,28.67
2022-11-10T10:42:37.653Z,26.40
2022-11-10T10:45:25.810Z,29.58
2022-11-10T10:48:37.656Z,28.00
2022-11-10T10:51:28.815Z,25.60
2022-11-10T10:54:22.945Z,28.40
2022-11-10T10:57:21.485Z,27.23
2022-11-10T11:00:20.086Z,30.92
2022-11-10T11:03:14.030Z,28.55
2022-11-10T11:06:04.005Z,29.20
2022-11-10T11:09:09.888Z,28.95
2022-11-10T11:12:06.788Z,29.13
2022-11-10T11:14:51.911Z,25.23
2022-11-10T11:17:37.480Z,30.25
2022-11-10T11:20:52.253Z,21.70
2022-11-10T11:24:08.548Z,21.65
2022-11-10T11:26:56.597Z,27.10
2022-11-10T11:32:39.284Z,17.73
2022-11-10T11:35:36.455Z,22.00
2022-11-10T11:38:33.303Z,18.15
2022-11-10T11:41:56.927Z,16.17
2022-11-10T11:45:17.806Z,16.90
2022-11-10T11:48:21.420Z,19.73
2022-11-10T11:51:10.021Z,18.50
2022-11-10T11:54:01.077Z,14.00
2022-11-10T11:56:47.972Z,15.55
2022-11-10T12:00:10.293Z,12.60
2022-11-10T12:03:04.061Z,12.80
2022-11-10T12:06:12.679Z,11.10
2022-11-10T12:09:06.455Z,11.38
2022-11-10T12:12:07.362Z,11.30
2022-11-10T12:14:58.317Z,9.43
2022-11-10T12:18:07.278Z,10.02
2022-11-10T12:21:01.393Z,9.70
2022-11-10T12:24:10.198Z,9.63
2022-11-10T12:27:12.870Z,8.75
2022-11-10T12:30:02.916Z,9.23
2022-11-10T12:33:05.204Z,8.90
2022-11-10T12:35:51.584Z,9.13
2022-11-10T12:39:00.344Z,6.72
2022-11-10T12:41:48.752Z,7.47
2022-11-10T12:44:43.761Z,7.25
2022-11-10T12:47:33.509Z,7.07
2022-11-10T12:50:27.949Z,6.50
2022-11-10T12:53:22.892Z,3.90
2022-11-10T12:56:16.444Z,4.78
2022-11-10T12:59:22.755Z,4.60
2022-11-10T13:02:43.130Z,4.60
2022-11-10T13:05:41.906Z,4.32
2022-11-10T13:08:36.867Z,4.82
2022-11-10T13:11:25.897Z,4.53
2022-11-10T13:14:23.131Z,4.45
2022-11-10T13:17:10.277Z,3.38
2022-11-10T13:19:58.988Z,3.50
2022-11-10T13:22:47.156Z,5.20
2022-11-10T13:25:57.592Z,3.00
2022-11-10T13:28:48.642Z,3.72
2022-11-10T13:31:33.470Z,4.53
2022-11-10T13:34:21.265Z,4.78
2022-11-10T13:37:34.177Z,6.25
2022-11-10T13:40:25.021Z,4.22
2022-11-10T13:43:19.085Z,4.05
2022-11-10T13:46:04.814Z,4.82
2022-11-10T13:49:04.158Z,3.97
2022-11-10T13:52:05.834Z,5.00
2022-11-10T13:55:29.766Z,5.82
2022-11-10T13:58:29.297Z,4.28
2022-11-10T14:01:17.826Z,4.60
2022-11-10T14:04:04.212Z,4.95
2022-11-10T14:06:54.971Z,5.53
2022-11-10T14:10:04.150Z,3.95
2022-11-10T14:12:53.445Z,4.40
2022-11-10T14:15:44.522Z,3.45
2022-11-10T14:18:39.628Z,4.22
2022-11-10T14:21:58.249Z,2.47
2022-11-10T14:24:58.079Z,3.83
2022-11-10T14:27:44.236Z,4.32
2022-11-10T14:30:33.278Z,3.85
2022-11-10T14:33:18.479Z,3.17
2022-11-10T14:36:08.869Z,2.65
2022-11-10T14:38:54.025Z,4.53
2022-11-10T14:41:46.381Z,2.92
2022-11-10T14:44:32.933Z,3.85
2022-11-10T14:47:27.708Z,2.70
2022-11-10T14:50:19.326Z,6.78
2022-11-10T14:53:14.977Z,2.40
2022-11-10T14:56:01.661Z,4.22
2022-11-10T14:58:48.867Z,3.22
2022-11-10T15:01:40.615Z,4.00
2022-11-10T15:04:31.618Z,4.78
2022-11-10T15:07:17.567Z,4.45
2022-11-10T15:10:27.407Z,3.25
2022-11-10T15:13:12.460Z,2.85
2022-11-10T15:16:29.823Z,3.67
2022-11-10T15:19:29.063Z,3.25
2022-11-10T15:22:20.102Z,4.38
2022-11-10T15:25:13.716Z,3.95
2022-11-10T15:28:14.863Z,3.72
2022-11-10T15:31:05.625Z,3.75
2022-11-10T15:33:53.864Z,5.18
2022-11-10T15:36:41.901Z,4.32
2022-11-10T15:39:28.058Z,4.18
2022-11-10T15:42:16.818Z,4.68
2022-11-10T15:45:01.965Z,5.28
2022-11-10T15:47:47.167Z,6.25
2022-11-10T15:50:32.531Z,4.18
2022-11-10T15:53:22.378Z,4.20
2022-11-10T15:56:09.104Z,5.90
2022-11-10T15:59:00.606Z,9.65
2022-11-10T16:01:47.313Z,7.93
2022-11-10T16:04:32.690Z,6.55
2022-11-10T16:07:18.411Z,6.63
2022-11-10T16:10:04.824Z,7.38
2022-11-10T16:12:49.833Z,4.22
2022-11-10T16:15:35.298Z,5.07
2022-11-10T16:18:26.010Z,6.03
2022-11-10T16:21:20.034Z,7.15
2022-11-10T16:26:50.317Z,7.65
2022-11-10T16:29:36.300Z,7.13
2022-11-10T16:32:21.442Z,8.15
2022-11-10T16:35:12.686Z,7.07
2022-11-10T16:37:57.905Z,8.38
2022-11-10T16:40:43.262Z,10.98
2022-11-10T16:43:30.556Z,8.35
2022-11-10T16:46:23.168Z,7.68
2022-11-10T16:49:21.219Z,9.30
2022-11-10T16:52:14.029Z,7.82
2022-11-10T16:54:59.001Z,7.20
2022-11-10T16:57:44.304Z,9.85
2022-11-10T17:00:29.237Z,9.43
2022-11-10T17:03:21.071Z,7.13
2022-11-10T17:06:06.286Z,12.13
2022-11-10T17:08:53.240Z,10.50
2022-11-10T17:11:38.436Z,8.65
2022-11-10T17:14:23.777Z,12.73
2022-11-10T17:17:15.764Z,10.90
2022-11-10T17:20:00.943Z,8.65
2022-11-10T17:22:46.035Z,8.63
2022-11-10T17:25:33.635Z,10.35
2022-11-10T17:28:18.897Z,9.88
2022-11-10T17:31:03.865Z,6.70
2022-11-10T17:33:49.057Z,11.80
2022-11-10T17:36:34.984Z,9.18
2022-11-10T17:39:20.568Z,9.40
2022-11-10T17:42:06.084Z,11.32
2022-11-10T17:44:51.230Z,9.05
2022-11-10T17:47:36.400Z,7.43
2022-11-10T17:50:22.975Z,9.05
2022-11-10T17:53:26.189Z,9.43
2022-11-10T17:56:11.759Z,6.60
2022-11-10T17:58:56.841Z,6.90
2022-11-10T18:01:41.820Z,11.93
2022-11-10T18:04:27.024Z,7.53
2022-11-10T18:07:12.153Z,9.25
2022-11-10T18:09:57.330Z,5.55
2022-11-10T18:12:42.708Z,7.15
2022-11-10T18:15:27.994Z,7.32
2022-11-10T18:18:14.863Z,10.15
2022-11-10T18:21:00.122Z,8.75
2022-11-10T18:23:45.061Z,11.23
2022-11-10T18:26:30.392Z,10.93
2022-11-10T18:29:15.255Z,7.70
2022-11-10T18:32:00.466Z,8.10
2022-11-10T18:34:45.801Z,6.03
2022-11-10T18:37:32.381Z,7.68
2022-11-10T18:43:07.438Z,10.27
2022-11-10T18:45:53.870Z,6.15
2022-11-10T18:48:39.101Z,9.02
2022-11-10T18:51:24.262Z,10.88
2022-11-10T18:54:09.471Z,7.88
2022-11-10T18:56:54.770Z,8.18
2022-11-10T18:59:40.103Z,9.73
2022-11-10T19:02:25.335Z,6.28
2022-11-10T19:05:10.497Z,7.43
2022-11-10T19:07:55.754Z,10.77
2022-11-10T19:10:44.022Z,8.90
2022-11-10T19:13:28.934Z,16.42
2022-11-10T19:16:16.882Z,9.98
2022-11-10T19:21:47.052Z,7.45
2022-11-10T19:24:42.357Z,10.23
2022-11-10T19:27:37.377Z,8.55
2022-11-10T19:30:22.858Z,9.57
2022-11-10T19:33:08.143Z,7.82
2022-11-10T19:35:52.997Z,13.52
2022-11-10T19:38:38.180Z,7.95
2022-11-10T19:41:28.777Z,8.63
2022-11-10T19:44:13.747Z,10.60
2022-11-10T19:46:59.115Z,8.65
2022-11-10T19:49:44.019Z,13.07
2022-11-10T19:52:29.832Z,10.98
2022-11-10T19:55:15.140Z,12.38
2022-11-10T19:58:00.273Z,10.88
2022-11-10T20:00:48.788Z,9.05
2022-11-10T20:03:34.494Z,8.20
2022-11-10T20:06:21.400Z,10.18
2022-11-10T20:09:06.421Z,9.90
2022-11-10T20:11:51.313Z,13.00
2022-11-10T20:14:36.539Z,11.93
2022-11-10T20:17:21.589Z,11.85
2022-11-10T20:20:07.209Z,10.77
2022-11-10T20:22:52.541Z,13.45
2022-11-10T20:25:37.948Z,11.82
2022-11-10T20:28:23.280Z,12.77
2022-11-10T20:31:16.175Z,13.38
2022-11-10T20:34:01.365Z,15.18
2022-11-10T20:36:46.693Z,13.60
2022-11-10T20:39:31.933Z,11.88
2022-11-10T20:42:17.012Z,11.10
2022-11-10T20:45:02.050Z,12.68
2022-11-10T20:47:46.936Z,10.18
2022-11-10T20:50:32.249Z,12.57
2022-11-10T20:53:17.852Z,14.70
2022-11-10T20:56:04.379Z,11.07
2022-11-10T20:58:51.765Z,13.18
2022-11-10T21:01:37.660Z,14.75
2022-11-10T21:04:23.386Z,13.05
2022-11-10T21:07:08.360Z,10.70
2022-11-10T21:09:53.267Z,10.88
2022-11-10T21:12:49.114Z,13.02
2022-11-10T21:15:37.442Z,9.85
2022-11-10T21:18:23.739Z,10.68
