createdAt,value
2022-11-23T00:03:15.094Z,8.71
2022-11-23T00:08:15.079Z,8.75
2022-11-23T00:13:14.951Z,8.79
2022-11-23T00:18:14.931Z,8.83
2022-11-23T00:23:14.827Z,8.86
2022-11-23T00:28:14.761Z,8.89
2022-11-23T00:33:14.749Z,8.91
2022-11-23T00:38:14.658Z,8.93
2022-11-23T00:43:14.539Z,8.94
2022-11-23T00:48:14.507Z,8.95
2022-11-23T00:53:14.444Z,8.97
2022-11-23T00:58:14.373Z,8.98
2022-11-23T01:03:14.271Z,8.99
2022-11-23T01:08:39.199Z,8.99
2022-11-23T01:13:31.580Z,8.96
2022-11-23T01:18:31.575Z,8.93
2022-11-23T01:23:31.479Z,8.93
2022-11-23T01:28:31.401Z,8.94
2022-11-23T01:33:34.845Z,8.96
2022-11-23T01:38:31.243Z,8.98
2022-11-23T01:43:31.395Z,9.00
2022-11-23T01:48:31.182Z,9.00
2022-11-23T01:53:31.061Z,9.01
2022-11-23T01:58:31.016Z,9.02
2022-11-23T02:03:30.944Z,9.02
2022-11-23T02:08:30.848Z,9.02
2022-11-23T02:13:30.808Z,9.03
2022-11-23T02:18:30.737Z,9.02
2022-11-23T02:23:30.672Z,9.01
2022-11-23T02:28:30.615Z,9.00
2022-11-23T02:33:30.558Z,8.99
2022-11-23T02:38:30.469Z,8.98
2022-11-23T02:43:30.418Z,8.97
2022-11-23T02:48:30.334Z,8.97
2022-11-23T02:53:30.264Z,8.97
2022-11-23T02:58:30.313Z,8.97
2022-11-23T03:03:30.161Z,8.97
2022-11-23T03:08:30.047Z,8.97
2022-11-23T03:13:30.028Z,8.96
2022-11-23T03:18:29.945Z,8.94
2022-11-23T03:23:29.874Z,8.92
2022-11-23T03:28:29.805Z,8.88
2022-11-23T03:33:29.768Z,8.84
2022-11-23T03:38:29.667Z,8.81
2022-11-23T03:43:29.627Z,8.80
2022-11-23T03:48:29.546Z,8.79
2022-11-23T03:53:29.477Z,8.78
2022-11-23T03:58:29.415Z,8.77
2022-11-23T04:03:29.376Z,8.77
2022-11-23T04:08:29.270Z,8.76
2022-11-23T04:13:29.258Z,8.75
2022-11-23T04:18:29.157Z,8.75
2022-11-23T04:23:29.127Z,8.75
2022-11-23T04:28:29.044Z,8.75
2022-11-23T04:33:28.953Z,8.75
2022-11-23T04:38:28.894Z,8.74
2022-11-23T04:43:28.845Z,8.73
2022-11-23T04:48:28.755Z,8.71
2022-11-23T04:53:28.695Z,8.70
2022-11-23T04:58:31.583Z,8.69
2022-11-23T05:03:29.574Z,8.68
2022-11-23T05:08:28.479Z,8.67
2022-11-23T05:13:28.445Z,8.66
2022-11-23T05:18:37.878Z,8.63
2022-11-23T05:23:30.277Z,8.59
2022-11-23T05:28:40.129Z,8.56
2022-11-23T05:33:31.137Z,8.57
2022-11-23T05:38:30.061Z,8.59
2022-11-23T05:43:30.003Z,8.61
2022-11-23T05:48:29.971Z,8.63
2022-11-23T05:53:29.878Z,8.63
2022-11-23T05:58:29.835Z,8.63
2022-11-23T06:03:29.752Z,8.62
2022-11-23T06:08:29.682Z,8.59
2022-11-23T06:13:29.638Z,8.56
2022-11-23T06:18:29.568Z,8.53
2022-11-23T06:23:29.485Z,8.50
2022-11-23T06:28:29.445Z,8.47
2022-11-23T06:33:29.347Z,8.44
2022-11-23T06:38:29.282Z,8.41
2022-11-23T06:43:29.213Z,8.40
2022-11-23T06:48:29.177Z,8.39
2022-11-23T06:53:29.081Z,8.38
2022-11-23T06:58:29.038Z,8.37
2022-11-23T07:03:28.989Z,8.37
2022-11-23T07:08:28.915Z,8.36
2022-11-23T07:13:28.865Z,8.36
2022-11-23T07:18:28.766Z,8.36
2022-11-23T07:23:28.736Z,8.36
2022-11-23T07:28:28.658Z,8.36
2022-11-23T07:33:28.558Z,8.36
2022-11-23T07:38:28.507Z,8.37
2022-11-23T07:43:28.441Z,8.38
2022-11-23T07:48:33.221Z,8.39
2022-11-23T07:53:29.301Z,8.41
2022-11-23T07:58:28.222Z,8.53
2022-11-23T08:03:29.175Z,8.83
2022-11-23T08:08:28.123Z,9.13
2022-11-23T08:13:28.015Z,9.25
2022-11-23T08:18:27.998Z,9.27
2022-11-23T08:23:27.917Z,9.30
2022-11-23T08:28:27.863Z,9.37
2022-11-23T08:33:27.764Z,9.47
2022-11-23T08:38:27.740Z,9.60
2022-11-23T08:43:27.617Z,9.73
2022-11-23T08:48:27.603Z,9.81
2022-11-23T08:53:27.513Z,9.84
2022-11-23T08:58:27.455Z,9.79
2022-11-23T09:03:27.370Z,9.68
2022-11-23T09:08:27.325Z,9.57
2022-11-23T09:13:27.230Z,9.56
2022-11-23T09:18:27.245Z,9.75
2022-11-23T09:23:27.108Z,10.08
2022-11-23T09:28:27.071Z,10.43
2022-11-23T09:33:26.987Z,10.69
2022-11-23T09:38:44.790Z,10.89
2022-11-23T09:43:27.849Z,11.19
2022-11-23T09:48:26.822Z,11.47
2022-11-23T09:53:26.714Z,11.59
2022-11-23T09:58:26.665Z,11.60
2022-11-23T10:03:26.588Z,11.60
2022-11-23T10:08:26.538Z,11.61
2022-11-23T10:13:26.467Z,11.50
2022-11-23T10:18:26.395Z,11.29
2022-11-23T10:23:26.316Z,11.12
2022-11-23T10:28:26.268Z,11.08
2022-11-23T10:33:26.181Z,11.27
2022-11-23T10:38:26.138Z,11.62
2022-11-23T10:43:26.065Z,12.13
2022-11-23T10:48:26.003Z,12.87
2022-11-23T10:53:25.923Z,13.52
2022-11-23T10:58:25.875Z,13.87
2022-11-23T11:03:25.797Z,14.17
2022-11-23T11:08:25.730Z,14.99
2022-11-23T11:13:25.659Z,16.72
2022-11-23T11:18:25.627Z,18.61
2022-11-23T11:23:25.523Z,19.19
2022-11-23T11:28:25.506Z,19.00
2022-11-23T11:33:25.387Z,18.86
2022-11-23T11:38:25.339Z,18.53
2022-11-23T11:43:32.415Z,17.65
2022-11-23T11:48:26.216Z,16.74
2022-11-23T11:53:25.159Z,16.23
2022-11-23T11:58:25.072Z,15.88
2022-11-23T12:03:24.999Z,15.39
2022-11-23T12:08:24.947Z,14.77
2022-11-23T12:13:24.872Z,14.21
2022-11-23T12:18:24.810Z,13.80
2022-11-23T12:23:24.745Z,13.50
2022-11-23T12:28:24.691Z,13.18
2022-11-23T12:33:24.604Z,12.84
2022-11-23T12:38:24.575Z,12.61
2022-11-23T12:43:24.446Z,12.47
2022-11-23T12:48:24.423Z,12.37
2022-11-23T12:53:24.467Z,12.38
2022-11-23T12:58:24.286Z,12.39
2022-11-23T13:03:24.191Z,12.37
2022-11-23T13:08:24.228Z,12.38
2022-11-23T13:13:24.070Z,12.41
2022-11-23T13:18:24.023Z,12.54
2022-11-23T13:23:23.947Z,12.65
2022-11-23T13:28:23.896Z,12.56
2022-11-23T13:33:28.400Z,12.35
2022-11-23T13:38:24.755Z,12.12
2022-11-23T13:43:23.670Z,11.92
2022-11-23T13:48:55.077Z,11.76
2022-11-23T13:53:24.536Z,11.62
2022-11-23T13:58:23.499Z,11.43
2022-11-23T14:03:23.405Z,11.24
2022-11-23T14:08:23.359Z,11.07
2022-11-23T14:13:23.270Z,10.95
2022-11-23T14:18:23.256Z,10.84
2022-11-23T14:23:23.151Z,10.71
2022-11-23T14:28:23.105Z,10.58
2022-11-23T14:33:23.007Z,10.45
2022-11-23T14:38:22.960Z,10.34
2022-11-23T14:43:22.865Z,10.24
2022-11-23T14:48:22.835Z,10.16
2022-11-23T14:53:22.773Z,10.10
2022-11-23T14:58:22.685Z,10.08
2022-11-23T15:08:23.580Z,10.09
2022-11-23T15:13:22.481Z,10.08
2022-11-23T15:18:22.503Z,10.04
2022-11-23T15:23:22.365Z,9.99
2022-11-23T15:28:22.277Z,9.93
2022-11-23T15:33:22.210Z,9.87
2022-11-23T15:38:23.812Z,9.81
2022-11-23T15:43:22.077Z,9.74
2022-11-23T15:48:22.068Z,9.69
2022-11-23T15:53:21.971Z,9.65
2022-11-23T15:58:21.907Z,9.61
2022-11-23T16:03:23.634Z,9.58
2022-11-23T16:08:21.746Z,9.55
2022-11-23T16:13:21.692Z,9.52
2022-11-23T16:18:21.654Z,9.50
2022-11-23T16:23:21.585Z,9.47
2022-11-23T16:28:21.481Z,9.42
2022-11-23T16:33:21.465Z,9.34
2022-11-23T16:38:21.361Z,9.25
2022-11-23T16:43:21.321Z,9.15
2022-11-23T16:48:21.245Z,9.07
2022-11-23T16:53:21.184Z,8.99
2022-11-23T16:58:21.127Z,8.93
2022-11-23T17:03:21.043Z,8.88
2022-11-23T17:08:23.813Z,8.84
2022-11-23T17:13:20.950Z,8.81
2022-11-23T17:18:20.852Z,8.77
2022-11-23T17:23:20.804Z,8.71
2022-11-23T17:28:20.704Z,8.65
2022-11-23T17:33:20.638Z,8.59
2022-11-23T17:38:20.586Z,8.56
2022-11-23T17:43:20.535Z,8.52
2022-11-23T17:48:20.434Z,8.49
2022-11-23T17:53:24.280Z,8.46
2022-11-23T17:58:21.331Z,8.43
2022-11-23T18:03:20.292Z,8.42
2022-11-23T18:08:20.187Z,8.42
2022-11-23T18:13:20.115Z,8.42
2022-11-23T18:18:20.032Z,8.42
2022-11-23T18:23:19.983Z,8.41
2022-11-23T18:28:19.921Z,8.37
2022-11-23T18:33:19.842Z,8.33
2022-11-23T18:38:20.896Z,8.27
2022-11-23T18:43:19.768Z,8.18
2022-11-23T18:48:19.646Z,8.09
2022-11-23T18:53:19.599Z,8.04
2022-11-23T18:58:19.598Z,8.01
2022-11-23T19:03:19.503Z,7.99
2022-11-23T19:08:19.396Z,7.97
2022-11-23T19:13:19.339Z,7.96
2022-11-23T19:18:19.290Z,7.95
2022-11-23T19:23:19.213Z,7.95
2022-11-23T19:28:19.121Z,7.93
2022-11-23T19:33:19.107Z,7.89
2022-11-23T19:38:18.995Z,7.84
2022-11-23T19:43:18.973Z,7.79
2022-11-23T19:48:18.875Z,7.73
2022-11-23T19:53:18.849Z,7.68
2022-11-23T19:58:18.722Z,7.63
2022-11-23T20:03:18.683Z,7.57
2022-11-23T20:08:18.655Z,7.48
2022-11-23T20:13:18.561Z,7.37
2022-11-23T20:18:18.480Z,7.26
2022-11-23T20:23:18.427Z,7.17
2022-11-23T20:28:18.357Z,7.09
2022-11-23T20:33:18.278Z,7.01
2022-11-23T20:38:18.200Z,6.94
2022-11-23T20:43:18.159Z,6.87
2022-11-23T20:48:18.069Z,6.79
2022-11-23T20:53:18.026Z,6.71
2022-11-23T20:58:18.009Z,6.63
2022-11-23T21:03:17.931Z,6.54
2022-11-23T21:08:23.808Z,6.46
2022-11-23T21:13:18.761Z,6.40
2022-11-23T21:18:17.699Z,6.35
2022-11-23T21:23:17.668Z,6.30
2022-11-23T21:28:17.536Z,6.27
2022-11-23T21:33:17.508Z,6.24
2022-11-23T21:38:17.435Z,6.21
2022-11-23T21:43:17.378Z,6.19
2022-11-23T21:48:17.331Z,6.17
2022-11-23T21:53:17.235Z,6.15
2022-11-23T21:58:17.191Z,6.12
2022-11-23T22:03:17.097Z,6.10
2022-11-23T22:08:32.323Z,6.08
2022-11-23T22:13:17.984Z,6.06
2022-11-23T22:18:16.898Z,6.04
2022-11-23T22:23:16.831Z,6.03
2022-11-23T22:28:16.757Z,6.03
2022-11-23T22:33:16.721Z,6.09
2022-11-23T22:38:16.632Z,6.20
2022-11-23T22:43:16.564Z,6.34
2022-11-23T22:48:16.530Z,6.48
2022-11-23T22:53:16.495Z,6.60
2022-11-23T22:58:16.368Z,6.69
2022-11-23T23:03:16.368Z,6.75
2022-11-23T23:08:16.269Z,6.77
2022-11-23T23:13:16.152Z,6.78
2022-11-23T23:18:16.096Z,6.77
2022-11-23T23:23:16.034Z,6.78
2022-11-23T23:28:15.969Z,6.79
2022-11-23T23:33:15.903Z,6.80
2022-11-23T23:38:15.833Z,6.82
2022-11-23T23:43:15.787Z,6.83
2022-11-23T23:48:15.725Z,6.83
2022-11-23T23:53:15.689Z,6.81
2022-11-23T23:58:15.568Z,6.77
