createdAt,value
2018-08-28T00:01:07.280Z,18.50
2018-08-28T00:03:35.522Z,18.60
2018-08-28T00:06:03.855Z,18.60
2018-08-28T00:08:32.096Z,18.60
2018-08-28T00:11:00.342Z,18.50
2018-08-28T00:13:28.601Z,18.60
2018-08-28T00:15:56.836Z,18.50
2018-08-28T00:18:25.215Z,18.50
2018-08-28T00:20:53.487Z,18.50
2018-08-28T00:23:21.779Z,18.50
2018-08-28T00:25:50.075Z,18.60
2018-08-28T00:28:18.317Z,18.60
2018-08-28T00:30:46.589Z,18.60
2018-08-28T00:33:14.804Z,18.60
2018-08-28T00:35:43.033Z,18.70
2018-08-28T00:38:11.272Z,18.70
2018-08-28T00:40:39.526Z,18.70
2018-08-28T00:43:07.829Z,18.80
2018-08-28T00:45:36.057Z,18.80
2018-08-28T00:48:04.293Z,18.80
2018-08-28T00:50:32.515Z,18.90
2018-08-28T00:53:00.754Z,18.90
2018-08-28T00:55:29.005Z,19.00
2018-08-28T00:57:57.246Z,19.00
2018-08-28T01:00:25.473Z,19.00
2018-08-28T01:02:53.706Z,19.00
2018-08-28T01:05:23.640Z,19.10
2018-08-28T01:07:52.308Z,19.10
2018-08-28T01:10:20.560Z,19.10
2018-08-28T01:12:48.799Z,19.10
2018-08-28T01:15:17.050Z,19.10
2018-08-28T01:17:45.273Z,19.10
2018-08-28T01:20:13.485Z,19.10
2018-08-28T01:22:41.720Z,19.10
2018-08-28T01:25:09.943Z,19.10
2018-08-28T01:27:38.257Z,19.10
2018-08-28T01:30:06.554Z,19.00
2018-08-28T01:32:34.830Z,19.00
2018-08-28T01:35:03.114Z,19.00
2018-08-28T01:37:31.457Z,18.90
2018-08-28T01:39:59.681Z,18.90
2018-08-28T01:42:27.921Z,18.90
2018-08-28T01:44:56.153Z,18.90
2018-08-28T01:47:24.401Z,18.80
2018-08-28T01:49:52.653Z,18.80
2018-08-28T01:52:21.401Z,18.80
2018-08-28T01:54:49.785Z,18.80
2018-08-28T01:57:18.018Z,18.70
2018-08-28T01:59:46.237Z,18.70
2018-08-28T02:02:14.449Z,18.70
2018-08-28T02:04:42.678Z,18.60
2018-08-28T02:07:10.911Z,18.60
2018-08-28T02:09:39.152Z,18.60
2018-08-28T02:12:07.417Z,18.50
2018-08-28T02:14:35.652Z,18.50
2018-08-28T02:17:03.885Z,18.40
2018-08-28T02:19:32.114Z,18.30
2018-08-28T02:22:00.373Z,18.30
2018-08-28T02:24:28.617Z,18.20
2018-08-28T02:26:56.877Z,18.20
2018-08-28T02:29:25.113Z,18.20
2018-08-28T02:31:53.354Z,18.10
2018-08-28T02:34:21.624Z,18.10
2018-08-28T02:36:49.880Z,18.10
2018-08-28T02:39:18.135Z,18.10
2018-08-28T02:41:46.373Z,18.10
2018-08-28T02:44:14.594Z,18.00
2018-08-28T02:46:42.830Z,18.00
2018-08-28T02:49:11.077Z,18.00
2018-08-28T02:51:39.311Z,18.00
2018-08-28T02:54:07.549Z,18.00
2018-08-28T02:56:35.786Z,17.90
2018-08-28T02:59:04.001Z,17.90
2018-08-28T03:01:32.252Z,17.90
2018-08-28T03:04:00.512Z,17.90
2018-08-28T03:06:28.757Z,17.90
2018-08-28T03:08:56.985Z,17.80
2018-08-28T03:11:25.274Z,17.80
2018-08-28T03:13:53.554Z,17.80
2018-08-28T03:16:21.738Z,17.80
2018-08-28T03:18:49.987Z,17.80
2018-08-28T03:21:18.489Z,17.70
2018-08-28T03:23:46.731Z,17.70
2018-08-28T03:26:14.952Z,17.70
2018-08-28T03:28:43.190Z,17.60
2018-08-28T03:31:11.419Z,17.60
2018-08-28T03:33:39.669Z,17.50
2018-08-28T03:36:07.884Z,17.50
2018-08-28T03:38:36.129Z,17.50
2018-08-28T03:41:04.380Z,17.50
2018-08-28T03:43:32.611Z,17.50
2018-08-28T03:46:00.826Z,17.40
2018-08-28T03:48:29.083Z,17.40
2018-08-28T03:50:57.307Z,17.40
2018-08-28T03:53:25.556Z,17.30
2018-08-28T03:55:53.798Z,17.30
2018-08-28T03:58:22.051Z,17.30
2018-08-28T04:00:50.293Z,17.20
2018-08-28T04:03:18.526Z,17.20
2018-08-28T04:05:46.778Z,17.10
2018-08-28T04:08:15.007Z,17.10
2018-08-28T04:10:43.264Z,17.00
2018-08-28T04:13:11.502Z,17.00
2018-08-28T04:15:39.770Z,17.00
2018-08-28T04:18:07.988Z,16.90
2018-08-28T04:20:36.237Z,16.90
2018-08-28T04:23:04.497Z,16.90
2018-08-28T04:25:32.733Z,16.80
2018-08-28T04:28:01.018Z,16.80
2018-08-28T04:30:29.331Z,16.80
2018-08-28T04:32:57.525Z,16.90
2018-08-28T04:35:25.763Z,16.90
2018-08-28T04:37:53.998Z,16.80
2018-08-28T04:40:22.298Z,16.80
2018-08-28T04:42:50.670Z,16.80
2018-08-28T04:45:18.930Z,16.80
2018-08-28T04:47:47.192Z,16.80
2018-08-28T04:50:15.609Z,16.80
2018-08-28T04:52:45.118Z,16.80
2018-08-28T04:55:13.502Z,16.80
2018-08-28T04:57:41.817Z,16.80
2018-08-28T05:00:10.165Z,16.80
2018-08-28T05:02:38.617Z,16.80
2018-08-28T05:05:08.687Z,16.80
2018-08-28T05:07:37.026Z,16.80
2018-08-28T05:10:06.132Z,16.80
2018-08-28T05:12:34.603Z,16.80
2018-08-28T05:15:02.958Z,16.80
2018-08-28T05:17:31.477Z,16.80
2018-08-28T05:19:59.754Z,16.80
2018-08-28T05:22:28.167Z,16.80
2018-08-28T05:24:56.662Z,16.80
2018-08-28T05:27:24.993Z,16.80
2018-08-28T05:29:53.298Z,16.80
2018-08-28T05:32:21.542Z,16.80
2018-08-28T05:34:49.809Z,16.90
2018-08-28T05:37:18.726Z,16.90
2018-08-28T05:39:47.005Z,16.90
2018-08-28T05:42:15.851Z,16.90
2018-08-28T05:44:44.299Z,16.90
2018-08-28T05:47:12.681Z,16.90
2018-08-28T05:49:41.091Z,16.90
2018-08-28T05:52:09.458Z,16.90
2018-08-28T05:54:37.961Z,16.90
2018-08-28T05:57:06.673Z,16.90
2018-08-28T05:59:34.991Z,17.00
2018-08-28T06:02:03.860Z,17.00
2018-08-28T06:04:32.262Z,17.00
2018-08-28T06:07:00.577Z,17.10
2018-08-28T06:09:28.961Z,17.10
2018-08-28T06:11:57.365Z,17.10
2018-08-28T06:14:25.812Z,17.20
2018-08-28T06:16:54.269Z,17.20
2018-08-28T06:19:22.666Z,17.30
2018-08-28T06:21:51.033Z,17.40
2018-08-28T06:24:19.586Z,17.50
2018-08-28T06:26:47.879Z,17.50
2018-08-28T06:29:16.206Z,17.60
2018-08-28T06:31:44.454Z,17.60
2018-08-28T06:34:12.709Z,17.70
2018-08-28T06:36:41.058Z,17.70
2018-08-28T06:39:09.957Z,17.70
2018-08-28T06:41:38.398Z,17.70
2018-08-28T06:44:06.784Z,17.70
2018-08-28T06:46:35.014Z,17.70
2018-08-28T06:49:03.314Z,17.80
2018-08-28T06:51:32.225Z,17.80
2018-08-28T06:54:00.535Z,17.80
2018-08-28T06:56:28.800Z,17.90
2018-08-28T06:58:57.032Z,17.90
2018-08-28T07:01:25.269Z,17.90
2018-08-28T07:03:53.600Z,17.90
2018-08-28T07:06:21.834Z,18.00
2018-08-28T07:08:50.094Z,18.00
2018-08-28T07:11:18.337Z,18.00
2018-08-28T07:13:46.583Z,18.10
2018-08-28T07:16:14.836Z,18.10
2018-08-28T07:18:43.141Z,18.20
2018-08-28T07:21:11.416Z,18.20
2018-08-28T07:23:39.653Z,18.30
2018-08-28T07:26:08.005Z,18.30
2018-08-28T07:28:36.205Z,18.40
2018-08-28T07:31:04.709Z,18.40
2018-08-28T07:33:32.971Z,18.50
2018-08-28T07:36:01.241Z,18.60
2018-08-28T07:38:29.477Z,18.60
2018-08-28T07:40:57.720Z,18.60
2018-08-28T07:43:25.993Z,18.70
2018-08-28T07:45:54.325Z,18.70
2018-08-28T07:48:22.650Z,18.70
2018-08-28T07:50:50.889Z,18.70
2018-08-28T07:53:19.156Z,18.80
2018-08-28T07:55:47.414Z,18.90
2018-08-28T07:58:15.717Z,19.00
2018-08-28T08:00:43.957Z,19.00
2018-08-28T08:03:12.210Z,19.10
2018-08-28T08:05:40.439Z,19.10
2018-08-28T08:08:08.675Z,19.10
2018-08-28T08:10:37.084Z,19.20
2018-08-28T08:13:05.321Z,19.20
2018-08-28T08:15:33.600Z,19.20
2018-08-28T08:18:01.932Z,19.30
2018-08-28T08:20:30.160Z,19.30
2018-08-28T08:22:58.441Z,19.40
2018-08-28T08:25:26.861Z,19.50
2018-08-28T08:27:55.369Z,19.50
2018-08-28T08:30:23.779Z,19.60
2018-08-28T08:32:52.467Z,19.60
2018-08-28T08:35:20.852Z,19.70
2018-08-28T08:37:49.220Z,19.70
2018-08-28T08:40:17.667Z,19.80
2018-08-28T08:42:46.166Z,19.90
2018-08-28T08:45:14.469Z,19.90
2018-08-28T08:47:42.685Z,19.90
2018-08-28T08:50:10.945Z,20.00
2018-08-28T08:52:39.237Z,20.10
2018-08-28T08:55:07.803Z,20.10
2018-08-28T08:57:36.033Z,20.10
2018-08-28T09:00:04.293Z,20.10
2018-08-28T09:02:32.534Z,20.20
2018-08-28T09:05:00.861Z,20.30
2018-08-28T09:07:29.136Z,20.30
2018-08-28T09:09:57.390Z,20.40
2018-08-28T09:12:25.626Z,20.40
2018-08-28T09:14:53.867Z,20.50
2018-08-28T09:17:22.133Z,20.50
2018-08-28T09:19:50.706Z,20.50
2018-08-28T09:22:18.916Z,20.50
2018-08-28T09:24:47.145Z,20.60
2018-08-28T09:27:15.418Z,20.60
2018-08-28T09:29:43.709Z,20.70
2018-08-28T09:32:12.135Z,20.70
2018-08-28T09:34:40.386Z,20.70
2018-08-28T09:37:08.672Z,20.80
2018-08-28T09:39:36.938Z,20.80
2018-08-28T09:42:05.213Z,20.80
2018-08-28T09:44:33.636Z,20.90
2018-08-28T09:47:02.182Z,20.90
2018-08-28T09:49:30.561Z,21.00
2018-08-28T09:51:58.874Z,21.00
2018-08-28T09:54:27.124Z,21.00
2018-08-28T09:56:55.753Z,21.00
2018-08-28T09:59:24.340Z,21.00
2018-08-28T10:01:52.661Z,21.00
2018-08-28T10:04:21.016Z,21.00
2018-08-28T10:06:49.274Z,21.00
2018-08-28T10:09:18.421Z,21.10
2018-08-28T10:11:46.852Z,21.10
2018-08-28T10:14:15.158Z,21.20
2018-08-28T10:16:43.469Z,21.30
2018-08-28T10:19:11.738Z,21.30
2018-08-28T10:21:40.014Z,21.40
2018-08-28T10:24:08.322Z,21.40
2018-08-28T10:26:36.609Z,21.40
2018-08-28T10:29:04.933Z,21.50
2018-08-28T10:31:33.237Z,21.50
2018-08-28T10:34:01.646Z,21.60
2018-08-28T10:36:29.898Z,21.60
2018-08-28T10:38:58.158Z,21.60
2018-08-28T10:41:26.460Z,21.60
2018-08-28T10:43:54.752Z,21.60
2018-08-28T10:46:23.095Z,21.60
2018-08-28T10:48:51.258Z,21.70
2018-08-28T10:51:19.518Z,21.70
2018-08-28T10:53:48.088Z,21.70
2018-08-28T10:56:16.501Z,21.80
2018-08-28T10:58:44.773Z,21.90
2018-08-28T11:01:13.139Z,21.90
2018-08-28T11:03:41.730Z,21.90
2018-08-28T11:06:10.161Z,21.90
2018-08-28T11:08:38.605Z,22.00
2018-08-28T11:11:07.035Z,22.00
2018-08-28T11:13:35.450Z,22.00
2018-08-28T11:16:03.906Z,22.00
2018-08-28T11:18:32.389Z,22.10
2018-08-28T11:21:00.818Z,22.10
2018-08-28T11:23:29.117Z,22.10
2018-08-28T11:25:57.367Z,22.10
2018-08-28T11:28:25.625Z,22.20
2018-08-28T11:30:54.017Z,22.30
2018-08-28T11:33:22.447Z,22.30
2018-08-28T11:35:51.667Z,22.40
2018-08-28T11:38:20.035Z,22.40
2018-08-28T11:40:48.337Z,22.50
2018-08-28T11:43:16.646Z,22.50
2018-08-28T11:45:45.082Z,22.50
2018-08-28T11:48:13.389Z,22.50
2018-08-28T11:50:41.889Z,22.60
2018-08-28T11:53:10.265Z,22.60
2018-08-28T11:55:38.671Z,22.60
2018-08-28T11:58:07.114Z,22.70
2018-08-28T12:00:36.246Z,22.80
2018-08-28T12:03:04.681Z,22.80
2018-08-28T12:05:33.206Z,22.80
2018-08-28T12:08:01.769Z,22.80
2018-08-28T12:10:30.515Z,22.80
2018-08-28T12:12:58.876Z,22.80
2018-08-28T12:15:27.134Z,22.90
2018-08-28T12:17:55.477Z,22.90
2018-08-28T12:20:23.796Z,23.00
2018-08-28T12:22:52.065Z,23.00
2018-08-28T12:25:20.297Z,23.10
2018-08-28T12:27:48.540Z,23.10
2018-08-28T12:30:16.778Z,23.20
2018-08-28T12:32:45.197Z,23.20
2018-08-28T12:35:13.506Z,23.20
2018-08-28T12:37:41.793Z,23.30
2018-08-28T12:40:10.144Z,23.30
2018-08-28T12:42:38.439Z,23.40
2018-08-28T12:45:06.941Z,23.40
2018-08-28T12:47:37.372Z,23.40
2018-08-28T12:50:06.861Z,23.50
2018-08-28T12:52:35.245Z,23.50
2018-08-28T12:55:03.801Z,23.50
2018-08-28T12:57:32.116Z,23.50
2018-08-28T13:00:00.422Z,23.60
2018-08-28T13:02:29.001Z,23.60
2018-08-28T13:04:57.186Z,23.60
2018-08-28T13:07:25.831Z,23.60
2018-08-28T13:09:54.995Z,23.60
2018-08-28T13:12:23.470Z,23.70
2018-08-28T13:14:52.008Z,23.70
2018-08-28T13:17:20.445Z,23.70
2018-08-28T13:19:49.044Z,23.70
2018-08-28T13:22:17.481Z,23.80
2018-08-28T13:24:46.125Z,23.70
2018-08-28T13:27:14.473Z,23.80
2018-08-28T13:29:43.009Z,23.80
2018-08-28T13:32:11.561Z,23.80
2018-08-28T13:34:39.825Z,23.80
2018-08-28T13:37:08.115Z,23.80
2018-08-28T13:39:36.417Z,23.80
2018-08-28T13:42:05.561Z,23.80
2018-08-28T13:44:33.815Z,23.90
2018-08-28T13:47:02.114Z,23.90
2018-08-28T13:49:30.341Z,24.00
2018-08-28T13:51:58.610Z,24.00
2018-08-28T13:54:27.050Z,24.00
2018-08-28T13:56:55.183Z,24.10
2018-08-28T13:59:23.442Z,24.30
2018-08-28T14:01:51.681Z,24.80
2018-08-28T14:04:19.974Z,25.10
2018-08-28T14:06:48.257Z,25.10
2018-08-28T14:09:16.529Z,25.40
2018-08-28T14:11:44.765Z,26.00
2018-08-28T14:14:13.079Z,26.40
2018-08-28T14:16:41.322Z,26.40
2018-08-28T14:19:09.568Z,26.30
2018-08-28T14:21:37.929Z,26.00
2018-08-28T14:24:06.154Z,25.80
2018-08-28T14:26:34.494Z,25.70
2018-08-28T14:29:02.859Z,25.90
2018-08-28T14:31:31.072Z,26.00
2018-08-28T14:33:59.584Z,26.00
2018-08-28T14:36:27.935Z,25.90
2018-08-28T14:38:56.542Z,25.70
2018-08-28T14:41:24.781Z,25.70
2018-08-28T14:43:53.034Z,25.50
2018-08-28T14:46:21.381Z,25.60
2018-08-28T14:48:49.618Z,26.10
2018-08-28T14:51:17.877Z,26.70
2018-08-28T14:53:46.168Z,27.40
2018-08-28T14:56:14.445Z,27.50
2018-08-28T14:58:42.731Z,27.10
2018-08-28T15:01:10.998Z,26.70
2018-08-28T15:03:39.239Z,26.50
2018-08-28T15:06:07.491Z,26.40
2018-08-28T15:08:35.713Z,26.20
2018-08-28T15:11:04.042Z,26.10
2018-08-28T15:13:32.391Z,25.90
2018-08-28T15:16:00.634Z,25.70
2018-08-28T15:18:28.883Z,25.50
2018-08-28T15:20:57.127Z,25.30
2018-08-28T15:23:25.414Z,25.20
2018-08-28T15:25:53.669Z,25.10
2018-08-28T15:28:21.930Z,25.00
2018-08-28T15:30:50.198Z,25.00
2018-08-28T15:33:18.440Z,24.90
2018-08-28T15:35:46.711Z,24.90
2018-08-28T15:38:15.610Z,24.80
2018-08-28T15:40:45.097Z,24.70
2018-08-28T15:43:13.349Z,24.70
2018-08-28T15:45:41.604Z,24.70
2018-08-28T15:48:09.886Z,24.70
2018-08-28T15:50:38.166Z,24.70
2018-08-28T15:53:06.506Z,24.60
2018-08-28T15:55:34.774Z,24.60
2018-08-28T15:58:03.242Z,24.50
2018-08-28T16:00:31.478Z,24.60
2018-08-28T16:02:59.718Z,24.50
2018-08-28T16:05:28.044Z,24.50
2018-08-28T16:07:56.321Z,24.50
2018-08-28T16:10:24.581Z,24.40
2018-08-28T16:12:52.839Z,24.40
2018-08-28T16:15:21.090Z,24.40
2018-08-28T16:17:49.320Z,24.30
2018-08-28T16:20:17.598Z,24.30
2018-08-28T16:22:53.253Z,24.30
2018-08-28T16:25:21.574Z,24.20
2018-08-28T16:27:49.885Z,24.20
2018-08-28T16:30:19.121Z,24.20
2018-08-28T16:32:47.389Z,24.20
2018-08-28T16:35:15.633Z,24.10
2018-08-28T16:37:43.871Z,24.10
2018-08-28T16:40:12.101Z,24.10
2018-08-28T16:42:40.374Z,24.10
2018-08-28T16:45:08.657Z,24.00
2018-08-28T16:47:36.885Z,24.00
2018-08-28T16:50:05.286Z,23.90
2018-08-28T16:52:33.469Z,23.90
2018-08-28T16:55:02.036Z,23.90
2018-08-28T16:57:31.401Z,23.90
2018-08-28T16:59:59.666Z,23.90
2018-08-28T17:02:27.923Z,23.80
2018-08-28T17:04:56.141Z,23.80
2018-08-28T17:07:24.386Z,23.80
2018-08-28T17:09:52.617Z,23.80
2018-08-28T17:12:20.939Z,23.80
2018-08-28T17:14:49.186Z,23.80
2018-08-28T17:17:17.397Z,23.70
2018-08-28T17:19:45.630Z,23.70
2018-08-28T17:22:14.038Z,23.70
2018-08-28T17:24:42.459Z,23.70
2018-08-28T17:27:10.719Z,23.60
2018-08-28T17:29:38.971Z,23.60
2018-08-28T17:32:07.226Z,23.60
2018-08-28T17:34:35.453Z,23.50
2018-08-28T17:37:03.853Z,23.50
2018-08-28T17:39:32.077Z,23.50
2018-08-28T17:42:00.309Z,23.40
2018-08-28T17:44:28.560Z,23.40
2018-08-28T17:46:56.834Z,23.40
2018-08-28T17:49:25.054Z,23.30
2018-08-28T17:51:53.439Z,23.30
2018-08-28T17:54:21.704Z,23.30
2018-08-28T17:56:49.930Z,23.20
2018-08-28T17:59:18.225Z,23.20
2018-08-28T18:01:46.530Z,23.10
2018-08-28T18:04:14.850Z,23.10
2018-08-28T18:06:43.146Z,23.10
2018-08-28T18:09:11.411Z,23.00
2018-08-28T18:11:39.648Z,23.00
2018-08-28T18:14:07.889Z,23.00
2018-08-28T18:16:36.470Z,22.90
2018-08-28T18:19:04.653Z,22.90
2018-08-28T18:21:32.901Z,22.80
2018-08-28T18:24:01.226Z,22.80
2018-08-28T18:26:29.485Z,22.80
2018-08-28T18:28:57.765Z,22.70
2018-08-28T18:31:26.018Z,22.70
2018-08-28T18:33:54.253Z,22.60
2018-08-28T18:36:22.562Z,22.50
2018-08-28T18:38:50.882Z,22.50
2018-08-28T18:41:19.160Z,22.50
2018-08-28T18:43:47.472Z,22.40
2018-08-28T18:46:15.790Z,22.30
2018-08-28T18:48:44.048Z,22.30
2018-08-28T18:51:12.397Z,22.20
2018-08-28T18:53:40.674Z,22.20
2018-08-28T18:56:09.019Z,22.10
2018-08-28T18:58:37.262Z,22.10
2018-08-28T19:01:05.718Z,22.00
2018-08-28T19:03:33.952Z,22.00
2018-08-28T19:06:02.197Z,21.90
2018-08-28T19:08:30.442Z,21.90
2018-08-28T19:10:58.773Z,21.80
2018-08-28T19:13:27.014Z,21.70
2018-08-28T19:15:55.286Z,21.70
2018-08-28T19:18:23.838Z,21.70
2018-08-28T19:20:52.138Z,21.60
2018-08-28T19:23:20.417Z,21.60
2018-08-28T19:25:48.625Z,21.50
2018-08-28T19:28:16.870Z,21.40
2018-08-28T19:30:45.107Z,21.30
2018-08-28T19:33:13.390Z,21.20
2018-08-28T19:35:41.677Z,21.10
2018-08-28T19:38:09.925Z,21.10
2018-08-28T19:40:38.173Z,21.00
2018-08-28T19:43:06.500Z,20.90
2018-08-28T19:45:34.725Z,20.90
2018-08-28T19:48:02.980Z,20.70
2018-08-28T19:50:31.325Z,20.60
2018-08-28T19:52:59.588Z,20.50
2018-08-28T19:55:27.853Z,20.50
2018-08-28T19:57:56.087Z,20.40
2018-08-28T20:00:24.319Z,20.40
2018-08-28T20:02:52.635Z,20.30
2018-08-28T20:05:20.866Z,20.30
2018-08-28T20:07:49.125Z,20.30
2018-08-28T20:10:17.369Z,20.30
2018-08-28T20:12:45.810Z,20.20
2018-08-28T20:15:14.186Z,20.20
2018-08-28T20:17:42.521Z,20.20
2018-08-28T20:20:10.762Z,20.20
2018-08-28T20:22:38.994Z,20.20
2018-08-28T20:25:07.260Z,20.10
2018-08-28T20:27:36.377Z,20.10
2018-08-28T20:30:04.791Z,20.00
2018-08-28T20:32:33.046Z,20.00
2018-08-28T20:35:01.622Z,19.80
2018-08-28T20:37:29.887Z,19.70
2018-08-28T20:39:58.097Z,19.60
2018-08-28T20:42:26.360Z,19.70
2018-08-28T20:44:54.618Z,19.70
2018-08-28T20:47:22.853Z,19.50
2018-08-28T20:49:51.098Z,19.40
2018-08-28T20:52:19.322Z,19.30
2018-08-28T20:54:47.572Z,19.30
2018-08-28T20:57:15.866Z,19.40
2018-08-28T20:59:44.197Z,19.30
2018-08-28T21:02:12.422Z,19.10
2018-08-28T21:04:40.693Z,19.10
2018-08-28T21:07:08.969Z,18.90
2018-08-28T21:09:37.246Z,18.80
2018-08-28T21:12:05.675Z,18.80
2018-08-28T21:14:33.905Z,18.60
2018-08-28T21:17:02.171Z,18.60
2018-08-28T21:19:30.407Z,18.70
2018-08-28T21:21:58.649Z,18.70
2018-08-28T21:24:26.925Z,18.60
2018-08-28T21:26:55.176Z,18.50
2018-08-28T21:29:23.554Z,18.50
2018-08-28T21:31:51.761Z,18.40
2018-08-28T21:34:20.076Z,18.30
2018-08-28T21:36:48.344Z,18.20
2018-08-28T21:39:16.632Z,18.10
2018-08-28T21:41:44.878Z,18.00
2018-08-28T21:44:13.113Z,18.00
2018-08-28T21:46:41.437Z,18.00
2018-08-28T21:49:09.892Z,17.90
2018-08-28T21:51:38.217Z,17.90
2018-08-28T21:54:06.520Z,17.80
2018-08-28T21:56:34.789Z,17.80
2018-08-28T21:59:03.322Z,17.70
2018-08-28T22:01:31.569Z,17.70
2018-08-28T22:03:59.807Z,17.50
2018-08-28T22:06:33.345Z,17.60
2018-08-28T22:09:01.575Z,17.70
2018-08-28T22:11:29.851Z,17.60
2018-08-28T22:13:58.108Z,17.60
2018-08-28T22:16:26.338Z,17.60
2018-08-28T22:18:54.590Z,17.50
2018-08-28T22:21:22.777Z,17.40
2018-08-28T22:23:51.057Z,17.40
2018-08-28T22:26:19.254Z,17.30
2018-08-28T22:28:47.433Z,17.30
2018-08-28T22:31:15.610Z,17.30
2018-08-28T22:33:43.790Z,17.30
2018-08-28T22:36:12.002Z,17.20
2018-08-28T22:38:40.188Z,17.20
2018-08-28T22:41:08.378Z,17.20
2018-08-28T22:43:36.574Z,17.10
2018-08-28T22:46:04.753Z,17.20
2018-08-28T22:48:32.985Z,17.20
2018-08-28T22:51:01.169Z,17.20
2018-08-28T22:53:29.369Z,17.20
2018-08-28T22:55:57.550Z,17.10
2018-08-28T22:58:25.739Z,17.00
2018-08-28T23:00:53.921Z,16.90
2018-08-28T23:03:22.138Z,17.00
2018-08-28T23:05:50.333Z,17.00
2018-08-28T23:08:18.497Z,17.00
2018-08-28T23:10:46.686Z,17.00
2018-08-28T23:13:14.897Z,16.90
2018-08-28T23:15:43.126Z,16.80
2018-08-28T23:18:11.301Z,16.80
2018-08-28T23:20:39.488Z,16.80
2018-08-28T23:23:07.734Z,16.80
2018-08-28T23:25:35.993Z,16.70
2018-08-28T23:28:04.200Z,16.70
2018-08-28T23:30:32.397Z,16.60
2018-08-28T23:33:00.602Z,16.70
2018-08-28T23:35:28.809Z,16.70
2018-08-28T23:37:57.015Z,16.60
2018-08-28T23:40:25.219Z,16.70
2018-08-28T23:42:53.413Z,16.60
2018-08-28T23:45:21.609Z,16.60
2018-08-28T23:47:49.785Z,16.60
2018-08-28T23:50:18.022Z,16.50
2018-08-28T23:52:46.241Z,16.50
2018-08-28T23:55:14.457Z,16.50
2018-08-28T23:57:42.641Z,16.40
