createdAt,value
2023-04-11T00:06:33.980Z,15.40
2023-04-11T00:13:19.654Z,15.40
2023-04-11T00:20:07.821Z,15.30
2023-04-11T00:26:50.387Z,15.30
2023-04-11T00:33:33.747Z,15.30
2023-04-11T00:40:18.245Z,15.40
2023-04-11T00:47:02.744Z,15.40
2023-04-11T00:53:45.818Z,15.40
2023-04-11T01:00:29.003Z,15.60
2023-04-11T01:07:13.911Z,15.60
2023-04-11T01:13:56.481Z,15.60
2023-04-11T01:20:39.606Z,15.70
2023-04-11T01:27:22.025Z,15.60
2023-04-11T01:34:05.374Z,15.60
2023-04-11T01:40:47.952Z,15.60
2023-04-11T01:47:30.374Z,15.30
2023-04-11T01:54:12.726Z,15.10
2023-04-11T02:00:55.022Z,15.00
2023-04-11T02:07:38.512Z,14.70
2023-04-11T02:14:20.943Z,14.50
2023-04-11T02:21:04.595Z,13.90
2023-04-11T02:27:46.918Z,13.20
2023-04-11T02:34:29.264Z,12.90
2023-04-11T02:41:11.562Z,12.80
2023-04-11T02:47:53.909Z,12.50
2023-04-11T02:54:36.461Z,12.30
2023-04-11T03:01:21.492Z,12.40
2023-04-11T03:08:03.931Z,12.30
2023-04-11T03:14:48.028Z,12.20
2023-04-11T03:21:31.458Z,12.10
2023-04-11T03:28:15.181Z,11.90
2023-04-11T03:35:01.884Z,11.90
2023-04-11T03:41:44.528Z,11.70
2023-04-11T03:48:29.808Z,11.50
2023-04-11T03:55:20.403Z,11.50
2023-04-11T04:02:03.262Z,11.40
2023-04-11T04:08:47.301Z,11.50
2023-04-11T04:15:30.649Z,11.40
2023-04-11T04:22:13.226Z,11.30
2023-04-11T04:29:04.713Z,11.30
2023-04-11T04:36:02.189Z,11.10
2023-04-11T04:42:49.911Z,11.10
2023-04-11T04:49:32.687Z,11.00
2023-04-11T04:56:16.385Z,11.00
2023-04-11T05:03:05.535Z,10.80
2023-04-11T05:09:48.542Z,10.80
2023-04-11T05:16:38.584Z,10.60
2023-04-11T05:23:21.202Z,10.50
2023-04-11T05:30:06.243Z,10.40
2023-04-11T05:36:52.751Z,10.30
2023-04-11T05:43:36.271Z,10.30
2023-04-11T05:50:18.915Z,10.20
2023-04-11T05:57:06.239Z,10.20
2023-04-11T06:03:48.751Z,10.30
2023-04-11T06:10:31.530Z,10.50
2023-04-11T06:17:13.846Z,10.50
2023-04-11T06:23:56.769Z,10.50
2023-04-11T06:30:39.275Z,10.50
2023-04-11T06:37:22.977Z,10.70
2023-04-11T06:44:05.591Z,10.90
2023-04-11T06:50:48.549Z,11.10
2023-04-11T06:57:31.210Z,11.10
2023-04-11T07:04:13.603Z,11.20
2023-04-11T07:10:55.905Z,11.20
2023-04-11T07:17:38.294Z,11.40
2023-04-11T07:24:20.963Z,11.50
2023-04-11T07:31:10.272Z,11.30
2023-04-11T07:37:53.589Z,11.50
2023-04-11T07:44:36.043Z,11.90
2023-04-11T07:51:18.750Z,12.10
2023-04-11T07:58:01.044Z,13.00
2023-04-11T08:04:43.622Z,14.40
2023-04-11T08:11:26.184Z,15.30
2023-04-11T08:18:08.942Z,16.50
2023-04-11T08:24:54.364Z,16.10
2023-04-11T08:31:37.483Z,16.70
2023-04-11T08:38:20.434Z,16.30
2023-04-11T08:45:08.180Z,16.30
2023-04-11T08:51:53.871Z,17.60
2023-04-11T08:58:36.351Z,18.00
2023-04-11T09:05:33.131Z,17.90
2023-04-11T09:12:15.798Z,18.80
2023-04-11T09:18:58.344Z,19.10
2023-04-11T09:25:44.697Z,19.70
2023-04-11T09:32:34.796Z,19.10
2023-04-11T09:39:20.441Z,18.20
2023-04-11T09:46:18.221Z,19.10
2023-04-11T09:53:01.226Z,18.20
2023-04-11T09:59:44.756Z,18.80
2023-04-11T10:07:02.061Z,17.90
2023-04-11T10:13:45.836Z,19.40
2023-04-11T10:20:49.556Z,20.70
2023-04-11T10:27:49.134Z,19.90
2023-04-11T10:34:31.779Z,17.40
2023-04-11T10:41:34.827Z,16.00
2023-04-11T10:48:18.148Z,16.10
2023-04-11T10:55:16.931Z,16.30
2023-04-11T11:02:01.360Z,16.10
2023-04-11T11:08:46.504Z,16.10
2023-04-11T11:15:29.586Z,16.10
2023-04-11T11:22:16.097Z,16.00
2023-04-11T11:28:59.654Z,16.10
2023-04-11T11:35:44.838Z,15.60
2023-04-11T11:42:27.887Z,15.70
2023-04-11T11:49:10.440Z,15.80
2023-04-11T11:55:53.558Z,15.90
2023-04-11T12:02:36.423Z,16.20
2023-04-11T12:09:18.796Z,16.50
2023-04-11T12:16:01.616Z,16.50
2023-04-11T12:22:44.068Z,16.50
2023-04-11T12:29:26.683Z,16.50
2023-04-11T12:36:09.506Z,16.40
2023-04-11T12:42:56.458Z,16.60
2023-04-11T12:49:40.287Z,16.00
2023-04-11T12:56:22.597Z,15.70
2023-04-11T13:03:05.394Z,16.20
2023-04-11T13:09:49.313Z,16.50
2023-04-11T13:16:32.331Z,16.30
2023-04-11T13:23:17.243Z,16.50
2023-04-11T13:29:59.930Z,16.20
2023-04-11T13:36:42.986Z,16.30
2023-04-11T13:43:25.393Z,17.10
2023-04-11T13:50:09.071Z,17.40
2023-04-11T13:56:51.380Z,17.20
2023-04-11T14:03:34.117Z,17.10
2023-04-11T14:10:16.570Z,16.50
2023-04-11T14:16:58.931Z,16.60
2023-04-11T14:23:41.362Z,16.90
2023-04-11T14:30:23.689Z,16.90
2023-04-11T14:37:06.628Z,16.60
2023-04-11T14:43:48.995Z,16.30
2023-04-11T14:50:31.474Z,16.20
2023-04-11T14:57:13.994Z,16.30
2023-04-11T15:03:56.860Z,16.00
2023-04-11T15:10:39.466Z,16.00
2023-04-11T15:17:22.009Z,16.30
2023-04-11T15:24:07.551Z,16.10
2023-04-11T15:30:51.927Z,15.90
2023-04-11T15:37:34.237Z,16.00
2023-04-11T15:44:16.535Z,15.90
2023-04-11T15:50:59.086Z,15.80
2023-04-11T15:57:41.561Z,15.80
2023-04-11T16:04:23.995Z,15.80
2023-04-11T16:11:06.703Z,15.50
2023-04-11T16:17:49.118Z,15.50
2023-04-11T16:24:31.655Z,15.30
2023-04-11T16:31:21.343Z,15.10
2023-04-11T16:38:04.200Z,14.90
2023-04-11T16:44:46.503Z,14.80
2023-04-11T16:51:28.864Z,14.70
2023-04-11T16:58:11.750Z,14.60
2023-04-11T17:04:54.035Z,14.40
2023-04-11T17:11:39.549Z,14.40
2023-04-11T17:18:21.808Z,14.30
2023-04-11T17:25:04.466Z,14.20
2023-04-11T17:31:46.822Z,14.10
2023-04-11T17:38:29.300Z,13.90
2023-04-11T17:45:17.246Z,13.80
2023-04-11T17:52:01.267Z,13.70
2023-04-11T17:58:45.157Z,13.50
2023-04-11T18:05:30.956Z,13.40
2023-04-11T18:12:13.733Z,13.30
2023-04-11T18:18:58.528Z,13.10
2023-04-11T18:25:40.867Z,13.00
2023-04-11T18:32:26.981Z,13.90
2023-04-11T18:39:11.145Z,12.60
2023-04-11T18:45:53.493Z,12.50
2023-04-11T18:52:36.055Z,12.20
2023-04-11T18:59:24.193Z,11.80
2023-04-11T19:06:07.683Z,11.70
2023-04-11T19:12:50.377Z,11.90
2023-04-11T19:19:32.946Z,11.70
2023-04-11T19:26:16.172Z,11.50
2023-04-11T19:32:59.029Z,11.60
2023-04-11T19:39:41.406Z,11.50
2023-04-11T19:46:23.824Z,11.40
2023-04-11T19:53:06.398Z,11.30
2023-04-11T19:59:48.811Z,11.20
2023-04-11T20:06:34.697Z,11.20
2023-04-11T20:13:17.132Z,11.00
2023-04-11T20:19:59.554Z,11.00
2023-04-11T20:26:41.854Z,11.00
2023-04-11T20:33:24.594Z,10.90
2023-04-11T20:40:08.479Z,10.90
2023-04-11T20:46:51.094Z,10.90
2023-04-11T20:53:33.607Z,10.90
2023-04-11T21:00:19.733Z,10.80
2023-04-11T21:07:02.247Z,10.80
2023-04-11T21:13:44.621Z,10.80
2023-04-11T21:20:26.998Z,10.80
2023-04-11T21:27:09.394Z,10.80
2023-04-11T21:33:52.108Z,10.70
2023-04-11T21:40:34.589Z,10.70
2023-04-11T21:47:17.791Z,10.80
2023-04-11T21:54:00.123Z,10.60
2023-04-11T22:00:42.505Z,10.40
2023-04-11T22:07:24.862Z,10.50
2023-04-11T22:14:08.095Z,10.50
2023-04-11T22:20:50.692Z,10.40
2023-04-11T22:27:34.284Z,10.50
2023-04-11T22:34:16.984Z,10.50
2023-04-11T22:40:59.209Z,10.50
2023-04-11T22:47:45.628Z,10.60
2023-04-11T22:54:28.729Z,10.70
2023-04-11T23:01:13.711Z,10.60
2023-04-11T23:07:56.140Z,10.50
2023-04-11T23:14:38.439Z,10.30
2023-04-11T23:21:20.814Z,10.20
2023-04-11T23:28:06.282Z,10.30
2023-04-11T23:34:48.610Z,10.50
2023-04-11T23:41:31.546Z,10.40
2023-04-11T23:48:13.819Z,10.20
2023-04-11T23:54:56.808Z,10.20
