createdAt,value
2023-12-11T00:04:56.500Z,6.36
2023-12-11T00:10:15.709Z,6.33
2023-12-11T00:15:34.651Z,6.33
2023-12-11T00:20:53.819Z,6.36
2023-12-11T00:31:31.994Z,6.33
2023-12-11T00:36:51.939Z,6.38
2023-12-11T00:42:11.376Z,6.37
2023-12-11T00:47:29.308Z,6.37
2023-12-11T00:58:08.392Z,6.37
2023-12-11T01:03:27.954Z,6.38
2023-12-11T01:14:06.224Z,6.38
2023-12-11T01:19:25.373Z,6.37
2023-12-11T01:24:44.701Z,6.38
2023-12-11T01:30:03.702Z,6.38
2023-12-11T01:40:42.212Z,6.38
2023-12-11T01:46:01.727Z,6.41
2023-12-11T01:56:40.081Z,6.4
2023-12-11T02:01:58.994Z,6.41
2023-12-11T02:07:18.395Z,6.41
2023-12-11T02:23:15.383Z,6.38
2023-12-11T02:28:34.365Z,6.38
2023-12-11T02:39:12.687Z,6.4
2023-12-11T02:44:31.888Z,6.38
2023-12-11T02:49:51.070Z,6.4
2023-12-11T02:55:10.704Z,6.4
2023-12-11T03:00:29.905Z,6.37
2023-12-11T03:05:49.677Z,6.36
2023-12-11T03:11:08.097Z,6.36
2023-12-11T03:21:46.171Z,6.34
2023-12-11T03:27:05.176Z,6.37
2023-12-11T03:32:24.657Z,6.36
2023-12-11T03:37:43.968Z,6.34
2023-12-11T03:43:03.168Z,6.3
2023-12-11T03:48:22.940Z,6.32
2023-12-11T03:53:42.177Z,6.29
2023-12-11T04:04:20.419Z,6.32
2023-12-11T04:14:58.606Z,6.29
2023-12-11T04:20:17.969Z,6.3
2023-12-11T04:30:55.796Z,6.27
2023-12-11T04:36:15.069Z,6.27
2023-12-11T04:41:34.322Z,6.29
2023-12-11T04:46:53.556Z,6.27
2023-12-11T04:52:12.501Z,6.26
2023-12-11T04:57:32.273Z,6.23
2023-12-11T05:02:51.334Z,6.23
2023-12-11T05:08:11.317Z,6.2
2023-12-11T05:13:30.802Z,6.2
2023-12-11T05:18:49.654Z,6.19
2023-12-11T05:24:08.863Z,6.19
2023-12-11T05:29:28.423Z,6.2
2023-12-11T05:40:20.137Z,6.22
2023-12-11T05:45:26.283Z,6.22
2023-12-11T05:50:45.462Z,6.22
2023-12-11T05:56:04.608Z,6.24
2023-12-11T06:01:23.639Z,6.24
2023-12-11T06:06:42.559Z,6.22
2023-12-11T06:12:01.730Z,6.27
2023-12-11T06:22:40.051Z,6.29
2023-12-11T06:27:59.343Z,6.3
2023-12-11T06:33:18.106Z,6.3
2023-12-11T06:38:37.288Z,6.32
2023-12-11T06:43:56.793Z,6.36
2023-12-11T06:49:15.371Z,6.36
2023-12-11T06:54:34.040Z,6.36
2023-12-11T06:59:53.477Z,6.38
2023-12-11T07:05:13.485Z,6.43
2023-12-11T07:10:32.935Z,6.43
2023-12-11T07:15:52.053Z,6.44
2023-12-11T07:21:11.159Z,6.43
2023-12-11T07:31:49.880Z,6.47
2023-12-11T07:37:08.632Z,6.46
2023-12-11T07:42:28.017Z,6.47
2023-12-11T07:47:46.933Z,6.47
2023-12-11T07:53:06.312Z,6.5
2023-12-11T07:58:25.857Z,6.58
2023-12-11T08:03:45.288Z,6.6
2023-12-11T08:14:23.789Z,6.68
2023-12-11T08:19:42.433Z,6.74
2023-12-11T08:25:01.847Z,6.73
2023-12-11T08:30:21.768Z,6.8
2023-12-11T08:35:40.221Z,6.85
2023-12-11T08:46:18.746Z,6.92
2023-12-11T08:51:37.663Z,6.98
2023-12-11T08:56:56.801Z,7.02
2023-12-11T09:02:15.900Z,7.12
2023-12-11T09:12:55.207Z,7.29
2023-12-11T09:18:14.764Z,7.38
2023-12-11T09:28:52.590Z,7.61
2023-12-11T09:34:11.657Z,7.69
2023-12-11T09:39:30.682Z,7.79
2023-12-11T09:44:49.912Z,7.86
2023-12-11T09:50:08.820Z,7.97
2023-12-11T09:55:28.192Z,8.06
2023-12-11T10:00:47.769Z,8.16
2023-12-11T10:11:25.182Z,8.38
2023-12-11T10:16:44.316Z,8.47
2023-12-11T10:22:03.324Z,8.55
2023-12-11T10:27:22.198Z,8.68
2023-12-11T10:38:00.595Z,8.83
2023-12-11T10:43:19.118Z,8.95
2023-12-11T10:53:59.765Z,9.16
2023-12-11T11:00:31.768Z,9.22
2023-12-11T11:09:55.564Z,9.35
2023-12-11T11:15:13.172Z,9.39
2023-12-11T11:20:32.091Z,9.42
2023-12-11T11:25:50.722Z,9.46
2023-12-11T11:31:15.093Z,9.49
2023-12-11T11:47:07.938Z,9.51
2023-12-11T11:57:46.278Z,9.46
2023-12-11T12:03:05.260Z,9.46
2023-12-11T12:08:25.576Z,9.43
2023-12-11T12:13:43.895Z,9.43
2023-12-11T12:19:03.633Z,9.39
2023-12-11T12:24:22.680Z,9.39
2023-12-11T12:29:42.008Z,9.39
2023-12-11T12:35:01.723Z,9.39
2023-12-11T12:45:40.290Z,9.39
2023-12-11T12:51:00.025Z,9.39
2023-12-11T12:56:19.187Z,9.39
2023-12-11T13:02:53.373Z,9.43
2023-12-11T13:12:17.633Z,9.42
2023-12-11T13:17:35.626Z,9.43
2023-12-11T13:22:53.641Z,9.43
2023-12-11T13:28:12.618Z,9.43
2023-12-11T13:33:32.284Z,9.42
2023-12-11T13:38:51.050Z,9.43
2023-12-11T13:44:09.843Z,9.43
2023-12-11T13:49:29.337Z,9.43
2023-12-11T13:54:48.381Z,9.43
2023-12-11T14:00:08.104Z,9.39
2023-12-11T14:05:27.105Z,9.39
2023-12-11T14:10:46.675Z,9.37
2023-12-11T14:16:05.141Z,9.35
2023-12-11T14:26:47.048Z,9.3
2023-12-11T14:37:21.289Z,9.22
2023-12-11T14:42:41.183Z,9.22
2023-12-11T14:47:59.886Z,9.2
2023-12-11T14:53:19.488Z,9.16
2023-12-11T14:58:38.487Z,9.13
2023-12-11T15:03:57.714Z,9.09
2023-12-11T15:09:17.090Z,9.08
2023-12-11T15:19:55.601Z,8.99
2023-12-11T15:25:14.882Z,8.95
2023-12-11T15:30:34.504Z,8.92
2023-12-11T15:35:54.339Z,8.89
2023-12-11T15:41:13.032Z,8.85
2023-12-11T15:46:32.890Z,8.82
2023-12-11T15:51:53.441Z,8.79
2023-12-11T15:54:08.191Z,8.85
2023-12-11T15:57:48.542Z,8.75
2023-12-11T16:03:08.267Z,8.72
2023-12-11T16:08:27.682Z,8.68
2023-12-11T16:13:46.233Z,8.67
2023-12-11T16:19:06.178Z,8.64
2023-12-11T16:24:25.723Z,8.6
2023-12-11T16:29:44.337Z,8.6
2023-12-11T16:35:03.990Z,8.54
2023-12-11T16:40:22.946Z,8.55
2023-12-11T16:45:42.853Z,8.51
2023-12-11T16:51:01.664Z,8.47
2023-12-11T16:56:20.946Z,8.43
2023-12-11T17:01:39.742Z,8.42
2023-12-11T17:06:58.588Z,8.38
2023-12-11T17:12:17.916Z,8.37
2023-12-11T17:17:38.204Z,8.33
2023-12-11T17:22:56.133Z,8.3
2023-12-11T17:38:56.190Z,8.22
2023-12-11T17:49:33.644Z,8.17
2023-12-11T17:54:52.372Z,8.16
2023-12-11T18:05:30.639Z,8.1
2023-12-11T18:10:49.857Z,8.07
2023-12-11T18:26:48.386Z,8.01
2023-12-11T18:32:07.923Z,8
2023-12-11T18:37:27.383Z,7.97
2023-12-11T18:42:45.967Z,7.97
2023-12-11T18:48:05.798Z,7.96
2023-12-11T18:53:24.728Z,7.97
2023-12-11T18:58:43.954Z,7.94
2023-12-11T19:04:03.303Z,7.9
2023-12-11T19:09:22.671Z,7.9
2023-12-11T19:14:42.184Z,7.9
2023-12-11T19:20:01.259Z,7.87
2023-12-11T19:25:21.061Z,7.86
2023-12-11T19:30:40.167Z,7.84
2023-12-11T19:35:58.821Z,7.82
2023-12-11T19:41:18.259Z,7.82
2023-12-11T19:46:37.550Z,7.79
2023-12-11T19:57:15.586Z,7.76
2023-12-11T20:02:35.394Z,7.73
2023-12-11T20:07:54.567Z,7.73
2023-12-11T20:13:14.483Z,7.72
2023-12-11T20:18:33.593Z,7.69
2023-12-11T20:23:52.663Z,7.67
2023-12-11T20:29:12.548Z,7.67
2023-12-11T20:39:51.237Z,7.66
2023-12-11T20:50:29.773Z,7.65
2023-12-11T20:55:49.092Z,7.59
2023-12-11T21:06:27.363Z,7.59
2023-12-11T21:11:47.060Z,7.59
2023-12-11T21:22:26.180Z,7.55
2023-12-11T21:27:44.845Z,7.55
2023-12-11T21:33:03.715Z,7.53
2023-12-11T21:38:22.500Z,7.52
2023-12-11T21:43:41.456Z,7.51
2023-12-11T21:49:02.346Z,7.49
2023-12-11T21:54:20.205Z,7.49
2023-12-11T21:59:42.535Z,7.52
2023-12-11T22:04:59.508Z,7.48
2023-12-11T22:10:17.571Z,7.48
2023-12-11T22:20:56.042Z,7.48
2023-12-11T22:26:14.872Z,7.45
2023-12-11T22:31:34.437Z,7.46
2023-12-11T22:36:53.307Z,7.43
2023-12-11T22:42:12.510Z,7.39
2023-12-11T22:47:31.761Z,7.41
2023-12-11T22:52:50.881Z,7.41
2023-12-11T23:03:30.622Z,7.39
2023-12-11T23:08:49.681Z,7.36
2023-12-11T23:15:23.871Z,7.36
2023-12-11T23:19:28.037Z,7.33
2023-12-11T23:24:46.693Z,7.32
2023-12-11T23:30:07.336Z,7.33
2023-12-11T23:35:25.501Z,7.31
2023-12-11T23:46:02.491Z,7.32
2023-12-11T23:51:21.317Z,7.29
2023-12-11T23:56:41.162Z,7.28
