createdAt,value
2023-06-29T00:00:31.017Z,0.00
2023-06-29T00:01:31.046Z,0.00
2023-06-29T00:02:30.975Z,0.00
2023-06-29T00:03:31.003Z,0.00
2023-06-29T00:04:30.973Z,0.00
2023-06-29T00:05:30.935Z,0.00
2023-06-29T00:06:30.926Z,0.00
2023-06-29T00:07:30.947Z,0.00
2023-06-29T00:08:31.640Z,0.00
2023-06-29T00:09:30.871Z,0.00
2023-06-29T00:10:30.884Z,0.00
2023-06-29T00:11:30.844Z,0.00
2023-06-29T00:12:30.833Z,0.00
2023-06-29T00:13:30.809Z,0.00
2023-06-29T00:14:30.830Z,0.00
2023-06-29T00:15:30.806Z,0.00
2023-06-29T00:16:30.787Z,0.00
2023-06-29T00:17:30.796Z,0.00
2023-06-29T00:18:30.773Z,0.00
2023-06-29T00:19:39.426Z,0.00
2023-06-29T00:20:30.706Z,0.00
2023-06-29T00:21:30.708Z,0.00
2023-06-29T00:22:30.742Z,0.00
2023-06-29T00:23:30.664Z,0.00
2023-06-29T00:24:30.677Z,0.00
2023-06-29T00:25:30.671Z,0.00
2023-06-29T00:26:30.663Z,0.00
2023-06-29T00:27:30.658Z,0.00
2023-06-29T00:28:30.686Z,0.00
2023-06-29T00:29:30.620Z,0.00
2023-06-29T00:30:30.870Z,0.00
2023-06-29T00:31:30.554Z,0.00
2023-06-29T00:32:30.583Z,0.00
2023-06-29T00:33:30.541Z,0.00
2023-06-29T00:34:30.562Z,0.00
2023-06-29T00:35:30.500Z,0.00
2023-06-29T00:36:30.547Z,0.00
2023-06-29T00:37:30.485Z,0.00
2023-06-29T00:38:30.513Z,0.00
2023-06-29T00:39:30.475Z,0.00
2023-06-29T00:40:30.476Z,0.00
2023-06-29T00:41:30.430Z,0.00
2023-06-29T00:42:30.442Z,0.00
2023-06-29T00:43:30.445Z,0.00
2023-06-29T00:44:30.426Z,0.00
2023-06-29T00:45:30.372Z,0.00
2023-06-29T00:46:30.395Z,0.00
2023-06-29T00:47:30.421Z,0.00
2023-06-29T00:48:30.331Z,0.00
2023-06-29T00:49:30.322Z,0.00
2023-06-29T00:50:30.337Z,0.00
2023-06-29T00:51:30.309Z,0.00
2023-06-29T00:52:30.298Z,0.00
2023-06-29T00:53:30.301Z,0.00
2023-06-29T00:54:30.334Z,0.00
2023-06-29T00:55:30.248Z,0.00
2023-06-29T00:56:30.222Z,0.00
2023-06-29T00:57:30.240Z,0.00
2023-06-29T00:58:30.211Z,0.00
2023-06-29T00:59:30.179Z,0.00
2023-06-29T01:00:30.245Z,0.00
2023-06-29T01:01:30.180Z,0.00
2023-06-29T01:02:30.207Z,0.00
2023-06-29T01:03:30.277Z,0.00
2023-06-29T01:04:30.144Z,0.00
2023-06-29T01:05:30.108Z,0.00
2023-06-29T01:06:30.083Z,0.00
2023-06-29T01:07:30.189Z,0.00
2023-06-29T01:08:30.133Z,0.00
2023-06-29T01:09:30.040Z,0.00
2023-06-29T01:10:30.052Z,0.00
2023-06-29T01:11:30.101Z,0.00
2023-06-29T01:12:30.053Z,0.00
2023-06-29T01:13:30.005Z,0.00
2023-06-29T01:14:29.985Z,0.00
2023-06-29T01:15:29.981Z,0.00
2023-06-29T01:16:30.017Z,0.00
2023-06-29T01:17:30.015Z,0.00
2023-06-29T01:18:29.997Z,0.00
2023-06-29T01:19:30.006Z,0.00
2023-06-29T01:20:29.912Z,0.00
2023-06-29T01:21:29.927Z,0.00
2023-06-29T01:22:30.595Z,0.00
2023-06-29T01:23:30.031Z,0.00
2023-06-29T01:24:29.853Z,0.00
2023-06-29T01:25:30.536Z,0.00
2023-06-29T01:26:30.817Z,0.00
2023-06-29T01:27:29.798Z,0.00
2023-06-29T01:28:29.980Z,0.00
2023-06-29T01:29:29.808Z,0.00
2023-06-29T01:30:29.808Z,0.00
2023-06-29T01:31:29.794Z,0.00
2023-06-29T01:32:29.812Z,0.00
2023-06-29T01:33:29.742Z,0.00
2023-06-29T01:34:29.780Z,0.00
2023-06-29T01:35:29.750Z,0.00
2023-06-29T01:36:29.721Z,0.00
2023-06-29T01:37:29.717Z,0.00
2023-06-29T01:38:29.727Z,0.00
2023-06-29T01:39:29.687Z,0.00
2023-06-29T01:40:29.697Z,0.00
2023-06-29T01:41:29.679Z,0.00
2023-06-29T01:42:29.632Z,0.00
2023-06-29T01:43:29.606Z,0.00
2023-06-29T01:44:29.596Z,0.00
2023-06-29T01:45:29.602Z,0.00
2023-06-29T01:46:29.562Z,0.00
2023-06-29T01:47:29.612Z,0.00
2023-06-29T01:48:29.533Z,0.00
2023-06-29T01:49:44.224Z,0.00
2023-06-29T01:50:29.518Z,0.00
2023-06-29T01:51:29.577Z,0.00
2023-06-29T01:52:29.480Z,0.00
2023-06-29T01:53:32.665Z,0.00
2023-06-29T01:54:29.483Z,0.00
2023-06-29T01:55:29.444Z,0.00
2023-06-29T01:56:29.484Z,0.00
2023-06-29T01:57:29.491Z,0.00
2023-06-29T01:58:29.426Z,0.00
2023-06-29T01:59:29.445Z,0.00
2023-06-29T02:00:29.383Z,0.00
2023-06-29T02:01:29.367Z,0.00
2023-06-29T02:02:29.445Z,0.00
2023-06-29T02:03:29.462Z,0.00
2023-06-29T02:04:29.364Z,0.00
2023-06-29T02:05:29.296Z,0.00
2023-06-29T02:06:29.297Z,0.00
2023-06-29T02:07:29.445Z,0.00
2023-06-29T02:08:29.253Z,0.00
2023-06-29T02:09:29.260Z,0.00
2023-06-29T02:10:29.276Z,0.00
2023-06-29T02:11:29.237Z,0.00
2023-06-29T02:12:29.184Z,0.00
2023-06-29T02:13:29.209Z,0.00
2023-06-29T02:14:29.238Z,0.00
2023-06-29T02:15:29.218Z,0.00
2023-06-29T02:16:29.303Z,0.00
2023-06-29T02:17:29.222Z,0.00
2023-06-29T02:18:29.180Z,0.00
2023-06-29T02:19:29.109Z,0.00
2023-06-29T02:20:29.078Z,0.00
2023-06-29T02:21:29.089Z,0.00
2023-06-29T02:22:29.135Z,0.00
2023-06-29T02:23:29.105Z,0.00
2023-06-29T02:24:29.083Z,0.00
2023-06-29T02:25:29.053Z,0.00
2023-06-29T02:26:29.069Z,0.00
2023-06-29T02:27:29.003Z,0.00
2023-06-29T02:28:29.007Z,0.00
2023-06-29T02:29:28.995Z,0.00
2023-06-29T02:30:28.980Z,0.00
2023-06-29T02:31:29.013Z,0.00
2023-06-29T02:32:29.516Z,0.00
2023-06-29T02:33:28.957Z,0.00
2023-06-29T02:34:28.907Z,0.00
2023-06-29T02:35:28.919Z,0.00
2023-06-29T02:36:28.914Z,0.00
2023-06-29T02:37:28.867Z,0.00
2023-06-29T02:38:28.844Z,0.00
2023-06-29T02:39:28.838Z,0.00
2023-06-29T02:40:28.959Z,0.00
2023-06-29T02:41:28.807Z,0.00
2023-06-29T02:42:28.791Z,0.00
2023-06-29T02:43:28.980Z,0.00
2023-06-29T02:44:28.838Z,4.00
2023-06-29T02:45:28.785Z,0.00
2023-06-29T02:46:28.731Z,0.00
2023-06-29T02:47:28.820Z,4.00
2023-06-29T02:48:28.716Z,4.00
2023-06-29T02:49:28.793Z,0.00
2023-06-29T02:50:28.693Z,4.00
2023-06-29T02:51:28.721Z,0.00
2023-06-29T02:52:28.665Z,4.00
2023-06-29T02:53:29.542Z,4.00
2023-06-29T02:54:28.767Z,4.00
2023-06-29T02:55:28.626Z,4.00
2023-06-29T02:56:28.740Z,8.00
2023-06-29T02:57:28.607Z,4.00
2023-06-29T02:58:28.606Z,8.00
2023-06-29T02:59:28.553Z,8.00
2023-06-29T03:00:28.563Z,8.00
2023-06-29T03:01:28.690Z,8.00
2023-06-29T03:02:28.720Z,12.00
2023-06-29T03:03:28.579Z,12.00
2023-06-29T03:04:28.550Z,12.00
2023-06-29T03:05:28.689Z,16.00
2023-06-29T03:06:28.475Z,20.00
2023-06-29T03:07:28.507Z,20.00
2023-06-29T03:08:30.228Z,24.00
2023-06-29T03:09:28.620Z,28.00
2023-06-29T03:10:29.190Z,32.00
2023-06-29T03:11:28.408Z,36.00
2023-06-29T03:12:28.388Z,36.00
2023-06-29T03:13:28.499Z,44.00
2023-06-29T03:14:28.484Z,44.00
2023-06-29T03:15:28.360Z,52.00
2023-06-29T03:16:28.337Z,56.00
2023-06-29T03:17:28.409Z,60.00
2023-06-29T03:18:28.333Z,68.00
2023-06-29T03:19:36.044Z,72.00
2023-06-29T03:20:28.278Z,80.00
2023-06-29T03:21:28.285Z,92.00
2023-06-29T03:22:28.273Z,100.00
2023-06-29T03:23:28.499Z,112.00
2023-06-29T03:24:28.222Z,116.00
2023-06-29T03:25:28.319Z,124.00
2023-06-29T03:26:28.306Z,132.00
2023-06-29T03:27:28.191Z,136.00
2023-06-29T03:28:28.645Z,144.00
2023-06-29T03:29:28.250Z,152.00
2023-06-29T03:30:28.150Z,160.00
2023-06-29T03:31:28.328Z,172.00
2023-06-29T03:32:28.311Z,176.00
2023-06-29T03:33:28.437Z,192.00
2023-06-29T03:34:28.471Z,208.00
2023-06-29T03:35:28.076Z,228.00
2023-06-29T03:36:28.092Z,244.00
2023-06-29T03:37:28.045Z,260.00
2023-06-29T03:38:28.087Z,276.00
2023-06-29T03:39:28.461Z,284.00
2023-06-29T03:40:28.009Z,292.00
2023-06-29T03:41:27.991Z,304.00
2023-06-29T03:42:27.991Z,312.00
2023-06-29T03:43:27.968Z,320.00
2023-06-29T03:44:27.967Z,320.00
2023-06-29T03:45:28.109Z,324.00
2023-06-29T03:46:28.014Z,320.00
2023-06-29T03:47:27.971Z,320.00
2023-06-29T03:48:28.018Z,324.00
2023-06-29T03:49:27.917Z,324.00
2023-06-29T03:50:27.911Z,332.00
2023-06-29T03:51:27.851Z,344.00
2023-06-29T03:52:27.863Z,352.00
2023-06-29T03:53:28.080Z,364.00
2023-06-29T03:54:27.829Z,376.00
2023-06-29T03:55:27.810Z,384.00
2023-06-29T03:56:27.795Z,388.00
2023-06-29T03:57:27.851Z,400.00
2023-06-29T03:58:27.807Z,408.00
2023-06-29T03:59:28.267Z,412.00
2023-06-29T04:00:27.739Z,420.00
2023-06-29T04:01:27.920Z,436.00
2023-06-29T04:02:27.832Z,452.00
2023-06-29T04:03:27.866Z,480.00
2023-06-29T04:04:27.751Z,508.00
2023-06-29T04:05:27.679Z,532.00
2023-06-29T04:06:27.649Z,556.00
2023-06-29T04:07:27.761Z,576.00
2023-06-29T04:08:27.625Z,588.00
2023-06-29T04:09:27.641Z,600.00
2023-06-29T04:10:27.623Z,612.00
2023-06-29T04:11:27.579Z,616.00
2023-06-29T04:12:27.594Z,616.00
2023-06-29T04:13:28.412Z,632.00
2023-06-29T04:14:27.553Z,652.00
2023-06-29T04:15:27.524Z,680.00
2023-06-29T04:16:27.653Z,712.00
2023-06-29T04:17:27.673Z,764.00
2023-06-29T04:18:27.665Z,820.00
2023-06-29T04:19:28.180Z,880.00
2023-06-29T04:20:27.520Z,940.00
2023-06-29T04:21:27.458Z,996.00
2023-06-29T04:22:27.430Z,1044.00
2023-06-29T04:23:27.424Z,1076.00
2023-06-29T04:24:27.382Z,1084.00
2023-06-29T04:25:27.417Z,1088.00
2023-06-29T04:26:27.395Z,1084.00
2023-06-29T04:27:27.437Z,1072.00
2023-06-29T04:28:27.619Z,1044.00
2023-06-29T04:29:27.364Z,1020.00
2023-06-29T04:30:27.390Z,988.00
2023-06-29T04:31:27.476Z,952.00
2023-06-29T04:32:27.310Z,912.00
2023-06-29T04:33:27.280Z,888.00
2023-06-29T04:34:27.346Z,896.00
2023-06-29T04:35:27.311Z,912.00
2023-06-29T04:36:27.256Z,924.00
2023-06-29T04:37:27.246Z,928.00
2023-06-29T04:38:27.232Z,916.00
2023-06-29T04:39:27.220Z,884.00
2023-06-29T04:40:27.213Z,840.00
2023-06-29T04:41:27.212Z,776.00
2023-06-29T04:42:27.196Z,712.00
2023-06-29T04:43:27.156Z,656.00
2023-06-29T04:44:27.123Z,612.00
2023-06-29T04:45:27.134Z,580.00
2023-06-29T04:46:27.174Z,556.00
2023-06-29T04:47:27.223Z,548.00
2023-06-29T04:48:27.140Z,548.00
2023-06-29T04:49:28.079Z,560.00
2023-06-29T04:50:27.334Z,584.00
2023-06-29T04:51:27.164Z,604.00
2023-06-29T04:52:27.078Z,616.00
2023-06-29T04:53:27.069Z,628.00
2023-06-29T04:54:26.985Z,644.00
2023-06-29T04:55:27.005Z,656.00
2023-06-29T04:56:26.956Z,668.00
2023-06-29T04:57:29.494Z,688.00
2023-06-29T04:58:26.937Z,708.00
2023-06-29T04:59:26.917Z,736.00
2023-06-29T05:00:26.917Z,772.00
2023-06-29T05:01:26.917Z,808.00
2023-06-29T05:02:26.914Z,852.00
2023-06-29T05:03:26.989Z,900.00
2023-06-29T05:04:26.924Z,948.00
2023-06-29T05:05:26.851Z,1000.00
2023-06-29T05:06:26.987Z,1056.00
2023-06-29T05:07:26.950Z,1108.00
2023-06-29T05:08:26.930Z,1164.00
2023-06-29T05:09:26.846Z,1228.00
2023-06-29T05:10:26.845Z,1284.00
2023-06-29T05:11:26.859Z,1336.00
2023-06-29T05:12:26.853Z,1392.00
2023-06-29T05:13:26.761Z,1448.00
2023-06-29T05:14:26.698Z,1524.00
2023-06-29T05:15:26.716Z,1620.00
2023-06-29T05:16:26.757Z,1716.00
2023-06-29T05:17:26.718Z,1808.00
2023-06-29T05:18:26.682Z,1904.00
2023-06-29T05:19:26.720Z,1968.00
2023-06-29T05:20:26.621Z,2008.00
2023-06-29T05:21:26.605Z,2024.00
2023-06-29T05:22:26.607Z,2020.00
2023-06-29T05:23:26.596Z,1992.00
2023-06-29T05:24:26.722Z,1960.00
2023-06-29T05:25:26.563Z,1928.00
2023-06-29T05:26:26.564Z,1880.00
2023-06-29T05:27:26.536Z,1808.00
2023-06-29T05:28:26.626Z,1732.00
2023-06-29T05:29:26.534Z,1664.00
2023-06-29T05:30:26.598Z,1604.00
2023-06-29T05:31:26.581Z,1544.00
2023-06-29T05:32:26.500Z,1480.00
2023-06-29T05:33:26.505Z,1416.00
2023-06-29T05:34:26.475Z,1368.00
2023-06-29T05:35:26.488Z,1348.00
2023-06-29T05:36:26.409Z,1356.00
2023-06-29T05:37:26.470Z,1392.00
2023-06-29T05:38:26.514Z,1460.00
2023-06-29T05:39:26.574Z,1560.00
2023-06-29T05:40:26.538Z,1664.00
2023-06-29T05:41:26.340Z,1760.00
2023-06-29T05:42:26.378Z,1840.00
2023-06-29T05:43:26.383Z,1908.00
2023-06-29T05:44:26.306Z,1968.00
2023-06-29T05:45:26.339Z,2016.00
2023-06-29T05:46:26.439Z,2032.00
2023-06-29T05:47:26.306Z,1996.00
2023-06-29T05:48:26.276Z,1928.00
2023-06-29T05:49:26.286Z,1872.00
2023-06-29T05:50:26.389Z,1836.00
2023-06-29T05:51:26.279Z,1808.00
2023-06-29T05:52:26.323Z,1780.00
2023-06-29T05:53:26.193Z,1752.00
2023-06-29T05:54:26.189Z,1720.00
2023-06-29T05:55:26.242Z,1696.00
2023-06-29T05:56:26.196Z,1676.00
2023-06-29T05:57:26.385Z,1672.00
2023-06-29T05:58:26.111Z,1680.00
2023-06-29T05:59:26.176Z,1700.00
2023-06-29T06:00:26.132Z,1728.00
2023-06-29T06:01:26.189Z,1772.00
2023-06-29T06:02:26.140Z,1820.00
2023-06-29T06:03:26.181Z,1872.00
2023-06-29T06:04:26.052Z,1936.00
2023-06-29T06:05:26.234Z,2008.00
2023-06-29T06:06:26.382Z,2096.00
2023-06-29T06:07:26.115Z,2188.00
2023-06-29T06:08:26.022Z,2272.00
2023-06-29T06:09:25.984Z,2348.00
2023-06-29T06:10:25.987Z,2416.00
2023-06-29T06:11:25.984Z,2460.00
2023-06-29T06:12:25.967Z,2484.00
2023-06-29T06:13:25.920Z,2496.00
2023-06-29T06:14:25.938Z,2496.00
2023-06-29T06:15:25.945Z,2516.00
2023-06-29T06:16:25.964Z,2560.00
2023-06-29T06:17:25.979Z,2608.00
2023-06-29T06:18:25.874Z,2640.00
2023-06-29T06:19:25.855Z,2664.00
2023-06-29T06:20:25.858Z,2668.00
2023-06-29T06:21:25.824Z,2636.00
2023-06-29T06:22:25.855Z,2580.00
2023-06-29T06:23:25.835Z,2528.00
2023-06-29T06:24:25.820Z,2488.00
2023-06-29T06:25:25.808Z,2428.00
2023-06-29T06:26:25.813Z,2368.00
2023-06-29T06:27:25.810Z,2316.00
2023-06-29T06:28:25.711Z,2272.00
2023-06-29T06:29:25.746Z,2236.00
2023-06-29T06:30:25.739Z,2256.00
2023-06-29T06:31:33.358Z,2348.00
2023-06-29T06:32:26.716Z,2520.00
2023-06-29T06:33:25.676Z,2676.00
2023-06-29T06:34:25.625Z,2752.00
2023-06-29T06:35:25.692Z,2868.00
2023-06-29T06:36:25.630Z,2988.00
2023-06-29T06:37:25.588Z,3096.00
2023-06-29T06:38:34.421Z,3184.00
2023-06-29T06:39:26.736Z,3272.00
2023-06-29T06:40:25.598Z,3324.00
2023-06-29T06:41:25.588Z,3324.00
2023-06-29T06:42:25.509Z,3328.00
2023-06-29T06:43:25.512Z,3364.00
2023-06-29T06:44:25.541Z,3328.00
2023-06-29T06:45:25.523Z,3188.00
2023-06-29T06:46:25.521Z,3012.00
2023-06-29T06:47:25.527Z,2788.00
2023-06-29T06:48:25.445Z,2612.00
2023-06-29T06:49:25.462Z,2560.00
2023-06-29T06:50:25.485Z,2568.00
2023-06-29T06:51:25.472Z,2500.00
2023-06-29T06:52:25.502Z,2444.00
2023-06-29T06:53:25.437Z,2428.00
2023-06-29T06:54:25.418Z,2384.00
2023-06-29T06:55:25.406Z,2280.00
2023-06-29T06:56:25.397Z,2224.00
2023-06-29T06:57:25.354Z,2216.00
2023-06-29T06:58:25.340Z,2244.00
2023-06-29T06:59:25.323Z,2312.00
2023-06-29T07:00:25.422Z,2388.00
2023-06-29T07:01:25.301Z,2400.00
2023-06-29T07:02:25.392Z,2344.00
2023-06-29T07:03:25.316Z,2260.00
2023-06-29T07:04:25.293Z,2160.00
2023-06-29T07:05:25.217Z,2096.00
2023-06-29T07:06:25.966Z,2080.00
2023-06-29T07:07:25.211Z,2096.00
2023-06-29T07:08:25.252Z,2140.00
2023-06-29T07:09:25.258Z,2184.00
2023-06-29T07:10:25.258Z,2184.00
2023-06-29T07:11:25.163Z,2164.00
2023-06-29T07:12:25.168Z,2140.00
2023-06-29T07:13:25.182Z,2136.00
2023-06-29T07:14:25.174Z,2180.00
2023-06-29T07:15:25.122Z,2252.00
2023-06-29T07:16:25.140Z,2360.00
2023-06-29T07:17:25.142Z,2472.00
2023-06-29T07:18:25.079Z,2564.00
2023-06-29T07:21:26.174Z,2588.00
2023-06-29T07:24:25.036Z,2600.00
2023-06-29T07:25:24.944Z,2676.00
2023-06-29T07:26:25.006Z,2768.00
2023-06-29T07:27:24.952Z,2832.00
2023-06-29T07:28:24.979Z,2832.00
2023-06-29T07:29:25.009Z,2800.00
2023-06-29T07:30:25.057Z,2740.00
2023-06-29T07:31:25.076Z,2692.00
2023-06-29T07:32:24.933Z,2632.00
2023-06-29T07:33:24.842Z,2604.00
2023-06-29T07:34:24.872Z,2600.00
2023-06-29T07:35:24.808Z,2580.00
2023-06-29T07:36:24.826Z,2540.00
2023-06-29T07:37:24.807Z,2488.00
2023-06-29T07:38:24.886Z,2440.00
2023-06-29T07:39:24.795Z,2388.00
2023-06-29T07:40:24.823Z,2308.00
2023-06-29T07:41:24.792Z,2256.00
2023-06-29T07:42:37.965Z,2288.00
2023-06-29T07:43:25.789Z,2396.00
2023-06-29T07:44:24.704Z,2524.00
2023-06-29T07:45:24.764Z,2704.00
2023-06-29T07:46:24.708Z,2860.00
2023-06-29T07:47:24.785Z,2948.00
2023-06-29T07:48:24.768Z,3024.00
2023-06-29T07:49:24.658Z,3116.00
2023-06-29T07:50:24.791Z,3208.00
2023-06-29T07:51:24.616Z,3244.00
2023-06-29T07:52:24.643Z,3228.00
2023-06-29T07:53:24.600Z,3216.00
2023-06-29T07:54:24.691Z,3372.00
2023-06-29T07:55:24.634Z,3684.00
2023-06-29T07:56:25.056Z,4068.00
2023-06-29T07:59:24.523Z,4504.00
2023-06-29T08:00:24.572Z,4360.00
2023-06-29T08:01:24.568Z,4152.00
2023-06-29T08:02:24.487Z,3944.00
2023-06-29T08:03:24.458Z,3808.00
2023-06-29T08:07:24.460Z,4452.00
2023-06-29T08:08:24.550Z,4416.00
2023-06-29T08:09:24.369Z,4264.00
2023-06-29T08:10:24.375Z,4120.00
2023-06-29T08:11:24.423Z,4012.00
2023-06-29T08:12:24.333Z,3992.00
2023-06-29T08:13:24.379Z,3820.00
2023-06-29T08:14:24.358Z,3584.00
2023-06-29T08:15:24.322Z,3396.00
2023-06-29T08:16:24.342Z,3272.00
2023-06-29T08:17:24.397Z,3188.00
2023-06-29T08:18:24.336Z,3208.00
2023-06-29T08:19:24.298Z,3320.00
2023-06-29T08:20:24.340Z,3428.00
2023-06-29T08:21:24.200Z,3412.00
2023-06-29T08:22:24.190Z,3320.00
2023-06-29T08:23:24.184Z,3320.00
2023-06-29T08:24:24.194Z,3292.00
2023-06-29T08:25:24.240Z,3216.00
2023-06-29T08:26:24.147Z,3124.00
2023-06-29T08:27:24.249Z,3056.00
2023-06-29T08:28:24.240Z,2948.00
2023-06-29T08:29:24.165Z,2776.00
2023-06-29T08:30:24.166Z,2636.00
2023-06-29T08:31:24.190Z,2592.00
2023-06-29T08:32:24.213Z,2632.00
2023-06-29T08:33:24.147Z,2660.00
2023-06-29T08:34:24.147Z,2616.00
2023-06-29T08:35:24.025Z,2552.00
2023-06-29T08:36:24.092Z,2440.00
2023-06-29T08:37:24.019Z,2288.00
2023-06-29T08:38:24.072Z,2168.00
2023-06-29T08:39:24.021Z,2092.00
2023-06-29T08:40:24.006Z,2020.00
2023-06-29T08:41:23.944Z,1952.00
2023-06-29T08:42:24.019Z,1888.00
2023-06-29T08:43:23.978Z,1796.00
2023-06-29T08:44:23.927Z,1720.00
2023-06-29T08:45:23.940Z,1672.00
2023-06-29T08:46:23.924Z,1728.00
2023-06-29T08:47:23.964Z,1884.00
2023-06-29T08:48:23.900Z,2012.00
2023-06-29T08:49:23.872Z,2096.00
2023-06-29T08:50:23.833Z,2148.00
2023-06-29T08:51:24.154Z,2184.00
2023-06-29T08:52:23.973Z,2208.00
2023-06-29T08:53:23.831Z,2240.00
2023-06-29T08:54:23.857Z,2256.00
2023-06-29T08:55:23.782Z,2280.00
2023-06-29T08:56:23.732Z,2312.00
2023-06-29T08:57:23.793Z,2360.00
2023-06-29T08:58:23.886Z,2424.00
2023-06-29T08:59:23.761Z,2496.00
2023-06-29T09:00:23.736Z,2576.00
2023-06-29T09:01:23.738Z,2608.00
2023-06-29T09:02:23.774Z,2584.00
2023-06-29T09:03:23.815Z,2552.00
2023-06-29T09:04:23.701Z,2516.00
2023-06-29T09:05:23.670Z,2496.00
2023-06-29T09:06:23.750Z,2448.00
2023-06-29T09:07:23.670Z,2392.00
2023-06-29T09:08:23.583Z,2352.00
2023-06-29T09:09:23.571Z,2320.00
2023-06-29T09:10:24.213Z,2288.00
2023-06-29T09:11:23.700Z,2276.00
2023-06-29T09:12:23.541Z,2272.00
2023-06-29T09:13:23.496Z,2272.00
2023-06-29T09:14:23.574Z,2276.00
2023-06-29T09:15:23.453Z,2276.00
2023-06-29T09:16:23.504Z,2304.00
2023-06-29T09:17:23.583Z,2360.00
2023-06-29T09:18:23.505Z,2448.00
2023-06-29T09:19:23.412Z,2540.00
2023-06-29T09:20:37.989Z,2588.00
2023-06-29T09:21:23.358Z,2608.00
2023-06-29T09:22:23.563Z,2648.00
2023-06-29T09:23:23.401Z,2736.00
2023-06-29T09:24:23.366Z,2832.00
2023-06-29T09:25:33.178Z,2888.00
2023-06-29T09:26:24.383Z,2932.00
2023-06-29T09:27:23.446Z,2992.00
2023-06-29T09:28:23.399Z,3088.00
2023-06-29T09:29:23.363Z,3208.00
2023-06-29T09:30:23.246Z,3284.00
2023-06-29T09:31:23.273Z,3316.00
2023-06-29T09:32:23.365Z,3380.00
2023-06-29T09:33:23.264Z,3468.00
2023-06-29T09:34:23.228Z,3512.00
2023-06-29T09:35:23.531Z,3532.00
2023-06-29T09:36:23.230Z,3556.00
2023-06-29T09:37:23.167Z,3624.00
2023-06-29T09:38:23.125Z,3760.00
2023-06-29T09:39:23.144Z,4008.00
2023-06-29T09:40:23.170Z,4324.00
2023-06-29T09:41:23.111Z,4628.00
2023-06-29T09:42:23.158Z,4844.00
2023-06-29T09:43:23.112Z,4956.00
2023-06-29T09:44:23.138Z,5108.00
2023-06-29T09:45:23.040Z,5332.00
2023-06-29T09:46:23.184Z,5520.00
2023-06-29T09:49:23.255Z,5644.00
2023-06-29T09:50:23.250Z,5648.00
2023-06-29T09:51:23.181Z,5692.00
2023-06-29T09:52:23.047Z,5792.00
2023-06-29T09:53:22.955Z,5836.00
2023-06-29T09:54:23.028Z,5864.00
2023-06-29T09:55:22.913Z,5884.00
2023-06-29T09:56:22.971Z,5948.00
2023-06-29T09:57:22.904Z,5948.00
2023-06-29T09:58:22.906Z,5924.00
2023-06-29T09:59:22.944Z,5940.00
2023-06-29T10:00:22.900Z,5964.00
2023-06-29T10:01:22.887Z,6004.00
2023-06-29T10:02:22.956Z,6072.00
2023-06-29T10:03:22.859Z,6076.00
2023-06-29T10:04:22.882Z,6076.00
2023-06-29T10:05:22.825Z,6072.00
2023-06-29T10:06:22.820Z,6084.00
2023-06-29T10:07:22.834Z,6056.00
2023-06-29T10:08:22.768Z,5988.00
2023-06-29T10:09:22.733Z,5960.00
2023-06-29T10:10:22.757Z,5716.00
2023-06-29T10:11:22.762Z,5512.00
2023-06-29T10:12:22.748Z,5388.00
2023-06-29T10:13:22.692Z,5380.00
2023-06-29T10:14:22.749Z,5560.00
2023-06-29T10:15:22.661Z,5848.00
2023-06-29T10:16:22.771Z,6144.00
2023-06-29T10:17:22.740Z,6428.00
2023-06-29T10:18:22.668Z,6368.00
2023-06-29T10:19:22.618Z,6348.00
2023-06-29T10:20:22.643Z,6348.00
2023-06-29T10:21:22.679Z,6344.00
2023-06-29T10:22:22.552Z,6332.00
2023-06-29T10:23:23.564Z,6424.00
2023-06-29T10:24:22.613Z,6444.00
2023-06-29T10:25:22.507Z,6492.00
2023-06-29T10:26:22.545Z,6608.00
2023-06-29T10:27:22.567Z,6636.00
2023-06-29T10:28:22.542Z,6628.00
2023-06-29T10:29:24.194Z,6732.00
2023-06-29T10:30:22.471Z,7064.00
2023-06-29T10:31:22.493Z,6724.00
2023-06-29T10:32:22.509Z,6608.00
2023-06-29T10:33:22.404Z,6552.00
2023-06-29T10:34:22.390Z,6608.00
2023-06-29T10:35:23.994Z,6568.00
2023-06-29T10:36:22.368Z,6432.00
2023-06-29T10:37:22.340Z,6404.00
2023-06-29T10:38:22.360Z,6400.00
2023-06-29T10:39:22.463Z,6632.00
2023-06-29T10:40:22.349Z,6440.00
2023-06-29T10:41:22.350Z,6532.00
2023-06-29T10:42:22.311Z,6360.00
2023-06-29T10:43:22.282Z,6436.00
2023-06-29T10:44:22.237Z,6492.00
2023-06-29T10:45:22.253Z,6668.00
2023-06-29T10:46:22.355Z,6448.00
2023-06-29T10:47:22.296Z,6120.00
2023-06-29T10:48:43.036Z,5800.00
2023-06-29T10:49:23.306Z,5732.00
2023-06-29T10:50:22.207Z,5664.00
2023-06-29T10:51:22.231Z,5368.00
2023-06-29T10:52:22.184Z,4940.00
2023-06-29T10:53:22.186Z,4612.00
2023-06-29T10:54:22.183Z,4380.00
2023-06-29T10:55:22.175Z,4108.00
2023-06-29T10:56:22.144Z,3748.00
2023-06-29T10:57:22.068Z,3428.00
2023-06-29T10:58:22.067Z,3204.00
2023-06-29T10:59:22.090Z,2988.00
2023-06-29T11:00:22.036Z,2840.00
2023-06-29T11:01:22.121Z,2684.00
2023-06-29T11:02:22.174Z,2528.00
2023-06-29T11:03:22.098Z,2424.00
2023-06-29T11:04:22.119Z,2400.00
2023-06-29T11:05:22.023Z,2424.00
2023-06-29T11:06:33.576Z,2468.00
2023-06-29T11:07:23.022Z,2512.00
2023-06-29T11:08:22.002Z,2548.00
2023-06-29T11:09:21.985Z,2564.00
2023-06-29T11:10:21.928Z,2560.00
2023-06-29T11:11:21.930Z,2556.00
2023-06-29T11:12:21.887Z,2576.00
2023-06-29T11:13:21.858Z,2548.00
2023-06-29T11:14:21.868Z,2500.00
2023-06-29T11:15:21.941Z,2480.00
2023-06-29T11:16:21.845Z,2388.00
2023-06-29T11:17:21.971Z,2312.00
2023-06-29T11:18:22.385Z,2224.00
2023-06-29T11:19:25.039Z,2140.00
2023-06-29T11:20:23.462Z,2096.00
2023-06-29T11:21:25.244Z,2068.00
2023-06-29T11:22:24.046Z,2076.00
2023-06-29T11:23:24.560Z,2108.00
2023-06-29T11:24:21.766Z,2140.00
2023-06-29T11:25:21.736Z,2152.00
2023-06-29T11:26:21.686Z,2152.00
2023-06-29T11:27:21.732Z,2156.00
2023-06-29T11:28:21.655Z,2180.00
2023-06-29T11:29:21.674Z,2224.00
2023-06-29T11:30:21.695Z,2248.00
2023-06-29T11:31:21.641Z,2208.00
2023-06-29T11:32:21.643Z,2156.00
2023-06-29T11:33:33.494Z,2096.00
2023-06-29T11:34:22.593Z,2032.00
2023-06-29T11:35:21.570Z,1960.00
2023-06-29T11:36:21.709Z,1920.00
2023-06-29T11:37:23.834Z,1896.00
2023-06-29T11:38:21.590Z,1888.00
2023-06-29T11:39:21.536Z,1912.00
2023-06-29T11:40:21.549Z,1932.00
2023-06-29T11:41:21.514Z,1956.00
2023-06-29T11:42:21.477Z,1972.00
2023-06-29T11:43:24.138Z,1976.00
2023-06-29T11:44:21.498Z,2004.00
2023-06-29T11:45:21.444Z,2076.00
2023-06-29T11:46:21.522Z,2188.00
2023-06-29T11:47:32.845Z,2284.00
2023-06-29T11:48:22.429Z,2372.00
2023-06-29T11:49:22.947Z,2436.00
2023-06-29T11:50:21.428Z,2548.00
2023-06-29T11:51:21.374Z,2704.00
2023-06-29T11:52:21.329Z,2952.00
2023-06-29T11:53:21.371Z,3260.00
2023-06-29T11:54:21.306Z,3556.00
2023-06-29T11:55:23.642Z,3864.00
2023-06-29T11:56:21.324Z,4120.00
2023-06-29T11:57:21.259Z,4236.00
2023-06-29T11:58:21.250Z,4192.00
2023-06-29T11:59:21.260Z,4044.00
2023-06-29T12:00:21.385Z,3868.00
2023-06-29T12:01:22.618Z,3728.00
2023-06-29T12:02:21.319Z,3636.00
2023-06-29T12:03:21.335Z,3608.00
2023-06-29T12:04:21.331Z,3668.00
2023-06-29T12:05:21.178Z,3756.00
2023-06-29T12:06:21.340Z,3860.00
2023-06-29T12:07:21.278Z,4016.00
2023-06-29T12:08:21.241Z,4208.00
2023-06-29T12:09:21.196Z,4428.00
2023-06-29T12:10:21.170Z,4752.00
2023-06-29T12:11:22.977Z,4988.00
2023-06-29T12:12:21.157Z,5040.00
2023-06-29T12:13:21.159Z,5008.00
2023-06-29T12:14:21.103Z,4936.00
2023-06-29T12:15:21.174Z,4900.00
2023-06-29T12:18:21.210Z,5704.00
2023-06-29T12:19:29.765Z,6288.00
2023-06-29T12:20:21.277Z,6728.00
2023-06-29T12:21:21.210Z,7024.00
2023-06-29T12:22:20.957Z,7016.00
2023-06-29T12:23:20.947Z,7148.00
2023-06-29T12:24:20.885Z,7112.00
2023-06-29T12:25:20.980Z,6880.00
2023-06-29T12:26:20.897Z,6800.00
2023-06-29T12:27:20.880Z,6584.00
2023-06-29T12:28:20.877Z,6320.00
2023-06-29T12:29:20.862Z,6040.00
2023-06-29T12:30:20.847Z,5748.00
2023-06-29T12:31:20.879Z,5460.00
2023-06-29T12:32:20.862Z,5316.00
2023-06-29T12:33:20.791Z,5272.00
2023-06-29T12:34:20.805Z,5356.00
2023-06-29T12:35:20.835Z,5684.00
2023-06-29T12:36:20.800Z,6280.00
2023-06-29T12:37:20.732Z,6828.00
2023-06-29T12:38:20.738Z,7160.00
2023-06-29T12:39:20.761Z,7344.00