createdAt,value
2019-03-09T00:01:31.076Z,87.70
2019-03-09T00:04:00.356Z,87.60
2019-03-09T00:06:29.778Z,87.20
2019-03-09T00:08:58.883Z,86.80
2019-03-09T00:11:28.115Z,86.30
2019-03-09T00:13:57.351Z,86.60
2019-03-09T00:16:26.598Z,86.20
2019-03-09T00:18:55.858Z,86.30
2019-03-09T00:21:25.049Z,86.30
2019-03-09T00:24:12.313Z,85.80
2019-03-09T00:27:03.587Z,85.70
2019-03-09T00:29:43.836Z,85.60
2019-03-09T00:32:17.163Z,86.00
2019-03-09T00:34:50.919Z,86.60
2019-03-09T00:37:20.607Z,85.90
2019-03-09T00:39:50.104Z,85.80
2019-03-09T00:42:20.623Z,86.60
2019-03-09T00:44:50.693Z,86.30
2019-03-09T00:47:20.679Z,86.00
2019-03-09T00:49:49.899Z,86.50
2019-03-09T00:52:20.675Z,85.90
2019-03-09T00:54:50.883Z,86.30
2019-03-09T00:57:20.347Z,85.60
2019-03-09T00:59:55.572Z,85.80
2019-03-09T01:02:25.372Z,85.10
2019-03-09T01:04:54.804Z,84.20
2019-03-09T01:07:24.364Z,84.80
2019-03-09T01:09:53.642Z,84.60
2019-03-09T01:12:22.847Z,84.90
2019-03-09T01:14:52.056Z,84.00
2019-03-09T01:17:21.407Z,82.40
2019-03-09T01:19:50.636Z,81.90
2019-03-09T01:22:19.743Z,81.70
2019-03-09T01:24:48.995Z,81.50
2019-03-09T01:27:18.170Z,81.60
2019-03-09T01:29:47.332Z,80.80
2019-03-09T01:32:16.836Z,80.90
2019-03-09T01:34:46.007Z,80.50
2019-03-09T01:37:15.465Z,80.00
2019-03-09T01:39:44.978Z,80.30
2019-03-09T01:42:14.187Z,80.30
2019-03-09T01:44:43.906Z,79.90
2019-03-09T01:47:13.091Z,80.10
2019-03-09T01:49:43.175Z,80.00
2019-03-09T01:52:12.335Z,79.70
2019-03-09T01:54:41.582Z,79.60
2019-03-09T01:57:10.757Z,79.70
2019-03-09T01:59:39.957Z,79.50
2019-03-09T02:02:09.199Z,79.20
2019-03-09T02:04:38.907Z,79.20
2019-03-09T02:07:08.492Z,79.20
2019-03-09T02:09:37.702Z,78.90
2019-03-09T02:12:06.839Z,79.20
2019-03-09T02:14:36.459Z,78.80
2019-03-09T02:17:05.802Z,79.40
2019-03-09T02:19:35.060Z,79.10
2019-03-09T02:22:04.283Z,79.20
2019-03-09T02:24:33.430Z,79.60
2019-03-09T02:27:02.676Z,79.40
2019-03-09T02:29:31.834Z,79.60
2019-03-09T02:32:01.267Z,79.40
2019-03-09T02:34:30.596Z,79.60
2019-03-09T02:36:59.768Z,79.50
2019-03-09T02:39:47.957Z,80.10
2019-03-09T02:42:17.261Z,80.60
2019-03-09T02:44:46.366Z,79.90
2019-03-09T02:47:16.296Z,80.60
2019-03-09T02:49:45.833Z,80.70
2019-03-09T02:52:15.559Z,81.70
2019-03-09T02:54:45.079Z,81.90
2019-03-09T02:57:14.360Z,83.70
2019-03-09T02:59:43.833Z,83.80
2019-03-09T03:02:21.089Z,84.20
2019-03-09T03:04:50.673Z,86.10
2019-03-09T03:07:19.851Z,86.60
2019-03-09T03:09:49.464Z,87.70
2019-03-09T03:14:47.939Z,87.70
2019-03-09T03:17:17.117Z,87.50
2019-03-09T03:19:46.258Z,87.40
2019-03-09T03:22:15.473Z,87.50
2019-03-09T03:24:44.997Z,87.90
2019-03-09T03:27:14.196Z,89.90
2019-03-09T03:29:43.431Z,91.40
2019-03-09T03:32:14.660Z,92.50
2019-03-09T03:34:43.979Z,94.70
2019-03-09T03:37:13.123Z,95.10
2019-03-09T03:39:42.269Z,95.70
2019-03-09T03:42:11.410Z,96.50
2019-03-09T03:44:46.192Z,97.50
2019-03-09T03:47:16.571Z,97.80
2019-03-09T03:49:46.123Z,96.80
2019-03-09T03:52:15.302Z,97.70
2019-03-09T03:54:44.463Z,98.20
2019-03-09T03:57:13.716Z,99.00
2019-03-09T03:59:43.034Z,98.40
2019-03-09T04:02:12.183Z,99.30
2019-03-09T04:04:41.377Z,99.40
2019-03-09T04:07:10.949Z,99.80
2019-03-09T04:09:40.322Z,99.80
2019-03-09T04:12:09.488Z,99.80
2019-03-09T04:14:38.691Z,99.80
2019-03-09T04:17:08.069Z,99.80
2019-03-09T04:19:37.607Z,99.80
2019-03-09T04:22:06.739Z,99.80
2019-03-09T04:24:38.709Z,99.80
2019-03-09T04:27:07.892Z,99.80
2019-03-09T04:29:37.092Z,99.80
2019-03-09T04:32:06.280Z,99.20
2019-03-09T04:34:37.742Z,99.80
2019-03-09T04:37:07.027Z,99.60
2019-03-09T04:39:36.784Z,99.50
2019-03-09T04:42:06.103Z,99.50
2019-03-09T04:44:35.295Z,98.80
2019-03-09T04:47:04.559Z,99.70
2019-03-09T04:49:34.893Z,99.80
2019-03-09T04:52:04.205Z,99.80
2019-03-09T04:54:33.692Z,99.80
2019-03-09T04:57:02.854Z,99.80
2019-03-09T04:59:32.013Z,99.80
2019-03-09T05:02:01.177Z,99.80
2019-03-09T05:04:50.743Z,99.80
2019-03-09T05:07:52.248Z,99.80
2019-03-09T05:10:28.123Z,99.80
2019-03-09T05:13:00.767Z,99.80
2019-03-09T05:15:30.258Z,99.80
2019-03-09T05:17:59.450Z,99.80
2019-03-09T05:20:29.003Z,99.80
2019-03-09T05:22:58.155Z,99.80
2019-03-09T05:25:27.530Z,99.80
2019-03-09T05:27:57.007Z,99.80
2019-03-09T05:30:41.243Z,99.80
2019-03-09T05:33:10.824Z,99.80
2019-03-09T05:35:39.985Z,99.80
2019-03-09T05:38:09.234Z,99.80
2019-03-09T05:40:38.377Z,99.80
2019-03-09T05:43:07.509Z,99.80
2019-03-09T05:45:37.110Z,99.80
2019-03-09T05:48:06.336Z,99.80
2019-03-09T05:50:35.836Z,99.80
2019-03-09T05:53:24.145Z,99.80
2019-03-09T05:55:53.655Z,99.80
2019-03-09T05:58:22.863Z,99.80
2019-03-09T06:00:52.979Z,99.80
2019-03-09T06:03:22.284Z,99.80
2019-03-09T06:05:57.740Z,99.80
2019-03-09T06:08:27.359Z,99.80
2019-03-09T06:10:56.564Z,99.80
2019-03-09T06:13:25.791Z,99.80
2019-03-09T06:15:55.379Z,99.80
2019-03-09T06:18:24.580Z,99.80
2019-03-09T06:20:54.146Z,99.80
2019-03-09T06:23:23.303Z,99.80
2019-03-09T06:25:53.471Z,99.80
2019-03-09T06:28:22.945Z,99.80
2019-03-09T06:30:52.769Z,99.80
2019-03-09T06:33:32.791Z,99.80
2019-03-09T06:36:41.896Z,99.80
2019-03-09T06:39:19.787Z,99.80
2019-03-09T06:42:52.466Z,99.80
2019-03-09T06:45:21.735Z,99.80
2019-03-09T06:47:50.941Z,99.80
2019-03-09T06:50:21.605Z,99.80
2019-03-09T06:52:51.064Z,99.80
2019-03-09T06:55:20.586Z,99.80
2019-03-09T06:57:51.998Z,99.80
2019-03-09T07:00:37.804Z,99.80
2019-03-09T07:03:09.085Z,99.80
2019-03-09T07:05:38.274Z,99.80
2019-03-09T07:08:09.108Z,99.80
2019-03-09T07:10:40.152Z,99.80
2019-03-09T07:13:10.097Z,99.80
2019-03-09T07:15:41.470Z,99.80
2019-03-09T07:18:29.809Z,99.80
2019-03-09T07:20:58.946Z,99.80
2019-03-09T07:23:28.250Z,99.70
2019-03-09T07:25:57.540Z,99.80
2019-03-09T07:28:27.007Z,99.50
2019-03-09T07:30:57.116Z,99.40
2019-03-09T07:33:26.257Z,99.10
2019-03-09T07:35:55.454Z,98.90
2019-03-09T07:38:24.594Z,98.90
2019-03-09T07:40:54.157Z,99.00
2019-03-09T07:43:23.422Z,98.70
2019-03-09T07:45:52.581Z,98.60
2019-03-09T07:48:21.802Z,98.70
2019-03-09T07:50:51.052Z,98.80
2019-03-09T07:53:20.443Z,98.60
2019-03-09T07:55:49.930Z,99.00
2019-03-09T07:58:19.064Z,98.60
2019-03-09T08:00:48.296Z,98.30
2019-03-09T08:03:17.481Z,97.40
2019-03-09T08:05:46.803Z,97.80
2019-03-09T08:08:16.001Z,97.30
2019-03-09T08:10:45.541Z,97.40
2019-03-09T08:13:14.792Z,97.00
2019-03-09T08:15:44.100Z,96.90
2019-03-09T08:18:13.392Z,96.50
2019-03-09T08:20:42.613Z,96.20
2019-03-09T08:23:11.827Z,95.80
2019-03-09T08:25:41.434Z,95.00
2019-03-09T08:28:11.336Z,95.10
2019-03-09T08:30:40.451Z,95.20
2019-03-09T08:33:10.031Z,94.00
2019-03-09T08:35:39.257Z,93.00
2019-03-09T08:38:10.385Z,93.40
2019-03-09T08:40:39.546Z,93.80
2019-03-09T08:43:09.094Z,94.20
2019-03-09T08:45:38.663Z,94.70
2019-03-09T08:48:08.143Z,95.20
2019-03-09T08:50:37.319Z,95.10
2019-03-09T08:53:06.498Z,95.30
2019-03-09T08:55:36.128Z,95.10
2019-03-09T08:58:05.976Z,95.00
2019-03-09T09:00:35.382Z,94.90
2019-03-09T09:03:04.674Z,95.20
2019-03-09T09:05:33.918Z,94.50
2019-03-09T09:08:04.060Z,94.90
2019-03-09T09:10:33.592Z,94.70
2019-03-09T09:13:02.713Z,94.90
2019-03-09T09:15:31.918Z,94.50
2019-03-09T09:18:01.387Z,93.50
2019-03-09T09:20:31.181Z,93.40
2019-03-09T09:23:00.326Z,94.20
2019-03-09T09:25:29.907Z,94.10
2019-03-09T09:27:59.738Z,94.60
2019-03-09T09:30:29.363Z,95.40
2019-03-09T09:32:58.636Z,94.80
2019-03-09T09:35:27.997Z,94.70
2019-03-09T09:37:57.618Z,95.10
2019-03-09T09:40:27.244Z,95.10
2019-03-09T09:42:56.524Z,95.10
2019-03-09T09:45:26.026Z,95.10
2019-03-09T09:47:55.337Z,94.50
2019-03-09T09:50:24.571Z,93.20
2019-03-09T09:52:53.775Z,92.20
2019-03-09T09:55:23.108Z,91.20
2019-03-09T09:57:52.442Z,90.60
2019-03-09T10:00:23.853Z,89.40
2019-03-09T10:02:53.147Z,88.70
2019-03-09T10:05:22.622Z,88.60
2019-03-09T10:07:51.924Z,88.40
2019-03-09T10:10:21.411Z,88.10
2019-03-09T10:12:50.644Z,88.10
2019-03-09T10:15:24.948Z,88.80
2019-03-09T10:17:54.174Z,87.90
2019-03-09T10:20:23.832Z,88.60
2019-03-09T10:23:03.059Z,88.20
2019-03-09T10:25:24.407Z,88.40
2019-03-09T10:27:54.710Z,89.00
2019-03-09T10:30:24.289Z,87.50
2019-03-09T10:32:53.966Z,87.60
2019-03-09T10:35:23.245Z,86.60
2019-03-09T10:37:52.518Z,86.90
2019-03-09T10:40:21.757Z,86.40
2019-03-09T10:42:51.186Z,85.90
2019-03-09T10:45:20.989Z,86.10
2019-03-09T10:47:51.563Z,84.90
2019-03-09T10:50:20.816Z,83.50
2019-03-09T10:52:50.286Z,82.10
2019-03-09T10:55:20.674Z,83.30
2019-03-09T10:57:49.908Z,82.90
2019-03-09T11:00:24.668Z,84.20
2019-03-09T11:03:00.800Z,83.70
2019-03-09T11:05:30.595Z,84.30
2019-03-09T11:08:00.679Z,84.20
2019-03-09T11:10:30.207Z,84.00
2019-03-09T11:12:59.430Z,84.40
2019-03-09T11:15:28.759Z,84.50
2019-03-09T11:17:58.255Z,84.50
2019-03-09T11:20:27.604Z,83.00
2019-03-09T11:22:56.827Z,83.30
2019-03-09T11:25:26.162Z,82.90
2019-03-09T11:27:57.291Z,81.60
2019-03-09T11:30:27.060Z,82.20
2019-03-09T11:32:56.324Z,81.10
2019-03-09T11:35:27.097Z,80.70
2019-03-09T11:37:58.376Z,80.80
2019-03-09T11:40:29.896Z,80.00
2019-03-09T11:42:59.134Z,80.40
2019-03-09T11:45:29.474Z,80.00
2019-03-09T11:47:58.733Z,81.50
2019-03-09T11:50:28.315Z,81.90
2019-03-09T11:52:57.517Z,81.90
2019-03-09T11:55:27.073Z,81.70
2019-03-09T11:57:56.304Z,83.30
2019-03-09T12:00:27.940Z,83.00
2019-03-09T12:02:57.476Z,82.80
2019-03-09T12:05:27.142Z,83.30
2019-03-09T12:07:57.083Z,83.30
2019-03-09T12:10:26.332Z,84.40
2019-03-09T12:12:56.241Z,84.00
2019-03-09T12:15:25.535Z,83.70
2019-03-09T12:17:55.086Z,83.90
2019-03-09T12:20:26.511Z,84.20
2019-03-09T12:23:01.088Z,83.30
2019-03-09T12:25:27.515Z,83.70
2019-03-09T12:27:56.778Z,84.00
2019-03-09T12:30:26.024Z,83.10
2019-03-09T12:32:55.309Z,83.10
2019-03-09T12:35:24.693Z,83.50
2019-03-09T12:37:54.979Z,83.70
2019-03-09T12:40:24.708Z,84.30
2019-03-09T12:42:53.854Z,83.50
2019-03-09T12:45:23.023Z,83.70
2019-03-09T12:47:52.377Z,83.90
2019-03-09T12:50:22.012Z,83.70
2019-03-09T12:52:52.223Z,83.30
2019-03-09T12:55:22.413Z,82.90
2019-03-09T12:57:51.939Z,82.10
2019-03-09T13:00:21.198Z,82.60
2019-03-09T13:02:50.408Z,81.90
2019-03-09T13:05:20.455Z,82.10
2019-03-09T13:07:50.054Z,74.60
2019-03-09T13:10:19.323Z,67.90
2019-03-09T13:12:49.053Z,62.40
2019-03-09T13:15:18.386Z,60.30
2019-03-09T13:17:47.738Z,64.30
2019-03-09T13:20:16.982Z,64.30
2019-03-09T13:22:46.315Z,61.80
2019-03-09T13:25:15.976Z,57.90
2019-03-09T13:27:46.735Z,57.20
2019-03-09T13:30:18.446Z,60.10
2019-03-09T13:32:47.621Z,60.60
2019-03-09T13:35:17.755Z,60.80
2019-03-09T13:37:47.097Z,66.70
2019-03-09T13:40:17.134Z,68.30
2019-03-09T13:42:47.507Z,69.40
2019-03-09T13:45:18.249Z,69.20
2019-03-09T13:47:48.789Z,70.30
2019-03-09T13:50:18.324Z,71.70
2019-03-09T13:52:47.885Z,73.00
2019-03-09T13:55:17.106Z,72.00
2019-03-09T13:57:46.723Z,72.30
2019-03-09T14:00:16.082Z,72.10
2019-03-09T14:02:45.334Z,70.60
2019-03-09T14:05:15.558Z,68.60
2019-03-09T14:07:45.225Z,68.20
2019-03-09T14:10:14.722Z,69.50
2019-03-09T14:12:44.673Z,67.90
2019-03-09T14:15:14.623Z,67.40
2019-03-09T14:17:45.849Z,69.90
2019-03-09T14:22:44.657Z,70.50
2019-03-09T14:25:15.321Z,70.70
2019-03-09T14:27:47.025Z,72.50
2019-03-09T14:30:16.558Z,73.20
2019-03-09T14:32:46.407Z,73.30
2019-03-09T14:35:15.663Z,73.10
2019-03-09T14:37:45.250Z,70.80
2019-03-09T14:40:14.590Z,74.60
2019-03-09T14:42:44.720Z,77.50
2019-03-09T14:45:15.495Z,79.60
2019-03-09T14:47:45.241Z,80.60
2019-03-09T14:50:14.927Z,81.40
2019-03-09T14:52:44.224Z,83.70
2019-03-09T14:55:13.566Z,83.80
2019-03-09T14:57:43.329Z,83.10
2019-03-09T15:00:15.859Z,82.90
2019-03-09T15:02:48.509Z,80.00
2019-03-09T15:05:18.471Z,78.30
2019-03-09T15:07:48.584Z,79.10
2019-03-09T15:10:18.125Z,81.20
2019-03-09T15:12:48.572Z,82.20
2019-03-09T15:15:18.315Z,86.00
2019-03-09T15:17:53.734Z,84.90
2019-03-09T15:20:23.704Z,83.10
2019-03-09T15:22:53.388Z,84.90
2019-03-09T15:25:28.247Z,86.30
2019-03-09T15:27:58.493Z,87.00
2019-03-09T15:30:27.969Z,87.70
2019-03-09T15:32:57.714Z,85.80
2019-03-09T15:35:28.311Z,84.70
2019-03-09T15:37:57.735Z,84.40
2019-03-09T15:40:27.472Z,82.80
2019-03-09T15:42:57.290Z,79.80
2019-03-09T15:45:26.938Z,80.30
2019-03-09T15:47:59.531Z,80.60
2019-03-09T15:50:29.070Z,82.70
2019-03-09T15:52:58.851Z,81.80
2019-03-09T15:55:31.354Z,81.10
2019-03-09T15:58:01.034Z,80.80
2019-03-09T16:00:30.922Z,81.10
2019-03-09T16:03:03.390Z,81.40
2019-03-09T16:05:36.640Z,81.90
2019-03-09T16:08:07.181Z,81.20
2019-03-09T16:10:36.870Z,81.10
2019-03-09T16:13:07.776Z,81.60
2019-03-09T16:15:40.313Z,82.10
2019-03-09T16:18:14.192Z,81.70
2019-03-09T16:20:45.104Z,81.30
2019-03-09T16:23:14.440Z,79.90
2019-03-09T16:25:44.911Z,77.70
2019-03-09T16:28:15.472Z,74.90
2019-03-09T16:33:19.099Z,66.70
2019-03-09T16:35:50.965Z,66.70
2019-03-09T16:38:30.611Z,66.20
2019-03-09T16:40:54.818Z,68.00
2019-03-09T16:43:24.875Z,69.00
2019-03-09T16:45:58.222Z,68.50
2019-03-09T16:48:29.308Z,68.40
2019-03-09T16:50:59.275Z,69.10
2019-03-09T16:53:31.154Z,69.10
2019-03-09T16:56:01.153Z,68.70
2019-03-09T16:58:30.727Z,68.90
2019-03-09T17:01:00.754Z,68.60
2019-03-09T17:03:34.044Z,68.20
2019-03-09T17:06:04.047Z,68.40
2019-03-09T17:08:36.172Z,68.10
2019-03-09T17:11:08.829Z,68.50
2019-03-09T17:13:39.114Z,68.80
2019-03-09T17:16:14.432Z,68.20
2019-03-09T17:18:47.011Z,68.80
2019-03-09T17:21:16.635Z,69.20
2019-03-09T17:23:49.391Z,69.50
2019-03-09T17:26:19.128Z,69.80
2019-03-09T17:28:48.693Z,70.10
2019-03-09T17:31:18.350Z,70.80
2019-03-09T17:33:48.687Z,71.00
2019-03-09T17:36:18.578Z,70.30
2019-03-09T17:38:49.112Z,70.50
2019-03-09T17:41:19.010Z,70.80
2019-03-09T17:43:48.683Z,70.80
2019-03-09T17:46:18.987Z,70.80
2019-03-09T17:48:49.631Z,70.40
2019-03-09T17:51:20.111Z,70.30
2019-03-09T17:53:51.713Z,70.30
2019-03-09T17:56:21.385Z,69.30
2019-03-09T17:58:53.217Z,70.40
2019-03-09T18:01:23.009Z,70.80
2019-03-09T18:03:52.489Z,71.20
2019-03-09T18:06:24.007Z,70.90
2019-03-09T18:08:53.750Z,70.10
2019-03-09T18:11:23.280Z,69.90
2019-03-09T18:13:52.735Z,70.10
2019-03-09T18:16:22.285Z,70.10
2019-03-09T18:18:52.027Z,69.90
2019-03-09T18:21:21.591Z,70.10
2019-03-09T18:23:50.970Z,71.00
2019-03-09T18:26:21.791Z,74.50
2019-03-09T18:28:51.512Z,79.50
2019-03-09T18:31:21.076Z,81.80
2019-03-09T18:33:51.017Z,83.60
2019-03-09T18:36:20.796Z,85.00
2019-03-09T18:38:52.583Z,85.50
2019-03-09T18:41:22.822Z,85.50
2019-03-09T18:43:53.095Z,85.70
2019-03-09T18:46:22.789Z,86.00
2019-03-09T18:48:52.686Z,87.70
2019-03-09T18:51:24.221Z,88.70
2019-03-09T18:53:53.943Z,87.50
2019-03-09T18:56:23.682Z,87.00
2019-03-09T18:58:53.472Z,87.20
2019-03-09T19:01:22.930Z,86.80
2019-03-09T19:03:52.759Z,87.00
2019-03-09T19:06:25.622Z,86.60
2019-03-09T19:08:55.159Z,85.70
2019-03-09T19:11:27.563Z,85.00
2019-03-09T19:13:59.079Z,83.40
2019-03-09T19:16:29.050Z,82.70
2019-03-09T19:18:58.857Z,82.80
2019-03-09T19:21:28.334Z,82.50
2019-03-09T19:23:57.873Z,82.60
2019-03-09T19:26:27.325Z,83.80
2019-03-09T19:28:59.111Z,87.00
2019-03-09T19:31:29.015Z,89.90
2019-03-09T19:34:00.341Z,91.20
2019-03-09T19:36:31.706Z,91.40
2019-03-09T19:39:01.560Z,91.40
2019-03-09T19:41:46.441Z,91.50
2019-03-09T19:44:16.283Z,91.70
2019-03-09T19:46:45.464Z,91.70
2019-03-09T19:49:15.755Z,91.50
2019-03-09T19:51:47.666Z,92.20
2019-03-09T19:54:17.647Z,92.90
2019-03-09T19:56:52.139Z,93.70
2019-03-09T19:59:26.192Z,94.50
2019-03-09T20:01:56.023Z,94.70
2019-03-09T20:04:28.962Z,94.30
2019-03-09T20:06:58.585Z,93.40
2019-03-09T20:09:28.253Z,93.90
2019-03-09T20:11:58.372Z,93.50
2019-03-09T20:14:29.590Z,93.10
2019-03-09T20:16:59.466Z,93.20
2019-03-09T20:19:35.970Z,93.60
2019-03-09T20:22:06.090Z,93.70
2019-03-09T20:24:36.154Z,94.10
2019-03-09T20:27:08.984Z,94.00
2019-03-09T20:29:39.214Z,94.20
2019-03-09T20:32:10.734Z,95.20
2019-03-09T20:34:44.776Z,95.60
2019-03-09T20:37:16.487Z,95.60
2019-03-09T20:39:45.291Z,96.00
2019-03-09T20:42:14.920Z,96.30
2019-03-09T20:44:45.178Z,96.40
2019-03-09T20:47:14.888Z,96.60
2019-03-09T20:49:47.348Z,97.00
2019-03-09T20:52:16.773Z,97.40
2019-03-09T20:54:45.933Z,97.90
2019-03-09T20:57:15.503Z,98.30
2019-03-09T20:59:46.081Z,98.80
2019-03-09T21:02:15.864Z,98.90
2019-03-09T21:04:45.174Z,98.90
2019-03-09T21:07:14.884Z,98.90
2019-03-09T21:09:44.311Z,98.70
2019-03-09T21:12:13.627Z,99.00
2019-03-09T21:14:44.313Z,99.10
2019-03-09T21:17:16.000Z,99.30
2019-03-09T21:19:45.415Z,99.80
2019-03-09T21:22:14.785Z,99.80
2019-03-09T21:24:44.169Z,99.80
2019-03-09T21:27:13.455Z,99.80
2019-03-09T21:29:42.697Z,99.80
2019-03-09T21:32:12.087Z,99.80
2019-03-09T21:34:41.299Z,99.80
2019-03-09T21:37:10.826Z,99.80
2019-03-09T21:39:41.790Z,99.80
2019-03-09T21:42:11.238Z,99.80
2019-03-09T21:44:41.049Z,99.80
2019-03-09T21:47:11.645Z,99.80
2019-03-09T21:49:41.350Z,99.80
2019-03-09T21:52:11.378Z,99.80
2019-03-09T21:54:43.109Z,99.80
2019-03-09T21:57:19.914Z,99.80
2019-03-09T21:59:49.923Z,99.80
2019-03-09T22:02:19.565Z,99.80
2019-03-09T22:04:48.897Z,99.80
2019-03-09T22:07:18.413Z,99.80
2019-03-09T22:10:10.890Z,99.80
2019-03-09T22:12:40.446Z,99.80
2019-03-09T22:15:10.159Z,99.80
2019-03-09T22:17:39.769Z,99.80
2019-03-09T22:20:09.379Z,99.80
2019-03-09T22:22:38.861Z,99.80
2019-03-09T22:25:09.795Z,99.80
2019-03-09T22:27:39.626Z,99.20
2019-03-09T22:30:10.506Z,98.60
2019-03-09T22:32:39.802Z,98.90
2019-03-09T22:35:12.642Z,99.10
2019-03-09T22:37:41.902Z,99.00
2019-03-09T22:40:11.499Z,99.40
2019-03-09T22:42:41.036Z,99.80
2019-03-09T22:45:11.308Z,99.80
2019-03-09T22:47:40.715Z,99.80
2019-03-09T22:50:12.285Z,99.80
2019-03-09T22:52:41.588Z,99.80
2019-03-09T22:55:11.704Z,99.80
2019-03-09T22:57:41.220Z,99.80
2019-03-09T23:00:13.148Z,99.80
2019-03-09T23:02:44.692Z,99.80
2019-03-09T23:05:13.973Z,99.80
2019-03-09T23:07:44.002Z,99.80
2019-03-09T23:10:15.207Z,99.80
2019-03-09T23:12:44.715Z,99.80
2019-03-09T23:15:14.971Z,99.80
2019-03-09T23:17:45.422Z,99.80
2019-03-09T23:20:15.160Z,99.80
2019-03-09T23:22:44.392Z,99.80
2019-03-09T23:25:14.398Z,99.80
2019-03-09T23:27:44.274Z,99.80
2019-03-09T23:30:15.757Z,99.80
2019-03-09T23:32:45.174Z,99.80
2019-03-09T23:35:14.958Z,99.80
2019-03-09T23:37:44.734Z,99.80
2019-03-09T23:40:15.879Z,99.80
2019-03-09T23:42:45.563Z,96.10
2019-03-09T23:45:15.144Z,94.20
2019-03-09T23:47:44.531Z,92.00
2019-03-09T23:50:14.828Z,89.40
2019-03-09T23:52:44.471Z,88.50
2019-03-09T23:55:22.161Z,87.30
2019-03-09T23:57:45.804Z,87.90
