createdAt,value
2017-09-11T00:00:07.268Z,2.00
2017-09-11T00:02:34.747Z,1.93
2017-09-11T00:05:03.026Z,2.10
2017-09-11T00:07:30.533Z,1.87
2017-09-11T00:09:58.020Z,2.20
2017-09-11T00:12:25.506Z,2.03
2017-09-11T00:14:53.756Z,2.03
2017-09-11T00:17:21.250Z,2.10
2017-09-11T00:19:48.750Z,2.20
2017-09-11T00:22:16.221Z,2.03
2017-09-11T00:24:43.711Z,2.00
2017-09-11T00:27:11.968Z,2.13
2017-09-11T00:29:39.471Z,2.00
2017-09-11T00:32:06.980Z,2.10
2017-09-11T00:34:34.454Z,2.43
2017-09-11T00:37:02.722Z,2.10
2017-09-11T00:39:30.976Z,2.23
2017-09-11T00:41:58.466Z,1.97
2017-09-11T00:44:26.710Z,2.23
2017-09-11T00:46:54.197Z,2.47
2017-09-11T00:49:22.450Z,2.53
2017-09-11T00:51:50.030Z,2.43
2017-09-11T00:54:18.278Z,2.70
2017-09-11T00:56:45.762Z,2.43
2017-09-11T00:59:13.234Z,2.77
2017-09-11T01:01:41.495Z,2.27
2017-09-11T01:04:09.743Z,2.07
2017-09-11T01:06:37.240Z,3.17
2017-09-11T01:09:05.497Z,2.00
2017-09-11T01:11:33.010Z,1.90
2017-09-11T01:14:00.486Z,2.00
2017-09-11T01:16:27.967Z,2.20
2017-09-11T01:18:55.454Z,2.10
2017-09-11T01:21:23.704Z,2.53
2017-09-11T01:23:51.197Z,2.00
2017-09-11T01:26:18.685Z,1.90
2017-09-11T01:28:46.185Z,1.87
2017-09-11T01:31:13.751Z,2.20
2017-09-11T01:33:42.015Z,2.03
2017-09-11T01:36:10.254Z,1.95
2017-09-11T01:38:37.733Z,2.13
2017-09-11T01:41:05.223Z,2.10
2017-09-11T01:43:33.482Z,1.77
2017-09-11T01:46:00.971Z,1.90
2017-09-11T01:48:28.455Z,1.50
2017-09-11T01:50:55.931Z,1.60
2017-09-11T01:53:26.783Z,1.87
2017-09-11T01:55:54.275Z,1.67
2017-09-11T01:58:22.528Z,1.80
2017-09-11T02:00:50.784Z,1.60
2017-09-11T02:03:18.283Z,1.80
2017-09-11T02:05:45.760Z,1.60
2017-09-11T02:08:13.270Z,1.90
2017-09-11T02:10:40.756Z,1.80
2017-09-11T02:13:09.008Z,1.70
2017-09-11T02:15:36.493Z,1.80
2017-09-11T02:18:03.989Z,1.40
2017-09-11T02:20:31.500Z,1.63
2017-09-11T02:22:59.757Z,2.03
2017-09-11T02:25:27.851Z,2.10
2017-09-11T02:27:56.121Z,2.00
2017-09-11T02:30:24.378Z,1.87
2017-09-11T02:32:51.862Z,2.00
2017-09-11T02:35:19.360Z,1.87
2017-09-11T02:37:46.839Z,1.90
2017-09-11T02:40:14.332Z,1.63
2017-09-11T02:42:42.596Z,1.80
2017-09-11T02:45:10.859Z,1.40
2017-09-11T02:47:38.330Z,2.00
2017-09-11T02:50:06.616Z,1.93
2017-09-11T02:52:34.863Z,1.70
2017-09-11T02:55:02.381Z,2.33
2017-09-11T02:57:29.860Z,1.57
2017-09-11T02:59:57.342Z,1.60
2017-09-11T03:02:24.831Z,1.83
2017-09-11T03:04:53.089Z,1.80
2017-09-11T03:07:21.354Z,1.43
2017-09-11T03:09:49.593Z,1.77
2017-09-11T03:12:17.099Z,1.77
2017-09-11T03:14:44.579Z,1.70
2017-09-11T03:17:12.833Z,1.50
2017-09-11T03:19:41.082Z,1.37
2017-09-11T03:22:08.568Z,1.50
2017-09-11T03:24:36.816Z,2.10
2017-09-11T03:27:04.320Z,1.60
2017-09-11T03:29:32.566Z,1.73
2017-09-11T03:32:01.571Z,2.47
2017-09-11T03:34:29.049Z,1.97
2017-09-11T03:36:57.322Z,1.85
2017-09-11T03:39:24.807Z,1.60
2017-09-11T03:41:52.303Z,2.00
2017-09-11T03:44:19.782Z,1.60
2017-09-11T03:46:47.276Z,1.50
2017-09-11T03:49:14.764Z,1.70
2017-09-11T03:51:42.295Z,1.67
2017-09-11T03:54:09.793Z,1.70
2017-09-11T03:56:37.280Z,2.00
2017-09-11T03:59:04.775Z,1.90
2017-09-11T04:01:32.269Z,1.80
2017-09-11T04:03:59.776Z,1.90
2017-09-11T04:06:27.257Z,1.97
2017-09-11T04:08:54.758Z,2.00
2017-09-11T04:11:22.330Z,2.23
2017-09-11T04:13:49.822Z,1.90
2017-09-11T04:16:17.314Z,2.10
2017-09-11T04:18:44.816Z,2.00
2017-09-11T04:21:12.314Z,1.77
2017-09-11T04:23:46.383Z,2.00
2017-09-11T04:26:15.065Z,1.70
2017-09-11T04:28:42.568Z,2.60
2017-09-11T04:31:10.966Z,2.30
2017-09-11T04:33:40.103Z,1.80
2017-09-11T04:36:21.313Z,1.93
2017-09-11T04:38:48.853Z,2.20
2017-09-11T04:41:17.087Z,2.03
2017-09-11T04:43:44.617Z,2.23
2017-09-11T04:46:12.101Z,2.03
2017-09-11T04:48:39.571Z,1.80
2017-09-11T04:51:07.058Z,2.10
2017-09-11T04:53:34.532Z,1.95
2017-09-11T04:56:02.029Z,2.20
2017-09-11T04:58:29.516Z,1.70
2017-09-11T05:00:57.013Z,1.67
2017-09-11T05:03:25.732Z,1.70
2017-09-11T05:05:53.237Z,2.10
2017-09-11T05:08:20.724Z,2.17
2017-09-11T05:10:48.216Z,2.37
2017-09-11T05:13:15.701Z,1.80
2017-09-11T05:15:43.975Z,2.00
2017-09-11T05:18:12.245Z,2.27
2017-09-11T05:20:43.359Z,2.00
2017-09-11T05:23:10.864Z,1.93
2017-09-11T05:25:38.382Z,2.00
2017-09-11T05:28:05.882Z,2.30
2017-09-11T05:30:33.374Z,2.07
2017-09-11T05:33:00.864Z,2.33
2017-09-11T05:35:29.161Z,1.80
2017-09-11T05:37:57.418Z,2.03
2017-09-11T05:40:24.926Z,1.83
2017-09-11T05:42:52.408Z,2.20
2017-09-11T05:45:19.911Z,1.97
2017-09-11T05:47:47.415Z,2.10
2017-09-11T05:50:14.898Z,2.60
2017-09-11T05:52:42.378Z,2.30
2017-09-11T05:55:09.887Z,2.10
2017-09-11T05:57:37.366Z,2.10
2017-09-11T06:00:04.847Z,2.50
2017-09-11T06:02:33.106Z,2.93
2017-09-11T06:05:00.607Z,2.80
2017-09-11T06:07:28.109Z,2.87
2017-09-11T06:09:55.585Z,4.10
2017-09-11T06:12:23.175Z,2.97
2017-09-11T06:14:50.657Z,2.93
2017-09-11T06:17:18.147Z,3.63
2017-09-11T06:19:45.640Z,3.00
2017-09-11T06:22:13.902Z,3.60
2017-09-11T06:24:41.373Z,3.63
2017-09-11T06:27:09.638Z,4.00
2017-09-11T06:29:37.130Z,3.70
2017-09-11T06:32:04.644Z,3.53
2017-09-11T06:34:32.118Z,3.90
2017-09-11T06:37:00.378Z,4.27
2017-09-11T06:39:27.869Z,3.80
2017-09-11T06:41:55.375Z,3.93
2017-09-11T06:44:22.868Z,3.70
2017-09-11T06:46:50.391Z,4.17
2017-09-11T06:49:17.894Z,4.17
2017-09-11T06:51:45.385Z,4.23
2017-09-11T06:54:13.814Z,4.00
2017-09-11T06:56:41.293Z,4.70
2017-09-11T06:59:09.573Z,4.00
2017-09-11T07:01:37.058Z,3.92
2017-09-11T07:04:04.554Z,4.33
2017-09-11T07:06:32.030Z,4.50
2017-09-11T07:08:59.524Z,4.37
2017-09-11T07:11:27.015Z,4.80
2017-09-11T07:13:54.519Z,4.13
2017-09-11T07:16:22.775Z,4.70
2017-09-11T07:18:50.285Z,4.47
2017-09-11T07:21:17.773Z,4.30
2017-09-11T07:23:45.278Z,4.87
2017-09-11T07:26:13.525Z,4.87
2017-09-11T07:28:41.788Z,4.50
2017-09-11T07:31:09.267Z,4.13
2017-09-11T07:33:40.544Z,4.27
2017-09-11T07:36:08.031Z,4.00
2017-09-11T07:38:35.545Z,4.87
2017-09-11T07:41:03.020Z,4.23
2017-09-11T07:43:30.496Z,4.60
2017-09-11T07:45:58.000Z,4.37
2017-09-11T07:48:25.500Z,4.47
2017-09-11T07:50:52.990Z,5.50
2017-09-11T07:53:20.482Z,4.60
2017-09-11T07:55:48.746Z,3.90
2017-09-11T07:58:16.227Z,3.50
2017-09-11T08:00:44.782Z,4.50
2017-09-11T08:03:12.266Z,3.43
2017-09-11T08:05:39.782Z,5.20
2017-09-11T08:08:07.266Z,3.30
2017-09-11T08:10:35.547Z,3.47
2017-09-11T08:13:03.820Z,3.20
2017-09-11T08:15:32.077Z,3.10
2017-09-11T08:17:59.549Z,3.60
2017-09-11T08:20:27.811Z,2.70
2017-09-11T08:22:55.312Z,1.87
2017-09-11T08:25:22.818Z,2.10
2017-09-11T08:27:51.488Z,2.10
2017-09-11T08:30:18.997Z,2.33
2017-09-11T08:32:47.248Z,1.77
2017-09-11T08:35:14.779Z,1.50
2017-09-11T08:37:47.889Z,1.47
2017-09-11T08:40:15.398Z,1.37
2017-09-11T08:42:42.884Z,1.17
2017-09-11T08:45:10.373Z,1.00
2017-09-11T08:47:39.375Z,1.07
2017-09-11T08:50:06.897Z,2.67
2017-09-11T08:52:34.403Z,0.90
2017-09-11T08:55:02.662Z,0.90
2017-09-11T08:57:30.164Z,0.90
2017-09-11T08:59:57.657Z,1.00
2017-09-11T09:02:25.139Z,0.90
2017-09-11T09:04:52.632Z,0.90
2017-09-11T09:07:20.125Z,0.95
2017-09-11T09:09:47.631Z,1.00
2017-09-11T09:12:15.890Z,0.90
2017-09-11T09:14:43.373Z,1.30
2017-09-11T09:17:11.633Z,1.10
2017-09-11T09:19:39.135Z,1.03
2017-09-11T09:22:06.623Z,1.00
2017-09-11T09:24:34.117Z,1.10
2017-09-11T09:27:02.377Z,0.90
2017-09-11T09:29:29.873Z,0.93
2017-09-11T09:31:57.367Z,0.90
2017-09-11T09:34:24.875Z,0.90
2017-09-11T09:36:53.113Z,0.90
2017-09-11T09:39:20.599Z,1.10
2017-09-11T09:41:48.850Z,1.00
2017-09-11T09:44:17.498Z,1.10
2017-09-11T09:46:45.751Z,0.90
2017-09-11T09:49:14.013Z,0.90
2017-09-11T09:51:42.274Z,0.95
2017-09-11T09:54:09.770Z,1.00
2017-09-11T09:56:37.252Z,1.30
2017-09-11T09:59:04.766Z,1.00
2017-09-11T10:01:33.025Z,0.87
2017-09-11T10:04:00.550Z,1.10
2017-09-11T10:06:28.029Z,1.00
2017-09-11T10:08:55.530Z,0.93
2017-09-11T10:11:23.007Z,1.30
2017-09-11T10:13:50.526Z,1.10
2017-09-11T10:16:17.998Z,1.00
2017-09-11T10:18:45.492Z,0.90
2017-09-11T10:21:12.984Z,1.07
2017-09-11T10:23:40.476Z,1.07
2017-09-11T10:26:07.998Z,1.00
2017-09-11T10:28:35.472Z,1.10
2017-09-11T10:31:03.760Z,1.27
2017-09-11T10:33:31.247Z,1.00
2017-09-11T10:35:58.756Z,1.00
2017-09-11T10:38:27.030Z,1.20
2017-09-11T10:40:54.539Z,1.20
2017-09-11T10:43:23.493Z,1.10
2017-09-11T10:45:50.980Z,1.00
2017-09-11T10:48:18.476Z,1.20
2017-09-11T10:50:45.966Z,1.10
2017-09-11T10:53:14.239Z,1.10
2017-09-11T10:55:41.755Z,1.10
2017-09-11T10:58:09.238Z,1.10
2017-09-11T11:00:36.726Z,1.87
2017-09-11T11:03:05.008Z,1.20
2017-09-11T11:05:32.501Z,1.20
2017-09-11T11:07:59.974Z,1.23
2017-09-11T11:10:27.496Z,1.50
2017-09-11T11:12:54.990Z,1.30
2017-09-11T11:15:22.494Z,1.10
2017-09-11T11:17:50.751Z,1.50
2017-09-11T11:20:18.224Z,1.60
2017-09-11T11:22:45.709Z,1.00
2017-09-11T11:25:13.200Z,1.20
2017-09-11T11:27:40.699Z,1.40
2017-09-11T11:30:08.948Z,1.20
2017-09-11T11:32:36.454Z,1.12
2017-09-11T11:35:03.932Z,1.40
2017-09-11T11:37:31.431Z,1.47
2017-09-11T11:39:58.913Z,1.40
2017-09-11T11:42:26.425Z,1.40
2017-09-11T11:44:53.919Z,1.30
2017-09-11T11:47:22.189Z,2.00
2017-09-11T11:49:50.437Z,1.60
2017-09-11T11:52:17.954Z,0.90
2017-09-11T11:54:45.482Z,0.77
2017-09-11T11:57:12.953Z,0.80
2017-09-11T11:59:41.212Z,0.90
2017-09-11T12:02:08.698Z,1.40
2017-09-11T12:04:36.952Z,1.10
2017-09-11T12:07:05.215Z,1.00
2017-09-11T12:09:32.707Z,0.93
2017-09-11T12:12:00.953Z,1.00
2017-09-11T12:14:28.451Z,0.83
2017-09-11T12:16:55.938Z,0.93
2017-09-11T12:19:23.456Z,0.80
2017-09-11T12:21:51.701Z,0.80
2017-09-11T12:24:19.210Z,0.80
2017-09-11T12:26:46.710Z,0.80
2017-09-11T12:29:14.214Z,0.90
2017-09-11T12:31:41.717Z,0.90
2017-09-11T12:34:09.238Z,0.90
2017-09-11T12:36:36.736Z,1.20
2017-09-11T12:39:04.233Z,1.00
2017-09-11T12:41:32.497Z,1.20
2017-09-11T12:44:00.742Z,1.23
2017-09-11T12:46:28.238Z,1.13
2017-09-11T12:48:56.484Z,1.20
2017-09-11T12:51:23.975Z,1.00
2017-09-11T12:53:52.228Z,1.67
2017-09-11T12:56:19.725Z,0.90
2017-09-11T12:58:47.206Z,1.50
2017-09-11T13:01:14.695Z,1.30
2017-09-11T13:03:42.190Z,1.20
2017-09-11T13:06:10.461Z,1.47
2017-09-11T13:08:38.725Z,1.30
2017-09-11T13:11:06.976Z,1.90
2017-09-11T13:13:34.474Z,1.20
2017-09-11T13:16:02.730Z,2.07
2017-09-11T13:18:30.217Z,1.53
2017-09-11T13:20:57.748Z,1.53
2017-09-11T13:23:25.229Z,1.33
2017-09-11T13:25:52.715Z,1.60
2017-09-11T13:28:20.210Z,1.60
2017-09-11T13:30:47.699Z,1.67
2017-09-11T13:33:15.293Z,1.50
2017-09-11T13:35:42.771Z,1.60
2017-09-11T13:38:10.279Z,1.40
2017-09-11T13:40:38.526Z,1.40
2017-09-11T13:43:06.038Z,1.30
2017-09-11T13:45:33.523Z,1.33
2017-09-11T13:48:01.026Z,2.17
2017-09-11T13:50:28.509Z,1.80
2017-09-11T13:52:55.985Z,1.23
2017-09-11T13:55:23.471Z,1.43
2017-09-11T13:57:51.736Z,1.50
2017-09-11T14:00:19.222Z,1.40
2017-09-11T14:02:46.724Z,1.47
2017-09-11T14:05:14.212Z,1.60
2017-09-11T14:07:41.709Z,1.60
2017-09-11T14:10:09.972Z,2.10
2017-09-11T14:12:37.478Z,1.30
2017-09-11T14:15:04.968Z,1.90
2017-09-11T14:17:32.487Z,2.20
2017-09-11T14:19:59.961Z,1.80
2017-09-11T14:22:27.451Z,2.43
2017-09-11T14:24:54.929Z,1.67
2017-09-11T14:27:23.192Z,1.60
2017-09-11T14:29:51.457Z,1.45
2017-09-11T14:32:18.938Z,1.60
2017-09-11T14:34:46.419Z,1.60
2017-09-11T14:37:13.886Z,1.40
2017-09-11T14:39:41.410Z,1.50
2017-09-11T14:42:09.667Z,1.47
2017-09-11T14:44:37.163Z,1.45
2017-09-11T14:47:04.645Z,1.87
2017-09-11T14:49:32.140Z,1.47
2017-09-11T14:51:59.605Z,1.60
2017-09-11T14:54:27.861Z,1.57
2017-09-11T14:56:55.352Z,1.80
2017-09-11T14:59:23.602Z,1.83
2017-09-11T15:01:51.079Z,1.73
2017-09-11T15:04:19.329Z,1.53
2017-09-11T15:06:46.819Z,1.67
2017-09-11T15:09:15.112Z,1.67
2017-09-11T15:11:42.593Z,1.70
2017-09-11T15:14:10.085Z,1.60
2017-09-11T15:16:37.577Z,1.80
2017-09-11T15:19:05.828Z,1.83
2017-09-11T15:21:33.322Z,1.37
2017-09-11T15:24:00.894Z,1.30
2017-09-11T15:26:28.382Z,1.70
2017-09-11T15:28:55.874Z,1.80
2017-09-11T15:31:24.141Z,1.40
2017-09-11T15:33:51.619Z,1.30
2017-09-11T15:36:19.886Z,1.80
2017-09-11T15:38:48.129Z,1.50
2017-09-11T15:41:16.178Z,1.50
2017-09-11T15:43:43.666Z,1.50
2017-09-11T15:46:12.078Z,1.50
2017-09-11T15:48:40.366Z,3.00
2017-09-11T15:51:08.630Z,1.60
2017-09-11T15:53:36.877Z,1.70
2017-09-11T15:56:04.395Z,1.87
2017-09-11T15:58:31.876Z,1.50
2017-09-11T16:00:59.381Z,1.70
2017-09-11T16:03:27.622Z,2.00
2017-09-11T16:05:55.124Z,1.60
2017-09-11T16:08:23.765Z,1.67
2017-09-11T16:10:51.245Z,1.40
2017-09-11T16:13:18.721Z,1.73
2017-09-11T16:15:46.983Z,2.00
2017-09-11T16:18:15.221Z,1.40
2017-09-11T16:20:42.708Z,2.10
2017-09-11T16:23:10.969Z,1.80
2017-09-11T16:25:38.472Z,1.67
2017-09-11T16:28:47.253Z,1.80
2017-09-11T16:31:14.738Z,2.33
2017-09-11T16:33:42.993Z,1.60
2017-09-11T16:36:10.490Z,1.97
2017-09-11T16:38:37.970Z,1.70
2017-09-11T16:41:05.462Z,1.97
2017-09-11T16:43:32.967Z,2.00
2017-09-11T16:46:00.483Z,2.23
2017-09-11T16:48:27.963Z,2.00
2017-09-11T16:50:56.216Z,1.93
2017-09-11T16:53:23.698Z,1.47
2017-09-11T16:55:51.966Z,1.57
2017-09-11T16:58:19.438Z,1.60
2017-09-11T17:00:47.709Z,2.43
2017-09-11T17:03:21.940Z,1.70
2017-09-11T17:05:50.228Z,1.60
2017-09-11T17:08:17.708Z,2.47
2017-09-11T17:10:45.192Z,3.20
2017-09-11T17:13:12.691Z,2.30
2017-09-11T17:15:40.969Z,2.60
2017-09-11T17:18:08.456Z,1.90
2017-09-11T17:20:35.946Z,2.23
2017-09-11T17:23:03.462Z,2.00
2017-09-11T17:25:30.946Z,2.30
2017-09-11T17:27:58.437Z,1.80
2017-09-11T17:30:26.690Z,2.03
2017-09-11T17:32:54.193Z,2.13
2017-09-11T17:35:21.815Z,2.33
2017-09-11T17:37:49.302Z,2.10
2017-09-11T17:40:17.553Z,14.20
2017-09-11T17:42:45.047Z,2.77
2017-09-11T17:45:12.572Z,1.80
2017-09-11T17:47:40.088Z,1.70
2017-09-11T17:50:07.575Z,2.23
2017-09-11T17:52:35.061Z,4.77
2017-09-11T17:55:03.324Z,8.97
2017-09-11T17:57:30.825Z,9.27
2017-09-11T17:59:58.336Z,12.27
2017-09-11T18:02:25.815Z,4.50
2017-09-11T18:04:54.088Z,3.50
2017-09-11T18:07:22.334Z,3.05
2017-09-11T18:09:49.826Z,3.37
2017-09-11T18:12:18.075Z,3.40
2017-09-11T18:14:45.562Z,1.87
2017-09-11T18:17:13.829Z,2.30
2017-09-11T18:19:42.074Z,2.00
2017-09-11T18:22:09.557Z,2.33
2017-09-11T18:24:38.555Z,2.27
2017-09-11T18:27:06.044Z,2.43
2017-09-11T18:29:33.556Z,2.87
2017-09-11T18:32:01.024Z,2.30
2017-09-11T18:34:28.508Z,1.80
2017-09-11T18:36:56.013Z,1.57
2017-09-11T18:39:23.491Z,2.00
2017-09-11T18:41:50.987Z,1.97
2017-09-11T18:44:18.471Z,2.27
2017-09-11T18:46:45.968Z,2.70
2017-09-11T18:49:14.227Z,2.10
2017-09-11T18:51:41.735Z,3.30
2017-09-11T18:54:09.211Z,2.30
2017-09-11T18:56:36.694Z,2.77
2017-09-11T18:59:04.170Z,2.53
2017-09-11T19:01:31.657Z,2.87
2017-09-11T19:03:59.896Z,3.40
2017-09-11T19:06:27.369Z,2.40
2017-09-11T19:08:54.873Z,2.27
2017-09-11T19:11:22.358Z,1.97
2017-09-11T19:13:49.868Z,1.90
2017-09-11T19:16:18.118Z,1.67
2017-09-11T19:18:45.616Z,2.23
2017-09-11T19:21:14.137Z,2.00
2017-09-11T19:23:41.622Z,2.17
2017-09-11T19:26:09.864Z,2.43
2017-09-11T19:28:40.834Z,2.00
2017-09-11T19:31:12.498Z,2.23
2017-09-11T19:33:40.747Z,2.00
2017-09-11T19:36:22.360Z,2.75
2017-09-11T19:38:50.621Z,2.03
2017-09-11T19:41:18.093Z,2.93
2017-09-11T19:43:46.366Z,2.83
2017-09-11T19:46:14.231Z,2.60
2017-09-11T19:48:41.725Z,2.43
2017-09-11T19:51:09.207Z,2.30
2017-09-11T19:53:36.710Z,3.77
2017-09-11T19:58:57.915Z,3.20
2017-09-11T20:01:25.416Z,2.40
2017-09-11T20:06:47.219Z,2.10
2017-09-11T20:09:14.750Z,2.03
2017-09-11T20:11:42.274Z,1.77
2017-09-11T20:14:10.547Z,1.97
2017-09-11T20:16:38.819Z,1.80
2017-09-11T20:19:07.078Z,2.70
2017-09-11T20:21:34.595Z,2.27
2017-09-11T20:24:02.069Z,4.00
2017-09-11T20:26:29.563Z,2.20
2017-09-11T20:28:57.051Z,1.60
2017-09-11T20:31:24.531Z,2.55
2017-09-11T20:33:52.029Z,2.13
2017-09-11T20:36:19.518Z,2.28
2017-09-11T20:38:47.748Z,2.03
2017-09-11T20:41:15.238Z,1.90
2017-09-11T20:43:43.484Z,2.27
2017-09-11T20:46:10.972Z,2.67
2017-09-11T20:48:39.222Z,2.10
2017-09-11T20:51:06.735Z,2.83
2017-09-11T20:53:34.215Z,2.00
2017-09-11T20:56:02.427Z,3.63
2017-09-11T20:58:29.920Z,3.00
2017-09-11T21:00:57.402Z,2.43
2017-09-11T21:03:25.250Z,2.75
2017-09-11T21:05:52.724Z,2.67
2017-09-11T21:08:20.212Z,2.67
2017-09-11T21:10:47.700Z,3.33
2017-09-11T21:13:15.970Z,3.00
2017-09-11T21:15:44.215Z,2.67
2017-09-11T21:18:11.733Z,2.60
2017-09-11T21:20:39.222Z,4.10
2017-09-11T21:23:06.704Z,3.17
2017-09-11T21:25:34.512Z,3.03
2017-09-11T21:28:01.995Z,3.00
2017-09-11T21:30:29.481Z,3.43
2017-09-11T21:32:56.986Z,2.70
2017-09-11T21:35:24.467Z,2.27
2017-09-11T21:37:51.958Z,2.17
2017-09-11T21:40:19.431Z,2.70
2017-09-11T21:42:46.933Z,1.97
2017-09-11T21:45:14.427Z,2.60
2017-09-11T21:47:41.898Z,2.27
2017-09-11T21:50:09.392Z,2.73
2017-09-11T21:52:36.884Z,2.37
2017-09-11T21:55:04.372Z,3.70
2017-09-11T21:57:31.983Z,2.30
2017-09-11T21:59:59.477Z,1.87
2017-09-11T22:02:26.956Z,2.20
2017-09-11T22:04:54.449Z,2.47
2017-09-11T22:07:21.955Z,1.70
2017-09-11T22:09:49.460Z,2.27
2017-09-11T22:12:16.955Z,2.30
2017-09-11T22:14:44.439Z,2.00
2017-09-11T22:17:11.934Z,2.10
2017-09-11T22:19:40.214Z,2.30
2017-09-11T22:22:07.692Z,2.00
2017-09-11T22:24:35.175Z,2.30
2017-09-11T22:27:02.676Z,2.37
2017-09-11T22:29:30.922Z,1.80
2017-09-11T22:31:58.418Z,2.20
2017-09-11T22:34:25.902Z,1.93
2017-09-11T22:36:53.385Z,2.17
2017-09-11T22:39:20.865Z,1.87
2017-09-11T22:41:49.133Z,2.40
2017-09-11T22:44:17.796Z,2.40
2017-09-11T22:46:45.289Z,1.80
2017-09-11T22:49:13.546Z,1.70
2017-09-11T22:51:41.028Z,2.17
2017-09-11T22:54:08.502Z,1.90
2017-09-11T22:56:36.009Z,2.50
2017-09-11T22:59:03.484Z,2.37
2017-09-11T23:01:30.968Z,2.33
2017-09-11T23:03:58.439Z,2.67
2017-09-11T23:06:25.945Z,2.50
2017-09-11T23:08:53.436Z,2.40
2017-09-11T23:11:21.692Z,2.47
2017-09-11T23:13:49.947Z,2.10
2017-09-11T23:16:17.421Z,2.00
2017-09-11T23:18:45.675Z,1.77
2017-09-11T23:21:13.153Z,2.00
2017-09-11T23:23:40.644Z,2.40
2017-09-11T23:26:08.131Z,2.23
2017-09-11T23:28:35.616Z,2.03
2017-09-11T23:31:03.100Z,2.47
2017-09-11T23:33:31.356Z,2.50
2017-09-11T23:35:58.837Z,2.10
2017-09-11T23:38:27.097Z,2.10
2017-09-11T23:40:55.342Z,2.13
2017-09-11T23:43:22.837Z,2.40
2017-09-11T23:45:51.084Z,1.77
2017-09-11T23:48:18.587Z,2.40
2017-09-11T23:50:46.063Z,1.77
2017-09-11T23:53:13.555Z,2.63
2017-09-11T23:55:41.039Z,1.93
2017-09-11T23:58:08.519Z,1.90
