createdAt,value
2018-06-22T00:01:44.396Z,100305.78
2018-06-22T00:04:14.080Z,100301.78
2018-06-22T00:06:43.734Z,100299.30
2018-06-22T00:09:13.368Z,100298.29
2018-06-22T00:11:43.058Z,100296.34
2018-06-22T00:14:12.751Z,100294.33
2018-06-22T00:16:42.444Z,100288.73
2018-06-22T00:19:12.093Z,100289.22
2018-06-22T00:21:41.741Z,100293.90
2018-06-22T00:24:11.407Z,100291.41
2018-06-22T00:26:41.060Z,100281.23
2018-06-22T00:29:10.721Z,100285.27
2018-06-22T00:31:40.443Z,100281.23
2018-06-22T00:34:10.075Z,100278.55
2018-06-22T00:36:39.736Z,100266.48
2018-06-22T00:39:10.507Z,100262.59
2018-06-22T00:41:40.211Z,100269.66
2018-06-22T00:44:09.856Z,100267.44
2018-06-22T00:46:39.527Z,100269.08
2018-06-22T00:49:09.171Z,100271.63
2018-06-22T00:51:38.815Z,100259.86
2018-06-22T00:54:16.492Z,100261.69
2018-06-22T00:56:46.567Z,100262.00
2018-06-22T00:59:16.481Z,100252.88
2018-06-22T01:01:46.133Z,100259.33
2018-06-22T01:04:15.828Z,100264.20
2018-06-22T01:06:45.512Z,100261.41
2018-06-22T01:09:15.169Z,100260.32
2018-06-22T01:11:44.832Z,100259.06
2018-06-22T01:14:14.556Z,100259.06
2018-06-22T01:16:44.220Z,100252.34
2018-06-22T01:19:13.834Z,100247.86
2018-06-22T01:21:43.534Z,100249.36
2018-06-22T01:24:13.176Z,100253.33
2018-06-22T01:26:42.836Z,100248.78
2018-06-22T01:29:17.701Z,100245.13
2018-06-22T01:31:47.364Z,100243.61
2018-06-22T01:34:17.014Z,100237.80
2018-06-22T01:36:46.695Z,100227.66
2018-06-22T01:39:16.329Z,100245.03
2018-06-22T01:41:45.988Z,100232.42
2018-06-22T01:44:15.690Z,100235.34
2018-06-22T01:46:45.356Z,100238.58
2018-06-22T01:49:15.004Z,100244.07
2018-06-22T01:51:44.676Z,100239.17
2018-06-22T01:54:14.331Z,100241.77
2018-06-22T01:56:43.980Z,100242.57
2018-06-22T01:59:13.667Z,100237.50
2018-06-22T02:01:43.307Z,100237.75
2018-06-22T02:04:12.950Z,100234.21
2018-06-22T02:06:42.637Z,100226.55
2018-06-22T02:09:13.265Z,100228.22
2018-06-22T02:11:42.948Z,100222.52
2018-06-22T02:14:12.568Z,100235.58
2018-06-22T02:16:42.261Z,100223.16
2018-06-22T02:19:11.896Z,100221.81
2018-06-22T02:21:41.568Z,100212.93
2018-06-22T02:24:11.293Z,100219.48
2018-06-22T02:26:40.940Z,100220.64
2018-06-22T02:29:10.787Z,100209.05
2018-06-22T02:31:40.470Z,100223.27
2018-06-22T02:34:10.125Z,100224.39
2018-06-22T02:36:39.795Z,100224.58
2018-06-22T02:39:11.404Z,100216.36
2018-06-22T02:41:41.028Z,100218.02
2018-06-22T02:44:10.672Z,100217.16
2018-06-22T02:46:40.365Z,100213.70
2018-06-22T02:49:10.000Z,100224.49
2018-06-22T02:51:39.648Z,100224.81
2018-06-22T02:54:09.342Z,100221.73
2018-06-22T02:56:38.981Z,100222.27
2018-06-22T02:59:08.609Z,100217.91
2018-06-22T03:01:38.325Z,100217.96
2018-06-22T03:04:07.948Z,100216.70
2018-06-22T03:06:37.595Z,100226.08
2018-06-22T03:09:08.671Z,100217.34
2018-06-22T03:11:43.444Z,100218.66
2018-06-22T03:14:13.152Z,100214.22
2018-06-22T03:16:42.859Z,100207.66
2018-06-22T03:19:12.476Z,100206.19
2018-06-22T03:21:42.165Z,100204.16
2018-06-22T03:24:11.819Z,100202.63
2018-06-22T03:26:41.484Z,100207.53
2018-06-22T03:29:17.281Z,100200.65
2018-06-22T03:31:46.924Z,100213.70
2018-06-22T03:34:16.568Z,100210.60
2018-06-22T03:36:46.284Z,100202.44
2018-06-22T03:39:15.923Z,100206.41
2018-06-22T03:41:45.540Z,100198.91
2018-06-22T03:44:15.272Z,100202.41
2018-06-22T03:46:44.915Z,100199.31
2018-06-22T03:49:14.537Z,100196.95
2018-06-22T03:51:44.215Z,100189.06
2018-06-22T03:54:13.864Z,100188.33
2018-06-22T03:56:43.533Z,100185.55
2018-06-22T03:59:13.208Z,100185.23
2018-06-22T04:01:42.842Z,100188.23
2018-06-22T04:04:12.506Z,100187.79
2018-06-22T04:06:42.180Z,100184.98
2018-06-22T04:09:11.903Z,100187.45
2018-06-22T04:11:41.542Z,100189.31
2018-06-22T04:14:11.216Z,100191.70
2018-06-22T04:16:40.868Z,100184.63
2018-06-22T04:19:10.495Z,100185.83
2018-06-22T04:21:40.151Z,100183.34
2018-06-22T04:24:11.136Z,100179.34
2018-06-22T04:26:40.820Z,100173.58
2018-06-22T04:29:10.437Z,100170.28
2018-06-22T04:31:40.135Z,100169.91
2018-06-22T04:34:09.772Z,100169.19
2018-06-22T04:36:39.416Z,100168.66
2018-06-22T04:39:11.051Z,100166.85
2018-06-22T04:41:41.132Z,100169.02
2018-06-22T04:44:10.794Z,100168.05
2018-06-22T04:46:40.493Z,100164.70
2018-06-22T04:49:10.144Z,100168.72
2018-06-22T04:51:39.816Z,100166.36
2018-06-22T04:54:09.496Z,100173.36
2018-06-22T04:56:39.134Z,100169.33
2018-06-22T04:59:08.764Z,100164.80
2018-06-22T05:01:38.465Z,100165.30
2018-06-22T05:04:08.134Z,100167.98
2018-06-22T05:06:37.803Z,100168.61
2018-06-22T05:09:08.161Z,100170.76
2018-06-22T05:11:37.796Z,100175.28
2018-06-22T05:14:07.499Z,100180.30
2018-06-22T05:16:37.196Z,100183.77
2018-06-22T05:19:06.851Z,100178.27
2018-06-22T05:21:36.483Z,100179.94
2018-06-22T05:24:06.216Z,100184.28
2018-06-22T05:26:35.861Z,100181.45
2018-06-22T05:29:05.528Z,100183.94
2018-06-22T05:31:35.427Z,100192.45
2018-06-22T05:34:05.089Z,100185.05
2018-06-22T05:36:34.820Z,100190.20
2018-06-22T05:39:06.732Z,100183.66
2018-06-22T05:41:36.399Z,100186.87
2018-06-22T05:44:06.140Z,100181.73
2018-06-22T05:46:36.011Z,100183.44
2018-06-22T05:49:05.768Z,100184.19
2018-06-22T05:51:35.523Z,100186.36
2018-06-22T05:54:05.272Z,100180.06
2018-06-22T05:56:35.021Z,100184.59
2018-06-22T05:59:04.796Z,100178.93
2018-06-22T06:01:34.464Z,100179.65
2018-06-22T06:04:04.174Z,100179.81
2018-06-22T06:06:33.824Z,100180.09
2018-06-22T06:09:03.872Z,100187.10
2018-06-22T06:11:33.593Z,100181.61
2018-06-22T06:14:03.276Z,100182.63
2018-06-22T06:16:32.916Z,100182.00
2018-06-22T06:19:02.644Z,100187.68
2018-06-22T06:21:32.432Z,100191.12
2018-06-22T06:24:02.012Z,100190.56
2018-06-22T06:26:31.716Z,100199.13
2018-06-22T06:29:01.393Z,100209.67
2018-06-22T06:31:31.144Z,100212.66
2018-06-22T06:34:00.816Z,100215.55
2018-06-22T06:36:30.868Z,100211.91
2018-06-22T06:39:00.644Z,100219.41
2018-06-22T06:41:30.306Z,100214.33
2018-06-22T06:43:59.968Z,100217.83
2018-06-22T06:46:29.701Z,100218.72
2018-06-22T06:48:59.375Z,100226.69
2018-06-22T06:51:29.429Z,100231.48
2018-06-22T06:53:59.144Z,100236.41
2018-06-22T06:56:28.815Z,100232.92
2018-06-22T06:58:58.520Z,100235.23
2018-06-22T07:01:28.182Z,100238.20
2018-06-22T07:03:57.856Z,100240.58
2018-06-22T07:06:27.557Z,100237.31
2018-06-22T07:08:57.211Z,100235.16
2018-06-22T07:11:26.860Z,100237.23
2018-06-22T07:13:56.580Z,100243.02
2018-06-22T07:16:26.243Z,100244.70
2018-06-22T07:18:55.887Z,100238.54
2018-06-22T07:21:25.564Z,100247.08
2018-06-22T07:23:55.224Z,100255.30
2018-06-22T07:26:25.276Z,100255.39
2018-06-22T07:28:54.922Z,100254.14
2018-06-22T07:31:24.599Z,100256.28
2018-06-22T07:33:54.291Z,100258.06
2018-06-22T07:36:23.945Z,100269.12
2018-06-22T07:38:53.627Z,100262.98
2018-06-22T07:41:23.319Z,100266.38
2018-06-22T07:43:52.985Z,100263.92
2018-06-22T07:46:22.653Z,100266.12
2018-06-22T07:48:52.592Z,100271.02
2018-06-22T07:51:22.259Z,100271.59
2018-06-22T07:53:52.001Z,100276.68
2018-06-22T07:56:21.698Z,100279.33
2018-06-22T07:58:51.444Z,100278.20
2018-06-22T08:01:21.148Z,100280.46
2018-06-22T08:03:50.823Z,100278.02
2018-06-22T08:06:20.522Z,100283.45
2018-06-22T08:08:50.225Z,100285.49
2018-06-22T08:11:19.880Z,100284.53
2018-06-22T08:13:49.515Z,100284.53
2018-06-22T08:16:19.301Z,100285.19
2018-06-22T08:18:48.947Z,100291.73
2018-06-22T08:21:18.612Z,100283.33
2018-06-22T08:23:48.308Z,100298.75
2018-06-22T08:26:18.879Z,100298.05
2018-06-22T08:28:48.569Z,100298.72
2018-06-22T08:31:18.204Z,100298.20
2018-06-22T08:33:47.901Z,100310.29
2018-06-22T08:36:17.600Z,100313.33
2018-06-22T08:38:47.278Z,100312.44
2018-06-22T08:41:16.928Z,100317.80
2018-06-22T08:43:46.615Z,100321.64
2018-06-22T08:46:16.259Z,100332.05
2018-06-22T08:48:46.095Z,100324.35
2018-06-22T08:51:15.748Z,100331.77
2018-06-22T08:53:45.388Z,100326.94
2018-06-22T08:56:15.089Z,100331.52
2018-06-22T08:58:44.755Z,100338.78
2018-06-22T09:01:15.049Z,100334.57
2018-06-22T09:03:44.157Z,100340.95
2018-06-22T09:06:13.788Z,100335.56
2018-06-22T09:08:43.482Z,100333.39
2018-06-22T09:11:13.124Z,100339.05
2018-06-22T09:13:42.776Z,100340.28
2018-06-22T09:16:12.447Z,100340.68
2018-06-22T09:18:42.136Z,100344.55
2018-06-22T09:21:11.772Z,100346.95
2018-06-22T09:23:41.468Z,100358.02
2018-06-22T09:26:11.142Z,100361.95
2018-06-22T09:28:40.789Z,100370.98
2018-06-22T09:31:10.458Z,100373.14
2018-06-22T09:33:40.111Z,100370.47
2018-06-22T09:36:09.760Z,100370.77
2018-06-22T09:38:39.447Z,100369.95
2018-06-22T09:41:09.114Z,100375.70
2018-06-22T09:43:38.759Z,100376.05
2018-06-22T09:46:08.424Z,100376.39
2018-06-22T09:48:38.088Z,100376.22
2018-06-22T09:51:07.763Z,100378.18
2018-06-22T09:53:37.431Z,100371.09
2018-06-22T09:56:07.148Z,100361.25
2018-06-22T09:58:36.795Z,100374.52
2018-06-22T10:01:06.524Z,100384.36
2018-06-22T10:03:36.181Z,100385.48
2018-06-22T10:06:05.875Z,100381.40
2018-06-22T10:08:35.612Z,100382.72
2018-06-22T10:11:05.264Z,100380.42
2018-06-22T10:13:34.913Z,100384.47
2018-06-22T10:16:04.661Z,100390.46
2018-06-22T10:18:34.313Z,100395.83
2018-06-22T10:21:04.001Z,100400.42
2018-06-22T10:23:33.668Z,100398.17
2018-06-22T10:26:03.328Z,100391.22
2018-06-22T10:28:33.028Z,100387.77
2018-06-22T10:31:02.676Z,100380.82
2018-06-22T10:33:32.346Z,100378.63
2018-06-22T10:36:02.029Z,100383.53
2018-06-22T10:38:31.676Z,100386.89
2018-06-22T10:41:01.340Z,100392.86
2018-06-22T10:43:31.062Z,100386.16
2018-06-22T10:46:00.817Z,100388.01
2018-06-22T10:48:30.464Z,100380.96
2018-06-22T10:51:00.208Z,100380.95
2018-06-22T10:53:29.897Z,100379.22
2018-06-22T10:55:59.598Z,100380.36
2018-06-22T10:58:29.328Z,100373.28
2018-06-22T11:00:59.003Z,100377.66
2018-06-22T11:03:28.643Z,100366.45
2018-06-22T11:05:58.319Z,100383.20
2018-06-22T11:08:27.976Z,100383.95
2018-06-22T11:10:57.636Z,100383.15
2018-06-22T11:13:27.330Z,100390.86
2018-06-22T11:15:57.777Z,100395.05
2018-06-22T11:18:27.551Z,100398.22
2018-06-22T11:20:57.144Z,100420.53
2018-06-22T11:23:26.805Z,100417.41
2018-06-22T11:25:56.529Z,100433.32
2018-06-22T11:28:26.183Z,100430.68
2018-06-22T11:30:55.836Z,100429.56
2018-06-22T11:33:25.589Z,100421.50
2018-06-22T11:35:55.284Z,100424.48
2018-06-22T11:38:24.908Z,100423.34
2018-06-22T11:40:54.621Z,100419.63
2018-06-22T11:43:24.255Z,100420.78
2018-06-22T11:45:53.971Z,100413.14
2018-06-22T11:48:23.680Z,100406.36
2018-06-22T11:50:53.322Z,100407.06
2018-06-22T11:53:23.048Z,100404.39
2018-06-22T11:55:52.695Z,100405.52
2018-06-22T11:58:22.325Z,100412.45
2018-06-22T12:00:52.092Z,100415.09
2018-06-22T12:03:21.739Z,100427.64
2018-06-22T12:05:51.432Z,100417.01
2018-06-22T12:08:21.113Z,100421.23
2018-06-22T12:10:50.766Z,100405.59
2018-06-22T12:13:20.395Z,100402.83
2018-06-22T12:15:50.084Z,100395.87
2018-06-22T12:18:19.708Z,100399.75
2018-06-22T12:20:49.380Z,100403.06
2018-06-22T12:23:19.049Z,100405.16
2018-06-22T12:25:48.685Z,100403.48
2018-06-22T12:28:18.304Z,100403.75
2018-06-22T12:30:47.985Z,100413.91
2018-06-22T12:33:17.638Z,100420.06
2018-06-22T12:35:47.320Z,100432.64
2018-06-22T12:38:16.975Z,100418.59
2018-06-22T12:40:46.636Z,100420.64
2018-06-22T12:43:16.319Z,100419.48
2018-06-22T12:45:45.957Z,100420.36
2018-06-22T12:48:15.832Z,100424.01
2018-06-22T12:50:45.533Z,100419.35
2018-06-22T12:53:15.198Z,100418.73
2018-06-22T12:55:44.860Z,100425.48
2018-06-22T12:58:14.543Z,100435.73
2018-06-22T13:00:44.192Z,100435.36
2018-06-22T13:03:13.831Z,100437.83
2018-06-22T13:05:43.509Z,100441.31
2018-06-22T13:08:13.148Z,100432.50
2018-06-22T13:10:42.794Z,100436.41
2018-06-22T13:13:12.509Z,100441.11
2018-06-22T13:15:42.192Z,100436.84
2018-06-22T13:18:11.821Z,100446.13
2018-06-22T13:20:41.520Z,100446.87
2018-06-22T13:23:11.156Z,100444.14
2018-06-22T13:25:40.792Z,100441.41
2018-06-22T13:28:10.453Z,100442.92
2018-06-22T13:30:40.116Z,100443.09
2018-06-22T13:33:09.830Z,100434.92
2018-06-22T13:35:39.728Z,100439.06
2018-06-22T13:38:09.384Z,100416.50
2018-06-22T13:40:39.110Z,100416.42
2018-06-22T13:43:08.812Z,100421.78
2018-06-22T13:45:38.848Z,100411.26
2018-06-22T13:48:09.097Z,100412.73
2018-06-22T13:50:39.279Z,100416.94
2018-06-22T13:53:09.256Z,100406.50
2018-06-22T13:55:45.348Z,100414.76
2018-06-22T13:58:15.048Z,100407.77
2018-06-22T14:00:51.257Z,100403.26
2018-06-22T14:03:20.952Z,100414.91
2018-06-22T14:05:55.811Z,100405.25
2018-06-22T14:08:25.469Z,100408.34
2018-06-22T14:10:55.141Z,100422.72
2018-06-22T14:13:24.800Z,100433.99
2018-06-22T14:15:54.516Z,100420.23
2018-06-22T14:18:24.204Z,100435.59
2018-06-22T14:20:53.928Z,100441.36
2018-06-22T14:23:23.640Z,100455.66
2018-06-22T14:25:53.303Z,100449.95
2018-06-22T14:28:23.009Z,100455.32
2018-06-22T14:30:52.779Z,100453.73
2018-06-22T14:33:22.682Z,100462.78
2018-06-22T14:35:52.443Z,100466.75
2018-06-22T14:38:22.152Z,100462.42
2018-06-22T14:40:51.829Z,100467.48
2018-06-22T14:43:21.612Z,100459.12
2018-06-22T14:45:51.316Z,100454.84
2018-06-22T14:48:20.969Z,100464.05
2018-06-22T14:50:50.623Z,100451.69
2018-06-22T14:53:25.442Z,100453.77
2018-06-22T14:56:00.344Z,100467.37
2018-06-22T14:58:35.152Z,100467.77
2018-06-22T15:01:09.932Z,100471.44
2018-06-22T15:03:44.813Z,100470.81
2018-06-22T15:06:19.712Z,100465.52
2018-06-22T15:08:49.396Z,100464.27
2018-06-22T15:11:19.073Z,100460.66
2018-06-22T15:13:49.908Z,100471.17
2018-06-22T15:16:19.593Z,100463.60
2018-06-22T15:18:49.405Z,100479.52
2018-06-22T15:21:19.100Z,100469.80
2018-06-22T15:23:48.756Z,100464.16
2018-06-22T15:26:18.447Z,100473.09
2018-06-22T15:28:48.119Z,100483.49
2018-06-22T15:31:17.798Z,100475.50
2018-06-22T15:33:52.488Z,100483.43
2018-06-22T15:36:27.317Z,100490.95
2018-06-22T15:39:02.148Z,100490.62
2018-06-22T15:41:36.850Z,100495.04
2018-06-22T15:44:11.796Z,100491.84
2018-06-22T15:46:46.637Z,100505.51
2018-06-22T15:49:21.628Z,100505.80
2018-06-22T15:51:56.520Z,100506.14
2018-06-22T15:54:31.399Z,100519.20
2018-06-22T15:57:01.166Z,100509.78
2018-06-22T15:59:30.840Z,100509.29
2018-06-22T16:02:04.608Z,100512.70
2018-06-22T16:04:34.248Z,100506.48
2018-06-22T16:07:03.988Z,100503.78
2018-06-22T16:09:37.884Z,100502.88
2018-06-22T16:12:12.731Z,100505.84
2018-06-22T16:14:47.655Z,100506.01
2018-06-22T16:17:22.381Z,100522.29
2018-06-22T16:19:57.268Z,100513.73
2018-06-22T16:22:31.927Z,100506.86
2018-06-22T16:25:06.865Z,100511.00
2018-06-22T16:27:39.888Z,100525.90
2018-06-22T16:30:10.451Z,100514.14
2018-06-22T16:32:40.120Z,100528.34
2018-06-22T16:35:09.784Z,100532.91
2018-06-22T16:37:39.484Z,100539.34
2018-06-22T16:40:09.190Z,100534.85
2018-06-22T16:42:38.860Z,100535.55
2018-06-22T16:45:08.656Z,100541.87
2018-06-22T16:47:38.316Z,100533.46
2018-06-22T16:50:09.180Z,100527.98
2018-06-22T16:52:39.872Z,100532.11
2018-06-22T16:55:09.717Z,100531.25
2018-06-22T16:57:39.521Z,100531.65
2018-06-22T17:00:09.975Z,100539.77
2018-06-22T17:02:39.699Z,100528.96
2018-06-22T17:05:09.419Z,100525.77
2018-06-22T17:07:44.105Z,100531.80
2018-06-22T17:10:19.003Z,100537.55
2018-06-22T17:12:53.709Z,100542.89
2018-06-22T17:15:28.487Z,100538.89
2018-06-22T17:18:03.371Z,100541.53
2018-06-22T17:20:33.155Z,100544.15
2018-06-22T17:23:02.842Z,100538.34
2018-06-22T17:25:32.525Z,100543.42
2018-06-22T17:28:02.238Z,100551.05
2018-06-22T17:30:31.934Z,100551.86
2018-06-22T17:33:01.652Z,100549.25
2018-06-22T17:35:31.378Z,100557.67
2018-06-22T17:38:01.060Z,100549.28
2018-06-22T17:40:30.694Z,100557.03
2018-06-22T17:43:00.561Z,100554.52
2018-06-22T17:45:30.220Z,100555.66
2018-06-22T17:47:59.906Z,100554.72
2018-06-22T17:50:30.020Z,100557.77
2018-06-22T17:53:00.300Z,100559.19
2018-06-22T17:55:30.012Z,100561.70
2018-06-22T17:57:59.727Z,100572.86
2018-06-22T18:00:34.560Z,100566.84
2018-06-22T18:03:09.440Z,100567.18
2018-06-22T18:05:44.351Z,100564.86
2018-06-22T18:08:19.112Z,100573.81
2018-06-22T18:10:53.906Z,100573.48
2018-06-22T18:13:23.705Z,100576.22
2018-06-22T18:15:53.376Z,100574.91
2018-06-22T18:18:23.152Z,100577.13
2018-06-22T18:20:52.800Z,100582.75
2018-06-22T18:23:22.459Z,100583.58
2018-06-22T18:25:52.157Z,100588.67
2018-06-22T18:28:21.788Z,100595.16
2018-06-22T18:30:51.437Z,100602.69
2018-06-22T18:33:21.124Z,100605.20
2018-06-22T18:35:50.801Z,100595.16
2018-06-22T18:38:20.464Z,100600.25
2018-06-22T18:40:50.172Z,100600.62
2018-06-22T18:43:25.097Z,100598.17
2018-06-22T18:45:54.824Z,100603.16
2018-06-22T18:48:24.463Z,100596.56
2018-06-22T18:50:54.173Z,100601.29
2018-06-22T18:53:29.008Z,100597.61
2018-06-22T18:56:03.905Z,100601.31
2018-06-22T18:58:38.688Z,100606.94
2018-06-22T19:01:13.741Z,100608.96
2018-06-22T19:03:48.373Z,100617.39
2018-06-22T19:06:18.035Z,100610.83
2018-06-22T19:08:47.655Z,100620.58
2018-06-22T19:11:17.280Z,100625.30
2018-06-22T19:13:46.963Z,100625.64
2018-06-22T19:16:16.604Z,100627.52
2018-06-22T19:18:46.355Z,100637.30
2018-06-22T19:21:16.125Z,100630.73
2018-06-22T19:23:45.821Z,100641.06
2018-06-22T19:26:15.485Z,100636.01
2018-06-22T19:28:45.136Z,100647.16
2018-06-22T19:31:14.996Z,100635.34
2018-06-22T19:33:44.825Z,100642.08
2018-06-22T19:36:14.627Z,100655.73
2018-06-22T19:38:44.292Z,100660.00
2018-06-22T19:41:13.940Z,100664.70
2018-06-22T19:43:48.792Z,100663.87
2018-06-22T19:46:23.573Z,100665.77
2018-06-22T19:49:56.620Z,100665.25
2018-06-22T19:52:31.255Z,100668.27
2018-06-22T19:55:00.951Z,100677.86
2018-06-22T19:57:30.680Z,100676.87
2018-06-22T20:00:00.356Z,100677.87
2018-06-22T20:02:29.996Z,100674.35
2018-06-22T20:04:59.631Z,100688.16
2018-06-22T20:07:29.334Z,100681.26
2018-06-22T20:09:58.977Z,100681.58
2018-06-22T20:12:28.643Z,100686.79
2018-06-22T20:14:58.468Z,100692.69
2018-06-22T20:17:28.340Z,100691.34
2018-06-22T20:19:58.000Z,100693.52
2018-06-22T20:22:27.705Z,100697.24
2018-06-22T20:25:02.484Z,100697.55
2018-06-22T20:27:32.168Z,100702.11
2018-06-22T20:30:01.822Z,100699.42
2018-06-22T20:32:31.472Z,100706.64
2018-06-22T20:35:06.320Z,100705.80
2018-06-22T20:37:40.939Z,100700.77
2018-06-22T20:40:15.748Z,100707.64
2018-06-22T20:42:49.381Z,100702.05
2018-06-22T20:45:24.272Z,100704.25
2018-06-22T20:47:58.957Z,100704.56
2018-06-22T20:50:35.876Z,100707.08
2018-06-22T20:53:06.348Z,100708.77
2018-06-22T20:55:36.148Z,100710.46
2018-06-22T20:58:05.928Z,100712.45
2018-06-22T21:00:35.654Z,100710.41
2018-06-22T21:03:05.399Z,100711.11
2018-06-22T21:05:35.064Z,100721.39
2018-06-22T21:08:04.707Z,100714.49
2018-06-22T21:10:34.432Z,100715.50
2018-06-22T21:13:04.314Z,100716.67
2018-06-22T21:15:33.847Z,100718.84
2018-06-22T21:18:03.832Z,100719.16
2018-06-22T21:20:33.505Z,100723.04
2018-06-22T21:23:03.249Z,100723.22
2018-06-22T21:25:32.940Z,100726.91
2018-06-22T21:28:07.617Z,100725.37
2018-06-22T21:30:42.293Z,100722.83
2018-06-22T21:33:17.146Z,100726.80
2018-06-22T21:35:52.140Z,100722.59
2018-06-22T21:38:27.055Z,100728.83
2018-06-22T21:40:56.691Z,100722.46
2018-06-22T21:43:26.372Z,100720.06
2018-06-22T21:45:56.057Z,100720.05
2018-06-22T21:48:25.688Z,100722.09
2018-06-22T21:50:55.364Z,100720.41
2018-06-22T21:53:25.052Z,100722.09
2018-06-22T21:55:54.742Z,100723.56
2018-06-22T21:58:24.380Z,100720.38
2018-06-22T22:00:54.193Z,100723.46
2018-06-22T22:03:23.871Z,100729.48
2018-06-22T22:05:53.542Z,100724.91
2018-06-22T22:08:23.232Z,100728.63
2018-06-22T22:10:58.084Z,100733.14
2018-06-22T22:13:27.790Z,100726.38
2018-06-22T22:15:57.455Z,100731.63
2018-06-22T22:18:27.136Z,100730.75
2018-06-22T22:20:56.772Z,100724.72
2018-06-22T22:23:26.438Z,100723.86
2018-06-22T22:25:56.124Z,100723.61
2018-06-22T22:28:25.779Z,100723.66
2018-06-22T22:30:55.456Z,100718.48
2018-06-22T22:33:25.155Z,100725.81
2018-06-22T22:35:54.835Z,100730.56
2018-06-22T22:38:24.470Z,100729.50
2018-06-22T22:40:54.148Z,100725.30
2018-06-22T22:43:23.786Z,100726.95
2018-06-22T22:45:53.449Z,100734.84
2018-06-22T22:48:23.372Z,100736.48
2018-06-22T22:50:53.041Z,100727.41
2018-06-22T22:53:22.686Z,100742.55
2018-06-22T22:55:52.391Z,100737.32
2018-06-22T22:58:22.041Z,100727.73
2018-06-22T23:00:51.700Z,100726.57
2018-06-22T23:03:21.409Z,100729.33
2018-06-22T23:05:51.088Z,100728.95
2018-06-22T23:08:20.737Z,100724.16
2018-06-22T23:10:50.460Z,100729.46
2018-06-22T23:13:20.136Z,100732.90
2018-06-22T23:15:49.816Z,100731.05
2018-06-22T23:18:19.499Z,100732.88
2018-06-22T23:20:49.171Z,100731.69
2018-06-22T23:23:42.424Z,100728.02
2018-06-22T23:26:12.131Z,100727.77
2018-06-22T23:28:41.732Z,100729.01
2018-06-22T23:31:11.439Z,100723.88
2018-06-22T23:33:41.073Z,100720.73
2018-06-22T23:36:10.720Z,100720.00
2018-06-22T23:38:40.659Z,100715.25
2018-06-22T23:41:10.327Z,100722.47
2018-06-22T23:43:39.968Z,100723.05
2018-06-22T23:46:12.509Z,100715.52
2018-06-22T23:48:42.229Z,100721.71
2018-06-22T23:51:11.935Z,100717.94
2018-06-22T23:53:41.571Z,100734.84
2018-06-22T23:56:11.276Z,100733.50
2018-06-22T23:58:40.920Z,100730.48
