createdAt,value
2022-12-03T00:00:29.495Z,17.80
2022-12-03T00:02:55.956Z,16.88
2022-12-03T00:05:22.372Z,19.58
2022-12-03T00:07:49.918Z,18.45
2022-12-03T00:10:16.372Z,19.20
2022-12-03T00:12:42.731Z,21.17
2022-12-03T00:15:12.936Z,21.38
2022-12-03T00:17:39.346Z,19.30
2022-12-03T00:20:16.785Z,23.70
2022-12-03T00:22:43.181Z,20.92
2022-12-03T00:25:09.742Z,22.90
2022-12-03T00:27:36.069Z,20.95
2022-12-03T00:30:02.710Z,19.83
2022-12-03T00:32:29.046Z,21.35
2022-12-03T00:34:55.713Z,22.00
2022-12-03T00:37:22.231Z,26.92
2022-12-03T00:39:48.661Z,22.67
2022-12-03T00:42:15.071Z,22.48
2022-12-03T00:44:41.442Z,25.25
2022-12-03T00:47:07.901Z,25.30
2022-12-03T00:49:34.276Z,25.25
2022-12-03T00:52:00.746Z,24.33
2022-12-03T00:54:31.920Z,23.05
2022-12-03T00:56:58.905Z,24.88
2022-12-03T00:59:25.335Z,26.58
2022-12-03T01:01:51.784Z,22.50
2022-12-03T01:04:18.283Z,23.88
2022-12-03T01:06:44.693Z,21.88
2022-12-03T01:09:11.082Z,25.63
2022-12-03T01:11:37.491Z,23.75
2022-12-03T01:14:08.412Z,22.35
2022-12-03T01:16:35.392Z,21.15
2022-12-03T01:19:02.101Z,24.92
2022-12-03T01:21:28.590Z,23.35
2022-12-03T01:23:54.995Z,22.77
2022-12-03T01:26:21.430Z,24.33
2022-12-03T01:28:47.802Z,24.52
2022-12-03T01:31:33.170Z,21.45
2022-12-03T01:33:59.605Z,20.85
2022-12-03T01:36:26.029Z,21.33
2022-12-03T01:38:52.359Z,23.10
2022-12-03T01:41:19.521Z,22.08
2022-12-03T01:43:46.189Z,22.80
2022-12-03T01:46:14.692Z,21.17
2022-12-03T01:48:41.174Z,22.10
2022-12-03T01:51:07.776Z,21.17
2022-12-03T01:53:34.246Z,21.30
2022-12-03T01:56:00.722Z,21.65
2022-12-03T01:58:28.656Z,20.17
2022-12-03T02:00:55.249Z,21.77
2022-12-03T02:03:24.825Z,20.23
2022-12-03T02:05:51.645Z,21.73
2022-12-03T02:08:36.949Z,21.15
2022-12-03T02:11:09.153Z,19.08
2022-12-03T02:13:36.020Z,20.45
2022-12-03T02:16:03.627Z,22.10
2022-12-03T02:18:30.136Z,20.80
2022-12-03T02:21:08.434Z,18.90
2022-12-03T02:23:55.440Z,19.00
2022-12-03T02:26:21.788Z,19.58
2022-12-03T02:28:48.116Z,17.40
2022-12-03T02:31:14.553Z,18.45
2022-12-03T02:33:40.993Z,17.33
2022-12-03T02:36:07.599Z,19.15
2022-12-03T02:38:34.539Z,19.48
2022-12-03T02:41:04.661Z,17.85
2022-12-03T02:43:31.196Z,17.88
2022-12-03T02:45:59.492Z,15.50
2022-12-03T02:48:27.712Z,18.73
2022-12-03T02:50:56.259Z,17.98
2022-12-03T02:53:28.861Z,17.05
2022-12-03T02:55:58.260Z,15.68
2022-12-03T02:58:25.556Z,19.10
2022-12-03T03:00:53.191Z,14.73
2022-12-03T03:03:21.164Z,17.65
2022-12-03T03:05:48.166Z,14.93
2022-12-03T03:08:14.681Z,16.08
2022-12-03T03:10:42.208Z,14.48
2022-12-03T03:13:13.353Z,16.42
2022-12-03T03:15:40.660Z,15.98
2022-12-03T03:18:08.249Z,14.23
2022-12-03T03:20:34.988Z,14.27
2022-12-03T03:23:07.051Z,13.43
2022-12-03T03:25:33.410Z,13.52
2022-12-03T03:27:59.864Z,13.98
2022-12-03T03:30:29.084Z,14.18
2022-12-03T03:32:55.459Z,13.63
2022-12-03T03:35:23.815Z,14.25
2022-12-03T03:37:50.524Z,14.40
2022-12-03T03:40:17.313Z,15.23
2022-12-03T03:42:43.729Z,15.43
2022-12-03T03:45:10.317Z,13.30
2022-12-03T03:47:37.100Z,14.75
2022-12-03T03:50:03.573Z,12.52
2022-12-03T03:52:30.264Z,15.27
2022-12-03T03:54:56.699Z,13.95
2022-12-03T03:57:23.214Z,16.75
2022-12-03T03:59:49.628Z,13.45
2022-12-03T04:02:24.885Z,14.18
2022-12-03T04:04:51.797Z,13.07
2022-12-03T04:07:18.458Z,15.13
2022-12-03T04:09:44.889Z,13.15
2022-12-03T04:12:33.212Z,15.38
2022-12-03T04:14:59.682Z,13.27
2022-12-03T04:17:26.031Z,13.63
2022-12-03T04:19:52.353Z,11.60
2022-12-03T04:22:37.508Z,13.52
2022-12-03T04:25:23.086Z,12.85
2022-12-03T04:28:07.774Z,12.73
2022-12-03T04:30:34.151Z,13.93
2022-12-03T04:33:19.209Z,14.23
2022-12-03T04:35:45.697Z,12.45
2022-12-03T04:38:14.033Z,13.23
2022-12-03T04:40:59.128Z,13.65
2022-12-03T04:43:25.641Z,12.45
2022-12-03T04:45:52.041Z,13.20
2022-12-03T04:48:18.451Z,15.70
2022-12-03T04:50:44.865Z,13.95
2022-12-03T04:53:11.199Z,14.35
2022-12-03T04:55:37.530Z,12.75
2022-12-03T04:58:04.270Z,11.20
2022-12-03T05:00:30.652Z,12.23
2022-12-03T05:02:57.134Z,11.13
2022-12-03T05:05:23.576Z,14.15
2022-12-03T05:07:49.965Z,13.43
2022-12-03T05:10:16.437Z,12.50
2022-12-03T05:12:42.855Z,11.98
2022-12-03T05:15:09.592Z,12.80
2022-12-03T05:17:35.935Z,14.13
2022-12-03T05:20:20.697Z,12.75
2022-12-03T05:22:47.093Z,12.02
2022-12-03T05:25:13.443Z,13.45
2022-12-03T05:27:39.777Z,11.85
2022-12-03T05:30:06.756Z,12.35
2022-12-03T05:32:33.075Z,11.98
2022-12-03T05:34:59.437Z,13.23
2022-12-03T05:37:25.828Z,13.38
2022-12-03T05:39:52.230Z,12.10
2022-12-03T05:42:37.156Z,12.30
2022-12-03T05:45:03.682Z,12.05
2022-12-03T05:47:30.044Z,12.13
2022-12-03T05:49:56.397Z,13.20
2022-12-03T05:52:22.803Z,12.75
2022-12-03T05:54:49.469Z,12.90
2022-12-03T05:57:15.786Z,12.85
2022-12-03T05:59:42.165Z,14.23
2022-12-03T06:02:08.568Z,14.65
2022-12-03T06:04:35.136Z,12.20
2022-12-03T06:07:01.492Z,14.48
2022-12-03T06:09:27.878Z,13.32
2022-12-03T06:11:54.236Z,13.95
2022-12-03T06:14:21.134Z,14.15
2022-12-03T06:16:47.545Z,15.80
2022-12-03T06:19:13.907Z,15.32
2022-12-03T06:21:40.243Z,14.07
2022-12-03T06:24:06.656Z,14.32
2022-12-03T06:26:33.021Z,13.48
2022-12-03T06:28:59.401Z,13.20
2022-12-03T06:31:25.794Z,13.98
2022-12-03T06:33:52.137Z,12.25
2022-12-03T06:36:22.746Z,12.70
2022-12-03T06:38:49.692Z,13.18
2022-12-03T06:41:16.044Z,11.30
2022-12-03T06:43:42.410Z,14.52
2022-12-03T06:46:08.849Z,13.90
2022-12-03T06:48:35.264Z,14.55
2022-12-03T06:51:01.641Z,15.40
2022-12-03T06:53:28.049Z,14.02
2022-12-03T06:55:54.448Z,15.77
2022-12-03T06:58:20.822Z,15.85
2022-12-03T07:00:47.150Z,13.23
2022-12-03T07:03:13.582Z,15.02
2022-12-03T07:05:39.990Z,15.07
2022-12-03T07:08:06.568Z,12.23
2022-12-03T07:10:32.984Z,15.55
2022-12-03T07:12:59.408Z,13.90
2022-12-03T07:15:25.746Z,15.77
2022-12-03T07:17:52.216Z,14.80
2022-12-03T07:20:18.623Z,14.18
2022-12-03T07:22:44.949Z,13.05
2022-12-03T07:25:12.618Z,15.65
2022-12-03T07:27:39.174Z,15.68
2022-12-03T07:30:06.742Z,15.07
2022-12-03T07:32:33.110Z,15.00
2022-12-03T07:35:00.922Z,16.92
2022-12-03T07:37:27.312Z,17.63
2022-12-03T07:39:54.638Z,15.15
2022-12-03T07:42:21.004Z,16.15
2022-12-03T07:44:47.356Z,17.50
2022-12-03T07:47:13.732Z,16.17
2022-12-03T07:49:40.062Z,15.73
2022-12-03T07:52:07.202Z,16.00
2022-12-03T07:54:33.531Z,16.17
2022-12-03T07:57:01.779Z,17.63
2022-12-03T07:59:28.565Z,18.65
2022-12-03T08:01:55.037Z,18.35
2022-12-03T08:04:21.819Z,16.90
2022-12-03T08:06:48.358Z,19.15
2022-12-03T08:09:16.394Z,17.38
2022-12-03T08:11:48.297Z,18.30
2022-12-03T08:14:16.800Z,17.38
2022-12-03T08:16:44.581Z,18.92
2022-12-03T08:19:11.936Z,17.67
2022-12-03T08:21:38.943Z,17.67
2022-12-03T08:24:15.512Z,18.48
2022-12-03T08:26:44.295Z,21.73
2022-12-03T08:29:12.819Z,20.63
2022-12-03T08:31:39.587Z,19.10
2022-12-03T08:34:20.560Z,19.58
2022-12-03T08:36:48.537Z,19.08
2022-12-03T08:39:37.683Z,19.50
2022-12-03T08:42:32.202Z,18.40
2022-12-03T08:47:26.163Z,22.38
2022-12-03T08:49:58.299Z,20.10
2022-12-03T08:52:31.230Z,20.48
2022-12-03T08:54:57.831Z,19.38
2022-12-03T08:57:25.407Z,21.48
2022-12-03T08:59:55.673Z,24.92
2022-12-03T09:02:29.121Z,21.50
2022-12-03T09:04:55.944Z,19.45
2022-12-03T09:07:22.559Z,20.80
2022-12-03T09:09:49.053Z,22.30
2022-12-03T09:12:15.388Z,21.88
2022-12-03T09:14:41.761Z,24.35
2022-12-03T09:17:08.241Z,22.35
2022-12-03T09:19:34.678Z,27.55
2022-12-03T09:22:01.025Z,22.23
2022-12-03T09:24:27.396Z,24.17
2022-12-03T09:26:53.794Z,22.52
2022-12-03T09:29:20.137Z,26.27
2022-12-03T09:31:46.497Z,24.58
2022-12-03T09:34:12.947Z,23.45
2022-12-03T09:36:39.287Z,24.90
2022-12-03T09:39:05.695Z,25.13
2022-12-03T09:41:32.067Z,24.13
2022-12-03T09:44:06.188Z,24.30
2022-12-03T09:46:35.243Z,24.05
2022-12-03T09:49:02.957Z,26.83
2022-12-03T09:51:34.762Z,25.33
2022-12-03T09:54:03.991Z,26.30
2022-12-03T09:56:46.066Z,28.80
2022-12-03T09:59:14.035Z,25.33
2022-12-03T10:01:40.719Z,30.48
2022-12-03T10:04:07.394Z,25.17
2022-12-03T10:06:33.778Z,25.02
2022-12-03T10:09:00.371Z,26.80
2022-12-03T10:11:27.172Z,27.42
2022-12-03T10:13:55.024Z,23.73
2022-12-03T10:16:21.933Z,28.67
2022-12-03T10:18:51.317Z,26.52
2022-12-03T10:21:34.837Z,30.95
2022-12-03T10:24:19.449Z,29.30
2022-12-03T10:26:47.329Z,30.00
2022-12-03T10:29:17.008Z,27.70
2022-12-03T10:31:43.343Z,31.33
2022-12-03T10:34:09.872Z,27.02
2022-12-03T10:36:36.364Z,29.65
2022-12-03T10:39:10.808Z,28.00
2022-12-03T10:41:38.290Z,29.92
2022-12-03T10:44:25.917Z,31.33
2022-12-03T10:47:12.975Z,31.73
2022-12-03T10:49:42.595Z,30.73
2022-12-03T10:52:26.012Z,30.25
2022-12-03T10:54:52.900Z,30.92
2022-12-03T10:57:19.533Z,32.10
2022-12-03T10:59:45.974Z,31.27
2022-12-03T11:02:19.869Z,31.75
2022-12-03T11:07:15.692Z,31.52
2022-12-03T11:09:46.620Z,27.95
2022-12-03T11:12:24.628Z,27.15
2022-12-03T11:14:51.925Z,29.10
2022-12-03T11:17:47.706Z,34.33
2022-12-03T11:20:22.919Z,32.35
2022-12-03T11:22:54.370Z,31.33
2022-12-03T11:25:26.740Z,31.75
2022-12-03T11:28:11.619Z,34.90
2022-12-03T11:30:56.800Z,35.88
2022-12-03T11:33:27.298Z,31.60
2022-12-03T11:36:02.745Z,32.35
2022-12-03T11:38:38.187Z,38.55
2022-12-03T11:41:11.605Z,31.10
2022-12-03T11:43:53.053Z,32.92
2022-12-03T11:46:21.556Z,34.25
2022-12-03T11:48:49.694Z,35.03
2022-12-03T11:51:18.162Z,30.98
2022-12-03T11:53:44.885Z,28.23
2022-12-03T11:56:18.674Z,30.77
2022-12-03T11:58:47.098Z,31.65
2022-12-03T12:01:15.411Z,40.20
2022-12-03T12:03:43.571Z,29.10
2022-12-03T12:06:10.831Z,30.13
2022-12-03T12:08:49.419Z,32.00
2022-12-03T12:11:18.313Z,29.70
2022-12-03T12:13:44.800Z,29.45
2022-12-03T12:16:11.449Z,29.98
2022-12-03T12:18:46.565Z,27.50
2022-12-03T12:21:39.376Z,30.40
2022-12-03T12:24:31.785Z,29.10
2022-12-03T12:27:00.539Z,30.90
2022-12-03T12:29:27.307Z,32.17
2022-12-03T12:32:03.352Z,30.90
2022-12-03T12:34:29.808Z,30.13
2022-12-03T12:36:57.541Z,32.88
2022-12-03T12:39:25.404Z,33.35
2022-12-03T12:41:51.818Z,30.95
2022-12-03T12:44:18.623Z,33.10
2022-12-03T12:46:48.419Z,29.85
2022-12-03T12:49:15.492Z,31.98
2022-12-03T12:51:46.226Z,31.65
2022-12-03T12:54:14.473Z,29.15
2022-12-03T12:56:43.668Z,29.45
2022-12-03T12:59:16.113Z,32.38
2022-12-03T13:01:44.184Z,33.50
2022-12-03T13:04:21.499Z,31.40
2022-12-03T13:06:49.163Z,31.80
2022-12-03T13:09:18.960Z,31.48
2022-12-03T13:11:47.129Z,32.58
2022-12-03T13:14:21.222Z,32.40
2022-12-03T13:16:49.717Z,32.40
2022-12-03T13:19:25.668Z,29.48
2022-12-03T13:21:56.006Z,32.45
2022-12-03T13:24:44.815Z,32.97
2022-12-03T13:27:16.974Z,33.38
2022-12-03T13:29:44.159Z,30.77
2022-12-03T13:32:22.378Z,30.67
2022-12-03T13:34:50.409Z,28.55
2022-12-03T13:37:20.665Z,32.88
2022-12-03T13:39:52.161Z,33.15
2022-12-03T13:42:40.663Z,30.92
2022-12-03T13:45:16.106Z,34.00
2022-12-03T13:47:53.571Z,30.92
2022-12-03T13:50:25.372Z,31.13
2022-12-03T13:52:52.861Z,34.55
2022-12-03T13:55:27.911Z,36.63
2022-12-03T13:57:54.920Z,35.08
2022-12-03T14:00:21.332Z,33.05
2022-12-03T14:02:48.002Z,33.22
2022-12-03T14:05:14.993Z,30.67
2022-12-03T14:07:41.583Z,30.85
2022-12-03T14:10:09.371Z,34.55
2022-12-03T14:12:35.845Z,30.63
2022-12-03T14:15:03.730Z,33.92
2022-12-03T14:17:30.967Z,29.83
2022-12-03T14:20:00.462Z,30.15
2022-12-03T14:22:26.939Z,30.85
2022-12-03T14:24:53.522Z,30.92
2022-12-03T14:27:20.908Z,31.77
2022-12-03T14:29:47.737Z,31.73
2022-12-03T14:32:14.137Z,29.80
2022-12-03T14:34:40.667Z,31.80
2022-12-03T14:37:07.054Z,27.50
2022-12-03T14:39:33.513Z,29.73
2022-12-03T14:42:14.892Z,31.73
2022-12-03T14:44:44.082Z,30.92
2022-12-03T14:47:11.247Z,29.35
2022-12-03T14:49:37.747Z,30.27
2022-12-03T14:52:05.357Z,31.08
2022-12-03T14:54:33.988Z,35.40
2022-12-03T14:57:01.646Z,31.55
2022-12-03T14:59:28.198Z,30.35
2022-12-03T15:01:54.757Z,30.15
2022-12-03T15:04:21.321Z,30.48
2022-12-03T15:06:47.760Z,32.42
2022-12-03T15:09:14.165Z,29.70
2022-12-03T15:11:45.949Z,31.05
2022-12-03T15:14:12.893Z,29.05
2022-12-03T15:16:39.281Z,27.23
2022-12-03T15:19:05.668Z,33.58
2022-12-03T15:21:34.766Z,28.15
2022-12-03T15:24:02.055Z,31.52
2022-12-03T15:26:28.703Z,32.15
2022-12-03T15:28:55.017Z,32.90
2022-12-03T15:31:21.487Z,34.17
2022-12-03T15:33:48.004Z,31.40
2022-12-03T15:36:14.429Z,30.23
2022-12-03T15:38:40.766Z,35.22
2022-12-03T15:41:24.079Z,32.75
2022-12-03T15:43:52.174Z,32.23
2022-12-03T15:46:22.191Z,33.35
2022-12-03T15:48:48.974Z,32.20
2022-12-03T15:51:15.578Z,31.40
2022-12-03T15:53:42.517Z,32.65
2022-12-03T15:56:09.005Z,32.38
2022-12-03T15:58:35.322Z,30.98
2022-12-03T16:01:01.810Z,33.38
2022-12-03T16:03:28.293Z,29.95
2022-12-03T16:05:54.684Z,33.28
2022-12-03T16:08:21.441Z,30.23
2022-12-03T16:10:47.896Z,30.63
2022-12-03T16:13:16.729Z,30.83
2022-12-03T16:15:43.232Z,37.15
2022-12-03T16:18:11.166Z,34.72
2022-12-03T16:20:37.520Z,32.80
2022-12-03T16:23:04.058Z,33.08
2022-12-03T16:25:30.425Z,30.38
2022-12-03T16:27:56.776Z,30.02
2022-12-03T16:30:24.562Z,36.60
2022-12-03T16:32:51.057Z,36.80
2022-12-03T16:35:17.459Z,33.47
2022-12-03T16:37:43.870Z,35.22
2022-12-03T16:40:10.569Z,33.38
2022-12-03T16:42:37.313Z,31.05
2022-12-03T16:45:03.929Z,35.17
2022-12-03T16:47:34.064Z,32.22
2022-12-03T16:50:03.850Z,35.15
2022-12-03T16:52:30.196Z,34.35
2022-12-03T16:54:56.590Z,34.60
2022-12-03T16:57:22.924Z,36.22
2022-12-03T16:59:49.267Z,30.45
2022-12-03T17:02:15.710Z,32.60
2022-12-03T17:04:42.265Z,32.40
2022-12-03T17:07:08.632Z,35.05
2022-12-03T17:09:34.981Z,37.55
2022-12-03T17:12:01.458Z,39.15
2022-12-03T17:14:33.085Z,40.05
2022-12-03T17:16:59.922Z,41.40
2022-12-03T17:19:26.317Z,36.97
2022-12-03T17:21:53.973Z,38.55
2022-12-03T17:24:21.301Z,36.22
2022-12-03T17:26:47.721Z,31.33
2022-12-03T17:29:14.232Z,33.03
2022-12-03T17:31:42.434Z,33.17
2022-12-03T17:34:12.057Z,30.70
2022-12-03T17:36:38.373Z,28.05
2022-12-03T17:39:04.749Z,31.17
2022-12-03T17:41:31.142Z,32.53
2022-12-03T17:43:57.474Z,30.15
2022-12-03T17:46:23.963Z,35.58
2022-12-03T17:48:50.383Z,31.48
2022-12-03T17:51:16.968Z,33.45
2022-12-03T17:53:43.297Z,34.45
2022-12-03T17:56:11.946Z,37.13
2022-12-03T17:58:38.295Z,33.13
2022-12-03T18:01:05.577Z,36.92
2022-12-03T18:03:32.022Z,33.35
2022-12-03T18:05:58.399Z,33.75
2022-12-03T18:08:24.770Z,33.88
2022-12-03T18:10:51.117Z,30.98
2022-12-03T18:13:17.451Z,33.70
2022-12-03T18:15:43.932Z,34.90
2022-12-03T18:18:10.388Z,35.80
2022-12-03T18:20:37.002Z,33.13
2022-12-03T18:23:03.535Z,33.60
2022-12-03T18:25:30.362Z,38.30
2022-12-03T18:27:57.046Z,37.80
2022-12-03T18:30:23.490Z,35.45
2022-12-03T18:32:50.594Z,34.97
2022-12-03T18:35:17.116Z,33.45
2022-12-03T18:37:43.621Z,34.38
2022-12-03T18:40:17.423Z,31.00
2022-12-03T18:42:43.816Z,34.65
2022-12-03T18:45:11.555Z,32.67
2022-12-03T18:47:37.929Z,37.35
2022-12-03T18:50:05.850Z,35.67
2022-12-03T18:52:32.236Z,36.90
2022-12-03T18:54:58.593Z,36.80
2022-12-03T18:57:24.908Z,38.22
2022-12-03T18:59:51.382Z,37.58
2022-12-03T19:05:07.778Z,34.08
2022-12-03T19:07:34.260Z,33.85
2022-12-03T19:10:00.666Z,32.40
2022-12-03T19:12:27.244Z,36.40
2022-12-03T19:14:53.660Z,37.72
2022-12-03T19:17:21.246Z,34.55
2022-12-03T19:19:47.605Z,32.33
2022-12-03T19:22:14.032Z,34.35
2022-12-03T19:24:40.461Z,31.42
2022-12-03T19:27:06.784Z,32.55
2022-12-03T19:29:33.164Z,35.83
2022-12-03T19:31:59.589Z,35.03
2022-12-03T19:34:26.232Z,36.05
2022-12-03T19:36:52.668Z,38.85
2022-12-03T19:39:19.039Z,34.25
2022-12-03T19:41:45.500Z,36.83
2022-12-03T19:44:13.840Z,38.20
2022-12-03T19:46:40.733Z,34.42
2022-12-03T19:49:07.396Z,36.70
2022-12-03T19:51:35.611Z,36.42
2022-12-03T19:54:06.762Z,31.98
2022-12-03T19:56:33.165Z,37.63
2022-12-03T19:58:59.661Z,38.47
2022-12-03T20:01:33.249Z,34.35
2022-12-03T20:04:01.293Z,34.25
2022-12-03T20:06:29.824Z,36.72
2022-12-03T20:09:00.859Z,33.08
2022-12-03T20:11:30.374Z,34.25
2022-12-03T20:13:59.042Z,34.53
2022-12-03T20:16:26.201Z,32.22
2022-12-03T20:18:56.857Z,35.15
2022-12-03T20:21:23.312Z,32.20
2022-12-03T20:23:49.682Z,34.78
2022-12-03T20:26:18.833Z,33.15
2022-12-03T20:28:45.453Z,33.83
2022-12-03T20:31:14.519Z,32.35
2022-12-03T20:33:43.026Z,34.38
2022-12-03T20:36:10.510Z,34.20
2022-12-03T20:38:37.179Z,35.65
2022-12-03T20:41:06.677Z,34.58
2022-12-03T20:43:33.171Z,32.58
2022-12-03T20:46:07.534Z,30.42
2022-12-03T20:48:34.201Z,29.42
2022-12-03T20:51:06.856Z,31.95
2022-12-03T20:53:33.759Z,34.55
2022-12-03T20:56:01.270Z,38.50
2022-12-03T20:58:28.502Z,34.72
2022-12-03T21:00:55.276Z,30.80
2022-12-03T21:03:22.085Z,32.08
2022-12-03T21:05:48.489Z,34.38
2022-12-03T21:08:14.871Z,30.50
2022-12-03T21:10:45.101Z,33.60
2022-12-03T21:13:18.141Z,34.40
2022-12-03T21:15:45.192Z,33.07
2022-12-03T21:18:14.538Z,30.50
2022-12-03T21:20:45.490Z,30.83
2022-12-03T21:23:12.754Z,32.88
2022-12-03T21:25:39.125Z,34.47
2022-12-03T21:28:07.210Z,29.10
2022-12-03T21:30:34.341Z,35.60
2022-12-03T21:33:00.713Z,32.05
2022-12-03T21:35:27.091Z,30.10
2022-12-03T21:37:53.548Z,31.70
2022-12-03T21:40:20.080Z,32.80
2022-12-03T21:42:46.437Z,29.55
2022-12-03T21:45:12.829Z,28.85
2022-12-03T21:47:39.286Z,31.65
2022-12-03T21:50:07.387Z,29.65
2022-12-03T21:52:34.885Z,33.80
2022-12-03T21:55:01.213Z,28.80
2022-12-03T21:57:27.603Z,34.55
2022-12-03T21:59:55.361Z,31.27
2022-12-03T22:02:22.189Z,30.52
2022-12-03T22:04:51.702Z,29.38
2022-12-03T22:07:18.084Z,30.73
2022-12-03T22:09:44.438Z,30.80
2022-12-03T22:12:10.786Z,33.92
2022-12-03T22:14:37.352Z,30.95
2022-12-03T22:17:03.727Z,30.20
2022-12-03T22:19:30.126Z,31.67
2022-12-03T22:21:56.509Z,30.83
2022-12-03T22:24:23.932Z,29.52
2022-12-03T22:26:52.029Z,33.05
2022-12-03T22:29:18.378Z,29.23
2022-12-03T22:31:44.725Z,29.77
2022-12-03T22:34:11.153Z,29.73
2022-12-03T22:36:37.514Z,29.00
2022-12-03T22:39:03.881Z,28.00
2022-12-03T22:41:30.365Z,28.00
2022-12-03T22:43:56.689Z,28.63
2022-12-03T22:46:23.549Z,28.65
2022-12-03T22:48:49.939Z,28.45
2022-12-03T22:51:21.677Z,26.35
2022-12-03T22:53:53.001Z,28.83
2022-12-03T22:56:19.313Z,25.55
2022-12-03T22:58:45.757Z,24.80
2022-12-03T23:01:30.187Z,25.77
2022-12-03T23:03:56.664Z,22.83
2022-12-03T23:06:23.538Z,24.52
2022-12-03T23:08:50.493Z,26.20
2022-12-03T23:11:17.391Z,27.63
2022-12-03T23:13:43.890Z,24.73
2022-12-03T23:16:18.016Z,28.38
2022-12-03T23:18:44.787Z,24.50
2022-12-03T23:21:28.857Z,26.58
2022-12-03T23:23:56.113Z,26.05
2022-12-03T23:26:22.603Z,24.60
2022-12-03T23:28:49.870Z,25.08
2022-12-03T23:31:26.518Z,28.50
2022-12-03T23:33:53.787Z,26.23
2022-12-03T23:36:21.230Z,23.83
2022-12-03T23:38:47.749Z,22.98
2022-12-03T23:41:16.902Z,23.50
2022-12-03T23:43:43.740Z,21.83
2022-12-03T23:46:15.184Z,24.58
2022-12-03T23:48:42.085Z,23.23
2022-12-03T23:51:14.945Z,25.20
2022-12-03T23:53:41.686Z,22.70
2022-12-03T23:56:09.740Z,26.38
2022-12-03T23:58:36.149Z,25.25
