createdAt,value
2018-06-03T01:52:39.105Z,66.90
2018-06-03T01:55:09.052Z,66.60
2018-06-03T01:57:40.041Z,66.50
2018-06-03T02:00:11.594Z,66.40
2018-06-03T02:02:42.740Z,66.90
2018-06-03T02:05:14.865Z,67.20
2018-06-03T02:07:45.739Z,67.40
2018-06-03T02:10:16.461Z,67.20
2018-06-03T02:12:47.474Z,67.10
2018-06-03T02:15:18.799Z,66.90
2018-06-03T02:17:49.523Z,66.90
2018-06-03T02:20:20.504Z,67.00
2018-06-03T02:22:51.080Z,67.10
2018-06-03T02:25:22.139Z,67.10
2018-06-03T02:27:52.961Z,67.70
2018-06-03T02:30:23.606Z,67.70
2018-06-03T02:32:54.591Z,67.30
2018-06-03T02:35:25.571Z,67.10
2018-06-03T02:37:56.231Z,67.40
2018-06-03T02:40:27.424Z,67.60
2018-06-03T02:42:58.471Z,67.70
2018-06-03T02:45:29.318Z,68.00
2018-06-03T02:48:00.209Z,68.60
2018-06-03T02:50:30.724Z,69.50
2018-06-03T02:53:01.603Z,70.80
2018-06-03T02:55:32.481Z,73.00
2018-06-03T02:58:03.293Z,74.30
2018-06-03T03:00:34.281Z,74.70
2018-06-03T03:03:05.289Z,74.70
2018-06-03T03:05:36.277Z,74.40
2018-06-03T03:08:07.760Z,73.70
2018-06-03T03:10:38.885Z,73.30
2018-06-03T03:13:09.748Z,72.90
2018-06-03T03:15:40.770Z,72.20
2018-06-03T03:18:11.939Z,71.50
2018-06-03T03:20:43.071Z,70.90
2018-06-03T03:23:14.019Z,70.30
2018-06-03T03:25:44.652Z,69.60
2018-06-03T03:28:15.382Z,68.70
2018-06-03T03:30:46.510Z,68.20
2018-06-03T03:33:17.506Z,67.30
2018-06-03T03:35:48.114Z,67.70
2018-06-03T03:38:18.982Z,68.00
2018-06-03T03:40:49.897Z,67.90
2018-06-03T03:43:20.998Z,67.50
2018-06-03T03:45:52.034Z,66.80
2018-06-03T03:48:22.902Z,65.70
2018-06-03T03:50:53.615Z,64.60
2018-06-03T03:53:24.634Z,63.70
2018-06-03T03:55:56.364Z,63.10
2018-06-03T03:58:27.052Z,62.80
2018-06-03T04:00:58.068Z,62.50
2018-06-03T04:03:29.200Z,62.40
2018-06-03T04:06:00.455Z,62.10
2018-06-03T04:08:31.617Z,61.90
2018-06-03T04:11:02.393Z,61.40
2018-06-03T04:13:33.122Z,61.40
2018-06-03T04:16:03.836Z,61.50
2018-06-03T04:18:35.397Z,61.30
2018-06-03T04:21:06.725Z,61.20
2018-06-03T04:23:37.756Z,61.60
2018-06-03T04:26:08.810Z,62.20
2018-06-03T04:31:10.590Z,63.50
2018-06-03T04:33:41.537Z,63.80
2018-06-03T04:36:12.131Z,63.50
2018-06-03T04:38:43.207Z,63.50
2018-06-03T04:41:14.045Z,63.50
2018-06-03T04:43:44.102Z,63.50
2018-06-03T04:46:14.837Z,64.10
2018-06-03T04:48:45.749Z,64.10
2018-06-03T04:51:15.783Z,63.10
2018-06-03T04:53:45.688Z,60.00
2018-06-03T04:56:15.606Z,57.60
2018-06-03T04:58:45.548Z,55.50
2018-06-03T05:01:15.700Z,52.70
2018-06-03T05:03:45.678Z,51.60
2018-06-03T05:06:15.621Z,50.40
2018-06-03T05:08:45.493Z,49.70
2018-06-03T05:11:15.380Z,48.40
2018-06-03T05:13:45.235Z,48.00
2018-06-03T05:16:15.206Z,47.50
2018-06-03T05:18:45.121Z,45.80
2018-06-03T05:21:15.160Z,45.90
2018-06-03T05:23:45.033Z,45.00
2018-06-03T05:26:15.045Z,44.70
2018-06-03T05:28:44.981Z,42.50
2018-06-03T05:31:14.992Z,42.10
2018-06-03T05:33:44.878Z,41.80
2018-06-03T05:36:14.763Z,41.70
2018-06-03T05:38:44.745Z,41.50
2018-06-03T05:41:14.756Z,41.10
2018-06-03T05:43:45.141Z,41.60
2018-06-03T05:46:15.172Z,42.00
2018-06-03T05:48:45.089Z,41.40
2018-06-03T05:51:15.012Z,42.20
2018-06-03T05:53:45.052Z,42.20
2018-06-03T05:56:14.954Z,42.20
2018-06-03T05:58:44.819Z,43.10
2018-06-03T06:01:14.820Z,44.10
2018-06-03T06:03:44.700Z,45.00
2018-06-03T06:06:14.593Z,45.00
2018-06-03T06:08:44.593Z,46.10
2018-06-03T06:11:14.563Z,46.00
2018-06-03T06:13:44.464Z,46.80
2018-06-03T06:16:14.341Z,47.60
2018-06-03T06:18:44.238Z,47.90
2018-06-03T06:21:14.171Z,47.90
2018-06-03T06:23:44.155Z,48.20
2018-06-03T06:26:14.194Z,49.20
2018-06-03T06:28:44.218Z,50.10
2018-06-03T06:31:14.098Z,50.30
2018-06-03T06:33:44.265Z,50.90
2018-06-03T06:36:14.293Z,51.30
2018-06-03T06:38:44.156Z,52.60
2018-06-03T06:41:14.124Z,52.60
2018-06-03T06:43:44.005Z,53.20
2018-06-03T06:46:13.924Z,53.70
2018-06-03T06:48:43.894Z,54.90
2018-06-03T06:51:13.806Z,55.20
2018-06-03T06:53:43.800Z,54.90
2018-06-03T06:56:13.736Z,55.20
2018-06-03T06:58:43.694Z,55.80
2018-06-03T07:01:13.571Z,56.30
2018-06-03T07:03:43.730Z,56.30
2018-06-03T07:06:13.677Z,56.40
2018-06-03T07:08:43.589Z,56.00
2018-06-03T07:11:13.615Z,55.90
2018-06-03T07:13:43.561Z,56.70
2018-06-03T07:16:13.565Z,56.30
2018-06-03T07:18:43.473Z,56.20
2018-06-03T07:21:13.533Z,56.10
2018-06-03T07:23:43.381Z,56.30
2018-06-03T07:26:13.363Z,56.30
2018-06-03T07:28:43.257Z,56.40
2018-06-03T07:31:13.183Z,56.20
2018-06-03T07:33:43.032Z,56.10
2018-06-03T07:36:12.937Z,55.20
2018-06-03T07:38:42.858Z,54.80
2018-06-03T07:41:12.733Z,54.00
2018-06-03T07:43:42.630Z,54.10
2018-06-03T07:46:12.992Z,53.50
2018-06-03T07:48:43.444Z,54.50
2018-06-03T07:51:13.319Z,54.50
2018-06-03T07:53:43.244Z,55.10
2018-06-03T07:56:13.160Z,55.00
2018-06-03T07:58:43.118Z,54.40
2018-06-03T08:01:12.988Z,55.00
2018-06-03T08:03:42.861Z,56.40
2018-06-03T08:06:12.867Z,55.80
2018-06-03T08:08:42.790Z,55.40
2018-06-03T08:11:12.673Z,55.10
2018-06-03T08:13:42.648Z,54.00
2018-06-03T08:16:12.850Z,54.10
2018-06-03T08:18:42.770Z,53.60
2018-06-03T08:21:12.750Z,53.40
2018-06-03T08:23:43.048Z,53.90
2018-06-03T08:26:13.241Z,53.30
2018-06-03T08:28:43.110Z,53.00
2018-06-03T08:31:12.999Z,53.50
2018-06-03T08:33:42.904Z,53.30
2018-06-03T08:36:12.801Z,53.50
2018-06-03T08:38:42.950Z,53.70
2018-06-03T08:41:14.095Z,52.70
2018-06-03T08:43:44.019Z,52.70
2018-06-03T08:46:14.442Z,51.50
2018-06-03T08:48:45.886Z,51.70
2018-06-03T08:51:16.622Z,52.00
2018-06-03T08:53:52.122Z,52.30
2018-06-03T08:56:24.065Z,51.80
2018-06-03T08:58:55.347Z,51.40
2018-06-03T09:01:26.164Z,51.60
2018-06-03T09:03:56.796Z,51.10
2018-06-03T09:06:27.841Z,51.50
2018-06-03T09:08:58.646Z,51.60
2018-06-03T09:11:29.693Z,50.70
2018-06-03T09:14:00.703Z,50.70
2018-06-03T09:16:31.579Z,49.90
2018-06-03T09:19:02.570Z,50.20
2018-06-03T09:21:33.441Z,50.50
2018-06-03T09:24:04.509Z,50.10
2018-06-03T09:26:35.607Z,49.00
2018-06-03T09:29:06.515Z,49.60
2018-06-03T09:31:37.623Z,49.70
2018-06-03T09:34:08.106Z,49.60
2018-06-03T09:36:38.805Z,48.70
2018-06-03T09:39:10.049Z,48.80
2018-06-03T09:41:40.950Z,48.80
2018-06-03T09:44:11.701Z,48.80
2018-06-03T09:46:42.490Z,48.00
2018-06-03T09:49:13.350Z,47.00
2018-06-03T09:51:43.254Z,46.40
2018-06-03T09:54:13.218Z,45.90
2018-06-03T09:56:43.173Z,45.50
2018-06-03T09:59:13.103Z,45.60
2018-06-03T10:01:43.674Z,45.20
2018-06-03T10:04:14.838Z,44.30
2018-06-03T10:06:45.558Z,42.70
2018-06-03T10:09:16.607Z,42.10
2018-06-03T10:11:47.777Z,44.80
2018-06-03T10:14:18.759Z,45.10
2018-06-03T10:16:49.475Z,44.10
2018-06-03T10:19:20.497Z,44.60
2018-06-03T10:21:50.386Z,45.30
2018-06-03T10:24:20.328Z,44.50
2018-06-03T10:26:50.611Z,45.50
2018-06-03T10:29:20.690Z,45.50
2018-06-03T10:31:50.899Z,39.90
2018-06-03T10:34:21.245Z,39.40
2018-06-03T10:36:51.543Z,39.00
2018-06-03T10:39:21.525Z,38.30
2018-06-03T10:41:51.535Z,38.10
2018-06-03T10:44:21.417Z,36.80
2018-06-03T10:46:51.324Z,37.70
2018-06-03T10:49:21.309Z,36.10
2018-06-03T10:51:51.332Z,36.30
2018-06-03T10:54:21.342Z,35.40
2018-06-03T10:56:51.222Z,35.10
2018-06-03T10:59:21.084Z,35.30
2018-06-03T11:01:50.969Z,35.80
2018-06-03T11:04:20.951Z,35.00
2018-06-03T11:06:50.828Z,33.70
2018-06-03T11:09:20.711Z,34.40
2018-06-03T11:11:50.604Z,34.20
2018-06-03T11:14:20.521Z,34.70
2018-06-03T11:16:50.583Z,34.10
2018-06-03T11:19:20.509Z,34.50
2018-06-03T11:21:51.244Z,34.40
2018-06-03T11:24:21.926Z,33.50
2018-06-03T11:26:52.900Z,33.80
2018-06-03T11:29:23.392Z,34.70
2018-06-03T11:31:54.535Z,33.40
2018-06-03T11:34:25.506Z,33.70
2018-06-03T11:36:56.884Z,33.40
2018-06-03T11:39:27.848Z,33.20
2018-06-03T11:41:58.736Z,33.40
2018-06-03T11:44:29.703Z,33.60
2018-06-03T11:47:00.165Z,33.00
2018-06-03T11:49:31.285Z,33.40
2018-06-03T11:52:02.181Z,34.10
2018-06-03T11:54:33.916Z,33.90
2018-06-03T11:57:05.303Z,33.30
2018-06-03T11:59:44.141Z,33.50
2018-06-03T12:02:16.657Z,33.40
2018-06-03T12:04:46.654Z,33.50
2018-06-03T12:07:16.535Z,33.00
2018-06-03T12:09:46.414Z,33.50
2018-06-03T12:12:16.302Z,33.20
2018-06-03T12:14:46.895Z,33.30
2018-06-03T12:17:17.933Z,34.40
2018-06-03T12:19:48.723Z,33.50
2018-06-03T12:22:19.775Z,33.40
2018-06-03T12:24:50.476Z,33.60
2018-06-03T12:27:21.459Z,33.50
2018-06-03T12:29:52.298Z,33.50
2018-06-03T12:32:23.261Z,33.40
2018-06-03T12:34:54.359Z,32.80
2018-06-03T12:37:25.964Z,33.30
2018-06-03T12:39:57.183Z,33.60
2018-06-03T12:42:28.182Z,33.80
2018-06-03T12:44:59.353Z,33.60
2018-06-03T12:47:30.334Z,34.60
2018-06-03T12:50:00.356Z,35.10
2018-06-03T12:52:30.370Z,35.30
2018-06-03T12:55:00.591Z,35.20
2018-06-03T12:57:30.490Z,34.00
2018-06-03T13:00:00.479Z,34.00
2018-06-03T13:02:30.492Z,33.70
2018-06-03T13:05:00.377Z,34.10
2018-06-03T13:07:30.356Z,33.60
2018-06-03T13:10:00.630Z,34.20
2018-06-03T13:12:31.297Z,32.70
2018-06-03T13:15:01.206Z,31.80
2018-06-03T13:17:31.428Z,31.10
2018-06-03T13:20:01.907Z,31.10
2018-06-03T13:22:31.885Z,30.50
2018-06-03T13:25:01.780Z,29.80
2018-06-03T13:27:31.667Z,29.20
2018-06-03T13:30:01.599Z,29.50
2018-06-03T13:32:31.613Z,29.40
2018-06-03T13:35:02.560Z,29.00
2018-06-03T13:37:33.583Z,29.80
2018-06-03T13:40:04.758Z,31.70
2018-06-03T13:42:35.586Z,30.00
2018-06-03T13:45:06.726Z,30.10
2018-06-03T13:47:38.147Z,29.20
2018-06-03T13:50:08.621Z,29.40
2018-06-03T13:52:39.422Z,28.60
2018-06-03T13:55:10.150Z,28.40
2018-06-03T13:57:41.207Z,28.30
2018-06-03T14:00:12.257Z,27.70
2018-06-03T14:02:43.097Z,27.70
2018-06-03T14:05:14.238Z,27.70
2018-06-03T14:07:45.566Z,27.50
2018-06-03T14:10:16.414Z,27.10
2018-06-03T14:12:46.874Z,27.10
2018-06-03T14:15:17.990Z,26.80
2018-06-03T14:17:48.709Z,26.80
2018-06-03T14:20:19.499Z,26.60
2018-06-03T14:22:50.197Z,27.20
2018-06-03T14:25:20.921Z,27.10
2018-06-03T14:27:51.915Z,27.00
2018-06-03T14:30:22.911Z,27.00
2018-06-03T14:32:54.545Z,27.00
2018-06-03T14:35:25.545Z,26.60
2018-06-03T14:37:56.291Z,26.50
2018-06-03T14:40:26.955Z,26.60
2018-06-03T14:42:57.809Z,26.40
2018-06-03T14:45:28.689Z,26.50
2018-06-03T14:47:59.178Z,26.40
2018-06-03T14:50:30.859Z,26.30
2018-06-03T14:54:31.616Z,26.70
2018-06-03T14:57:02.902Z,25.80
2018-06-03T14:59:33.811Z,26.10
2018-06-03T15:02:04.937Z,25.40
2018-06-03T15:04:35.775Z,25.70
2018-06-03T15:07:06.331Z,25.00
2018-06-03T15:09:37.545Z,25.00
2018-06-03T15:12:08.579Z,25.30
2018-06-03T15:14:39.740Z,25.20
2018-06-03T15:17:10.184Z,25.30
2018-06-03T15:19:41.321Z,25.30
2018-06-03T15:22:12.050Z,25.60
2018-06-03T15:24:44.041Z,25.50
2018-06-03T15:27:15.082Z,26.80
2018-06-03T15:29:46.050Z,35.00
2018-06-03T15:32:16.971Z,38.00
2018-06-03T15:34:47.909Z,40.20
2018-06-03T15:37:18.839Z,40.10
2018-06-03T15:39:50.418Z,41.10
2018-06-03T15:42:20.339Z,41.80
2018-06-03T15:44:50.420Z,42.20
2018-06-03T15:47:20.310Z,42.70
2018-06-03T15:49:51.414Z,43.10
2018-06-03T15:52:22.871Z,43.30
2018-06-03T15:54:52.785Z,42.70
2018-06-03T15:57:22.744Z,42.20
2018-06-03T15:59:52.666Z,42.50
2018-06-03T16:02:22.929Z,43.20
2018-06-03T16:04:53.417Z,43.60
2018-06-03T16:07:23.378Z,43.40
2018-06-03T16:14:29.805Z,43.30
2018-06-03T16:16:59.742Z,43.20
2018-06-03T16:19:29.653Z,43.00
2018-06-03T16:21:59.605Z,43.10
2018-06-03T16:24:30.060Z,42.80
2018-06-03T16:27:00.025Z,44.00
2018-06-03T16:29:29.907Z,44.10
2018-06-03T16:31:59.873Z,45.90
2018-06-03T16:34:29.880Z,46.60
2018-06-03T16:37:00.048Z,44.60
2018-06-03T16:39:29.942Z,42.60
2018-06-03T16:41:59.868Z,41.10
2018-06-03T16:44:29.824Z,41.30
2018-06-03T16:46:59.707Z,41.20
2018-06-03T16:49:29.627Z,42.60
2018-06-03T16:51:59.531Z,40.90
2018-06-03T16:54:29.497Z,40.90
2018-06-03T16:56:59.406Z,40.90
2018-06-03T16:59:29.295Z,40.90
2018-06-03T17:01:59.291Z,41.00
2018-06-03T17:04:29.298Z,40.70
2018-06-03T17:06:59.259Z,40.40
2018-06-03T17:09:29.129Z,40.30
2018-06-03T17:11:59.009Z,40.60
2018-06-03T17:14:28.916Z,40.60
2018-06-03T17:16:58.858Z,40.80
2018-06-03T17:19:29.144Z,41.00
2018-06-03T17:21:59.340Z,41.30
2018-06-03T17:24:29.237Z,41.10
2018-06-03T17:26:59.222Z,40.90
2018-06-03T17:29:29.115Z,40.60
2018-06-03T17:31:59.076Z,40.10
2018-06-03T17:34:29.265Z,39.60
2018-06-03T17:36:59.145Z,39.70
2018-06-03T17:39:28.973Z,39.00
2018-06-03T17:41:58.832Z,38.80
2018-06-03T17:44:28.703Z,38.50
2018-06-03T17:46:58.692Z,38.00
2018-06-03T17:49:30.621Z,37.60
2018-06-03T17:52:01.549Z,37.50
2018-06-03T17:54:33.298Z,37.20
2018-06-03T17:57:03.966Z,36.90
2018-06-03T17:59:35.651Z,37.00
2018-06-03T18:02:05.686Z,36.60
2018-06-03T18:04:35.523Z,36.50
2018-06-03T18:07:05.491Z,36.50
2018-06-03T18:09:35.363Z,36.80
2018-06-03T18:12:05.257Z,37.80
2018-06-03T18:14:35.103Z,37.50
2018-06-03T18:17:06.150Z,38.00
2018-06-03T18:19:37.177Z,38.10
2018-06-03T18:22:07.926Z,38.20
2018-06-03T18:24:38.738Z,38.50
2018-06-03T18:27:10.086Z,38.80
2018-06-03T18:29:41.053Z,39.00
2018-06-03T18:32:12.358Z,39.30
2018-06-03T18:34:43.185Z,39.30
2018-06-03T18:37:13.769Z,39.40
2018-06-03T18:39:44.813Z,39.10
2018-06-03T18:42:15.892Z,37.50
2018-06-03T18:44:46.680Z,38.10
2018-06-03T18:47:17.353Z,37.40
2018-06-03T18:49:48.497Z,37.20
2018-06-03T18:52:19.749Z,37.50
2018-06-03T18:54:50.399Z,37.30
2018-06-03T18:57:21.447Z,37.00
2018-06-03T18:59:52.197Z,37.30
2018-06-03T19:02:23.499Z,37.30
2018-06-03T19:06:23.939Z,37.40
2018-06-03T19:08:54.923Z,37.30
2018-06-03T19:11:25.706Z,37.70
2018-06-03T19:13:56.884Z,37.80
2018-06-03T19:16:28.439Z,38.00
2018-06-03T19:18:59.526Z,38.30
2018-06-03T19:21:30.641Z,38.60
2018-06-03T19:24:01.298Z,38.90
2018-06-03T19:26:32.383Z,39.40
2018-06-03T19:29:03.441Z,39.70
2018-06-03T19:31:34.107Z,39.80
2018-06-03T19:34:05.255Z,39.70
2018-06-03T19:36:36.260Z,39.70
2018-06-03T19:39:08.527Z,39.70
2018-06-03T19:41:39.085Z,39.50
2018-06-03T19:44:10.293Z,39.60
2018-06-03T19:46:40.935Z,39.40
2018-06-03T19:49:11.739Z,39.40
2018-06-03T19:51:43.118Z,39.50
2018-06-03T19:54:13.582Z,39.70
2018-06-03T19:56:44.764Z,39.90
2018-06-03T19:59:15.769Z,40.10
2018-06-03T20:01:45.588Z,40.70
2018-06-03T20:04:15.415Z,41.00
2018-06-03T20:06:45.274Z,41.30
2018-06-03T20:09:15.144Z,41.70
2018-06-03T20:11:45.039Z,42.00
2018-06-03T20:14:14.955Z,42.20
2018-06-03T20:16:45.046Z,42.70
2018-06-03T20:19:15.219Z,42.80
2018-06-03T20:21:45.170Z,43.20
2018-06-03T20:24:14.977Z,43.20
2018-06-03T20:26:44.818Z,43.70
2018-06-03T20:29:14.679Z,44.10
2018-06-03T20:31:45.444Z,44.50
2018-06-03T20:34:16.477Z,44.80
2018-06-03T20:36:47.081Z,45.20
2018-06-03T20:39:18.085Z,45.50
2018-06-03T20:41:48.924Z,45.70
2018-06-03T20:44:19.914Z,45.90
2018-06-03T20:46:50.987Z,46.00
2018-06-03T20:49:21.867Z,46.20
2018-06-03T20:51:52.709Z,46.50
2018-06-03T20:54:23.400Z,46.70
2018-06-03T20:56:54.494Z,46.70
2018-06-03T20:59:25.282Z,46.70
2018-06-03T21:01:56.347Z,46.80
2018-06-03T21:04:27.538Z,46.90
2018-06-03T21:06:58.640Z,47.00
2018-06-03T21:09:29.424Z,47.10
2018-06-03T21:12:00.229Z,47.10
2018-06-03T21:14:30.936Z,47.00
2018-06-03T21:17:01.670Z,47.10
2018-06-03T21:22:01.224Z,47.30
2018-06-03T21:24:31.765Z,47.40
2018-06-03T21:27:01.635Z,47.40
2018-06-03T21:29:32.564Z,47.40
2018-06-03T21:32:03.621Z,47.40
2018-06-03T21:37:04.637Z,47.50
2018-06-03T21:39:35.651Z,47.60
2018-06-03T21:42:06.191Z,47.50
2018-06-03T21:44:37.339Z,47.50
2018-06-03T21:47:08.402Z,47.60
2018-06-03T21:49:39.474Z,47.70
2018-06-03T21:52:10.709Z,47.70
2018-06-03T21:54:41.704Z,47.70
2018-06-03T21:57:12.203Z,48.10
2018-06-03T21:59:43.176Z,47.80
2018-06-03T22:02:13.626Z,47.90
2018-06-03T22:04:44.372Z,47.90
2018-06-03T22:07:15.410Z,48.00
2018-06-03T22:09:45.942Z,48.00
2018-06-03T22:12:16.575Z,48.20
2018-06-03T22:14:47.922Z,48.40
2018-06-03T22:17:18.722Z,48.40
2018-06-03T22:19:49.504Z,48.30
2018-06-03T22:22:20.851Z,48.40
2018-06-03T22:24:51.887Z,48.40
2018-06-03T22:27:22.580Z,48.40
2018-06-03T22:29:53.362Z,48.20
2018-06-03T22:34:53.613Z,49.30
2018-06-03T22:37:24.936Z,48.90
2018-06-03T22:39:55.453Z,49.00
2018-06-03T22:42:26.240Z,49.10
2018-06-03T22:44:56.982Z,49.20
2018-06-03T22:47:28.394Z,49.30
2018-06-03T22:49:59.164Z,49.30
2018-06-03T22:52:30.114Z,49.40
2018-06-03T22:57:42.387Z,50.30
2018-06-03T23:00:19.593Z,49.80
2018-06-03T23:02:55.325Z,49.90
2018-06-03T23:05:26.209Z,50.00
2018-06-03T23:07:57.023Z,50.20
2018-06-03T23:10:27.933Z,50.40
2018-06-03T23:12:58.869Z,50.40
2018-06-03T23:15:29.533Z,51.10
2018-06-03T23:18:00.643Z,50.60
2018-06-03T23:20:32.065Z,50.70
2018-06-03T23:23:02.976Z,50.90
2018-06-03T23:25:33.285Z,51.00
2018-06-03T23:28:04.306Z,50.90
2018-06-03T23:30:35.011Z,51.30
2018-06-03T23:33:05.883Z,51.30
2018-06-03T23:35:36.927Z,51.30
2018-06-03T23:38:07.892Z,51.30
2018-06-03T23:40:38.759Z,51.30
2018-06-03T23:43:09.539Z,51.30
2018-06-03T23:45:40.922Z,51.30
2018-06-03T23:48:11.620Z,51.50
2018-06-03T23:50:42.257Z,51.80
2018-06-03T23:53:13.280Z,52.20
2018-06-03T23:55:44.123Z,52.40
2018-06-03T23:58:15.414Z,52.60
