createdAt,value
2019-03-21T00:02:27.134Z,5.50
2019-03-21T00:04:58.269Z,5.50
2019-03-21T00:07:28.010Z,5.50
2019-03-21T00:10:21.657Z,5.60
2019-03-21T00:12:51.338Z,5.60
2019-03-21T00:15:34.989Z,5.60
2019-03-21T00:18:08.057Z,5.50
2019-03-21T00:20:37.817Z,5.50
2019-03-21T00:23:07.541Z,5.50
2019-03-21T00:25:37.250Z,5.50
2019-03-21T00:28:07.002Z,5.50
2019-03-21T00:30:36.711Z,5.50
2019-03-21T00:33:06.739Z,5.50
2019-03-21T00:35:38.527Z,5.50
2019-03-21T00:38:07.826Z,5.40
2019-03-21T00:40:39.886Z,5.40
2019-03-21T00:43:11.024Z,5.40
2019-03-21T00:45:40.769Z,5.30
2019-03-21T00:48:12.632Z,5.30
2019-03-21T00:50:42.668Z,5.30
2019-03-21T00:53:12.405Z,5.30
2019-03-21T00:55:42.970Z,5.30
2019-03-21T00:58:12.638Z,5.30
2019-03-21T01:00:45.070Z,5.20
2019-03-21T01:03:15.367Z,5.20
2019-03-21T01:05:45.522Z,5.20
2019-03-21T01:08:15.261Z,5.20
2019-03-21T01:10:44.945Z,5.10
2019-03-21T01:13:14.961Z,5.10
2019-03-21T01:15:44.708Z,5.20
2019-03-21T01:18:14.461Z,5.20
2019-03-21T01:20:44.261Z,5.20
2019-03-21T01:23:14.077Z,5.30
2019-03-21T01:25:49.565Z,5.10
2019-03-21T01:28:19.315Z,5.20
2019-03-21T01:30:49.042Z,5.10
2019-03-21T01:33:18.746Z,5.20
2019-03-21T01:35:48.421Z,5.20
2019-03-21T01:38:18.086Z,5.10
2019-03-21T01:40:48.485Z,5.10
2019-03-21T01:43:18.470Z,5.20
2019-03-21T01:45:48.243Z,5.20
2019-03-21T01:48:18.009Z,5.20
2019-03-21T01:50:47.890Z,5.20
2019-03-21T01:53:17.617Z,5.20
2019-03-21T01:55:47.302Z,5.20
2019-03-21T01:58:17.046Z,5.20
2019-03-21T02:00:46.894Z,5.20
2019-03-21T02:03:16.558Z,5.20
2019-03-21T02:05:46.281Z,5.10
2019-03-21T02:08:15.969Z,5.10
2019-03-21T02:10:45.635Z,5.10
2019-03-21T02:13:15.424Z,5.10
2019-03-21T02:15:46.559Z,5.10
2019-03-21T02:18:16.461Z,5.00
2019-03-21T02:20:46.124Z,5.00
2019-03-21T02:23:15.794Z,5.00
2019-03-21T02:25:45.728Z,5.00
2019-03-21T02:28:15.402Z,4.90
2019-03-21T02:30:45.109Z,4.90
2019-03-21T02:33:21.145Z,4.90
2019-03-21T02:35:50.901Z,4.80
2019-03-21T02:38:20.699Z,4.90
2019-03-21T02:40:50.644Z,4.90
2019-03-21T02:43:20.306Z,4.90
2019-03-21T02:45:50.002Z,4.90
2019-03-21T02:48:19.749Z,4.90
2019-03-21T02:50:49.462Z,4.90
2019-03-21T02:53:19.146Z,4.90
2019-03-21T02:55:48.812Z,4.80
2019-03-21T02:58:18.510Z,4.80
2019-03-21T03:00:48.333Z,4.80
2019-03-21T03:03:18.185Z,4.80
2019-03-21T03:05:47.859Z,4.80
2019-03-21T03:08:17.576Z,4.80
2019-03-21T03:10:49.407Z,4.80
2019-03-21T03:13:19.088Z,4.80
2019-03-21T03:15:48.889Z,4.80
2019-03-21T03:18:18.865Z,4.70
2019-03-21T03:20:48.724Z,4.70
2019-03-21T03:23:18.506Z,4.70
2019-03-21T03:25:50.899Z,4.70
2019-03-21T03:28:21.750Z,4.70
2019-03-21T03:30:51.904Z,4.60
2019-03-21T03:33:21.599Z,4.60
2019-03-21T03:35:51.268Z,4.60
2019-03-21T03:38:21.041Z,4.60
2019-03-21T03:40:53.804Z,4.60
2019-03-21T03:43:23.483Z,4.70
2019-03-21T03:45:53.276Z,4.60
2019-03-21T03:48:23.052Z,4.70
2019-03-21T03:50:52.826Z,4.70
2019-03-21T03:53:22.555Z,3.00
2019-03-21T03:55:52.445Z,4.60
2019-03-21T03:58:22.832Z,4.60
2019-03-21T04:00:52.649Z,4.60
2019-03-21T04:03:22.461Z,4.60
2019-03-21T04:05:52.210Z,4.70
2019-03-21T04:08:21.894Z,4.70
2019-03-21T04:10:51.649Z,4.70
2019-03-21T04:13:21.322Z,4.70
2019-03-21T04:15:53.010Z,4.70
2019-03-21T04:18:22.942Z,4.70
2019-03-21T04:20:52.693Z,4.70
2019-03-21T04:23:22.833Z,4.70
2019-03-21T04:25:55.566Z,4.70
2019-03-21T04:28:27.327Z,4.70
2019-03-21T04:30:57.000Z,4.70
2019-03-21T04:33:26.732Z,4.70
2019-03-21T04:35:56.522Z,4.70
2019-03-21T04:38:26.234Z,4.80
2019-03-21T04:40:55.904Z,4.70
2019-03-21T04:43:25.693Z,4.70
2019-03-21T04:46:03.309Z,4.70
2019-03-21T04:48:26.778Z,4.70
2019-03-21T04:50:56.521Z,4.70
2019-03-21T04:53:26.206Z,4.70
2019-03-21T04:55:55.885Z,4.70
2019-03-21T04:58:25.619Z,4.70
2019-03-21T05:00:55.357Z,4.70
2019-03-21T05:03:25.045Z,4.70
2019-03-21T05:05:54.799Z,4.80
2019-03-21T05:08:24.464Z,4.80
2019-03-21T05:10:54.178Z,4.90
2019-03-21T05:13:23.857Z,3.50
2019-03-21T05:15:53.561Z,5.00
2019-03-21T05:18:26.980Z,5.00
2019-03-21T05:20:56.652Z,5.10
2019-03-21T05:23:26.361Z,5.10
2019-03-21T05:25:56.093Z,5.20
2019-03-21T05:28:25.765Z,5.20
2019-03-21T05:31:07.811Z,5.20
2019-03-21T05:33:37.514Z,5.30
2019-03-21T05:36:07.194Z,5.30
2019-03-21T05:38:36.873Z,5.30
2019-03-21T05:41:06.582Z,5.30
2019-03-21T05:43:40.258Z,5.40
2019-03-21T05:46:09.973Z,5.50
2019-03-21T05:48:39.813Z,5.50
2019-03-21T05:51:09.863Z,5.50
2019-03-21T05:53:39.635Z,5.60
2019-03-21T05:56:09.786Z,5.70
2019-03-21T05:58:39.553Z,5.80
2019-03-21T06:01:09.376Z,5.90
2019-03-21T06:03:51.889Z,6.00
2019-03-21T06:06:29.542Z,6.10
2019-03-21T06:08:59.247Z,6.10
2019-03-21T06:11:28.981Z,6.20
2019-03-21T06:13:58.731Z,6.20
2019-03-21T06:16:37.173Z,6.30
2019-03-21T06:19:11.302Z,6.30
2019-03-21T06:22:07.539Z,6.40
2019-03-21T06:25:04.826Z,6.50
2019-03-21T06:27:35.431Z,6.60
2019-03-21T06:30:08.266Z,6.60
2019-03-21T06:32:37.943Z,6.60
2019-03-21T06:35:20.529Z,6.60
2019-03-21T06:37:50.201Z,6.70
2019-03-21T06:40:19.931Z,6.70
2019-03-21T06:42:49.610Z,6.80
2019-03-21T06:45:19.270Z,6.80
2019-03-21T06:47:53.167Z,6.80
2019-03-21T06:50:23.110Z,6.90
2019-03-21T06:52:52.813Z,6.90
2019-03-21T06:55:22.647Z,6.90
2019-03-21T06:57:52.531Z,6.90
2019-03-21T07:00:25.353Z,7.00
2019-03-21T07:02:55.201Z,7.10
2019-03-21T07:05:26.737Z,7.20
2019-03-21T07:07:56.361Z,7.30
2019-03-21T07:10:26.100Z,7.30
2019-03-21T07:12:56.038Z,7.40
2019-03-21T07:15:25.773Z,7.40
2019-03-21T07:17:55.511Z,7.40
2019-03-21T07:20:25.338Z,7.40
2019-03-21T07:22:55.108Z,7.40
2019-03-21T07:25:25.083Z,7.40
2019-03-21T07:27:54.882Z,7.50
2019-03-21T07:30:24.619Z,7.50
2019-03-21T07:32:54.306Z,7.50
2019-03-21T07:35:24.009Z,7.60
2019-03-21T07:37:53.868Z,7.70
2019-03-21T07:40:23.732Z,7.70
2019-03-21T07:42:53.512Z,7.80
2019-03-21T07:45:23.233Z,7.80
2019-03-21T07:47:53.062Z,7.90
2019-03-21T07:50:22.991Z,7.90
2019-03-21T07:52:52.882Z,7.90
2019-03-21T07:55:22.889Z,7.90
2019-03-21T07:57:52.951Z,7.90
2019-03-21T08:00:22.830Z,7.90
2019-03-21T08:02:52.624Z,7.90
2019-03-21T08:05:25.312Z,7.90
2019-03-21T08:07:54.999Z,7.90
2019-03-21T08:10:24.809Z,8.00
2019-03-21T08:12:54.632Z,7.90
2019-03-21T08:15:24.587Z,8.00
2019-03-21T08:17:54.325Z,8.00
2019-03-21T08:20:24.093Z,8.10
2019-03-21T08:22:54.066Z,8.10
2019-03-21T08:25:23.821Z,8.20
2019-03-21T08:27:53.614Z,8.20
2019-03-21T08:30:33.989Z,8.30
2019-03-21T08:33:03.858Z,8.30
2019-03-21T08:35:33.617Z,8.30
2019-03-21T08:38:03.419Z,8.40
2019-03-21T08:40:33.177Z,8.40
2019-03-21T08:43:02.905Z,8.40
2019-03-21T08:45:32.853Z,8.40
2019-03-21T08:48:02.603Z,8.50
2019-03-21T08:50:32.310Z,8.50
2019-03-21T08:53:01.985Z,8.60
2019-03-21T08:55:31.692Z,8.70
2019-03-21T08:58:01.362Z,8.70
2019-03-21T09:00:34.499Z,8.70
2019-03-21T09:03:02.664Z,8.70
2019-03-21T09:05:32.374Z,8.70
2019-03-21T09:08:02.420Z,8.80
2019-03-21T09:10:34.436Z,8.80
2019-03-21T09:13:05.249Z,8.80
2019-03-21T09:15:37.001Z,8.80
2019-03-21T09:18:06.786Z,8.90
2019-03-21T09:20:36.473Z,9.00
2019-03-21T09:23:06.218Z,9.00
2019-03-21T09:25:35.970Z,9.00
2019-03-21T09:28:05.844Z,9.10
2019-03-21T09:30:35.576Z,9.20
2019-03-21T09:33:05.499Z,9.20
2019-03-21T09:35:35.260Z,9.30
2019-03-21T09:38:06.950Z,9.30
2019-03-21T09:40:38.085Z,9.40
2019-03-21T09:43:07.761Z,9.50
2019-03-21T09:45:37.798Z,9.60
2019-03-21T09:48:07.886Z,9.60
2019-03-21T09:50:37.598Z,9.70
2019-03-21T09:53:08.145Z,9.80
2019-03-21T09:55:37.950Z,9.80
2019-03-21T09:58:07.633Z,9.90
2019-03-21T10:00:37.613Z,9.90
2019-03-21T10:03:07.447Z,10.00
2019-03-21T10:05:37.178Z,10.00
2019-03-21T10:08:07.098Z,10.10
2019-03-21T10:10:36.779Z,10.10
2019-03-21T10:13:06.751Z,10.20
2019-03-21T10:15:36.608Z,10.20
2019-03-21T10:18:06.413Z,10.30
2019-03-21T10:20:36.179Z,10.30
2019-03-21T10:23:06.017Z,10.40
2019-03-21T10:25:35.694Z,10.50
2019-03-21T10:28:05.715Z,10.60
2019-03-21T10:30:39.746Z,10.60
2019-03-21T10:33:12.943Z,10.60
2019-03-21T10:35:42.724Z,10.60
2019-03-21T10:38:12.562Z,10.60
2019-03-21T10:40:44.522Z,10.70
2019-03-21T10:43:14.273Z,10.70
2019-03-21T10:45:44.113Z,10.70
2019-03-21T10:48:13.895Z,10.70
2019-03-21T10:50:43.941Z,10.70
2019-03-21T10:53:13.714Z,10.70
2019-03-21T10:55:43.381Z,10.70
2019-03-21T10:58:13.095Z,10.70
2019-03-21T11:00:42.788Z,10.80
2019-03-21T11:03:12.571Z,10.90
2019-03-21T11:05:42.468Z,10.90
2019-03-21T11:08:12.398Z,11.00
2019-03-21T11:10:42.294Z,11.00
2019-03-21T11:13:12.082Z,11.10
2019-03-21T11:15:41.816Z,11.20
2019-03-21T11:18:11.525Z,11.30
2019-03-21T11:20:41.868Z,11.30
2019-03-21T11:23:11.649Z,11.30
2019-03-21T11:25:41.375Z,11.20
2019-03-21T11:28:11.112Z,11.30
2019-03-21T11:30:42.573Z,11.30
2019-03-21T11:33:12.329Z,11.30
2019-03-21T11:35:42.318Z,11.30
2019-03-21T11:38:12.290Z,11.20
2019-03-21T11:40:42.278Z,11.20
2019-03-21T11:43:14.354Z,11.20
2019-03-21T11:45:44.135Z,11.10
2019-03-21T11:48:13.959Z,11.10
2019-03-21T11:50:43.769Z,11.10
2019-03-21T11:53:13.798Z,11.20
2019-03-21T11:55:43.562Z,11.10
2019-03-21T11:58:13.409Z,11.20
2019-03-21T12:00:45.049Z,11.20
2019-03-21T12:03:14.769Z,11.20
2019-03-21T12:05:44.521Z,11.30
2019-03-21T12:08:14.321Z,11.40
2019-03-21T12:10:44.017Z,11.50
2019-03-21T12:13:13.772Z,11.40
2019-03-21T12:15:43.726Z,11.50
2019-03-21T12:18:13.570Z,11.40
2019-03-21T12:20:43.331Z,11.30
2019-03-21T12:23:13.066Z,11.30
2019-03-21T12:25:42.881Z,11.20
2019-03-21T12:28:12.632Z,11.30
2019-03-21T12:30:43.050Z,12.10
2019-03-21T12:33:13.239Z,11.40
2019-03-21T12:35:43.022Z,11.50
2019-03-21T12:38:12.946Z,11.60
2019-03-21T12:40:42.689Z,11.60
2019-03-21T12:43:12.443Z,11.60
2019-03-21T12:45:42.317Z,11.60
2019-03-21T12:48:12.114Z,11.70
2019-03-21T12:50:41.911Z,11.80
2019-03-21T12:53:11.586Z,11.80
2019-03-21T12:55:41.338Z,11.80
2019-03-21T12:58:11.086Z,11.90
2019-03-21T13:00:44.754Z,11.90
2019-03-21T13:03:14.501Z,11.90
2019-03-21T13:05:44.383Z,11.90
2019-03-21T13:08:14.082Z,11.80
2019-03-21T13:10:43.769Z,11.80
2019-03-21T13:13:13.465Z,11.80
2019-03-21T13:15:43.180Z,11.90
2019-03-21T13:18:12.887Z,11.90
2019-03-21T13:20:42.789Z,11.90
2019-03-21T13:23:12.483Z,11.90
2019-03-21T13:25:42.311Z,12.00
2019-03-21T13:28:12.222Z,11.90
2019-03-21T13:30:42.429Z,12.00
2019-03-21T13:33:12.251Z,12.00
2019-03-21T13:35:42.001Z,12.00
2019-03-21T13:38:11.845Z,12.00
2019-03-21T13:40:42.187Z,12.10
2019-03-21T13:43:11.931Z,12.10
2019-03-21T13:45:41.645Z,12.10
2019-03-21T13:48:11.421Z,12.10
2019-03-21T13:50:41.121Z,12.10
2019-03-21T13:53:18.695Z,12.10
2019-03-21T13:55:42.254Z,12.20
2019-03-21T13:58:12.065Z,12.20
2019-03-21T14:00:41.874Z,12.20
2019-03-21T14:03:11.671Z,12.20
2019-03-21T14:05:41.353Z,12.20
2019-03-21T14:08:11.102Z,12.20
2019-03-21T14:10:40.809Z,12.20
2019-03-21T14:13:10.503Z,12.20
2019-03-21T14:15:40.255Z,12.20
2019-03-21T14:18:10.115Z,12.20
2019-03-21T14:20:39.814Z,12.30
2019-03-21T14:23:16.884Z,12.30
2019-03-21T14:25:41.041Z,12.40
2019-03-21T14:28:10.912Z,12.40
2019-03-21T14:30:40.769Z,12.40
2019-03-21T14:33:10.589Z,12.40
2019-03-21T14:35:40.289Z,12.40
2019-03-21T14:38:10.122Z,12.50
2019-03-21T14:40:39.981Z,12.50
2019-03-21T14:43:09.719Z,12.50
2019-03-21T14:45:39.429Z,12.50
2019-03-21T14:48:09.294Z,12.60
2019-03-21T14:50:38.998Z,12.70
2019-03-21T14:53:08.702Z,12.70
2019-03-21T14:55:47.153Z,12.80
2019-03-21T14:58:09.941Z,12.90
2019-03-21T15:00:39.622Z,13.00
2019-03-21T15:03:09.289Z,12.80
2019-03-21T15:05:39.045Z,12.70
2019-03-21T15:08:08.725Z,12.70
2019-03-21T15:10:38.410Z,12.60
2019-03-21T15:13:08.090Z,12.50
2019-03-21T15:15:37.806Z,12.60
2019-03-21T15:18:07.571Z,12.50
2019-03-21T15:20:37.481Z,12.50
2019-03-21T15:23:07.319Z,12.40
2019-03-21T15:25:37.034Z,12.40
2019-03-21T15:28:06.932Z,12.40
2019-03-21T15:30:36.663Z,12.40
2019-03-21T15:33:06.701Z,12.40
2019-03-21T15:35:36.386Z,12.40
2019-03-21T15:38:06.578Z,12.40
2019-03-21T15:40:36.275Z,12.40
2019-03-21T15:43:05.954Z,12.40
2019-03-21T15:45:35.863Z,12.40
2019-03-21T15:48:05.534Z,12.30
2019-03-21T15:50:38.122Z,12.30
2019-03-21T15:53:07.703Z,12.30
2019-03-21T15:55:37.478Z,12.30
2019-03-21T15:58:07.180Z,12.30
2019-03-21T16:00:38.587Z,12.30
2019-03-21T16:03:08.953Z,12.20
2019-03-21T16:05:39.111Z,12.20
2019-03-21T16:08:09.385Z,12.10
2019-03-21T16:10:39.372Z,12.10
2019-03-21T16:13:09.055Z,12.00
2019-03-21T16:15:38.735Z,11.90
2019-03-21T16:18:08.464Z,11.90
2019-03-21T16:20:38.355Z,11.90
2019-03-21T16:23:08.101Z,11.80
2019-03-21T16:25:37.805Z,11.80
2019-03-21T16:28:07.578Z,11.70
2019-03-21T16:30:37.359Z,11.70
2019-03-21T16:33:07.035Z,11.70
2019-03-21T16:35:36.722Z,11.70
2019-03-21T16:38:06.430Z,11.70
2019-03-21T16:40:36.095Z,11.70
2019-03-21T16:43:06.131Z,11.70
2019-03-21T16:45:36.030Z,11.70
2019-03-21T16:48:08.799Z,11.60
2019-03-21T16:50:37.445Z,11.60
2019-03-21T16:53:07.218Z,11.50
2019-03-21T16:55:36.977Z,11.50
2019-03-21T16:58:06.693Z,11.40
2019-03-21T17:00:36.425Z,11.30
2019-03-21T17:03:06.318Z,11.30
2019-03-21T17:05:35.990Z,11.20
2019-03-21T17:08:11.268Z,11.20
2019-03-21T17:10:37.103Z,11.10
2019-03-21T17:13:07.438Z,11.10
2019-03-21T17:15:37.242Z,11.00
2019-03-21T17:18:07.047Z,10.90
2019-03-21T17:20:36.805Z,10.90
2019-03-21T17:23:06.486Z,10.80
2019-03-21T17:25:36.271Z,10.80
2019-03-21T17:28:06.037Z,10.70
2019-03-21T17:30:35.834Z,10.70
2019-03-21T17:33:05.593Z,10.60
2019-03-21T17:35:35.288Z,10.60
2019-03-21T17:38:04.981Z,10.60
2019-03-21T17:40:34.730Z,10.50
2019-03-21T17:43:04.701Z,10.50
2019-03-21T17:45:34.426Z,10.40
2019-03-21T17:48:04.259Z,10.40
2019-03-21T17:50:33.978Z,10.40
2019-03-21T17:53:03.665Z,10.30
2019-03-21T17:55:33.426Z,10.30
2019-03-21T17:58:03.133Z,10.30
2019-03-21T18:00:33.734Z,10.20
2019-03-21T18:03:03.515Z,10.20
2019-03-21T18:05:33.197Z,10.20
2019-03-21T18:08:02.881Z,10.20
2019-03-21T18:10:33.277Z,10.20
2019-03-21T18:13:04.622Z,10.20
2019-03-21T18:15:34.294Z,10.10
2019-03-21T18:18:04.073Z,10.10
2019-03-21T18:20:33.761Z,10.10
2019-03-21T18:23:03.451Z,10.10
2019-03-21T18:25:33.137Z,10.10
2019-03-21T18:28:02.886Z,10.10
2019-03-21T18:30:32.642Z,10.10
2019-03-21T18:33:02.319Z,10.10
2019-03-21T18:35:32.084Z,10.10
2019-03-21T18:38:01.858Z,10.10
2019-03-21T18:40:31.734Z,10.10
2019-03-21T18:43:01.441Z,10.00
2019-03-21T18:45:31.126Z,10.00
2019-03-21T18:48:00.891Z,10.00
2019-03-21T18:50:30.561Z,10.00
2019-03-21T18:53:00.249Z,10.00
2019-03-21T18:55:29.997Z,10.00
2019-03-21T18:57:59.764Z,10.00
2019-03-21T19:00:29.450Z,10.00
2019-03-21T19:03:00.576Z,10.00
2019-03-21T19:05:30.696Z,10.00
2019-03-21T19:08:00.428Z,10.00
2019-03-21T19:10:30.121Z,10.00
2019-03-21T19:12:59.815Z,10.10
2019-03-21T19:15:29.513Z,10.10
2019-03-21T19:17:59.516Z,10.10
2019-03-21T19:20:29.297Z,10.20
2019-03-21T19:22:59.006Z,10.20
2019-03-21T19:25:28.682Z,10.30
2019-03-21T19:27:58.485Z,10.30
2019-03-21T19:30:28.185Z,10.30
2019-03-21T19:32:57.908Z,10.30
2019-03-21T19:35:27.721Z,10.30
2019-03-21T19:37:57.478Z,10.30
2019-03-21T19:40:27.161Z,10.30
2019-03-21T19:42:56.833Z,10.30
2019-03-21T19:45:26.526Z,10.30
2019-03-21T19:47:56.285Z,10.20
2019-03-21T19:50:28.087Z,10.20
2019-03-21T19:52:57.761Z,10.20
2019-03-21T19:55:31.042Z,10.10
2019-03-21T19:57:58.855Z,10.00
2019-03-21T20:00:28.691Z,10.00
2019-03-21T20:02:58.377Z,9.90
2019-03-21T20:05:28.141Z,9.90
2019-03-21T20:07:58.026Z,9.90
2019-03-21T20:10:27.729Z,9.90
2019-03-21T20:12:57.473Z,10.00
2019-03-21T20:15:27.169Z,10.00
2019-03-21T20:17:56.858Z,10.00
2019-03-21T20:20:26.621Z,10.00
2019-03-21T20:22:56.305Z,9.90
2019-03-21T20:25:26.074Z,10.00
2019-03-21T20:27:55.854Z,10.00
2019-03-21T20:30:25.569Z,10.00
2019-03-21T20:32:55.293Z,10.00
2019-03-21T20:35:25.058Z,10.00
2019-03-21T20:37:54.777Z,10.00
2019-03-21T20:40:24.529Z,10.00
2019-03-21T20:42:54.222Z,10.10
2019-03-21T20:45:24.069Z,10.10
2019-03-21T20:47:53.829Z,10.10
2019-03-21T20:50:23.597Z,10.00
2019-03-21T20:52:53.315Z,10.10
2019-03-21T20:55:24.205Z,10.00
2019-03-21T20:57:53.875Z,10.10
2019-03-21T21:00:24.004Z,10.10
2019-03-21T21:02:54.170Z,10.10
2019-03-21T21:05:26.905Z,10.20
2019-03-21T21:07:56.605Z,10.20
2019-03-21T21:10:26.357Z,10.20
2019-03-21T21:12:56.051Z,10.20
2019-03-21T21:15:25.769Z,10.20
2019-03-21T21:17:55.469Z,10.30
2019-03-21T21:20:25.186Z,10.30
2019-03-21T21:22:54.878Z,10.30
2019-03-21T21:25:24.562Z,10.40
2019-03-21T21:27:54.269Z,10.40
2019-03-21T21:30:24.273Z,10.40
2019-03-21T21:32:53.957Z,10.40
2019-03-21T21:35:24.106Z,10.50
2019-03-21T21:37:53.877Z,10.50
2019-03-21T21:40:23.576Z,10.50
2019-03-21T21:42:53.334Z,10.50
2019-03-21T21:45:23.021Z,10.50
2019-03-21T21:47:52.742Z,10.60
2019-03-21T21:50:22.493Z,10.60
2019-03-21T21:52:52.349Z,10.60
2019-03-21T21:55:22.086Z,10.60
2019-03-21T21:57:51.765Z,10.60
2019-03-21T22:00:21.718Z,10.60
2019-03-21T22:02:51.510Z,10.60
2019-03-21T22:05:21.206Z,10.60
2019-03-21T22:07:50.924Z,10.60
2019-03-21T22:10:20.734Z,10.70
2019-03-21T22:12:50.445Z,10.60
2019-03-21T22:15:20.150Z,10.60
2019-03-21T22:17:49.886Z,10.70
2019-03-21T22:20:19.572Z,10.70
2019-03-21T22:22:49.370Z,10.70
2019-03-21T22:25:19.201Z,10.70
2019-03-21T22:27:48.932Z,10.70
2019-03-21T22:30:19.066Z,10.70
2019-03-21T22:32:48.755Z,10.70
2019-03-21T22:35:18.464Z,10.60
2019-03-21T22:37:48.149Z,10.70
2019-03-21T22:40:18.165Z,10.70
2019-03-21T22:42:48.159Z,10.70
2019-03-21T22:45:18.298Z,10.70
2019-03-21T22:47:50.363Z,10.70
2019-03-21T22:50:19.451Z,10.70
2019-03-21T22:52:49.226Z,10.70
2019-03-21T22:55:18.907Z,10.70
2019-03-21T22:57:48.786Z,10.70
2019-03-21T23:00:19.369Z,10.70
2019-03-21T23:02:49.150Z,10.60
2019-03-21T23:05:19.836Z,10.60
2019-03-21T23:07:49.541Z,10.60
2019-03-21T23:10:19.320Z,10.60
2019-03-21T23:12:48.990Z,10.60
2019-03-21T23:15:18.773Z,10.60
2019-03-21T23:17:48.503Z,10.60
2019-03-21T23:20:18.280Z,10.60
2019-03-21T23:22:48.489Z,10.60
2019-03-21T23:25:18.286Z,10.60
2019-03-21T23:27:48.239Z,10.60
2019-03-21T23:30:18.152Z,10.60
2019-03-21T23:32:47.972Z,10.60
2019-03-21T23:35:17.675Z,10.60
2019-03-21T23:37:47.355Z,10.60
2019-03-21T23:40:17.145Z,10.60
2019-03-21T23:42:46.897Z,10.60
2019-03-21T23:45:16.702Z,10.60
2019-03-21T23:47:46.409Z,10.60
2019-03-21T23:50:16.166Z,10.50
2019-03-21T23:52:45.853Z,10.50
2019-03-21T23:55:15.516Z,10.50
2019-03-21T23:57:45.443Z,10.50
