createdAt,value
2018-09-27T00:00:47.301Z,99.90
2018-09-27T00:03:16.674Z,99.90
2018-09-27T00:05:45.984Z,99.90
2018-09-27T00:08:15.273Z,99.90
2018-09-27T00:10:44.626Z,99.90
2018-09-27T00:13:13.916Z,99.90
2018-09-27T00:15:43.222Z,99.90
2018-09-27T00:18:12.565Z,99.90
2018-09-27T00:20:41.909Z,99.90
2018-09-27T00:23:11.194Z,99.90
2018-09-27T00:25:40.476Z,99.90
2018-09-27T00:28:09.790Z,99.90
2018-09-27T00:30:39.093Z,99.90
2018-09-27T00:33:08.411Z,99.90
2018-09-27T00:35:37.878Z,99.90
2018-09-27T00:38:07.192Z,99.90
2018-09-27T00:40:36.459Z,99.90
2018-09-27T00:43:05.940Z,99.90
2018-09-27T00:45:35.200Z,99.90
2018-09-27T00:48:04.500Z,99.90
2018-09-27T00:50:33.795Z,99.90
2018-09-27T00:53:03.144Z,99.90
2018-09-27T00:55:32.541Z,99.90
2018-09-27T00:58:01.807Z,99.90
2018-09-27T01:00:31.132Z,99.90
2018-09-27T01:03:00.472Z,99.90
2018-09-27T01:05:29.737Z,99.90
2018-09-27T01:07:59.124Z,99.90
2018-09-27T01:10:28.429Z,99.90
2018-09-27T01:12:57.737Z,99.90
2018-09-27T01:15:27.001Z,99.90
2018-09-27T01:17:56.343Z,99.90
2018-09-27T01:20:25.627Z,99.90
2018-09-27T01:22:54.906Z,99.90
2018-09-27T01:25:24.157Z,99.90
2018-09-27T01:27:53.458Z,99.90
2018-09-27T01:30:22.718Z,99.90
2018-09-27T01:32:52.034Z,99.90
2018-09-27T01:35:21.364Z,99.90
2018-09-27T01:37:50.710Z,99.90
2018-09-27T01:40:19.956Z,99.90
2018-09-27T01:42:49.257Z,99.90
2018-09-27T01:45:18.517Z,99.90
2018-09-27T01:47:47.817Z,99.90
2018-09-27T01:50:17.098Z,99.90
2018-09-27T01:52:46.384Z,99.90
2018-09-27T01:55:15.646Z,99.90
2018-09-27T01:57:44.941Z,99.90
2018-09-27T02:00:14.280Z,99.90
2018-09-27T02:02:43.536Z,99.90
2018-09-27T02:05:12.851Z,99.90
2018-09-27T02:07:42.149Z,99.90
2018-09-27T02:10:11.449Z,99.90
2018-09-27T02:12:40.769Z,99.90
2018-09-27T02:15:10.138Z,99.90
2018-09-27T02:17:39.441Z,99.90
2018-09-27T02:20:08.764Z,99.90
2018-09-27T02:22:38.094Z,99.90
2018-09-27T02:25:07.676Z,99.90
2018-09-27T02:27:36.958Z,99.90
2018-09-27T02:30:06.244Z,99.90
2018-09-27T02:32:35.773Z,99.90
2018-09-27T02:35:05.220Z,99.90
2018-09-27T02:37:34.529Z,99.90
2018-09-27T02:40:03.850Z,99.90
2018-09-27T02:42:33.134Z,99.90
2018-09-27T02:45:02.462Z,99.90
2018-09-27T02:47:31.774Z,99.90
2018-09-27T02:50:01.050Z,99.90
2018-09-27T02:52:30.396Z,99.90
2018-09-27T02:54:59.732Z,99.90
2018-09-27T02:57:29.033Z,99.90
2018-09-27T02:59:58.296Z,99.90
2018-09-27T03:02:27.613Z,99.90
2018-09-27T03:04:56.924Z,99.90
2018-09-27T03:07:26.207Z,99.90
2018-09-27T03:09:55.464Z,99.90
2018-09-27T03:12:24.761Z,99.90
2018-09-27T03:14:53.986Z,99.90
2018-09-27T03:17:23.276Z,99.90
2018-09-27T03:19:52.580Z,99.90
2018-09-27T03:22:21.887Z,99.90
2018-09-27T03:24:51.144Z,99.90
2018-09-27T03:27:20.459Z,99.90
2018-09-27T03:29:49.717Z,99.90
2018-09-27T03:34:53.453Z,99.90
2018-09-27T03:37:22.740Z,99.90
2018-09-27T03:39:52.013Z,99.90
2018-09-27T03:42:21.308Z,99.90
2018-09-27T03:44:50.583Z,99.90
2018-09-27T03:47:19.929Z,99.90
2018-09-27T03:49:49.185Z,99.90
2018-09-27T03:52:18.411Z,99.90
2018-09-27T03:54:47.697Z,99.90
2018-09-27T03:57:16.960Z,99.90
2018-09-27T03:59:46.279Z,99.90
2018-09-27T04:02:15.573Z,99.90
2018-09-27T04:04:44.889Z,99.90
2018-09-27T04:07:14.178Z,99.90
2018-09-27T04:09:43.489Z,99.90
2018-09-27T04:12:12.774Z,99.90
2018-09-27T04:14:42.070Z,99.90
2018-09-27T04:17:11.430Z,99.90
2018-09-27T04:19:40.755Z,99.90
2018-09-27T04:22:10.021Z,99.90
2018-09-27T04:24:39.362Z,99.90
2018-09-27T04:27:08.639Z,99.90
2018-09-27T04:29:37.953Z,99.90
2018-09-27T04:32:07.230Z,99.90
2018-09-27T04:34:36.558Z,99.90
2018-09-27T04:37:05.861Z,99.90
2018-09-27T04:39:35.178Z,99.90
2018-09-27T04:42:04.485Z,99.90
2018-09-27T04:44:33.837Z,99.90
2018-09-27T04:47:03.118Z,99.90
2018-09-27T04:49:32.440Z,99.90
2018-09-27T04:52:01.762Z,99.90
2018-09-27T04:54:31.226Z,99.90
2018-09-27T04:57:00.602Z,99.90
2018-09-27T04:59:29.965Z,99.90
2018-09-27T05:01:59.305Z,99.90
2018-09-27T05:04:28.732Z,99.90
2018-09-27T05:06:58.104Z,99.90
2018-09-27T05:09:27.492Z,99.90
2018-09-27T05:11:56.930Z,99.90
2018-09-27T05:14:26.264Z,99.90
2018-09-27T05:16:55.820Z,99.90
2018-09-27T05:19:25.157Z,99.90
2018-09-27T05:21:54.569Z,99.90
2018-09-27T05:24:23.949Z,99.90
2018-09-27T05:26:53.369Z,99.90
2018-09-27T05:29:22.708Z,99.90
2018-09-27T05:31:52.108Z,99.90
2018-09-27T05:34:21.441Z,99.90
2018-09-27T05:36:50.858Z,99.90
2018-09-27T05:39:20.230Z,99.90
2018-09-27T05:41:49.649Z,99.90
2018-09-27T05:44:19.006Z,99.90
2018-09-27T05:46:48.444Z,99.90
2018-09-27T05:49:17.782Z,99.90
2018-09-27T05:51:47.169Z,99.90
2018-09-27T05:54:16.519Z,99.90
2018-09-27T05:56:45.982Z,99.90
2018-09-27T05:59:15.324Z,99.90
2018-09-27T06:01:44.754Z,99.90
2018-09-27T06:04:14.438Z,99.90
2018-09-27T06:06:44.162Z,99.90
2018-09-27T06:09:13.750Z,99.90
2018-09-27T06:11:43.089Z,99.90
2018-09-27T06:14:12.459Z,99.90
2018-09-27T06:16:41.793Z,99.90
2018-09-27T06:19:11.220Z,99.90
2018-09-27T06:21:40.595Z,99.90
2018-09-27T06:24:09.995Z,99.90
2018-09-27T06:26:39.366Z,99.90
2018-09-27T06:29:09.009Z,99.90
2018-09-27T06:31:38.415Z,99.90
2018-09-27T06:34:07.797Z,99.90
2018-09-27T06:36:37.192Z,99.90
2018-09-27T06:39:08.163Z,99.90
2018-09-27T06:41:37.610Z,99.90
2018-09-27T06:44:07.045Z,99.90
2018-09-27T06:46:36.599Z,99.90
2018-09-27T06:49:06.006Z,99.90
2018-09-27T06:51:35.371Z,99.90
2018-09-27T06:54:04.762Z,99.90
2018-09-27T06:56:34.184Z,99.90
2018-09-27T06:59:03.577Z,99.90
2018-09-27T07:01:32.945Z,99.90
2018-09-27T07:04:02.370Z,99.90
2018-09-27T07:06:31.761Z,99.90
2018-09-27T07:09:01.197Z,99.90
2018-09-27T07:11:30.608Z,99.90
2018-09-27T07:14:00.002Z,99.90
2018-09-27T07:16:29.415Z,99.90
2018-09-27T07:18:58.807Z,99.90
2018-09-27T07:21:28.173Z,99.90
2018-09-27T07:23:57.520Z,99.90
2018-09-27T07:26:26.933Z,99.90
2018-09-27T07:28:56.266Z,99.90
2018-09-27T07:31:25.649Z,99.90
2018-09-27T07:33:55.017Z,98.50
2018-09-27T07:36:24.475Z,96.70
2018-09-27T07:38:53.850Z,95.10
2018-09-27T07:41:23.233Z,93.60
2018-09-27T07:43:52.562Z,94.30
2018-09-27T07:46:21.932Z,94.10
2018-09-27T07:48:51.341Z,95.10
2018-09-27T07:51:20.757Z,94.10
2018-09-27T07:53:50.061Z,94.00
2018-09-27T07:56:19.413Z,93.00
2018-09-27T07:58:48.725Z,92.40
2018-09-27T08:01:18.134Z,91.30
2018-09-27T08:03:47.537Z,88.80
2018-09-27T08:06:16.925Z,88.50
2018-09-27T08:08:46.530Z,87.70
2018-09-27T08:11:16.036Z,82.50
2018-09-27T08:13:45.370Z,79.10
2018-09-27T08:16:14.770Z,76.50
2018-09-27T08:18:44.157Z,73.70
2018-09-27T08:21:13.631Z,69.30
2018-09-27T08:23:42.947Z,65.30
2018-09-27T08:26:12.372Z,63.40
2018-09-27T08:28:41.668Z,63.10
2018-09-27T08:31:11.064Z,63.20
2018-09-27T08:33:40.467Z,59.10
2018-09-27T08:36:09.841Z,55.80
2018-09-27T08:38:40.096Z,55.60
2018-09-27T08:41:09.474Z,54.40
2018-09-27T08:43:38.833Z,54.20
2018-09-27T08:46:08.197Z,54.20
2018-09-27T08:48:37.572Z,55.10
2018-09-27T08:51:06.973Z,51.00
2018-09-27T08:53:36.376Z,51.30
2018-09-27T08:56:05.799Z,49.20
2018-09-27T08:58:35.136Z,50.40
2018-09-27T09:01:04.528Z,52.80
2018-09-27T09:03:34.726Z,50.00
2018-09-27T09:06:04.071Z,50.40
2018-09-27T09:08:33.418Z,49.50
2018-09-27T09:11:02.752Z,45.90
2018-09-27T09:13:32.197Z,45.80
2018-09-27T09:16:02.148Z,46.90
2018-09-27T09:18:31.574Z,46.50
2018-09-27T09:21:00.920Z,46.70
2018-09-27T09:23:30.294Z,43.00
2018-09-27T09:25:59.636Z,43.70
2018-09-27T09:28:29.027Z,43.60
2018-09-27T09:30:58.368Z,42.70
2018-09-27T09:33:27.814Z,43.60
2018-09-27T09:35:57.192Z,41.50
2018-09-27T09:38:26.537Z,42.10
2018-09-27T09:40:55.940Z,42.50
2018-09-27T09:43:25.310Z,42.80
2018-09-27T09:45:54.819Z,43.10
2018-09-27T09:48:24.149Z,42.90
2018-09-27T09:50:53.575Z,42.30
2018-09-27T09:53:22.921Z,42.40
2018-09-27T09:55:52.453Z,41.20
2018-09-27T09:58:21.884Z,40.90
2018-09-27T10:00:51.310Z,39.60
2018-09-27T10:03:20.695Z,38.40
2018-09-27T10:05:50.094Z,39.20
2018-09-27T10:08:19.419Z,37.30
2018-09-27T10:10:48.785Z,36.00
2018-09-27T10:13:18.131Z,36.60
2018-09-27T10:15:47.473Z,35.50
2018-09-27T10:18:16.877Z,36.60
2018-09-27T10:20:46.417Z,35.50
2018-09-27T10:23:15.800Z,36.90
2018-09-27T10:25:45.309Z,35.40
2018-09-27T10:28:14.674Z,33.90
2018-09-27T10:30:44.040Z,34.90
2018-09-27T10:33:13.385Z,35.80
2018-09-27T10:35:42.801Z,34.10
2018-09-27T10:38:12.157Z,34.20
2018-09-27T10:40:41.505Z,34.40
2018-09-27T10:43:10.797Z,35.50
2018-09-27T10:45:40.175Z,35.70
2018-09-27T10:48:09.517Z,35.10
2018-09-27T10:50:38.871Z,33.70
2018-09-27T10:53:08.377Z,33.10
2018-09-27T10:55:37.653Z,33.20
2018-09-27T10:58:07.530Z,34.30
2018-09-27T11:00:36.861Z,36.30
2018-09-27T11:03:06.244Z,36.60
2018-09-27T11:05:35.617Z,34.60
2018-09-27T11:08:04.922Z,35.70
2018-09-27T11:10:34.301Z,34.10
2018-09-27T11:13:03.589Z,35.00
2018-09-27T11:15:32.897Z,34.00
2018-09-27T11:18:02.182Z,35.80
2018-09-27T11:20:31.493Z,34.90
2018-09-27T11:23:00.829Z,36.20
2018-09-27T11:25:30.397Z,35.00
2018-09-27T11:27:59.733Z,34.70
2018-09-27T11:30:30.256Z,35.40
2018-09-27T11:32:59.661Z,36.00
2018-09-27T11:35:28.946Z,35.40
2018-09-27T11:37:58.308Z,34.70
2018-09-27T11:40:27.645Z,35.20
2018-09-27T11:42:57.047Z,34.40
2018-09-27T11:45:26.345Z,33.50
2018-09-27T11:47:55.658Z,33.10
2018-09-27T11:50:24.946Z,33.50
2018-09-27T11:52:54.368Z,32.40
2018-09-27T11:55:23.809Z,32.80
2018-09-27T11:57:53.098Z,32.40
2018-09-27T12:00:22.399Z,31.30
2018-09-27T12:02:51.754Z,30.80
2018-09-27T12:05:21.069Z,30.80
2018-09-27T12:07:50.364Z,33.10
2018-09-27T12:10:19.683Z,31.40
2018-09-27T12:12:49.003Z,31.80
2018-09-27T12:15:18.339Z,30.50
2018-09-27T12:17:47.706Z,32.60
2018-09-27T12:20:16.988Z,30.90
2018-09-27T12:22:46.270Z,31.20
2018-09-27T12:25:15.546Z,31.70
2018-09-27T12:27:44.830Z,30.20
2018-09-27T12:30:14.121Z,31.30
2018-09-27T12:32:43.410Z,30.80
2018-09-27T12:35:12.742Z,32.00
2018-09-27T12:37:42.039Z,30.50
2018-09-27T12:40:11.387Z,30.00
2018-09-27T12:42:40.825Z,31.10
2018-09-27T12:45:10.136Z,31.50
2018-09-27T12:47:39.364Z,31.60
2018-09-27T12:50:08.659Z,31.30
2018-09-27T12:52:38.013Z,31.90
2018-09-27T12:55:07.292Z,32.30
2018-09-27T12:57:36.625Z,32.00
2018-09-27T13:00:05.949Z,32.00
2018-09-27T13:02:35.389Z,31.70
2018-09-27T13:05:04.650Z,33.20
2018-09-27T13:07:33.953Z,32.50
2018-09-27T13:10:03.338Z,32.00
2018-09-27T13:12:32.626Z,32.20
2018-09-27T13:15:01.900Z,31.40
2018-09-27T13:17:31.215Z,33.20
2018-09-27T13:20:00.625Z,34.20
2018-09-27T13:22:29.911Z,34.40
2018-09-27T13:24:59.290Z,33.20
2018-09-27T13:27:28.630Z,34.90
2018-09-27T13:29:57.912Z,35.20
2018-09-27T13:32:27.228Z,36.10
2018-09-27T13:34:56.514Z,35.50
2018-09-27T13:37:25.858Z,37.30
2018-09-27T13:39:55.170Z,38.10
2018-09-27T13:42:24.456Z,38.50
2018-09-27T13:44:53.942Z,38.00
2018-09-27T13:47:23.228Z,39.00
2018-09-27T13:49:52.533Z,38.90
2018-09-27T13:52:21.849Z,39.70
2018-09-27T13:54:51.204Z,39.60
2018-09-27T13:57:20.586Z,39.00
2018-09-27T13:59:49.841Z,40.00
2018-09-27T14:02:19.181Z,40.30
2018-09-27T14:04:48.811Z,40.90
2018-09-27T14:07:18.281Z,41.30
2018-09-27T14:09:47.602Z,41.40
2018-09-27T14:12:16.873Z,41.90
2018-09-27T14:14:46.241Z,42.30
2018-09-27T14:17:15.621Z,42.20
2018-09-27T14:19:44.974Z,42.90
2018-09-27T14:22:14.298Z,43.50
2018-09-27T14:24:43.741Z,43.30
2018-09-27T14:27:13.031Z,43.30
2018-09-27T14:29:42.365Z,43.60
2018-09-27T14:32:11.680Z,44.00
2018-09-27T14:34:41.006Z,43.30
2018-09-27T14:37:10.346Z,43.40
2018-09-27T14:39:39.732Z,43.40
2018-09-27T14:42:09.064Z,44.80
2018-09-27T14:44:38.349Z,44.20
2018-09-27T14:47:07.689Z,43.80
2018-09-27T14:49:37.050Z,45.00
2018-09-27T14:52:06.329Z,44.00
2018-09-27T14:54:35.811Z,44.00
2018-09-27T14:57:05.122Z,44.70
2018-09-27T14:59:34.600Z,44.30
2018-09-27T15:02:03.929Z,44.90
2018-09-27T15:04:33.359Z,45.40
2018-09-27T15:07:02.713Z,44.70
2018-09-27T15:09:32.540Z,45.10
2018-09-27T15:12:01.879Z,44.80
2018-09-27T15:14:31.319Z,45.20
2018-09-27T15:17:00.638Z,44.80
2018-09-27T15:19:29.967Z,45.20
2018-09-27T15:21:59.269Z,45.10
2018-09-27T15:24:28.557Z,44.60
2018-09-27T15:26:57.847Z,44.60
2018-09-27T15:29:27.141Z,44.40
2018-09-27T15:31:56.452Z,44.60
2018-09-27T15:34:25.805Z,45.60
2018-09-27T15:36:55.114Z,45.00
2018-09-27T15:39:24.401Z,44.90
2018-09-27T15:41:53.710Z,44.90
2018-09-27T15:44:22.993Z,44.80
2018-09-27T15:46:52.341Z,45.40
2018-09-27T15:49:21.647Z,46.00
2018-09-27T15:51:50.987Z,46.70
2018-09-27T15:54:20.245Z,47.10
2018-09-27T15:56:49.598Z,47.70
2018-09-27T15:59:18.852Z,48.20
2018-09-27T16:01:48.152Z,48.80
2018-09-27T16:04:17.438Z,49.20
2018-09-27T16:06:46.730Z,49.80
2018-09-27T16:09:16.002Z,50.90
2018-09-27T16:11:45.341Z,51.40
2018-09-27T16:14:14.596Z,52.10
2018-09-27T16:16:43.894Z,52.40
2018-09-27T16:19:13.168Z,52.90
2018-09-27T16:21:42.482Z,53.40
2018-09-27T16:24:11.789Z,53.70
2018-09-27T16:26:41.155Z,54.20
2018-09-27T16:29:10.446Z,54.80
2018-09-27T16:31:40.011Z,55.30
2018-09-27T16:34:09.265Z,55.30
2018-09-27T16:36:38.569Z,55.50
2018-09-27T16:39:08.994Z,55.90
2018-09-27T16:41:38.916Z,56.20
2018-09-27T16:44:08.244Z,56.30
2018-09-27T16:46:37.809Z,56.50
2018-09-27T16:49:07.149Z,56.40
2018-09-27T16:51:36.646Z,56.50
2018-09-27T16:54:05.983Z,56.80
2018-09-27T16:56:35.290Z,56.80
2018-09-27T16:59:04.781Z,57.40
2018-09-27T17:01:34.048Z,57.70
2018-09-27T17:04:03.395Z,57.60
2018-09-27T17:06:32.674Z,57.80
2018-09-27T17:09:01.987Z,58.60
2018-09-27T17:11:31.293Z,59.10
2018-09-27T17:14:00.595Z,59.40
2018-09-27T17:16:29.967Z,60.30
2018-09-27T17:18:59.213Z,61.90
2018-09-27T17:21:28.570Z,61.80
2018-09-27T17:23:57.906Z,62.50
2018-09-27T17:26:27.168Z,64.50
2018-09-27T17:28:56.445Z,68.00
2018-09-27T17:31:25.795Z,67.70
2018-09-27T17:33:55.068Z,69.00
2018-09-27T17:36:24.329Z,69.80
2018-09-27T17:38:53.664Z,69.10
2018-09-27T17:41:22.912Z,70.40
2018-09-27T17:43:52.214Z,69.70
2018-09-27T17:46:21.481Z,69.60
2018-09-27T17:48:50.766Z,69.70
2018-09-27T17:51:20.051Z,71.00
2018-09-27T17:53:49.323Z,71.30
2018-09-27T17:56:18.608Z,73.60
2018-09-27T17:58:48.003Z,72.90
2018-09-27T18:01:17.278Z,72.80
2018-09-27T18:03:46.609Z,73.70
2018-09-27T18:06:15.898Z,74.00
2018-09-27T18:08:45.148Z,75.20
2018-09-27T18:11:14.457Z,75.60
2018-09-27T18:13:43.810Z,76.30
2018-09-27T18:16:13.034Z,76.70
2018-09-27T18:18:42.300Z,77.20
2018-09-27T18:21:11.618Z,77.50
2018-09-27T18:23:40.915Z,78.60
2018-09-27T18:26:10.244Z,78.50
2018-09-27T18:28:39.624Z,78.40
2018-09-27T18:31:09.031Z,79.30
2018-09-27T18:33:38.355Z,80.60
2018-09-27T18:36:07.745Z,81.00
2018-09-27T18:38:37.027Z,80.80
2018-09-27T18:41:06.391Z,81.70
2018-09-27T18:43:35.709Z,82.60
2018-09-27T18:46:05.061Z,82.90
2018-09-27T18:48:34.778Z,83.70
2018-09-27T18:51:04.197Z,84.40
2018-09-27T18:53:33.761Z,85.50
2018-09-27T18:56:03.105Z,86.80
2018-09-27T18:58:32.397Z,88.70
2018-09-27T19:01:01.792Z,90.00
2018-09-27T19:03:31.101Z,90.30
2018-09-27T19:06:00.613Z,90.80
2018-09-27T19:08:30.009Z,91.50
2018-09-27T19:10:59.386Z,92.20
2018-09-27T19:13:28.661Z,92.60
2018-09-27T19:15:57.944Z,93.40
2018-09-27T19:18:27.242Z,93.90
2018-09-27T19:20:56.537Z,94.20
2018-09-27T19:23:25.838Z,94.60
2018-09-27T19:25:55.127Z,95.30
2018-09-27T19:28:24.486Z,95.60
2018-09-27T19:30:53.781Z,95.90
2018-09-27T19:33:23.093Z,96.00
2018-09-27T19:35:52.415Z,96.10
2018-09-27T19:38:21.791Z,96.30
2018-09-27T19:40:51.112Z,96.70
2018-09-27T19:43:20.442Z,97.20
2018-09-27T19:45:49.832Z,97.70
2018-09-27T19:48:19.204Z,98.10
2018-09-27T19:50:48.493Z,98.80
2018-09-27T19:53:17.864Z,99.00
2018-09-27T19:55:47.169Z,99.30
2018-09-27T19:58:16.568Z,99.90
2018-09-27T20:00:45.879Z,99.90
2018-09-27T20:03:15.276Z,99.90
2018-09-27T20:05:44.576Z,99.90
2018-09-27T20:08:13.961Z,99.90
2018-09-27T20:10:43.299Z,99.90
2018-09-27T20:13:12.794Z,99.90
2018-09-27T20:15:42.120Z,99.90
2018-09-27T20:18:11.474Z,99.90
2018-09-27T20:20:40.805Z,99.90
2018-09-27T20:23:10.167Z,99.90
2018-09-27T20:25:39.451Z,99.90
2018-09-27T20:28:08.855Z,99.90
2018-09-27T20:30:38.182Z,99.90
2018-09-27T20:33:07.610Z,99.90
2018-09-27T20:35:37.058Z,99.90
2018-09-27T20:38:06.423Z,99.90
2018-09-27T20:40:35.728Z,99.90
2018-09-27T20:43:05.077Z,99.90
2018-09-27T20:45:34.557Z,99.90
2018-09-27T20:48:03.878Z,99.90
2018-09-27T20:50:33.509Z,99.90
2018-09-27T20:53:03.018Z,99.90
2018-09-27T20:55:32.328Z,99.90
2018-09-27T20:58:01.611Z,99.90
2018-09-27T21:00:31.115Z,99.90
2018-09-27T21:03:00.486Z,99.90
2018-09-27T21:05:29.806Z,99.90
2018-09-27T21:07:59.160Z,99.90
2018-09-27T21:10:28.485Z,99.90
2018-09-27T21:12:57.779Z,99.90
2018-09-27T21:15:27.083Z,99.90
2018-09-27T21:17:56.408Z,99.90
2018-09-27T21:20:25.749Z,99.90
2018-09-27T21:22:55.085Z,99.90
2018-09-27T21:25:24.557Z,99.90
2018-09-27T21:27:53.869Z,99.90
2018-09-27T21:30:23.199Z,99.90
2018-09-27T21:32:52.518Z,99.90
2018-09-27T21:35:21.849Z,99.90
2018-09-27T21:37:51.204Z,99.90
2018-09-27T21:40:20.554Z,99.90
2018-09-27T21:42:49.870Z,99.90
2018-09-27T21:45:19.327Z,99.90
2018-09-27T21:47:48.651Z,99.90
2018-09-27T21:50:18.251Z,99.90
2018-09-27T21:52:47.606Z,99.90
2018-09-27T21:55:16.959Z,99.90
2018-09-27T21:57:46.366Z,99.90
2018-09-27T22:00:16.167Z,99.90
2018-09-27T22:02:45.514Z,99.90
2018-09-27T22:05:14.985Z,99.90
2018-09-27T22:07:44.430Z,99.90
2018-09-27T22:10:13.828Z,99.90
2018-09-27T22:12:43.306Z,99.90
2018-09-27T22:15:12.825Z,99.90
2018-09-27T22:17:42.130Z,99.90
2018-09-27T22:20:11.525Z,99.90
2018-09-27T22:22:40.869Z,99.90
2018-09-27T22:25:10.321Z,99.90
2018-09-27T22:27:39.702Z,99.90
2018-09-27T22:30:09.595Z,99.90
2018-09-27T22:32:39.101Z,99.90
2018-09-27T22:35:08.478Z,99.90
2018-09-27T22:37:37.859Z,99.90
2018-09-27T22:40:07.385Z,99.90
2018-09-27T22:42:36.844Z,99.90
2018-09-27T22:45:06.525Z,99.90
2018-09-27T22:47:35.896Z,99.90
2018-09-27T22:50:05.283Z,99.90
2018-09-27T22:52:34.906Z,99.90
2018-09-27T22:55:04.489Z,99.90
2018-09-27T22:57:33.933Z,99.90
2018-09-27T23:00:03.407Z,99.90
2018-09-27T23:02:33.299Z,99.90
2018-09-27T23:05:02.801Z,99.90
2018-09-27T23:07:32.082Z,99.90
2018-09-27T23:10:01.401Z,99.90
2018-09-27T23:12:30.769Z,99.90
2018-09-27T23:15:00.123Z,99.90
2018-09-27T23:17:29.483Z,99.90
2018-09-27T23:19:58.793Z,99.90
2018-09-27T23:22:28.120Z,99.90
2018-09-27T23:24:57.386Z,99.90
2018-09-27T23:27:26.741Z,99.90
2018-09-27T23:29:56.019Z,99.90
2018-09-27T23:32:25.345Z,99.90
2018-09-27T23:34:54.618Z,99.90
2018-09-27T23:37:23.949Z,99.90
2018-09-27T23:39:53.233Z,99.90
2018-09-27T23:42:22.535Z,99.90
2018-09-27T23:44:51.889Z,99.90
2018-09-27T23:47:21.214Z,99.90
2018-09-27T23:49:50.515Z,99.90
2018-09-27T23:52:19.822Z,99.90
2018-09-27T23:54:49.134Z,99.90
2018-09-27T23:57:18.462Z,99.90
2018-09-27T23:59:47.754Z,99.90
