createdAt,value
2022-10-22T00:02:19.954Z,46.97
2022-10-22T00:04:48.176Z,46.79
2022-10-22T00:07:15.670Z,47.24
2022-10-22T00:09:42.387Z,47.01
2022-10-22T00:12:09.305Z,47.38
2022-10-22T00:14:36.187Z,46.78
2022-10-22T00:17:03.608Z,46.78
2022-10-22T00:19:30.833Z,47.23
2022-10-22T00:21:58.317Z,46.76
2022-10-22T00:24:25.773Z,47.31
2022-10-22T00:26:52.492Z,47.26
2022-10-22T00:29:21.007Z,47.53
2022-10-22T00:31:49.959Z,47.24
2022-10-22T00:34:21.339Z,46.51
2022-10-22T00:36:49.411Z,46.58
2022-10-22T00:39:18.859Z,46.68
2022-10-22T00:41:47.055Z,47.00
2022-10-22T00:44:51.031Z,46.87
2022-10-22T00:47:18.866Z,47.37
2022-10-22T00:49:47.039Z,46.76
2022-10-22T00:52:14.323Z,47.30
2022-10-22T00:54:42.337Z,46.69
2022-10-22T00:57:09.465Z,47.00
2022-10-22T00:59:37.698Z,47.43
2022-10-22T01:02:04.382Z,46.40
2022-10-22T01:04:30.947Z,46.57
2022-10-22T01:06:57.526Z,47.10
2022-10-22T01:09:29.749Z,46.82
2022-10-22T01:12:11.458Z,47.27
2022-10-22T01:14:44.010Z,47.24
2022-10-22T01:17:24.212Z,46.58
2022-10-22T01:19:59.361Z,47.32
2022-10-22T01:22:31.531Z,47.45
2022-10-22T01:25:13.446Z,46.61
2022-10-22T01:27:55.932Z,46.64
2022-10-22T01:30:23.645Z,47.25
2022-10-22T01:32:53.566Z,47.32
2022-10-22T01:35:27.797Z,47.40
2022-10-22T01:37:57.859Z,46.72
2022-10-22T01:40:25.883Z,46.69
2022-10-22T01:43:05.987Z,46.96
2022-10-22T01:45:48.796Z,46.99
2022-10-22T01:48:52.899Z,47.03
2022-10-22T01:51:47.314Z,47.22
2022-10-22T01:54:26.566Z,46.96
2022-10-22T01:57:29.823Z,46.68
2022-10-22T02:00:08.919Z,47.14
2022-10-22T02:03:12.508Z,46.71
2022-10-22T02:05:49.076Z,47.50
2022-10-22T02:08:22.585Z,47.27
2022-10-22T02:10:50.972Z,47.08
2022-10-22T02:13:24.878Z,47.21
2022-10-22T02:15:53.075Z,47.42
2022-10-22T02:18:26.661Z,47.15
2022-10-22T02:20:53.944Z,47.37
2022-10-22T02:23:21.696Z,46.82
2022-10-22T02:25:54.058Z,46.78
2022-10-22T02:28:46.928Z,47.15
2022-10-22T02:31:19.252Z,46.71
2022-10-22T02:33:50.582Z,46.97
2022-10-22T02:36:19.057Z,47.41
2022-10-22T02:38:47.346Z,46.68
2022-10-22T02:41:16.194Z,46.78
2022-10-22T02:43:44.419Z,46.83
2022-10-22T02:46:11.401Z,47.41
2022-10-22T02:48:38.270Z,47.45
2022-10-22T02:51:04.992Z,47.38
2022-10-22T02:53:31.723Z,47.43
2022-10-22T02:55:59.285Z,47.24
2022-10-22T02:58:25.870Z,47.44
2022-10-22T03:00:52.504Z,46.67
2022-10-22T03:03:19.200Z,47.04
2022-10-22T03:05:45.827Z,46.74
2022-10-22T03:08:12.395Z,46.77
2022-10-22T03:10:38.991Z,46.90
2022-10-22T03:13:05.555Z,47.11
2022-10-22T03:15:32.096Z,46.94
2022-10-22T03:17:58.710Z,47.56
2022-10-22T03:20:25.367Z,46.73
2022-10-22T03:22:52.651Z,47.18
2022-10-22T03:25:22.468Z,47.43
2022-10-22T03:27:51.711Z,46.97
2022-10-22T03:30:18.697Z,47.31
2022-10-22T03:32:45.276Z,47.07
2022-10-22T03:35:11.826Z,47.25
2022-10-22T03:37:39.558Z,47.25
2022-10-22T03:40:07.877Z,47.55
2022-10-22T03:42:34.664Z,47.43
2022-10-22T03:45:01.231Z,47.42
2022-10-22T03:47:28.066Z,47.11
2022-10-22T03:49:54.625Z,47.27
2022-10-22T03:52:21.214Z,47.09
2022-10-22T03:54:47.775Z,47.38
2022-10-22T03:57:14.689Z,46.67
2022-10-22T03:59:43.725Z,47.07
2022-10-22T04:02:12.521Z,47.19
2022-10-22T04:04:39.547Z,46.87
2022-10-22T04:07:07.626Z,47.28
2022-10-22T04:09:34.952Z,46.74
2022-10-22T04:12:01.852Z,47.63
2022-10-22T04:14:28.505Z,47.01
2022-10-22T04:16:55.078Z,47.02
2022-10-22T04:19:21.731Z,46.94
2022-10-22T04:21:48.345Z,46.83
2022-10-22T04:24:15.066Z,47.34
2022-10-22T04:26:41.940Z,47.16
2022-10-22T04:29:11.909Z,47.36
2022-10-22T04:31:41.924Z,47.60
2022-10-22T04:34:08.581Z,46.86
2022-10-22T04:36:35.128Z,47.09
2022-10-22T04:39:02.190Z,46.49
2022-10-22T04:41:35.226Z,47.20
2022-10-22T04:44:02.309Z,46.72
2022-10-22T04:46:30.474Z,46.99
2022-10-22T04:48:57.120Z,46.98
2022-10-22T04:51:25.308Z,46.73
2022-10-22T04:53:52.469Z,46.89
2022-10-22T04:56:24.940Z,46.63
2022-10-22T04:58:57.796Z,46.40
2022-10-22T05:01:26.865Z,46.38
2022-10-22T05:03:55.787Z,47.17
2022-10-22T05:06:23.613Z,46.83
2022-10-22T05:08:55.674Z,47.01
2022-10-22T05:11:24.855Z,46.75
2022-10-22T05:13:51.462Z,46.61
2022-10-22T05:16:18.023Z,46.68
2022-10-22T05:18:45.443Z,47.01
2022-10-22T05:21:15.248Z,46.77
2022-10-22T05:23:43.510Z,46.54
2022-10-22T05:26:12.703Z,46.94
2022-10-22T05:28:40.102Z,46.93
2022-10-22T05:31:09.009Z,47.36
2022-10-22T05:33:35.684Z,47.15
2022-10-22T05:36:04.500Z,47.43
2022-10-22T05:38:32.987Z,47.02
2022-10-22T05:41:07.068Z,47.03
2022-10-22T05:43:34.393Z,47.65
2022-10-22T05:46:19.866Z,47.73
2022-10-22T05:48:55.407Z,47.25
2022-10-22T05:51:23.154Z,47.77
2022-10-22T05:53:55.185Z,47.99
2022-10-22T05:56:22.620Z,47.41
2022-10-22T05:58:49.748Z,47.71
2022-10-22T06:01:22.729Z,47.70
2022-10-22T06:03:49.989Z,47.42
2022-10-22T06:06:35.072Z,47.66
2022-10-22T06:09:06.670Z,47.17
2022-10-22T06:11:35.183Z,47.37
2022-10-22T06:14:02.213Z,48.09
2022-10-22T06:16:30.026Z,47.95
2022-10-22T06:18:58.865Z,48.07
2022-10-22T06:21:25.542Z,47.97
2022-10-22T06:23:52.104Z,47.39
2022-10-22T06:26:18.711Z,47.46
2022-10-22T06:28:45.260Z,47.95
2022-10-22T06:31:11.839Z,47.90
2022-10-22T06:33:42.366Z,47.26
2022-10-22T06:36:14.424Z,47.37
2022-10-22T06:38:41.640Z,47.25
2022-10-22T06:41:13.456Z,47.81
2022-10-22T06:43:41.022Z,47.13
2022-10-22T06:46:13.696Z,47.81
2022-10-22T06:48:42.768Z,47.42
2022-10-22T06:51:11.701Z,47.28
2022-10-22T06:53:40.024Z,46.98
2022-10-22T06:56:15.821Z,47.38
2022-10-22T06:58:42.796Z,47.14
2022-10-22T07:01:11.986Z,47.33
2022-10-22T07:03:40.167Z,47.74
2022-10-22T07:06:10.682Z,47.73
2022-10-22T07:08:38.581Z,47.81
2022-10-22T07:11:11.135Z,47.46
2022-10-22T07:13:38.245Z,47.77
2022-10-22T07:16:06.799Z,47.26
2022-10-22T07:18:34.454Z,47.66
2022-10-22T07:21:01.785Z,47.24
2022-10-22T07:23:29.352Z,47.59
2022-10-22T07:28:28.682Z,47.44
2022-10-22T07:30:55.233Z,47.65
2022-10-22T07:33:21.868Z,47.71
2022-10-22T07:35:48.429Z,47.08
2022-10-22T07:38:14.994Z,47.05
2022-10-22T07:40:41.558Z,47.48
2022-10-22T07:43:08.154Z,47.50
2022-10-22T07:45:34.818Z,47.51
2022-10-22T07:48:02.290Z,47.29
2022-10-22T07:50:29.035Z,48.18
2022-10-22T07:52:57.540Z,47.12
2022-10-22T07:55:25.813Z,47.63
2022-10-22T07:57:52.462Z,47.57
2022-10-22T08:00:21.718Z,46.96
2022-10-22T08:02:51.205Z,47.86
2022-10-22T08:05:17.908Z,47.58
2022-10-22T08:07:44.550Z,47.69
2022-10-22T08:10:11.874Z,47.60
2022-10-22T08:12:39.659Z,46.92
2022-10-22T08:15:07.423Z,47.69
2022-10-22T08:17:34.008Z,47.17
2022-10-22T08:20:00.588Z,47.49
2022-10-22T08:22:27.161Z,47.42
2022-10-22T08:24:53.749Z,47.59
2022-10-22T08:27:20.378Z,47.21
2022-10-22T08:29:46.930Z,48.36
2022-10-22T08:32:13.722Z,47.46
2022-10-22T08:34:40.281Z,48.14
2022-10-22T08:37:08.483Z,47.78
2022-10-22T08:39:35.624Z,47.47
2022-10-22T08:42:31.162Z,47.47
2022-10-22T08:45:08.840Z,47.51
2022-10-22T08:48:07.481Z,47.07
2022-10-22T08:50:38.763Z,47.25
2022-10-22T08:53:15.415Z,47.86
2022-10-22T08:55:42.554Z,47.00
2022-10-22T08:58:44.243Z,47.56
2022-10-22T09:01:26.409Z,47.68
2022-10-22T09:04:07.167Z,46.97
2022-10-22T09:06:36.853Z,47.00
2022-10-22T09:09:15.607Z,47.41
2022-10-22T09:11:46.109Z,47.26
2022-10-22T09:14:17.456Z,47.15
2022-10-22T09:17:16.435Z,47.37
2022-10-22T09:19:59.011Z,46.99
2022-10-22T09:22:39.312Z,47.04
2022-10-22T09:25:19.968Z,47.17
2022-10-22T09:27:47.735Z,47.12
2022-10-22T09:30:22.685Z,46.89
2022-10-22T09:33:00.537Z,46.53
2022-10-22T09:35:27.903Z,47.09
2022-10-22T09:37:56.618Z,46.93
2022-10-22T09:40:23.910Z,46.53
2022-10-22T09:42:50.490Z,46.34
2022-10-22T09:45:26.263Z,47.06
2022-10-22T09:48:26.601Z,46.80
2022-10-22T09:51:20.469Z,47.14
2022-10-22T09:53:58.476Z,46.97
2022-10-22T09:56:29.331Z,47.15
2022-10-22T09:58:57.735Z,47.04
2022-10-22T10:01:31.643Z,47.18
2022-10-22T10:04:09.809Z,46.75
2022-10-22T10:06:41.531Z,46.52
2022-10-22T10:09:16.024Z,46.83
2022-10-22T10:11:56.926Z,46.40
2022-10-22T10:14:43.166Z,46.87
2022-10-22T10:17:40.981Z,47.03
2022-10-22T10:20:27.597Z,47.38
2022-10-22T10:23:06.391Z,47.19
2022-10-22T10:25:47.618Z,46.79
2022-10-22T10:28:43.748Z,46.95
2022-10-22T10:31:52.286Z,47.31
2022-10-22T10:34:33.769Z,47.08
2022-10-22T10:37:03.257Z,47.10
2022-10-22T10:40:02.363Z,47.17
2022-10-22T10:42:44.349Z,46.53
2022-10-22T10:45:55.878Z,45.67
2022-10-22T10:48:31.475Z,45.49
2022-10-22T10:51:03.753Z,46.06
2022-10-22T10:54:03.478Z,46.33
2022-10-22T10:56:46.317Z,45.96
2022-10-22T10:59:28.886Z,46.53
2022-10-22T11:02:02.794Z,46.73
2022-10-22T11:05:07.491Z,46.37
2022-10-22T11:07:42.224Z,46.29
2022-10-22T11:10:11.811Z,46.73
2022-10-22T11:12:44.251Z,46.76
2022-10-22T11:15:24.030Z,46.85
2022-10-22T11:17:53.072Z,46.40
2022-10-22T11:20:25.757Z,46.52
2022-10-22T11:23:18.081Z,45.89
2022-10-22T11:25:47.246Z,45.29
2022-10-22T11:28:33.786Z,45.30
2022-10-22T11:31:04.677Z,44.79
2022-10-22T11:33:48.633Z,45.08
2022-10-22T11:36:16.987Z,45.23
2022-10-22T11:38:44.105Z,44.80
2022-10-22T11:41:15.805Z,44.57
2022-10-22T11:44:02.294Z,44.77
2022-10-22T11:46:39.607Z,45.16
2022-10-22T11:49:19.277Z,45.20
2022-10-22T11:51:47.556Z,44.53
2022-10-22T11:54:45.276Z,44.19
2022-10-22T11:57:14.928Z,45.68
2022-10-22T11:59:47.481Z,45.51
2022-10-22T12:02:32.464Z,45.45
2022-10-22T12:05:34.629Z,45.95
2022-10-22T12:08:14.762Z,45.58
2022-10-22T12:11:11.496Z,46.21
2022-10-22T12:13:58.691Z,46.35
2022-10-22T12:16:37.893Z,45.87
2022-10-22T12:19:36.905Z,46.16
2022-10-22T12:22:06.063Z,46.13
2022-10-22T12:24:44.672Z,46.16
2022-10-22T12:27:22.575Z,45.58
2022-10-22T12:29:57.141Z,46.20
2022-10-22T12:32:29.152Z,44.67
2022-10-22T12:34:55.807Z,44.44
2022-10-22T12:37:22.370Z,44.34
2022-10-22T12:39:48.971Z,44.66
2022-10-22T12:42:18.076Z,45.28
2022-10-22T12:44:45.164Z,45.39
2022-10-22T12:47:17.561Z,44.90
2022-10-22T12:49:49.341Z,45.20
2022-10-22T12:52:23.575Z,44.77
2022-10-22T12:54:55.059Z,43.49
2022-10-22T12:57:22.194Z,42.51
2022-10-22T12:59:51.482Z,42.50
2022-10-22T13:02:24.654Z,41.78
2022-10-22T13:05:27.189Z,42.06
2022-10-22T13:08:08.518Z,41.70
2022-10-22T13:10:38.017Z,42.20
2022-10-22T13:13:07.878Z,43.17
2022-10-22T13:15:37.677Z,43.06
2022-10-22T13:18:18.803Z,42.90
2022-10-22T13:21:03.172Z,42.72
2022-10-22T13:23:32.103Z,43.12
2022-10-22T13:26:00.995Z,43.67
2022-10-22T13:28:30.561Z,44.21
2022-10-22T13:31:02.655Z,44.31
2022-10-22T13:33:39.334Z,44.67
2022-10-22T13:36:06.609Z,44.63
2022-10-22T13:38:33.188Z,44.01
2022-10-22T13:40:59.918Z,43.60
2022-10-22T13:43:26.713Z,43.31
2022-10-22T13:45:57.438Z,42.77
2022-10-22T13:48:25.742Z,42.06
2022-10-22T13:50:53.595Z,42.29
2022-10-22T13:53:25.979Z,41.93
2022-10-22T13:55:52.658Z,41.56
2022-10-22T13:58:24.904Z,41.96
2022-10-22T14:00:57.565Z,41.46
2022-10-22T14:03:31.965Z,41.23
2022-10-22T14:05:58.932Z,41.08
2022-10-22T14:08:27.172Z,41.16
2022-10-22T14:10:56.780Z,41.17
2022-10-22T14:13:23.468Z,41.41
2022-10-22T14:15:51.925Z,41.72
2022-10-22T14:18:26.313Z,41.23
2022-10-22T14:20:58.340Z,41.05
2022-10-22T14:23:27.805Z,41.15
2022-10-22T14:25:54.794Z,41.15
2022-10-22T14:28:21.508Z,41.14
2022-10-22T14:30:49.146Z,40.67
2022-10-22T14:33:30.410Z,40.72
2022-10-22T14:35:59.957Z,40.72
2022-10-22T14:38:26.592Z,40.98
2022-10-22T14:40:53.482Z,40.86
2022-10-22T14:43:25.223Z,40.97
2022-10-22T14:45:52.447Z,41.45
2022-10-22T14:50:51.100Z,42.29
2022-10-22T14:53:17.802Z,42.24
2022-10-22T14:55:47.128Z,42.39
2022-10-22T14:58:14.112Z,42.77
2022-10-22T15:00:42.082Z,42.89
2022-10-22T15:03:08.867Z,43.10
2022-10-22T15:05:36.327Z,43.20
2022-10-22T15:08:03.341Z,43.41
2022-10-22T15:10:29.981Z,43.88
2022-10-22T15:12:56.550Z,44.50
2022-10-22T15:15:23.826Z,44.71
2022-10-22T15:17:52.242Z,44.92
2022-10-22T15:20:18.807Z,45.09
2022-10-22T15:22:45.456Z,45.12
2022-10-22T15:25:14.080Z,45.06
2022-10-22T15:27:40.726Z,45.34
2022-10-22T15:30:08.193Z,45.53
2022-10-22T15:32:34.927Z,45.45
2022-10-22T15:35:01.799Z,45.72
2022-10-22T15:37:28.591Z,46.05
2022-10-22T15:39:55.197Z,45.81
2022-10-22T15:42:23.297Z,45.81
2022-10-22T15:44:49.883Z,46.13
2022-10-22T15:47:16.434Z,46.41
2022-10-22T15:49:43.054Z,46.14
2022-10-22T15:52:09.955Z,46.77
2022-10-22T15:54:36.651Z,47.03
2022-10-22T15:57:05.841Z,46.55
2022-10-22T15:59:32.670Z,46.54
2022-10-22T16:01:59.242Z,47.44
2022-10-22T16:04:25.799Z,47.10
2022-10-22T16:06:54.000Z,47.12
2022-10-22T16:09:23.263Z,47.11
2022-10-22T16:11:50.952Z,47.17
2022-10-22T16:14:20.440Z,46.61
2022-10-22T16:16:49.448Z,47.41
2022-10-22T16:19:17.576Z,46.51
2022-10-22T16:21:44.907Z,46.91
2022-10-22T16:24:12.492Z,46.48
2022-10-22T16:26:39.190Z,45.87
2022-10-22T16:29:07.331Z,45.93
2022-10-22T16:31:34.678Z,46.01
2022-10-22T16:34:01.378Z,46.54
2022-10-22T16:36:28.053Z,46.34
2022-10-22T16:38:56.437Z,46.26
2022-10-22T16:41:24.766Z,46.41
2022-10-22T16:43:55.010Z,46.20
2022-10-22T16:46:22.824Z,46.96
2022-10-22T16:48:51.823Z,46.92
2022-10-22T16:51:21.338Z,46.41
2022-10-22T16:53:47.939Z,47.08
2022-10-22T16:56:16.581Z,46.64
2022-10-22T16:58:49.125Z,47.08
2022-10-22T17:01:18.077Z,47.16
2022-10-22T17:03:45.668Z,47.02
2022-10-22T17:06:12.537Z,47.12
2022-10-22T17:08:41.109Z,47.01
2022-10-22T17:11:09.011Z,46.84
2022-10-22T17:13:36.064Z,47.21
2022-10-22T17:16:07.434Z,47.32
2022-10-22T17:18:39.429Z,47.05
2022-10-22T17:21:08.169Z,46.92
2022-10-22T17:23:34.773Z,47.53
2022-10-22T17:26:04.527Z,47.22
2022-10-22T17:28:31.081Z,47.29
2022-10-22T17:31:04.673Z,47.48
2022-10-22T17:33:31.558Z,47.23
2022-10-22T17:35:58.632Z,46.83
2022-10-22T17:38:25.280Z,47.18
2022-10-22T17:40:52.221Z,47.12
2022-10-22T17:43:18.813Z,47.29
2022-10-22T17:45:45.644Z,47.17
2022-10-22T17:48:12.493Z,46.78
2022-10-22T17:50:46.893Z,47.05
2022-10-22T17:53:16.318Z,47.03
2022-10-22T17:55:42.875Z,47.40
2022-10-22T17:58:09.445Z,47.25
2022-10-22T18:00:36.321Z,47.21
2022-10-22T18:03:02.872Z,47.24
2022-10-22T18:05:29.512Z,47.22
2022-10-22T18:07:56.912Z,47.55
2022-10-22T18:10:24.021Z,46.88
2022-10-22T18:12:50.691Z,47.53
2022-10-22T18:15:17.850Z,47.15
2022-10-22T18:17:46.958Z,47.37
2022-10-22T18:20:13.625Z,47.39
2022-10-22T18:22:42.198Z,46.99
2022-10-22T18:25:09.687Z,47.56
2022-10-22T18:27:37.154Z,47.80
2022-10-22T18:30:04.123Z,47.11
2022-10-22T18:32:32.929Z,47.72
2022-10-22T18:34:59.991Z,47.69
2022-10-22T18:37:26.670Z,47.73
2022-10-22T18:39:53.275Z,47.06
2022-10-22T18:42:19.864Z,47.60
2022-10-22T18:44:46.568Z,47.12
2022-10-22T18:47:13.142Z,47.87
2022-10-22T18:49:39.939Z,47.80
2022-10-22T18:52:06.521Z,47.66
2022-10-22T18:54:33.087Z,47.39
2022-10-22T18:57:02.905Z,47.81
2022-10-22T18:59:30.337Z,47.47
2022-10-22T19:02:00.549Z,47.81
2022-10-22T19:04:33.547Z,47.26
2022-10-22T19:07:00.211Z,47.63
2022-10-22T19:09:26.923Z,47.91
2022-10-22T19:11:53.616Z,47.93
2022-10-22T19:14:22.085Z,47.14
2022-10-22T19:16:49.542Z,47.74
2022-10-22T19:19:19.284Z,47.54
2022-10-22T19:21:46.025Z,47.90
2022-10-22T19:24:15.540Z,47.20
2022-10-22T19:26:42.432Z,47.67
2022-10-22T19:29:10.999Z,47.44
2022-10-22T19:31:38.164Z,47.54
2022-10-22T19:34:05.182Z,47.81
2022-10-22T19:36:32.680Z,47.81
2022-10-22T19:38:59.806Z,47.75
2022-10-22T19:41:28.895Z,47.32
2022-10-22T19:43:56.683Z,47.45
2022-10-22T19:46:25.707Z,47.90
2022-10-22T19:48:52.812Z,47.29
2022-10-22T19:51:22.547Z,47.39
2022-10-22T19:53:49.907Z,47.68
2022-10-22T19:56:19.721Z,47.48
2022-10-22T19:58:47.424Z,48.08
2022-10-22T20:01:16.980Z,47.51
2022-10-22T20:03:44.466Z,48.09
2022-10-22T20:06:13.890Z,47.84
2022-10-22T20:08:40.757Z,47.49
2022-10-22T20:11:13.323Z,48.04
2022-10-22T20:16:14.469Z,48.22
2022-10-22T20:18:41.077Z,47.90
2022-10-22T20:21:11.954Z,47.55
2022-10-22T20:23:38.507Z,47.51
2022-10-22T20:26:05.579Z,48.07
2022-10-22T20:28:32.555Z,47.52
2022-10-22T20:30:59.161Z,48.04
2022-10-22T20:33:25.751Z,48.25
2022-10-22T20:36:03.140Z,48.29
2022-10-22T20:38:29.999Z,47.81
2022-10-22T20:41:07.614Z,47.87
2022-10-22T20:43:34.443Z,47.70
2022-10-22T20:46:01.525Z,47.76
2022-10-22T20:48:31.398Z,48.28
2022-10-22T20:50:59.830Z,47.37
2022-10-22T20:53:27.323Z,47.83
2022-10-22T20:55:57.769Z,47.61
2022-10-22T20:58:26.855Z,48.01
2022-10-22T21:00:55.197Z,47.67
2022-10-22T21:03:22.068Z,47.68
2022-10-22T21:05:48.853Z,47.98
2022-10-22T21:08:17.280Z,47.87
2022-10-22T21:10:46.417Z,47.86
2022-10-22T21:13:13.978Z,47.88
2022-10-22T21:15:40.992Z,47.97
2022-10-22T21:18:08.310Z,47.96
2022-10-22T21:20:34.870Z,48.31
2022-10-22T21:23:01.437Z,47.66
2022-10-22T21:25:28.105Z,48.23
2022-10-22T21:27:54.710Z,47.46
2022-10-22T21:30:21.294Z,47.96
2022-10-22T21:32:47.859Z,47.65
2022-10-22T21:35:14.535Z,47.98
2022-10-22T21:37:41.407Z,47.52
2022-10-22T21:40:08.994Z,48.33
2022-10-22T21:42:35.536Z,47.96
2022-10-22T21:45:02.139Z,47.54
2022-10-22T21:47:28.830Z,48.10
2022-10-22T21:49:55.526Z,47.98
2022-10-22T21:52:22.167Z,47.65
2022-10-22T21:54:48.766Z,47.62
2022-10-22T21:57:15.337Z,47.95
2022-10-22T21:59:41.879Z,47.83
2022-10-22T22:02:08.545Z,47.66
2022-10-22T22:04:35.134Z,47.66
2022-10-22T22:07:01.756Z,48.39
2022-10-22T22:09:28.408Z,48.21
2022-10-22T22:11:54.971Z,47.84
2022-10-22T22:14:21.525Z,47.95
2022-10-22T22:16:48.084Z,47.56
2022-10-22T22:19:14.652Z,47.65
2022-10-22T22:21:41.384Z,47.42
2022-10-22T22:24:09.596Z,48.01
2022-10-22T22:26:36.275Z,47.80
2022-10-22T22:29:03.091Z,47.71
2022-10-22T22:31:34.850Z,47.84
2022-10-22T22:34:10.871Z,47.71
2022-10-22T22:36:40.086Z,47.74
2022-10-22T22:39:09.347Z,47.61
2022-10-22T22:41:35.897Z,47.91
2022-10-22T22:44:02.605Z,48.13
2022-10-22T22:46:29.279Z,47.66
2022-10-22T22:48:55.954Z,48.26
2022-10-22T22:51:22.994Z,47.71
2022-10-22T22:53:49.567Z,48.03
2022-10-22T22:56:22.479Z,48.25
2022-10-22T22:58:49.668Z,48.30
2022-10-22T23:01:19.674Z,48.24
2022-10-22T23:03:48.984Z,48.05
2022-10-22T23:06:16.148Z,48.08
2022-10-22T23:08:42.900Z,48.40
2022-10-22T23:11:13.483Z,48.14
2022-10-22T23:13:41.544Z,47.82
2022-10-22T23:16:16.911Z,48.42
2022-10-22T23:18:45.469Z,47.79
2022-10-22T23:21:24.413Z,48.41
2022-10-22T23:23:54.524Z,48.37
2022-10-22T23:26:33.365Z,48.15
2022-10-22T23:29:05.686Z,48.12
2022-10-22T23:31:32.359Z,48.13
2022-10-22T23:33:59.020Z,48.07
2022-10-22T23:36:25.717Z,48.18
2022-10-22T23:38:52.339Z,48.13
2022-10-22T23:41:18.883Z,48.67
2022-10-22T23:43:45.448Z,48.42
2022-10-22T23:46:13.624Z,48.09
2022-10-22T23:48:40.677Z,48.64
2022-10-22T23:51:15.703Z,48.26
2022-10-22T23:53:43.959Z,48.50
2022-10-22T23:56:15.421Z,48.11
2022-10-22T23:58:42.712Z,48.25
