createdAt,value
2022-10-31T00:01:13.656Z,9.76
2022-10-31T00:03:40.080Z,9.61
2022-10-31T00:06:06.683Z,9.46
2022-10-31T00:08:33.202Z,9.37
2022-10-31T00:10:59.684Z,9.35
2022-10-31T00:13:26.160Z,9.39
2022-10-31T00:15:52.633Z,9.42
2022-10-31T00:18:19.163Z,9.44
2022-10-31T00:20:45.679Z,9.50
2022-10-31T00:23:12.566Z,9.47
2022-10-31T00:25:40.363Z,9.50
2022-10-31T00:28:08.475Z,9.49
2022-10-31T00:30:35.256Z,9.43
2022-10-31T00:33:04.389Z,9.39
2022-10-31T00:35:31.945Z,9.37
2022-10-31T00:37:58.441Z,9.36
2022-10-31T00:40:24.984Z,9.36
2022-10-31T00:42:52.018Z,9.36
2022-10-31T00:45:18.752Z,9.41
2022-10-31T00:47:45.188Z,9.35
2022-10-31T00:50:11.707Z,9.42
2022-10-31T00:52:38.493Z,9.48
2022-10-31T00:55:05.243Z,9.48
2022-10-31T00:57:31.835Z,9.45
2022-10-31T00:59:58.304Z,9.52
2022-10-31T01:02:24.898Z,9.45
2022-10-31T01:04:51.475Z,9.54
2022-10-31T01:07:17.939Z,9.64
2022-10-31T01:09:45.096Z,9.76
2022-10-31T01:12:11.598Z,9.67
2022-10-31T01:14:43.982Z,9.78
2022-10-31T01:17:10.416Z,9.84
2022-10-31T01:19:36.863Z,9.79
2022-10-31T01:22:03.356Z,9.81
2022-10-31T01:24:29.851Z,9.80
2022-10-31T01:26:56.388Z,9.76
2022-10-31T01:29:22.871Z,9.69
2022-10-31T01:31:49.625Z,9.66
2022-10-31T01:34:17.788Z,9.54
2022-10-31T01:36:52.005Z,9.60
2022-10-31T01:39:20.155Z,9.62
2022-10-31T01:41:51.857Z,9.61
2022-10-31T01:44:18.276Z,9.66
2022-10-31T01:46:54.973Z,9.71
2022-10-31T01:49:33.664Z,9.83
2022-10-31T01:52:07.133Z,9.96
2022-10-31T01:54:42.154Z,9.87
2022-10-31T01:57:12.361Z,9.90
2022-10-31T01:59:43.636Z,9.91
2022-10-31T02:02:11.304Z,10.04
2022-10-31T02:04:38.244Z,10.11
2022-10-31T02:07:15.504Z,10.25
2022-10-31T02:09:44.240Z,10.23
2022-10-31T02:12:11.739Z,10.20
2022-10-31T02:14:39.839Z,10.15
2022-10-31T02:17:06.365Z,9.82
2022-10-31T02:19:52.556Z,9.71
2022-10-31T02:22:26.622Z,9.75
2022-10-31T02:25:11.768Z,9.68
2022-10-31T02:28:02.262Z,9.67
2022-10-31T02:30:41.997Z,9.69
2022-10-31T02:33:28.280Z,9.62
2022-10-31T02:36:03.847Z,9.61
2022-10-31T02:38:58.119Z,9.63
2022-10-31T02:41:50.621Z,9.71
2022-10-31T02:44:46.043Z,9.67
2022-10-31T02:47:18.807Z,9.58
2022-10-31T02:49:54.897Z,9.65
2022-10-31T02:52:24.828Z,9.63
2022-10-31T02:54:52.972Z,9.45
2022-10-31T02:57:34.526Z,9.19
2022-10-31T03:00:10.577Z,9.15
2022-10-31T03:02:40.117Z,9.03
2022-10-31T03:05:06.759Z,9.02
2022-10-31T03:07:56.035Z,9.15
2022-10-31T03:10:33.949Z,9.27
2022-10-31T03:13:25.384Z,9.35
2022-10-31T03:16:09.892Z,9.49
2022-10-31T03:18:58.281Z,9.52
2022-10-31T03:21:49.653Z,9.63
2022-10-31T03:24:16.831Z,9.75
2022-10-31T03:26:49.375Z,9.82
2022-10-31T03:29:19.652Z,9.77
2022-10-31T03:31:54.587Z,9.71
2022-10-31T03:34:22.042Z,9.55
2022-10-31T03:36:52.964Z,9.48
2022-10-31T03:39:23.135Z,9.33
2022-10-31T03:42:03.168Z,9.22
2022-10-31T03:44:31.897Z,9.16
2022-10-31T03:47:04.284Z,9.07
2022-10-31T03:49:32.692Z,9.01
2022-10-31T03:52:06.759Z,8.92
2022-10-31T03:54:44.554Z,8.89
2022-10-31T03:57:17.919Z,8.80
2022-10-31T04:00:17.581Z,8.67
2022-10-31T04:02:54.667Z,8.65
2022-10-31T04:05:22.324Z,8.55
2022-10-31T04:07:54.550Z,8.48
2022-10-31T04:10:22.095Z,8.43
2022-10-31T04:12:55.737Z,8.33
2022-10-31T04:15:27.984Z,8.30
2022-10-31T04:17:58.268Z,8.36
2022-10-31T04:20:36.802Z,8.30
2022-10-31T04:23:04.725Z,8.25
2022-10-31T04:25:31.747Z,8.24
2022-10-31T04:27:59.858Z,8.22
2022-10-31T04:30:26.600Z,8.28
2022-10-31T04:32:54.244Z,8.38
2022-10-31T04:35:21.516Z,8.39
2022-10-31T04:37:47.973Z,8.25
2022-10-31T04:40:14.554Z,8.20
2022-10-31T04:43:13.131Z,8.26
2022-10-31T04:45:42.571Z,8.29
2022-10-31T04:48:09.439Z,8.30
2022-10-31T04:50:37.084Z,8.34
2022-10-31T04:53:03.639Z,8.33
2022-10-31T04:55:37.264Z,8.37
2022-10-31T04:58:22.337Z,8.27
2022-10-31T05:00:52.912Z,8.25
2022-10-31T05:03:19.509Z,8.16
2022-10-31T05:05:47.299Z,8.15
2022-10-31T05:08:14.709Z,8.18
2022-10-31T05:10:41.224Z,8.21
2022-10-31T05:13:08.088Z,8.24
2022-10-31T05:15:43.498Z,8.24
2022-10-31T05:18:28.372Z,8.24
2022-10-31T05:21:13.464Z,8.19
2022-10-31T05:23:50.432Z,8.32
2022-10-31T05:26:17.739Z,8.48
2022-10-31T05:28:45.197Z,8.59
2022-10-31T05:31:11.687Z,8.63
2022-10-31T05:33:38.166Z,8.67
2022-10-31T05:36:23.165Z,8.76
2022-10-31T05:39:00.818Z,8.84
2022-10-31T05:41:41.393Z,8.85
2022-10-31T05:44:20.841Z,8.80
2022-10-31T05:47:01.412Z,8.71
2022-10-31T05:49:46.293Z,8.67
2022-10-31T05:52:36.270Z,8.48
2022-10-31T05:55:11.469Z,8.37
2022-10-31T05:57:43.039Z,8.28
2022-10-31T06:00:10.071Z,8.17
2022-10-31T06:02:47.919Z,8.25
2022-10-31T06:05:41.581Z,8.32
2022-10-31T06:08:08.217Z,8.37
2022-10-31T06:10:35.961Z,8.36
2022-10-31T06:13:02.492Z,8.39
2022-10-31T06:15:34.931Z,8.48
2022-10-31T06:18:03.948Z,8.51
2022-10-31T06:20:34.827Z,8.62
2022-10-31T06:23:05.940Z,8.73
2022-10-31T06:25:34.916Z,8.80
2022-10-31T06:28:01.531Z,8.68
2022-10-31T06:30:36.919Z,8.62
2022-10-31T06:33:05.271Z,8.53
2022-10-31T06:35:34.262Z,8.44
2022-10-31T06:38:01.205Z,8.42
2022-10-31T06:40:38.988Z,8.37
2022-10-31T06:43:17.208Z,8.37
2022-10-31T06:45:44.199Z,8.30
2022-10-31T06:48:22.782Z,8.37
2022-10-31T06:51:10.171Z,8.43
2022-10-31T06:53:37.543Z,8.50
2022-10-31T06:56:05.966Z,8.55
2022-10-31T06:58:37.503Z,8.59
2022-10-31T07:01:06.109Z,8.62
2022-10-31T07:03:33.253Z,8.70
2022-10-31T07:05:59.731Z,8.71
2022-10-31T07:08:26.744Z,8.76
2022-10-31T07:10:55.520Z,8.78
2022-10-31T07:13:26.410Z,8.94
2022-10-31T07:16:03.802Z,9.09
2022-10-31T07:18:33.800Z,9.19
2022-10-31T07:21:00.420Z,9.32
2022-10-31T07:23:27.044Z,9.32
2022-10-31T07:26:13.500Z,9.37
2022-10-31T07:28:46.396Z,9.42
2022-10-31T07:31:13.643Z,9.46
2022-10-31T07:33:40.584Z,9.57
2022-10-31T07:36:25.651Z,9.66
2022-10-31T07:38:54.275Z,9.80
2022-10-31T07:41:22.376Z,9.93
2022-10-31T07:43:49.094Z,9.95
2022-10-31T07:46:34.556Z,10.01
2022-10-31T07:49:19.660Z,10.12
2022-10-31T07:52:06.063Z,10.16
2022-10-31T07:55:02.035Z,10.22
2022-10-31T07:57:33.536Z,10.28
2022-10-31T08:00:01.371Z,10.35
2022-10-31T08:02:28.974Z,10.45
2022-10-31T08:05:21.649Z,10.53
2022-10-31T08:08:06.982Z,10.63
2022-10-31T08:10:34.732Z,10.72
2022-10-31T08:13:02.267Z,10.84
2022-10-31T08:15:30.247Z,10.95
2022-10-31T08:17:57.191Z,11.09
2022-10-31T08:20:23.971Z,11.23
2022-10-31T08:22:59.563Z,11.36
2022-10-31T08:25:30.946Z,11.44
2022-10-31T08:28:01.889Z,11.55
2022-10-31T08:30:34.186Z,11.65
2022-10-31T08:33:19.645Z,11.73
2022-10-31T08:36:09.180Z,11.77
2022-10-31T08:38:49.290Z,11.85
2022-10-31T08:41:17.001Z,11.94
2022-10-31T08:43:43.580Z,12.03
2022-10-31T08:46:10.915Z,12.19
2022-10-31T08:48:39.448Z,12.30
2022-10-31T08:51:06.108Z,12.44
2022-10-31T08:53:32.860Z,12.56
2022-10-31T08:56:28.955Z,12.75
2022-10-31T08:58:55.472Z,12.85
2022-10-31T09:01:31.813Z,12.95
2022-10-31T09:03:58.361Z,13.01
2022-10-31T09:06:25.886Z,13.09
2022-10-31T09:08:53.741Z,13.17
2022-10-31T09:11:21.960Z,13.24
2022-10-31T09:14:07.011Z,13.34
2022-10-31T09:16:39.328Z,13.45
2022-10-31T09:19:11.510Z,13.57
2022-10-31T09:21:38.292Z,13.71
2022-10-31T09:24:05.349Z,13.84
2022-10-31T09:26:32.000Z,13.98
2022-10-31T09:29:27.446Z,14.17
2022-10-31T09:31:58.303Z,14.32
2022-10-31T09:34:39.801Z,14.43
2022-10-31T09:37:10.880Z,14.48
2022-10-31T09:39:37.507Z,14.56
2022-10-31T09:42:24.956Z,14.57
2022-10-31T09:44:54.474Z,14.62
2022-10-31T09:47:39.108Z,14.69
2022-10-31T09:50:52.124Z,14.75
2022-10-31T09:53:51.209Z,14.89
2022-10-31T09:56:23.762Z,14.92
2022-10-31T09:58:56.297Z,15.08
2022-10-31T10:01:28.896Z,15.05
2022-10-31T10:04:02.101Z,15.20
2022-10-31T10:06:52.859Z,15.26
2022-10-31T10:09:51.219Z,15.39
2022-10-31T10:12:51.465Z,15.45
2022-10-31T10:15:36.370Z,15.39
2022-10-31T10:18:12.947Z,15.44
2022-10-31T10:20:59.758Z,15.51
2022-10-31T10:23:51.160Z,15.62
2022-10-31T10:26:20.527Z,15.71
2022-10-31T10:28:53.140Z,15.88
2022-10-31T10:31:28.376Z,15.91
2022-10-31T10:34:17.669Z,15.94
2022-10-31T10:36:49.965Z,16.02
2022-10-31T10:39:23.632Z,16.16
2022-10-31T10:42:10.184Z,16.16
2022-10-31T10:45:02.533Z,16.12
2022-10-31T10:47:41.572Z,16.15
2022-10-31T10:50:20.925Z,16.33
2022-10-31T10:52:53.827Z,16.43
2022-10-31T10:55:46.499Z,16.52
2022-10-31T10:58:13.150Z,16.61
2022-10-31T11:00:42.457Z,16.41
2022-10-31T11:03:10.435Z,16.46
2022-10-31T11:05:52.857Z,16.52
2022-10-31T11:08:36.819Z,16.37
2022-10-31T11:11:31.381Z,16.42
2022-10-31T11:14:12.513Z,16.49
2022-10-31T11:16:46.705Z,16.61
2022-10-31T11:19:13.096Z,16.67
2022-10-31T11:21:39.646Z,16.66
2022-10-31T11:24:12.060Z,16.70
2022-10-31T11:26:40.374Z,16.70
2022-10-31T11:29:14.244Z,16.81
2022-10-31T11:31:41.192Z,16.95
2022-10-31T11:34:28.870Z,16.95
2022-10-31T11:36:59.557Z,16.99
2022-10-31T11:39:25.972Z,17.10
2022-10-31T11:41:55.021Z,16.94
2022-10-31T11:44:28.384Z,16.55
2022-10-31T11:47:01.048Z,16.40
2022-10-31T11:49:30.188Z,16.55
2022-10-31T11:52:00.135Z,16.57
2022-10-31T11:54:30.493Z,16.56
2022-10-31T11:56:56.982Z,16.42
2022-10-31T11:59:26.230Z,16.29
2022-10-31T12:01:54.591Z,16.34
2022-10-31T12:04:28.819Z,16.44
2022-10-31T12:06:55.805Z,16.63
2022-10-31T12:09:26.620Z,16.67
2022-10-31T12:12:34.697Z,16.52
2022-10-31T12:15:45.940Z,16.45
2022-10-31T12:18:30.506Z,16.49
2022-10-31T12:21:16.977Z,16.53
2022-10-31T12:23:59.059Z,16.73
2022-10-31T12:26:35.098Z,16.82
2022-10-31T12:29:43.396Z,16.90
2022-10-31T12:32:18.636Z,16.95
2022-10-31T12:34:57.232Z,17.00
2022-10-31T12:37:51.316Z,16.94
2022-10-31T12:40:45.154Z,17.01
2022-10-31T12:43:37.922Z,16.94
2022-10-31T12:46:14.043Z,16.92
2022-10-31T12:48:57.467Z,16.97
2022-10-31T12:51:49.499Z,16.98
2022-10-31T12:54:21.735Z,16.88
2022-10-31T12:57:17.448Z,16.83
2022-10-31T12:59:52.753Z,16.84
2022-10-31T13:02:36.011Z,16.60
2022-10-31T13:05:18.837Z,16.57
2022-10-31T13:07:53.679Z,16.62
2022-10-31T13:10:32.789Z,16.59
2022-10-31T13:13:07.889Z,16.47
2022-10-31T13:15:46.780Z,16.30
2022-10-31T13:18:23.963Z,16.30
2022-10-31T13:20:55.538Z,16.46
2022-10-31T13:23:49.813Z,16.58
2022-10-31T13:26:21.941Z,16.62
2022-10-31T13:29:03.815Z,16.67
2022-10-31T13:31:30.452Z,16.95
2022-10-31T13:34:00.827Z,17.23
2022-10-31T13:36:37.989Z,17.47
2022-10-31T13:39:15.296Z,17.69
2022-10-31T13:41:51.483Z,17.70
2022-10-31T13:44:26.675Z,17.62
2022-10-31T13:46:55.548Z,17.68
2022-10-31T13:49:31.151Z,17.69
2022-10-31T13:52:09.800Z,17.75
2022-10-31T13:54:38.672Z,17.61
2022-10-31T13:57:33.956Z,17.62
2022-10-31T14:00:24.789Z,17.57
2022-10-31T14:02:55.309Z,17.52
2022-10-31T14:05:28.962Z,17.48
2022-10-31T14:07:58.754Z,17.42
2022-10-31T14:10:33.274Z,17.26
2022-10-31T14:13:32.450Z,17.31
2022-10-31T14:16:05.945Z,17.31
2022-10-31T14:18:38.525Z,17.37
2022-10-31T14:21:23.513Z,17.46
2022-10-31T14:23:52.483Z,17.34
2022-10-31T14:26:27.198Z,17.19
2022-10-31T14:28:56.336Z,17.29
2022-10-31T14:31:36.716Z,17.49
2022-10-31T14:34:21.236Z,17.91
2022-10-31T14:37:13.519Z,17.90
2022-10-31T14:39:52.732Z,17.95
2022-10-31T14:42:46.558Z,18.03
2022-10-31T14:45:36.696Z,18.62
2022-10-31T14:48:25.935Z,18.62
2022-10-31T14:50:58.480Z,18.18
2022-10-31T14:53:30.323Z,17.88
2022-10-31T14:56:01.404Z,17.58
2022-10-31T14:58:44.086Z,17.55
2022-10-31T15:01:38.002Z,17.48
2022-10-31T15:04:26.385Z,17.39
2022-10-31T15:07:01.626Z,17.27
2022-10-31T15:09:33.872Z,17.16
2022-10-31T15:12:01.687Z,16.61
2022-10-31T15:14:32.275Z,16.48
2022-10-31T15:17:01.951Z,16.47
2022-10-31T15:19:31.152Z,16.13
2022-10-31T15:21:58.883Z,15.80
2022-10-31T15:24:33.047Z,15.72
2022-10-31T15:27:04.853Z,15.68
2022-10-31T15:29:32.513Z,15.52
2022-10-31T15:32:02.224Z,15.50
2022-10-31T15:34:40.863Z,15.10
2022-10-31T15:37:12.814Z,14.59
2022-10-31T15:39:40.318Z,14.49
2022-10-31T15:42:26.592Z,14.57
2022-10-31T15:45:00.795Z,14.66
2022-10-31T15:47:30.592Z,14.52
2022-10-31T15:49:59.485Z,14.42
2022-10-31T15:52:45.299Z,14.48
2022-10-31T15:55:23.781Z,14.18
2022-10-31T15:57:53.680Z,13.78
2022-10-31T16:00:29.711Z,13.62
2022-10-31T16:03:14.391Z,13.61
2022-10-31T16:05:50.122Z,13.42
2022-10-31T16:08:31.903Z,13.42
2022-10-31T16:11:07.415Z,13.43
2022-10-31T16:13:38.960Z,13.44
2022-10-31T16:16:33.963Z,13.35
2022-10-31T16:19:01.728Z,12.99
2022-10-31T16:21:39.224Z,12.89
2022-10-31T16:24:17.319Z,12.68
2022-10-31T16:26:49.272Z,12.36
2022-10-31T16:29:46.440Z,12.28
2022-10-31T16:32:34.432Z,12.27
2022-10-31T16:35:12.777Z,12.00
2022-10-31T16:37:40.484Z,11.74
2022-10-31T16:40:07.612Z,11.66
2022-10-31T16:42:34.110Z,11.81
2022-10-31T16:45:00.852Z,11.79
2022-10-31T16:47:28.614Z,11.50
2022-10-31T16:49:55.368Z,11.45
2022-10-31T16:52:21.854Z,11.49
2022-10-31T16:54:48.495Z,11.58
2022-10-31T16:57:22.684Z,11.35
2022-10-31T16:59:54.575Z,11.42
2022-10-31T17:02:21.674Z,11.51
2022-10-31T17:04:50.825Z,11.60
2022-10-31T17:07:20.336Z,11.78
2022-10-31T17:09:46.856Z,11.80
2022-10-31T17:12:22.955Z,12.02
2022-10-31T17:14:51.571Z,12.31
2022-10-31T17:17:18.140Z,12.34
2022-10-31T17:19:44.593Z,12.30
2022-10-31T17:22:13.156Z,12.27
2022-10-31T17:24:39.617Z,12.26
2022-10-31T17:27:06.528Z,12.20
2022-10-31T17:29:33.155Z,12.03
2022-10-31T17:32:00.349Z,12.10
2022-10-31T17:34:26.836Z,12.09
2022-10-31T17:36:53.625Z,11.91
2022-10-31T17:39:20.724Z,11.81
2022-10-31T17:41:51.115Z,11.70
2022-10-31T17:44:17.833Z,11.52
2022-10-31T17:46:44.668Z,11.54
2022-10-31T17:49:12.232Z,11.54
2022-10-31T17:51:38.683Z,11.53
2022-10-31T17:54:06.897Z,11.30
2022-10-31T17:56:33.420Z,11.18
2022-10-31T17:58:59.914Z,11.25
2022-10-31T18:01:26.481Z,11.22
2022-10-31T18:03:52.991Z,11.21
2022-10-31T18:06:20.024Z,11.15
2022-10-31T18:08:46.511Z,11.17
2022-10-31T18:11:19.365Z,11.22
2022-10-31T18:13:45.811Z,11.30
2022-10-31T18:16:15.408Z,11.32
2022-10-31T18:18:42.260Z,11.26
2022-10-31T18:21:08.807Z,10.98
2022-10-31T18:23:35.629Z,10.82
2022-10-31T18:26:02.308Z,10.71
2022-10-31T18:28:28.817Z,10.84
2022-10-31T18:30:58.592Z,10.98
2022-10-31T18:33:25.042Z,11.04
2022-10-31T18:35:51.526Z,10.86
2022-10-31T18:38:17.991Z,10.75
2022-10-31T18:40:44.471Z,10.80
2022-10-31T18:43:11.121Z,11.02
2022-10-31T18:45:46.888Z,11.13
2022-10-31T18:48:16.335Z,11.23
2022-10-31T18:50:43.576Z,11.28
2022-10-31T18:53:10.349Z,11.45
2022-10-31T18:55:45.362Z,11.65
2022-10-31T18:58:15.698Z,11.84
2022-10-31T19:00:42.436Z,12.09
2022-10-31T19:03:09.081Z,12.50
2022-10-31T19:05:35.535Z,12.87
2022-10-31T19:08:02.011Z,12.84
2022-10-31T19:10:28.489Z,12.84
2022-10-31T19:12:54.974Z,12.78
2022-10-31T19:15:21.679Z,12.70
2022-10-31T19:17:48.218Z,12.69
2022-10-31T19:20:14.728Z,12.71
2022-10-31T19:22:41.158Z,12.83
2022-10-31T19:25:10.660Z,12.72
2022-10-31T19:27:37.890Z,12.69
2022-10-31T19:30:05.669Z,12.85
2022-10-31T19:32:32.160Z,12.60
2022-10-31T19:34:58.771Z,12.67
2022-10-31T19:37:25.250Z,12.58
2022-10-31T19:39:51.741Z,12.11
2022-10-31T19:42:18.324Z,12.02
2022-10-31T19:44:44.820Z,12.18
2022-10-31T19:47:11.362Z,12.22
2022-10-31T19:49:38.027Z,12.10
2022-10-31T19:52:04.719Z,11.61
2022-10-31T19:54:32.031Z,11.36
2022-10-31T19:56:58.612Z,11.36
2022-10-31T19:59:26.125Z,11.47
2022-10-31T20:01:52.646Z,11.52
2022-10-31T20:04:19.170Z,11.51
2022-10-31T20:06:45.727Z,11.38
2022-10-31T20:09:13.830Z,11.26
2022-10-31T20:11:41.793Z,11.14
2022-10-31T20:14:10.667Z,11.23
2022-10-31T20:16:37.365Z,11.21
2022-10-31T20:19:04.255Z,11.30
2022-10-31T20:21:32.038Z,11.19
2022-10-31T20:24:01.049Z,11.35
2022-10-31T20:26:28.604Z,11.36
2022-10-31T20:28:56.763Z,11.41
2022-10-31T20:31:26.852Z,11.51
2022-10-31T20:33:54.184Z,11.47
2022-10-31T20:36:23.372Z,11.16
2022-10-31T20:38:51.360Z,11.40
2022-10-31T20:41:18.043Z,11.36
2022-10-31T20:43:44.810Z,11.30
2022-10-31T20:46:12.955Z,11.44
2022-10-31T20:48:39.688Z,11.19
2022-10-31T20:51:09.906Z,11.26
2022-10-31T20:53:36.560Z,11.18
2022-10-31T20:56:11.371Z,11.07
2022-10-31T20:58:39.559Z,10.99
2022-10-31T21:01:12.268Z,11.04
2022-10-31T21:03:38.869Z,10.81
2022-10-31T21:06:05.550Z,10.70
2022-10-31T21:08:33.226Z,10.62
2022-10-31T21:11:00.576Z,10.53
2022-10-31T21:13:28.476Z,10.63
2022-10-31T21:16:02.807Z,10.72
2022-10-31T21:18:29.504Z,10.45
2022-10-31T21:20:55.923Z,10.32
2022-10-31T21:23:22.703Z,10.37
2022-10-31T21:25:49.832Z,10.22
2022-10-31T21:28:16.345Z,10.18
2022-10-31T21:30:48.173Z,10.14
2022-10-31T21:33:14.729Z,10.16
2022-10-31T21:35:41.185Z,10.21
2022-10-31T21:38:07.608Z,10.23
2022-10-31T21:40:34.255Z,9.95
2022-10-31T21:43:01.051Z,10.07
2022-10-31T21:45:27.680Z,10.07
2022-10-31T21:47:54.115Z,10.04
2022-10-31T21:50:20.686Z,10.01
2022-10-31T21:52:47.122Z,10.02
2022-10-31T21:55:13.579Z,10.11
2022-10-31T21:57:40.039Z,10.27
2022-10-31T22:00:08.885Z,10.31
2022-10-31T22:02:36.841Z,10.30
2022-10-31T22:05:04.072Z,10.04
2022-10-31T22:07:32.022Z,9.89
2022-10-31T22:09:58.479Z,9.94
2022-10-31T22:12:24.930Z,10.17
2022-10-31T22:14:51.359Z,10.23
2022-10-31T22:17:17.812Z,10.38
2022-10-31T22:19:44.299Z,10.44
2022-10-31T22:22:12.155Z,10.54
2022-10-31T22:24:38.627Z,10.61
2022-10-31T22:27:05.068Z,10.62
2022-10-31T22:29:31.531Z,10.21
2022-10-31T22:31:59.616Z,10.00
2022-10-31T22:34:27.075Z,10.07
2022-10-31T22:36:55.283Z,10.10
2022-10-31T22:39:21.786Z,10.24
2022-10-31T22:41:48.385Z,10.40
2022-10-31T22:44:14.809Z,10.56
2022-10-31T22:46:41.260Z,10.35
2022-10-31T22:49:11.624Z,10.19
2022-10-31T22:51:40.417Z,10.09
2022-10-31T22:54:15.801Z,10.13
2022-10-31T22:56:43.011Z,10.24
2022-10-31T22:59:12.516Z,10.33
2022-10-31T23:01:39.158Z,10.38
2022-10-31T23:04:05.909Z,10.43
2022-10-31T23:06:33.383Z,10.47
2022-10-31T23:09:01.327Z,10.56
2022-10-31T23:11:30.460Z,10.48
2022-10-31T23:14:09.419Z,10.57
2022-10-31T23:16:40.172Z,10.65
2022-10-31T23:19:08.333Z,10.67
2022-10-31T23:21:55.720Z,10.56
2022-10-31T23:24:33.052Z,10.51
2022-10-31T23:27:10.510Z,10.60
2022-10-31T23:29:47.494Z,10.72
2022-10-31T23:32:20.675Z,10.82
2022-10-31T23:34:49.319Z,10.85
2022-10-31T23:37:17.528Z,10.93
2022-10-31T23:39:44.089Z,10.96
2022-10-31T23:42:10.556Z,11.00
2022-10-31T23:44:37.071Z,11.03
2022-10-31T23:47:04.719Z,11.04
2022-10-31T23:49:31.195Z,11.00
2022-10-31T23:51:57.998Z,10.99
2022-10-31T23:54:25.731Z,10.99
2022-10-31T23:56:52.629Z,11.05
2022-10-31T23:59:19.354Z,11.10
