createdAt,value
2022-10-04T00:01:55.646Z,102482.25
2022-10-04T00:04:30.744Z,102479.59
2022-10-04T00:07:04.253Z,102443.75
2022-10-04T00:09:42.635Z,102474.00
2022-10-04T00:12:23.071Z,102442.75
2022-10-04T00:14:52.592Z,102476.72
2022-10-04T00:17:27.259Z,102460.44
2022-10-04T00:19:57.449Z,102432.03
2022-10-04T00:22:28.835Z,102451.75
2022-10-04T00:25:21.334Z,102434.72
2022-10-04T00:28:32.284Z,102469.50
2022-10-04T00:31:26.300Z,102449.72
2022-10-04T00:33:58.626Z,102454.03
2022-10-04T00:37:04.905Z,102457.94
2022-10-04T00:40:00.916Z,102457.94
2022-10-04T00:42:56.827Z,102457.63
2022-10-04T00:45:35.449Z,102454.63
2022-10-04T00:48:31.612Z,102446.97
2022-10-04T00:51:09.048Z,102413.47
2022-10-04T00:53:59.923Z,102427.75
2022-10-04T00:56:38.371Z,102449.31
2022-10-04T00:59:28.801Z,102408.28
2022-10-04T01:02:03.887Z,102446.75
2022-10-04T01:04:43.321Z,102437.28
2022-10-04T01:07:14.822Z,102451.00
2022-10-04T01:09:53.500Z,102440.53
2022-10-04T01:12:38.752Z,102453.78
2022-10-04T01:15:12.123Z,102449.09
2022-10-04T01:17:40.403Z,102450.69
2022-10-04T01:20:35.181Z,102446.53
2022-10-04T01:23:05.425Z,102442.06
2022-10-04T01:25:51.245Z,102398.94
2022-10-04T01:28:20.223Z,102441.72
2022-10-04T01:30:48.845Z,102443.09
2022-10-04T01:33:17.154Z,102444.88
2022-10-04T01:35:45.781Z,102437.97
2022-10-04T01:38:15.589Z,102406.75
2022-10-04T01:40:52.452Z,102403.13
2022-10-04T01:43:28.059Z,102405.09
2022-10-04T01:46:02.304Z,102343.75
2022-10-04T01:48:36.953Z,102386.72
2022-10-04T01:51:14.317Z,102398.03
2022-10-04T01:53:48.944Z,102390.34
2022-10-04T01:56:21.276Z,102363.41
2022-10-04T01:58:53.690Z,102350.00
2022-10-04T02:01:30.742Z,102382.03
2022-10-04T02:04:05.819Z,102315.88
2022-10-04T02:06:40.849Z,102370.31
2022-10-04T02:09:16.779Z,102320.97
2022-10-04T02:11:50.949Z,102317.50
2022-10-04T02:14:23.359Z,102323.78
2022-10-04T02:16:53.897Z,102354.53
2022-10-04T02:19:27.089Z,102352.97
2022-10-04T02:21:57.036Z,102346.63
2022-10-04T02:24:26.956Z,102334.25
2022-10-04T02:26:55.540Z,102309.34
2022-10-04T02:29:24.145Z,102287.09
2022-10-04T02:32:13.268Z,102262.56
2022-10-04T02:34:42.116Z,102256.25
2022-10-04T02:37:11.037Z,102309.59
2022-10-04T02:39:45.916Z,102315.75
2022-10-04T02:42:21.722Z,102282.25
2022-10-04T02:44:57.745Z,102301.13
2022-10-04T02:47:31.516Z,102301.78
2022-10-04T02:50:07.281Z,102308.56
2022-10-04T02:52:43.339Z,102305.13
2022-10-04T02:55:20.699Z,102303.44
2022-10-04T02:57:52.490Z,102293.69
2022-10-04T03:00:24.936Z,102292.75
2022-10-04T03:03:24.182Z,102235.63
2022-10-04T03:06:03.459Z,102282.94
2022-10-04T03:08:38.006Z,102236.41
2022-10-04T03:11:09.629Z,102206.84
2022-10-04T03:13:38.762Z,102267.66
2022-10-04T03:16:07.825Z,102270.94
2022-10-04T03:18:38.111Z,102223.44
2022-10-04T03:21:12.154Z,102268.31
2022-10-04T03:23:41.933Z,102195.78
2022-10-04T03:26:29.841Z,102187.06
2022-10-04T03:28:59.063Z,102212.03
2022-10-04T03:31:29.007Z,102244.22
2022-10-04T03:33:59.164Z,102202.94
2022-10-04T03:36:28.757Z,102211.06
2022-10-04T03:38:58.821Z,102234.19
2022-10-04T03:41:29.095Z,102239.31
2022-10-04T03:44:01.463Z,102193.53
2022-10-04T03:46:33.538Z,102179.16
2022-10-04T03:49:02.521Z,102254.03
2022-10-04T03:51:30.975Z,102253.09
2022-10-04T03:54:02.575Z,102257.28
2022-10-04T03:56:36.201Z,102260.88
2022-10-04T03:59:06.459Z,102204.09
2022-10-04T04:01:40.515Z,102246.97
2022-10-04T04:04:22.215Z,102245.72
2022-10-04T04:07:01.461Z,102244.19
2022-10-04T04:09:45.765Z,102188.50
2022-10-04T04:12:22.257Z,102208.22
2022-10-04T04:14:54.300Z,102187.91
2022-10-04T04:17:41.273Z,102195.69
2022-10-04T04:20:30.737Z,102231.22
2022-10-04T04:23:05.040Z,102200.72
2022-10-04T04:25:39.473Z,102158.00
2022-10-04T04:28:27.702Z,102215.09
2022-10-04T04:31:01.690Z,102228.56
2022-10-04T04:33:32.888Z,102203.44
2022-10-04T04:36:07.718Z,102197.06
2022-10-04T04:38:56.473Z,102233.84
2022-10-04T04:41:26.736Z,102232.88
2022-10-04T04:43:56.899Z,102226.59
2022-10-04T04:46:28.148Z,102204.88
2022-10-04T04:49:03.898Z,102227.50
2022-10-04T04:51:34.329Z,102238.56
2022-10-04T04:54:07.218Z,102241.13
2022-10-04T04:56:36.747Z,102215.75
2022-10-04T04:59:09.146Z,102155.88
2022-10-04T05:01:43.790Z,102234.94
2022-10-04T05:04:21.466Z,102196.03
2022-10-04T05:07:01.398Z,102229.63
2022-10-04T05:09:35.720Z,102222.31
2022-10-04T05:12:11.679Z,102246.16
2022-10-04T05:14:47.108Z,102252.50
2022-10-04T05:17:21.733Z,102251.78
2022-10-04T05:19:50.617Z,102160.09
2022-10-04T05:22:23.753Z,102255.59
2022-10-04T05:24:56.621Z,102231.38
2022-10-04T05:27:30.560Z,102258.31
2022-10-04T05:30:07.991Z,102224.66
2022-10-04T05:32:52.047Z,102203.44
2022-10-04T05:35:23.483Z,102248.00
2022-10-04T05:38:02.293Z,102244.63
2022-10-04T05:40:42.363Z,102248.69
2022-10-04T05:43:32.993Z,102247.53
2022-10-04T05:46:25.392Z,102202.53
2022-10-04T05:48:57.152Z,102250.38
2022-10-04T05:51:31.465Z,102253.03
2022-10-04T05:54:04.236Z,102231.81
2022-10-04T05:57:20.508Z,102196.31
2022-10-04T06:00:13.598Z,102228.97
2022-10-04T06:03:36.153Z,102242.00
2022-10-04T06:06:16.785Z,102215.06
2022-10-04T06:08:53.200Z,102225.94
2022-10-04T06:11:50.884Z,102242.88
2022-10-04T06:14:51.343Z,102230.53
2022-10-04T06:17:52.294Z,102235.97
2022-10-04T06:20:55.602Z,102172.59
2022-10-04T06:23:27.456Z,102220.66
2022-10-04T06:26:00.196Z,102230.63
2022-10-04T06:28:35.714Z,102223.91
2022-10-04T06:31:33.408Z,102233.19
2022-10-04T06:34:37.020Z,102217.63
2022-10-04T06:37:23.318Z,102231.00
2022-10-04T06:40:37.664Z,102230.19
2022-10-04T06:43:25.102Z,102228.56
2022-10-04T06:46:16.793Z,102205.84
2022-10-04T06:49:33.064Z,102175.50
2022-10-04T06:52:27.815Z,102212.91
2022-10-04T06:55:40.992Z,102224.38
2022-10-04T06:58:50.026Z,102224.56
2022-10-04T07:01:28.441Z,102218.94
2022-10-04T07:04:07.136Z,102076.75
2022-10-04T07:06:43.559Z,102174.28
2022-10-04T07:09:22.760Z,102234.56
2022-10-04T07:11:56.673Z,102064.06
2022-10-04T07:14:32.689Z,102192.06
2022-10-04T07:17:10.399Z,102230.28
2022-10-04T07:19:43.306Z,101930.28
2022-10-04T07:22:18.778Z,102051.31
2022-10-04T07:25:08.468Z,102185.56
2022-10-04T07:28:10.378Z,102185.09
2022-10-04T07:30:48.186Z,102177.38
2022-10-04T07:33:22.741Z,102221.81
2022-10-04T07:35:57.485Z,102219.09
2022-10-04T07:38:31.401Z,102204.06
2022-10-04T07:41:09.480Z,102108.22
2022-10-04T07:43:50.675Z,102079.97
2022-10-04T07:46:31.303Z,101929.66
2022-10-04T07:49:00.402Z,102172.19
2022-10-04T07:51:40.090Z,102082.84
2022-10-04T07:54:22.977Z,102199.66
2022-10-04T07:57:00.502Z,102203.53
2022-10-04T07:59:46.311Z,102233.72
2022-10-04T08:02:30.939Z,102242.13
2022-10-04T08:05:18.630Z,102174.22
2022-10-04T08:08:09.044Z,102171.06
2022-10-04T08:10:57.449Z,102198.31
2022-10-04T08:13:38.074Z,102163.41
2022-10-04T08:16:23.858Z,102191.72
2022-10-04T08:19:14.841Z,102229.38
2022-10-04T08:21:59.369Z,102182.59
2022-10-04T08:24:36.829Z,102154.91
2022-10-04T08:27:28.568Z,102196.28
2022-10-04T08:30:11.476Z,102215.25
2022-10-04T08:32:56.929Z,102194.03
2022-10-04T08:35:38.127Z,102210.44
2022-10-04T08:38:43.236Z,102138.03
2022-10-04T08:42:29.665Z,102203.16
2022-10-04T08:45:48.576Z,102200.22
2022-10-04T08:49:29.884Z,102152.66
2022-10-04T08:52:41.142Z,102195.34
2022-10-04T08:56:05.172Z,102171.34
2022-10-04T08:59:08.662Z,102181.28
2022-10-04T09:02:17.958Z,102186.94
2022-10-04T09:05:30.532Z,102110.06
2022-10-04T09:09:02.570Z,102177.66
2022-10-04T09:12:08.083Z,102166.88
2022-10-04T09:15:05.415Z,102172.09
2022-10-04T09:17:48.615Z,102051.88
2022-10-04T09:20:38.768Z,102052.03
2022-10-04T09:23:31.071Z,102097.22
2022-10-04T09:26:21.269Z,102173.47
2022-10-04T09:29:15.759Z,102123.84
2022-10-04T09:32:32.032Z,102163.03
2022-10-04T09:35:32.040Z,102145.53
2022-10-04T09:39:28.909Z,102160.03
2022-10-04T09:42:34.105Z,102150.41
2022-10-04T09:45:27.522Z,102093.53
2022-10-04T09:48:17.140Z,102141.75
2022-10-04T09:51:28.191Z,102089.50
2022-10-04T09:54:26.734Z,102124.19
2022-10-04T09:57:17.490Z,102085.38
2022-10-04T10:00:10.616Z,102121.91
2022-10-04T10:03:27.325Z,102121.09
2022-10-04T10:06:48.832Z,102097.25
2022-10-04T10:09:50.484Z,102114.16
2022-10-04T10:12:59.594Z,102085.06
2022-10-04T10:15:34.897Z,102099.31
2022-10-04T10:18:15.226Z,102085.19
2022-10-04T10:21:21.527Z,102078.94
2022-10-04T10:24:21.201Z,102076.28
2022-10-04T10:27:31.895Z,102110.72
2022-10-04T10:30:21.370Z,101994.84
2022-10-04T10:33:43.991Z,102091.31
2022-10-04T10:36:56.321Z,102095.75
2022-10-04T10:39:57.747Z,102064.75
2022-10-04T10:43:01.132Z,102101.97
2022-10-04T10:45:48.598Z,102058.63
2022-10-04T10:48:29.258Z,102062.16
2022-10-04T10:51:10.731Z,102082.53
2022-10-04T10:54:40.142Z,102065.69
2022-10-04T10:57:25.357Z,102068.38
2022-10-04T11:00:21.089Z,102070.81
2022-10-04T11:03:31.141Z,102061.88
2022-10-04T11:06:50.691Z,102061.56
2022-10-04T11:09:57.164Z,102059.94
2022-10-04T11:13:09.829Z,102062.63
2022-10-04T11:16:25.320Z,102070.81
2022-10-04T11:19:46.535Z,102074.38
2022-10-04T11:23:12.979Z,102075.38
2022-10-04T11:26:46.868Z,102062.00
2022-10-04T11:29:33.863Z,102057.53
2022-10-04T11:33:06.982Z,102044.13
2022-10-04T11:36:08.565Z,102053.81
2022-10-04T11:39:02.629Z,102028.38
2022-10-04T11:41:50.248Z,102041.63
2022-10-04T11:44:53.135Z,102032.91
2022-10-04T11:47:40.626Z,102037.41
2022-10-04T11:50:40.068Z,102049.69
2022-10-04T11:53:55.413Z,102051.47
2022-10-04T11:56:48.622Z,102048.81
2022-10-04T11:59:37.447Z,102029.41
2022-10-04T12:02:42.101Z,102047.00
2022-10-04T12:05:54.101Z,102040.69
2022-10-04T12:08:33.799Z,102040.69
2022-10-04T12:12:09.211Z,102045.91
2022-10-04T12:14:58.666Z,102017.59
2022-10-04T12:18:06.591Z,102017.50
2022-10-04T12:21:45.314Z,102028.91
2022-10-04T12:24:48.533Z,101990.88
2022-10-04T12:28:11.376Z,101996.06
2022-10-04T12:31:13.554Z,102020.72
2022-10-04T12:33:54.857Z,102017.88
2022-10-04T12:36:50.523Z,102012.31
2022-10-04T12:40:09.277Z,102002.16
2022-10-04T12:42:47.961Z,101951.66
2022-10-04T12:45:50.073Z,101977.41
2022-10-04T12:48:35.604Z,101983.59
2022-10-04T12:51:23.303Z,101986.00
2022-10-04T12:54:01.298Z,101960.06
2022-10-04T12:56:47.448Z,101971.25
2022-10-04T12:59:49.287Z,101978.53
2022-10-04T13:02:36.660Z,101957.97
2022-10-04T13:05:17.323Z,101941.59
2022-10-04T13:08:23.696Z,101955.78
2022-10-04T13:11:25.701Z,101932.38
2022-10-04T13:14:39.508Z,101915.59
2022-10-04T13:17:34.766Z,101965.97
2022-10-04T13:20:34.604Z,101964.47
2022-10-04T13:23:08.865Z,101898.97
2022-10-04T13:26:06.325Z,101955.16
2022-10-04T13:28:49.638Z,101956.66
2022-10-04T13:31:25.859Z,101950.41
2022-10-04T13:34:10.456Z,101945.09
2022-10-04T13:37:06.243Z,101927.50
2022-10-04T13:40:12.681Z,101937.56
2022-10-04T13:43:07.470Z,101907.22
2022-10-04T13:45:48.551Z,101878.69
2022-10-04T13:48:37.321Z,101869.53
2022-10-04T13:51:39.024Z,101876.38
2022-10-04T13:54:47.897Z,101899.63
2022-10-04T13:57:25.593Z,101879.34
2022-10-04T14:00:03.907Z,101865.81
2022-10-04T14:03:11.064Z,101892.44
2022-10-04T14:06:32.260Z,101861.19
2022-10-04T14:09:44.681Z,101882.81
2022-10-04T14:12:38.551Z,101871.91
2022-10-04T14:15:53.071Z,101876.94
2022-10-04T14:19:13.309Z,101864.72
2022-10-04T14:22:44.447Z,101869.16
2022-10-04T14:26:03.972Z,101862.00
2022-10-04T14:29:01.956Z,101849.84
2022-10-04T14:32:33.505Z,101866.88
2022-10-04T14:35:10.312Z,101860.75
2022-10-04T14:38:29.101Z,101862.53
2022-10-04T14:41:52.755Z,101861.47
2022-10-04T14:45:00.838Z,101868.81
2022-10-04T14:47:55.380Z,101876.72
2022-10-04T14:50:33.920Z,101830.00
2022-10-04T14:53:22.076Z,101882.34
2022-10-04T14:56:39.409Z,101870.63
2022-10-04T14:59:28.741Z,101871.47
2022-10-04T15:02:42.965Z,101895.19
2022-10-04T15:05:40.098Z,101874.50
2022-10-04T15:09:07.840Z,101871.72
2022-10-04T15:12:21.508Z,101880.69
2022-10-04T15:15:00.885Z,101897.66
2022-10-04T15:17:37.982Z,101868.34
2022-10-04T15:20:20.686Z,101893.75
2022-10-04T15:22:54.043Z,101867.53
2022-10-04T15:25:42.933Z,101886.88
2022-10-04T15:28:52.444Z,101893.13
2022-10-04T15:31:29.173Z,101886.63
2022-10-04T15:34:06.938Z,101876.44
2022-10-04T15:37:02.836Z,101886.94
2022-10-04T15:40:16.487Z,101873.66
2022-10-04T15:43:13.320Z,101884.94
2022-10-04T15:46:26.789Z,101887.72
2022-10-04T15:49:26.068Z,101878.03
2022-10-04T15:52:25.654Z,101878.06
2022-10-04T15:55:27.424Z,101871.78
2022-10-04T15:58:33.661Z,101869.91
2022-10-04T16:01:26.337Z,101878.88
2022-10-04T16:04:20.173Z,101855.97
2022-10-04T16:06:54.088Z,101885.06
2022-10-04T16:09:37.402Z,101855.97
2022-10-04T16:12:21.868Z,101894.06
2022-10-04T16:14:59.777Z,101864.84
2022-10-04T16:18:00.168Z,101896.84
2022-10-04T16:20:51.161Z,101900.41
2022-10-04T16:23:31.581Z,101859.72
2022-10-04T16:26:03.336Z,101903.91
2022-10-04T16:29:16.065Z,101912.03
2022-10-04T16:32:11.145Z,101921.03
2022-10-04T16:34:54.682Z,101907.72
2022-10-04T16:37:40.662Z,101887.41
2022-10-04T16:40:31.900Z,101899.78
2022-10-04T16:43:04.445Z,101899.97
2022-10-04T16:45:50.484Z,101914.13
2022-10-04T16:48:36.014Z,101912.47
2022-10-04T16:52:06.573Z,101926.72
2022-10-04T16:55:02.422Z,101928.50
2022-10-04T16:57:30.948Z,101920.53
2022-10-04T17:00:05.749Z,101918.81
2022-10-04T17:03:05.395Z,101900.19
2022-10-04T17:06:13.399Z,101918.78
2022-10-04T17:08:53.878Z,101909.97
2022-10-04T17:11:59.958Z,101913.59
2022-10-04T17:14:57.210Z,101900.34
2022-10-04T17:17:43.793Z,101922.44
2022-10-04T17:20:26.558Z,101910.13
2022-10-04T17:23:16.134Z,101941.03
2022-10-04T17:25:53.942Z,101918.06
2022-10-04T17:28:30.719Z,101949.03
2022-10-04T17:31:12.485Z,101945.47
2022-10-04T17:34:03.378Z,101956.97
2022-10-04T17:36:40.491Z,101933.97
2022-10-04T17:39:35.705Z,101946.34
2022-10-04T17:42:20.427Z,101927.78
2022-10-04T17:45:21.881Z,101913.69
2022-10-04T17:48:19.833Z,101924.28
2022-10-04T17:51:19.727Z,101915.44
2022-10-04T17:54:13.435Z,101943.72
2022-10-04T17:56:50.377Z,101931.31
2022-10-04T17:59:29.983Z,101933.97
2022-10-04T18:02:10.219Z,101903.91
2022-10-04T18:04:49.243Z,101936.66
2022-10-04T18:07:22.322Z,101907.47
2022-10-04T18:09:54.617Z,101921.59
2022-10-04T18:12:31.329Z,101880.06
2022-10-04T18:15:08.465Z,101919.84
2022-10-04T18:17:43.595Z,101914.53
2022-10-04T18:20:31.293Z,101918.09
2022-10-04T18:23:02.928Z,101888.00
2022-10-04T18:25:34.015Z,101917.19
2022-10-04T18:28:15.071Z,101921.63
2022-10-04T18:30:59.082Z,101901.28
2022-10-04T18:33:48.187Z,101903.06
2022-10-04T18:36:22.353Z,101893.31
2022-10-04T18:39:07.257Z,101893.31
2022-10-04T18:41:56.931Z,101895.97
2022-10-04T18:44:30.289Z,101902.16
2022-10-04T18:47:02.484Z,101895.97
2022-10-04T18:49:33.360Z,101891.56
2022-10-04T18:52:32.136Z,101916.31
2022-10-04T18:55:15.455Z,101918.06
2022-10-04T18:58:09.863Z,101918.03
2022-10-04T19:01:16.767Z,101919.81
2022-10-04T19:03:54.054Z,101904.81
2022-10-04T19:06:27.781Z,101892.44
2022-10-04T19:09:10.159Z,101905.69
2022-10-04T19:11:45.174Z,101893.34
2022-10-04T19:14:30.195Z,101833.25
2022-10-04T19:17:06.448Z,101886.25
2022-10-04T19:19:48.106Z,101890.66
2022-10-04T19:22:30.690Z,101889.78
2022-10-04T19:25:25.398Z,101866.81
2022-10-04T19:28:05.244Z,101885.38
2022-10-04T19:30:54.947Z,101881.81
2022-10-04T19:33:39.250Z,101887.13
2022-10-04T19:36:32.565Z,101838.53
2022-10-04T19:39:18.283Z,101884.47
2022-10-04T19:41:56.182Z,101883.56
2022-10-04T19:44:43.496Z,101879.16
2022-10-04T19:47:35.245Z,101874.72
2022-10-04T19:50:17.775Z,101873.84
2022-10-04T19:52:54.699Z,101850.00
2022-10-04T19:55:31.624Z,101845.50
2022-10-04T19:58:19.331Z,101864.09
2022-10-04T20:00:49.147Z,101865.00
2022-10-04T20:03:18.026Z,101859.72
2022-10-04T20:05:50.313Z,101853.53
2022-10-04T20:09:00.730Z,101862.31
2022-10-04T20:11:49.717Z,101853.41
2022-10-04T20:15:13.131Z,101894.09
2022-10-04T20:17:42.242Z,101891.47
2022-10-04T20:20:14.253Z,101891.47
2022-10-04T20:22:59.914Z,101898.47
2022-10-04T20:26:03.923Z,101877.22
2022-10-04T20:28:44.767Z,101900.31
2022-10-04T20:31:54.745Z,101874.63
2022-10-04T20:34:35.568Z,101878.97
2022-10-04T20:37:05.845Z,101910.75
2022-10-04T20:40:01.369Z,101902.97
2022-10-04T20:42:42.158Z,101907.34
2022-10-04T20:45:25.966Z,101885.28
2022-10-04T20:47:57.912Z,101773.94
2022-10-04T20:50:38.850Z,101894.88
2022-10-04T20:53:16.669Z,101866.63
2022-10-04T20:55:46.087Z,101883.44
2022-10-04T20:58:35.229Z,101902.94
2022-10-04T21:01:16.917Z,101836.59
2022-10-04T21:03:45.386Z,101830.38
2022-10-04T21:06:13.784Z,101898.47
2022-10-04T21:08:42.583Z,101877.22
2022-10-04T21:11:20.806Z,101908.16
2022-10-04T21:13:59.842Z,101861.34
2022-10-04T21:16:48.272Z,101912.69
2022-10-04T21:19:47.082Z,101914.28
2022-10-04T21:22:39.151Z,101891.34
2022-10-04T21:25:33.693Z,101874.53
2022-10-04T21:28:33.322Z,101925.84
2022-10-04T21:31:04.777Z,101878.94
2022-10-04T21:33:34.456Z,101905.50
2022-10-04T21:36:04.128Z,101910.75
2022-10-04T21:38:32.821Z,101900.16
2022-10-04T21:41:01.164Z,101880.78
2022-10-04T21:43:29.418Z,101912.66
2022-10-04T21:45:57.966Z,101896.72
2022-10-04T21:48:27.997Z,101875.50
2022-10-04T21:50:57.104Z,101905.50
2022-10-04T21:53:25.473Z,101876.38
2022-10-04T21:55:53.825Z,101894.09
2022-10-04T21:58:23.063Z,101833.13
2022-10-04T22:00:51.514Z,101873.72
2022-10-04T22:03:19.915Z,101892.25
2022-10-04T22:05:49.822Z,101894.09
2022-10-04T22:08:18.255Z,101876.41
2022-10-04T22:10:48.137Z,101874.66
2022-10-04T22:13:16.724Z,101903.88
2022-10-04T22:15:45.009Z,101897.56
2022-10-04T22:18:13.404Z,101897.63
2022-10-04T22:20:41.865Z,101887.88
2022-10-04T22:23:19.892Z,101836.56
2022-10-04T22:25:48.273Z,101828.72
2022-10-04T22:28:23.224Z,101877.25
2022-10-04T22:30:53.268Z,101870.25
2022-10-04T22:33:32.319Z,101826.00
2022-10-04T22:36:13.936Z,101864.91
2022-10-04T22:38:51.089Z,101801.28
2022-10-04T22:41:21.115Z,101851.63
2022-10-04T22:43:51.494Z,101841.91
2022-10-04T22:46:21.225Z,101877.22
2022-10-04T22:48:50.903Z,101855.16
2022-10-04T22:51:19.318Z,101876.31
2022-10-04T22:53:49.580Z,101878.09
2022-10-04T22:56:18.297Z,101870.16
2022-10-04T22:58:46.686Z,101864.84
2022-10-04T23:01:18.206Z,101831.28
2022-10-04T23:03:49.542Z,101857.84
2022-10-04T23:06:18.113Z,101848.16
2022-10-04T23:08:47.977Z,101848.22
2022-10-04T23:11:16.257Z,101826.91
2022-10-04T23:13:44.624Z,101852.56
2022-10-04T23:16:18.384Z,101809.25
2022-10-04T23:18:46.721Z,101844.53
2022-10-04T23:21:22.697Z,101820.72
2022-10-04T23:23:54.224Z,101819.00
2022-10-04T23:26:26.098Z,101860.50
2022-10-04T23:28:54.529Z,101849.03
2022-10-04T23:31:25.952Z,101774.81
2022-10-04T23:33:57.039Z,101803.09
2022-10-04T23:36:25.585Z,101838.50
2022-10-04T23:39:02.015Z,101844.69
2022-10-04T23:41:30.353Z,101850.91
2022-10-04T23:43:58.610Z,101846.41
2022-10-04T23:46:26.962Z,101830.50
2022-10-04T23:48:55.198Z,101848.22
2022-10-04T23:51:23.646Z,101841.09
2022-10-04T23:53:52.083Z,101802.25
2022-10-04T23:56:26.186Z,101804.00
2022-10-04T23:58:57.858Z,101808.41
