createdAt,value
2022-10-21T00:00:01.802Z,75
2022-10-21T00:05:02.266Z,101
2022-10-21T00:10:01.672Z,174
2022-10-21T00:15:02.200Z,112
2022-10-21T00:20:01.617Z,266
2022-10-21T00:25:01.963Z,265
2022-10-21T00:30:01.308Z,266
2022-10-21T00:35:01.690Z,111
2022-10-21T00:40:02.197Z,58
2022-10-21T00:45:01.539Z,93
2022-10-21T00:50:02.051Z,76
2022-10-21T00:55:01.413Z,118
2022-10-21T01:00:01.762Z,72
2022-10-21T01:05:02.235Z,151
2022-10-21T01:10:01.611Z,134
2022-10-21T01:20:01.562Z,168
2022-10-21T01:25:02.032Z,176
2022-10-21T01:30:01.400Z,69
2022-10-21T01:35:01.748Z,139
2022-10-21T01:40:02.259Z,193
2022-10-21T01:45:01.619Z,315
2022-10-21T01:50:02.142Z,333
2022-10-21T01:55:01.670Z,237
2022-10-21T02:00:02.047Z,368
2022-10-21T02:05:01.417Z,310
2022-10-21T02:10:01.973Z,454
2022-10-21T02:15:01.322Z,418
2022-10-21T02:20:01.730Z,362
2022-10-21T02:25:02.243Z,392
2022-10-21T02:30:01.623Z,289
2022-10-21T02:35:01.970Z,255
2022-10-21T02:40:01.371Z,315
2022-10-21T02:45:01.892Z,594
2022-10-21T02:50:02.404Z,590
2022-10-21T02:55:01.740Z,549
2022-10-21T03:00:02.106Z,482
2022-10-21T03:05:01.570Z,542
2022-10-21T03:10:01.953Z,509
2022-10-21T03:15:01.431Z,509
2022-10-21T03:20:01.851Z,451
2022-10-21T03:25:02.191Z,451
2022-10-21T03:30:01.533Z,451
2022-10-21T03:35:01.866Z,314
2022-10-21T03:40:02.282Z,547
2022-10-21T03:45:01.650Z,516
2022-10-21T03:50:02.169Z,528
2022-10-21T03:55:01.509Z,568
2022-10-21T04:00:01.949Z,557
2022-10-21T04:05:01.389Z,458
2022-10-21T04:10:01.805Z,331
2022-10-21T04:15:02.170Z,174
2022-10-21T04:20:01.715Z,441
2022-10-21T04:25:04.650Z,312
2022-10-21T04:30:01.956Z,421
2022-10-21T04:35:01.386Z,404
2022-10-21T04:40:01.893Z,404
2022-10-21T04:45:02.367Z,490
2022-10-21T04:50:01.699Z,487
2022-10-21T04:55:02.050Z,499
2022-10-21T05:00:01.545Z,481
2022-10-21T05:05:02.071Z,341
2022-10-21T05:10:01.455Z,404
2022-10-21T05:15:01.930Z,479
2022-10-21T05:20:01.474Z,463
2022-10-21T05:25:01.943Z,416
2022-10-21T05:30:02.300Z,421
2022-10-21T05:35:01.661Z,136
2022-10-21T05:40:02.161Z,207
2022-10-21T05:45:01.654Z,174
2022-10-21T05:50:02.113Z,194
2022-10-21T05:55:01.452Z,181
2022-10-21T06:00:01.937Z,154
2022-10-21T06:05:02.293Z,249
2022-10-21T06:10:01.803Z,219
2022-10-21T06:15:02.283Z,263
2022-10-21T06:20:01.829Z,517
2022-10-21T06:25:02.207Z,508
2022-10-21T06:30:01.569Z,479
2022-10-21T06:35:02.029Z,308
2022-10-21T06:40:01.538Z,500
2022-10-21T06:45:01.919Z,519
2022-10-21T06:50:02.269Z,548
2022-10-21T06:55:01.741Z,504
2022-10-21T07:00:02.253Z,467
2022-10-21T07:05:01.750Z,497
2022-10-21T07:10:02.259Z,494
2022-10-21T07:15:01.759Z,435
2022-10-21T07:20:02.179Z,494
2022-10-21T07:30:02.104Z,435
2022-10-21T07:35:01.576Z,537
2022-10-21T07:40:02.068Z,377
2022-10-21T07:45:01.447Z,548
2022-10-21T07:50:01.926Z,548
2022-10-21T07:55:01.386Z,417
2022-10-21T08:00:01.745Z,435
2022-10-21T08:05:02.165Z,444
2022-10-21T08:10:01.682Z,395
2022-10-21T08:15:02.217Z,498
2022-10-21T08:20:01.796Z,493
2022-10-21T08:25:02.150Z,354
2022-10-21T08:30:01.645Z,435
2022-10-21T08:35:02.124Z,182
2022-10-21T08:40:01.510Z,178
2022-10-21T08:45:01.982Z,130
2022-10-21T08:50:01.461Z,93
2022-10-21T08:55:01.929Z,275
2022-10-21T09:00:02.376Z,288
2022-10-21T09:05:01.928Z,13
2022-10-21T09:10:01.446Z,11
2022-10-21T09:15:01.805Z,9
2022-10-21T09:20:02.361Z,11
2022-10-21T09:25:01.831Z,7
2022-10-21T09:30:02.318Z,10
2022-10-21T09:35:01.745Z,21
2022-10-21T09:40:02.119Z,14
2022-10-21T09:45:01.600Z,11
2022-10-21T09:50:07.288Z,16
2022-10-21T09:55:02.032Z,11
2022-10-21T10:00:01.526Z,8
2022-10-21T10:05:01.884Z,12
2022-10-21T10:10:02.396Z,9
2022-10-21T10:15:01.769Z,8
2022-10-21T10:20:02.041Z,11
2022-10-21T10:25:01.372Z,9
2022-10-21T10:30:01.856Z,9
2022-10-21T10:35:02.331Z,12
2022-10-21T10:40:01.751Z,8
2022-10-21T10:45:02.231Z,5
2022-10-21T10:50:01.694Z,6
2022-10-21T10:55:02.028Z,6
2022-10-21T11:00:01.403Z,7
2022-10-21T11:05:01.887Z,8
2022-10-21T11:10:02.415Z,14
2022-10-21T11:15:01.779Z,10
2022-10-21T11:20:02.213Z,10
2022-10-21T11:25:01.685Z,9
2022-10-21T11:30:02.155Z,9
2022-10-21T11:35:01.629Z,8
2022-10-21T11:40:02.142Z,10
2022-10-21T11:45:01.623Z,7
2022-10-21T11:50:02.089Z,8
2022-10-21T11:55:09.880Z,10
2022-10-21T12:00:02.378Z,7
2022-10-21T12:05:01.719Z,7
2022-10-21T12:10:02.102Z,10
2022-10-21T12:15:01.624Z,7
2022-10-21T12:20:02.170Z,6
2022-10-21T12:25:01.508Z,7
2022-10-21T12:30:01.989Z,7
2022-10-21T12:35:01.343Z,6
2022-10-21T12:40:01.725Z,6
2022-10-21T12:45:02.200Z,6
2022-10-21T12:50:01.684Z,6
2022-10-21T12:55:02.055Z,5
2022-10-21T13:00:01.611Z,5
2022-10-21T13:05:01.987Z,6
2022-10-21T13:10:01.394Z,4
2022-10-21T13:15:01.780Z,4
2022-10-21T13:20:02.330Z,4
2022-10-21T13:25:01.818Z,5
2022-10-21T13:30:02.349Z,5
2022-10-21T13:35:01.830Z,4
2022-10-21T13:40:01.567Z,4
2022-10-21T13:45:02.109Z,3
2022-10-21T13:50:01.592Z,4
2022-10-21T13:55:02.089Z,4
2022-10-21T14:00:01.567Z,5
2022-10-21T14:05:02.102Z,3
2022-10-21T14:10:01.523Z,5
2022-10-21T14:15:02.029Z,4
2022-10-21T14:20:01.673Z,5
2022-10-21T14:25:02.177Z,4
2022-10-21T14:30:01.542Z,5
2022-10-21T14:35:02.013Z,39
2022-10-21T14:40:01.584Z,15
2022-10-21T14:45:01.949Z,2
2022-10-21T14:50:02.412Z,7
2022-10-21T14:55:01.879Z,4
2022-10-21T15:00:03.290Z,3
2022-10-21T15:05:01.998Z,20
2022-10-21T15:10:01.381Z,3
2022-10-21T15:15:01.744Z,2
2022-10-21T15:20:02.289Z,3
2022-10-21T15:25:01.761Z,3
2022-10-21T15:30:02.289Z,3
2022-10-21T15:35:01.766Z,10
2022-10-21T15:40:02.277Z,3
2022-10-21T15:45:01.640Z,2
2022-10-21T15:50:01.981Z,2
2022-10-21T15:55:01.352Z,2
2022-10-21T16:00:01.878Z,9
2022-10-21T16:05:02.346Z,1
2022-10-21T16:10:01.724Z,4
2022-10-21T16:15:02.093Z,3
2022-10-21T16:20:01.672Z,3
2022-10-21T16:25:02.229Z,2
2022-10-21T16:30:01.607Z,1
2022-10-21T16:35:02.088Z,2
2022-10-21T16:40:01.468Z,4
2022-10-21T16:45:01.948Z,2
2022-10-21T16:50:02.302Z,26
2022-10-21T16:55:01.820Z,3
2022-10-21T17:00:02.190Z,10
2022-10-21T17:05:01.740Z,4
2022-10-21T17:10:02.269Z,2
2022-10-21T17:15:01.764Z,1
2022-10-21T17:20:02.183Z,2
2022-10-21T17:25:01.669Z,2
2022-10-21T17:30:02.154Z,4
2022-10-21T17:35:01.514Z,9
2022-10-21T17:40:01.903Z,8
2022-10-21T17:45:03.835Z,4
2022-10-21T17:50:01.627Z,3
2022-10-21T17:55:02.106Z,6
2022-10-21T18:05:02.062Z,3
2022-10-21T18:10:01.636Z,3
2022-10-21T18:15:02.004Z,3
2022-10-21T18:20:01.565Z,3
2022-10-21T18:25:02.064Z,4
2022-10-21T18:30:01.541Z,3
2022-10-21T18:35:02.023Z,3
2022-10-21T18:40:01.392Z,3
2022-10-21T18:45:01.873Z,3
2022-10-21T18:50:02.232Z,3
2022-10-21T18:55:01.775Z,6
2022-10-21T19:00:02.224Z,5
2022-10-21T19:05:02.654Z,4
2022-10-21T19:10:02.133Z,4
2022-10-21T19:15:01.618Z,4
2022-10-21T19:20:02.163Z,4
2022-10-21T19:25:01.635Z,6
2022-10-21T19:30:02.157Z,3
2022-10-21T19:35:01.687Z,5
2022-10-21T19:40:02.201Z,5
2022-10-21T19:45:01.569Z,4
2022-10-21T19:50:01.962Z,7
2022-10-21T19:55:01.370Z,3
2022-10-21T20:00:01.866Z,6
2022-10-21T20:05:02.220Z,20
2022-10-21T20:10:01.730Z,3
2022-10-21T20:15:02.104Z,2
2022-10-21T20:20:01.520Z,10
2022-10-21T20:25:01.986Z,4
2022-10-21T20:30:01.354Z,4
2022-10-21T20:35:01.829Z,4
2022-10-21T20:40:02.329Z,7
2022-10-21T20:45:01.829Z,5
2022-10-21T20:50:02.293Z,6
2022-10-21T20:55:01.631Z,4
2022-10-21T21:00:02.079Z,5
2022-10-21T21:05:02.612Z,3
2022-10-21T21:10:03.351Z,4
2022-10-21T21:15:02.283Z,6
2022-10-21T21:20:01.394Z,4
2022-10-21T21:25:01.785Z,4
2022-10-21T21:30:05.283Z,4
2022-10-21T21:35:05.047Z,5
2022-10-21T21:40:01.587Z,5
2022-10-21T21:45:01.960Z,8
2022-10-21T21:50:01.456Z,10
2022-10-21T21:55:01.926Z,36
2022-10-21T22:00:01.563Z,36
2022-10-21T22:05:01.364Z,36
2022-10-21T22:10:01.767Z,56
2022-10-21T22:15:02.163Z,20
2022-10-21T22:20:02.117Z,22
2022-10-21T22:25:01.516Z,23
2022-10-21T22:30:01.880Z,58
2022-10-21T22:35:02.233Z,26
2022-10-21T22:40:01.613Z,17
2022-10-21T22:45:02.104Z,64
2022-10-21T22:50:01.470Z,42
2022-10-21T22:55:01.939Z,42
2022-10-21T23:00:02.301Z,55
2022-10-21T23:05:01.660Z,42
2022-10-21T23:10:02.204Z,45
2022-10-21T23:15:01.595Z,24
2022-10-21T23:20:02.139Z,10
2022-10-21T23:25:01.506Z,71
2022-10-21T23:30:01.981Z,12
2022-10-21T23:35:01.506Z,78
2022-10-21T23:40:01.891Z,54
2022-10-21T23:45:02.264Z,77
2022-10-21T23:50:01.599Z,79
2022-10-21T23:55:01.945Z,31
