createdAt,value
2019-05-15T00:00:19.833Z,63.59
2019-05-15T00:02:49.100Z,63.74
2019-05-15T00:05:18.799Z,63.75
2019-05-15T00:07:48.529Z,64.26
2019-05-15T00:10:18.221Z,64.26
2019-05-15T00:12:48.595Z,64.56
2019-05-15T00:15:18.343Z,65.23
2019-05-15T00:17:48.561Z,65.22
2019-05-15T00:20:20.216Z,65.22
2019-05-15T00:22:48.984Z,65.27
2019-05-15T00:25:18.805Z,65.49
2019-05-15T00:27:49.099Z,65.49
2019-05-15T00:30:18.660Z,64.66
2019-05-15T00:32:48.828Z,64.73
2019-05-15T00:35:18.524Z,64.73
2019-05-15T00:37:49.306Z,65.19
2019-05-15T00:40:18.700Z,65.19
2019-05-15T00:42:48.789Z,64.53
2019-05-15T00:45:19.341Z,64.50
2019-05-15T00:47:48.857Z,64.66
2019-05-15T00:50:18.767Z,64.86
2019-05-15T00:52:48.521Z,65.09
2019-05-15T00:55:19.154Z,65.22
2019-05-15T00:57:48.737Z,65.22
2019-05-15T01:00:21.026Z,64.92
2019-05-15T01:02:50.213Z,64.92
2019-05-15T01:05:19.409Z,64.80
2019-05-15T01:07:48.579Z,64.33
2019-05-15T01:10:19.336Z,64.86
2019-05-15T01:12:48.733Z,64.77
2019-05-15T01:15:18.453Z,64.96
2019-05-15T01:17:49.223Z,64.99
2019-05-15T01:20:18.973Z,64.99
2019-05-15T01:22:48.613Z,65.23
2019-05-15T01:25:18.618Z,64.81
2019-05-15T01:27:48.978Z,65.40
2019-05-15T01:30:18.478Z,65.40
2019-05-15T01:32:48.578Z,66.47
2019-05-15T01:35:18.101Z,66.47
2019-05-15T01:37:48.338Z,65.97
2019-05-15T01:40:18.322Z,66.00
2019-05-15T01:42:49.876Z,65.84
2019-05-15T01:45:19.002Z,65.48
2019-05-15T01:47:48.329Z,65.85
2019-05-15T01:50:19.106Z,65.85
2019-05-15T01:52:48.280Z,65.66
2019-05-15T01:55:20.960Z,65.62
2019-05-15T01:57:50.134Z,66.23
2019-05-15T02:00:19.957Z,66.02
2019-05-15T02:02:49.165Z,66.02
2019-05-15T02:05:20.154Z,66.26
2019-05-15T02:07:49.271Z,66.30
2019-05-15T02:10:18.724Z,66.56
2019-05-15T02:12:48.184Z,66.95
2019-05-15T02:15:19.035Z,66.34
2019-05-15T02:17:48.266Z,66.34
2019-05-15T02:20:18.771Z,67.03
2019-05-15T02:22:48.497Z,67.33
2019-05-15T02:25:18.512Z,67.37
2019-05-15T02:27:48.059Z,67.79
2019-05-15T02:30:27.818Z,67.73
2019-05-15T02:32:50.123Z,68.46
2019-05-15T02:35:19.210Z,68.41
2019-05-15T02:37:49.074Z,68.46
2019-05-15T02:40:19.234Z,68.10
2019-05-15T02:42:49.290Z,67.44
2019-05-15T02:45:19.701Z,67.22
2019-05-15T02:47:49.005Z,67.53
2019-05-15T02:50:20.377Z,67.93
2019-05-15T02:52:49.858Z,67.59
2019-05-15T02:55:19.732Z,67.59
2019-05-15T02:57:49.548Z,67.30
2019-05-15T03:00:35.896Z,67.48
2019-05-15T03:02:49.991Z,67.16
2019-05-15T03:05:19.632Z,67.09
2019-05-15T03:07:49.422Z,67.09
2019-05-15T03:10:19.995Z,67.02
2019-05-15T03:12:49.674Z,67.85
2019-05-15T03:15:19.529Z,67.85
2019-05-15T03:17:49.620Z,67.41
2019-05-15T03:20:18.947Z,67.03
2019-05-15T03:22:49.280Z,67.03
2019-05-15T03:25:19.126Z,66.51
2019-05-15T03:27:49.927Z,66.51
2019-05-15T03:30:21.825Z,66.61
2019-05-15T03:33:00.553Z,66.77
2019-05-15T03:35:22.702Z,66.44
2019-05-15T03:37:52.050Z,66.44
2019-05-15T03:40:21.323Z,66.92
2019-05-15T03:42:50.499Z,66.96
2019-05-15T03:45:19.821Z,67.21
2019-05-15T03:47:49.290Z,66.84
2019-05-15T03:50:19.388Z,66.64
2019-05-15T03:52:49.606Z,67.05
2019-05-15T03:55:19.079Z,67.02
2019-05-15T03:57:49.853Z,66.86
2019-05-15T04:00:19.695Z,66.75
2019-05-15T04:02:49.018Z,66.75
2019-05-15T04:05:19.876Z,66.75
2019-05-15T04:07:53.987Z,67.03
2019-05-15T04:10:23.166Z,67.03
2019-05-15T04:12:52.336Z,67.13
2019-05-15T04:15:21.445Z,66.84
2019-05-15T04:17:50.669Z,66.73
2019-05-15T04:20:20.332Z,66.78
2019-05-15T04:22:49.515Z,66.98
2019-05-15T04:25:19.667Z,67.01
2019-05-15T04:27:49.542Z,67.02
2019-05-15T04:30:19.158Z,66.98
2019-05-15T04:32:48.852Z,66.83
2019-05-15T04:35:19.782Z,66.83
2019-05-15T04:37:49.581Z,66.29
2019-05-15T04:40:19.632Z,66.25
2019-05-15T04:42:49.791Z,65.93
2019-05-15T04:45:19.680Z,65.78
2019-05-15T04:47:49.809Z,66.16
2019-05-15T04:50:19.464Z,66.18
2019-05-15T04:52:50.132Z,66.19
2019-05-15T04:55:19.940Z,65.98
2019-05-15T04:57:51.117Z,65.65
2019-05-15T05:00:29.195Z,65.41
2019-05-15T05:02:58.850Z,65.71
2019-05-15T05:05:29.373Z,65.43
2019-05-15T05:07:59.760Z,65.11
2019-05-15T05:10:29.105Z,65.50
2019-05-15T05:12:59.093Z,65.24
2019-05-15T05:15:29.238Z,64.89
2019-05-15T05:17:58.682Z,64.78
2019-05-15T05:20:28.783Z,64.73
2019-05-15T05:22:58.418Z,64.85
2019-05-15T05:25:28.015Z,64.27
2019-05-15T05:27:58.042Z,64.11
2019-05-15T05:30:29.288Z,64.00
2019-05-15T05:32:58.338Z,63.71
2019-05-15T05:35:27.922Z,63.18
2019-05-15T05:37:58.306Z,63.21
2019-05-15T05:40:29.305Z,63.32
2019-05-15T05:42:59.614Z,63.26
2019-05-15T05:45:29.020Z,62.92
2019-05-15T05:47:58.242Z,62.62
2019-05-15T05:50:44.621Z,62.42
2019-05-15T05:53:13.961Z,61.69
2019-05-15T05:55:43.141Z,61.59
2019-05-15T05:58:12.241Z,61.52
2019-05-15T06:00:44.217Z,61.51
2019-05-15T06:03:13.750Z,60.41
2019-05-15T06:05:42.996Z,59.78
2019-05-15T06:08:12.242Z,59.81
2019-05-15T06:10:41.417Z,58.88
2019-05-15T06:13:10.686Z,58.67
2019-05-15T06:15:39.877Z,58.25
2019-05-15T06:18:09.051Z,58.25
2019-05-15T06:20:39.519Z,57.39
2019-05-15T06:23:08.897Z,57.79
2019-05-15T06:25:39.093Z,57.71
2019-05-15T06:28:09.092Z,56.99
2019-05-15T06:30:38.739Z,57.83
2019-05-15T06:33:13.121Z,58.55
2019-05-15T06:35:39.498Z,57.19
2019-05-15T06:38:08.885Z,56.10
2019-05-15T06:40:39.511Z,56.84
2019-05-15T06:43:08.918Z,56.84
2019-05-15T06:45:38.173Z,56.08
2019-05-15T06:48:09.482Z,54.43
2019-05-15T06:50:40.500Z,53.97
2019-05-15T06:53:10.967Z,53.62
2019-05-15T06:55:40.322Z,52.24
2019-05-15T06:58:09.521Z,51.72
2019-05-15T07:00:39.236Z,51.72
2019-05-15T07:03:20.231Z,51.04
2019-05-15T07:05:39.346Z,50.73
2019-05-15T07:08:09.064Z,50.08
2019-05-15T07:10:38.413Z,48.49
2019-05-15T07:13:08.880Z,48.49
2019-05-15T07:15:38.528Z,48.28
2019-05-15T07:18:08.775Z,46.60
2019-05-15T07:20:39.086Z,44.66
2019-05-15T07:23:08.961Z,43.10
2019-05-15T07:25:38.981Z,40.42
2019-05-15T07:28:09.629Z,40.42
2019-05-15T07:30:41.181Z,39.84
2019-05-15T07:33:09.712Z,39.44
2019-05-15T07:35:38.872Z,39.66
2019-05-15T07:38:08.151Z,38.84
2019-05-15T07:40:38.554Z,38.41
2019-05-15T07:43:09.298Z,38.18
2019-05-15T07:45:43.890Z,38.49
2019-05-15T07:48:09.669Z,39.61
2019-05-15T07:50:39.028Z,42.31
2019-05-15T07:53:08.827Z,43.56
2019-05-15T07:55:39.396Z,42.33
2019-05-15T07:58:08.765Z,42.33
2019-05-15T08:00:39.475Z,42.91
2019-05-15T08:03:10.356Z,42.95
2019-05-15T08:05:54.956Z,43.38
2019-05-15T08:08:10.706Z,43.78
2019-05-15T08:10:39.905Z,43.45
2019-05-15T08:13:09.271Z,41.67
2019-05-15T08:15:38.434Z,40.76
2019-05-15T08:18:09.880Z,39.43
2019-05-15T08:20:38.618Z,39.39
2019-05-15T08:23:08.498Z,39.77
2019-05-15T08:25:38.952Z,41.09
2019-05-15T08:28:08.984Z,40.03
2019-05-15T08:30:38.911Z,39.01
2019-05-15T08:33:08.584Z,39.04
2019-05-15T08:35:38.687Z,38.47
2019-05-15T08:38:08.851Z,38.00
2019-05-15T08:40:41.042Z,38.60
2019-05-15T08:43:11.537Z,38.84
2019-05-15T08:45:40.053Z,37.98
2019-05-15T08:48:09.469Z,38.86
2019-05-15T08:50:39.086Z,38.65
2019-05-15T08:53:08.546Z,39.05
2019-05-15T08:55:39.105Z,38.54
2019-05-15T08:58:13.695Z,37.89
2019-05-15T09:00:40.819Z,38.06
2019-05-15T09:03:10.391Z,37.36
2019-05-15T09:05:39.552Z,36.96
2019-05-15T09:08:09.414Z,37.49
2019-05-15T09:10:38.740Z,37.60
2019-05-15T09:13:09.558Z,37.93
2019-05-15T09:15:39.666Z,36.19
2019-05-15T09:18:15.537Z,36.29
2019-05-15T09:20:39.915Z,36.41
2019-05-15T09:23:09.131Z,37.17
2019-05-15T09:25:39.015Z,36.50
2019-05-15T09:28:08.776Z,35.70
2019-05-15T09:30:39.083Z,35.98
2019-05-15T09:33:08.796Z,35.52
2019-05-15T09:35:39.366Z,35.95
2019-05-15T09:38:09.048Z,36.64
2019-05-15T09:40:45.958Z,36.29
2019-05-15T09:43:10.993Z,35.44
2019-05-15T09:45:40.062Z,35.30
2019-05-15T09:48:11.066Z,36.05
2019-05-15T09:50:40.207Z,36.51
2019-05-15T09:53:09.445Z,36.35
2019-05-15T09:55:41.339Z,36.49
2019-05-15T09:58:10.556Z,36.15
2019-05-15T10:00:39.776Z,35.38
2019-05-15T10:03:09.630Z,35.34
2019-05-15T10:05:38.974Z,35.91
2019-05-15T10:08:09.089Z,36.86
2019-05-15T10:10:38.318Z,36.28
2019-05-15T10:13:09.037Z,36.53
2019-05-15T10:15:38.964Z,36.24
2019-05-15T10:18:09.966Z,37.13
2019-05-15T10:20:40.144Z,36.41
2019-05-15T10:23:09.320Z,36.75
2019-05-15T10:25:38.952Z,36.80
2019-05-15T10:28:09.920Z,37.48
2019-05-15T10:30:39.645Z,37.30
2019-05-15T10:33:08.851Z,37.29
2019-05-15T10:35:39.343Z,36.35
2019-05-15T10:38:08.996Z,36.04
2019-05-15T10:40:58.173Z,37.23
2019-05-15T10:43:09.404Z,36.02
2019-05-15T10:45:42.284Z,35.38
2019-05-15T10:48:09.613Z,35.10
2019-05-15T10:50:38.986Z,35.30
2019-05-15T10:53:11.215Z,35.14
2019-05-15T10:55:40.537Z,34.42
2019-05-15T10:58:16.559Z,34.94
2019-05-15T11:00:40.639Z,34.62
2019-05-15T11:03:09.854Z,34.19
2019-05-15T11:05:45.414Z,34.50
2019-05-15T11:08:09.903Z,34.14
2019-05-15T11:10:41.974Z,34.46
2019-05-15T11:13:09.978Z,34.97
2019-05-15T11:15:42.427Z,34.45
2019-05-15T11:18:10.100Z,35.04
2019-05-15T11:20:41.362Z,34.68
2019-05-15T11:23:11.810Z,34.61
2019-05-15T11:25:40.981Z,34.56
2019-05-15T11:28:10.172Z,34.83
2019-05-15T11:30:39.578Z,34.51
2019-05-15T11:33:09.551Z,34.17
2019-05-15T11:35:44.058Z,34.16
2019-05-15T11:38:10.400Z,34.53
2019-05-15T11:40:39.538Z,34.53
2019-05-15T11:43:08.749Z,35.19
2019-05-15T11:45:38.914Z,35.45
2019-05-15T11:48:09.089Z,35.18
2019-05-15T11:50:40.085Z,34.40
2019-05-15T11:53:09.447Z,34.61
2019-05-15T11:55:38.883Z,34.79
2019-05-15T11:58:09.267Z,34.92
2019-05-15T12:00:38.810Z,34.84
2019-05-15T12:03:08.960Z,35.05
2019-05-15T12:05:38.829Z,34.80
2019-05-15T12:08:08.703Z,35.26
2019-05-15T12:10:39.140Z,34.80
2019-05-15T12:13:09.730Z,35.00
2019-05-15T12:15:39.222Z,35.16
2019-05-15T12:18:08.980Z,34.50
2019-05-15T12:20:39.068Z,34.73
2019-05-15T12:23:09.206Z,34.63
2019-05-15T12:25:39.851Z,34.27
2019-05-15T12:28:09.734Z,33.96
2019-05-15T12:30:40.297Z,34.04
2019-05-15T12:33:10.120Z,34.15
2019-05-15T12:35:40.145Z,33.10
2019-05-15T12:38:10.414Z,32.76
2019-05-15T13:00:48.747Z,30.76
2019-05-15T13:03:18.224Z,30.31
2019-05-15T13:05:48.555Z,29.06
2019-05-15T13:08:19.459Z,29.09
2019-05-15T13:10:48.899Z,29.61
2019-05-15T13:13:18.744Z,29.49
2019-05-15T13:15:48.391Z,30.06
2019-05-15T13:18:18.145Z,29.68
2019-05-15T13:20:49.064Z,28.61
2019-05-15T13:23:20.111Z,28.84
2019-05-15T13:25:49.327Z,29.17
2019-05-15T13:28:18.616Z,28.37
2019-05-15T13:30:48.935Z,28.83
2019-05-15T13:33:18.606Z,28.13
2019-05-15T13:35:48.607Z,28.36
2019-05-15T13:38:18.129Z,28.62
2019-05-15T13:40:48.186Z,28.51
2019-05-15T13:43:18.583Z,28.85
2019-05-15T13:45:49.053Z,28.41
2019-05-15T13:48:19.981Z,28.44
2019-05-15T13:50:49.372Z,27.71
2019-05-15T13:53:18.548Z,27.86
2019-05-15T13:55:48.415Z,27.79
2019-05-15T13:58:17.776Z,28.39
2019-05-15T14:00:49.167Z,28.56
2019-05-15T14:03:17.911Z,28.00
2019-05-15T14:05:49.736Z,28.18
2019-05-15T14:08:18.145Z,27.26
2019-05-15T14:10:48.721Z,27.24
2019-05-15T14:13:19.327Z,26.00
2019-05-15T14:15:48.916Z,27.24
2019-05-15T14:18:19.679Z,26.63
2019-05-15T14:20:49.208Z,26.35
2019-05-15T14:23:18.667Z,26.90
2019-05-15T14:25:48.360Z,26.62
2019-05-15T14:28:18.947Z,26.46
2019-05-15T14:30:48.317Z,26.72
2019-05-15T14:33:19.452Z,26.66
2019-05-15T14:35:48.764Z,27.11
2019-05-15T14:38:18.569Z,27.81
2019-05-15T14:40:48.287Z,27.60
2019-05-15T14:43:18.535Z,26.37
2019-05-15T14:45:48.086Z,26.71
2019-05-15T14:48:19.075Z,27.00
2019-05-15T14:50:48.368Z,27.91
2019-05-15T14:53:18.660Z,27.44
2019-05-15T14:55:49.236Z,27.26
2019-05-15T14:58:19.840Z,27.50
2019-05-15T15:00:50.288Z,27.26
2019-05-15T15:03:19.539Z,27.56
2019-05-15T15:05:49.239Z,27.64
2019-05-15T15:08:24.907Z,27.42
2019-05-15T15:10:49.553Z,27.66
2019-05-15T15:13:18.798Z,27.97
2019-05-15T15:15:48.547Z,27.83
2019-05-15T15:18:18.533Z,28.65
2019-05-15T15:20:48.442Z,28.54
2019-05-15T15:23:17.661Z,27.97
2019-05-15T15:25:48.374Z,28.50
2019-05-15T15:28:18.899Z,28.60
2019-05-15T15:30:48.686Z,28.85
2019-05-15T15:33:18.048Z,28.08
2019-05-15T15:35:48.697Z,28.63
2019-05-15T15:38:22.851Z,28.18
2019-05-15T15:40:48.960Z,27.91
2019-05-15T15:43:18.154Z,27.55
2019-05-15T15:45:48.456Z,28.47
2019-05-15T15:48:19.294Z,28.78
2019-05-15T15:50:48.877Z,29.52
2019-05-15T15:53:19.117Z,29.75
2019-05-15T15:55:48.919Z,30.38
2019-05-15T15:58:19.999Z,30.37
2019-05-15T16:00:49.309Z,30.73
2019-05-15T16:03:19.401Z,28.02
2019-05-15T16:05:48.924Z,28.34
2019-05-15T16:08:19.057Z,28.39
2019-05-15T16:10:48.476Z,29.55
2019-05-15T16:13:18.711Z,30.24
2019-05-15T16:15:48.757Z,30.25
2019-05-15T16:18:18.437Z,30.50
2019-05-15T16:20:48.577Z,30.39
2019-05-15T16:23:18.857Z,30.53
2019-05-15T16:25:49.096Z,31.02
2019-05-15T16:28:18.684Z,31.08
2019-05-15T16:30:51.365Z,31.37
2019-05-15T16:33:18.630Z,31.20
2019-05-15T16:35:48.805Z,30.55
2019-05-15T16:38:19.288Z,31.14
2019-05-15T16:40:49.040Z,31.28
2019-05-15T16:43:18.340Z,31.10
2019-05-15T16:45:51.648Z,30.65
2019-05-15T16:48:18.805Z,31.48
2019-05-15T16:50:48.995Z,31.50
2019-05-15T16:53:18.404Z,31.99
2019-05-15T16:55:48.181Z,31.99
2019-05-15T16:58:19.268Z,32.04
2019-05-15T17:00:49.653Z,31.71
2019-05-15T17:03:19.142Z,31.38
2019-05-15T17:05:48.348Z,32.12
2019-05-15T17:08:18.041Z,31.84
2019-05-15T17:10:48.250Z,31.20
2019-05-15T17:13:17.663Z,31.71
2019-05-15T17:15:47.884Z,31.90
2019-05-15T17:18:18.072Z,31.76
2019-05-15T17:20:48.419Z,32.00
2019-05-15T17:23:18.958Z,32.37
2019-05-15T17:25:48.790Z,32.33
2019-05-15T17:28:18.669Z,32.46
2019-05-15T17:30:48.780Z,32.03
2019-05-15T17:33:18.547Z,32.12
2019-05-15T17:35:48.878Z,32.07
2019-05-15T17:38:18.456Z,32.11
2019-05-15T17:40:48.589Z,32.39
2019-05-15T17:43:18.429Z,32.83
2019-05-15T17:45:48.278Z,33.15
2019-05-15T17:48:19.576Z,33.10
2019-05-15T17:50:52.348Z,33.21
2019-05-15T17:53:19.475Z,33.65
2019-05-15T17:55:48.653Z,33.62
2019-05-15T17:58:18.033Z,33.87
2019-05-15T18:00:48.667Z,33.78
2019-05-15T18:03:19.137Z,33.91
2019-05-15T18:05:48.514Z,33.88
2019-05-15T18:08:19.401Z,33.73
2019-05-15T18:10:48.809Z,33.99
2019-05-15T18:13:18.250Z,34.21
2019-05-15T18:15:48.905Z,33.94
2019-05-15T18:18:18.780Z,33.17
2019-05-15T18:20:48.696Z,33.53
2019-05-15T18:23:18.908Z,33.75
2019-05-15T18:25:49.245Z,34.05
2019-05-15T18:28:18.860Z,33.70
2019-05-15T18:30:48.145Z,33.74
2019-05-15T18:33:18.564Z,34.00
2019-05-15T18:35:48.634Z,34.04
2019-05-15T18:38:19.062Z,34.07
2019-05-15T18:40:48.797Z,34.02
2019-05-15T18:43:18.560Z,34.16
2019-05-15T18:45:47.808Z,33.68
2019-05-15T18:48:18.363Z,33.99
2019-05-15T18:50:48.214Z,34.22
2019-05-15T18:53:17.582Z,34.13
2019-05-15T18:55:48.754Z,34.28
2019-05-15T18:58:18.974Z,34.33
2019-05-15T19:00:49.075Z,34.45
2019-05-15T19:03:22.241Z,34.78
2019-05-15T19:05:49.297Z,34.75
2019-05-15T19:08:18.874Z,34.72
2019-05-15T19:10:48.133Z,35.08
2019-05-15T19:13:17.487Z,35.19
2019-05-15T19:15:48.346Z,35.18
2019-05-15T19:18:18.596Z,35.39
2019-05-15T19:20:48.636Z,35.90
2019-05-15T19:23:18.269Z,35.94
2019-05-15T19:25:48.400Z,36.22
2019-05-15T19:28:18.925Z,36.35
2019-05-15T19:30:49.205Z,36.73
2019-05-15T19:33:32.985Z,36.92
2019-05-15T19:35:50.189Z,37.34
2019-05-15T19:38:19.384Z,37.91
2019-05-15T19:40:48.560Z,38.59
2019-05-15T19:43:18.202Z,39.23
2019-05-15T19:45:47.766Z,40.16
2019-05-15T19:48:17.887Z,41.60
2019-05-15T19:50:48.167Z,42.67
2019-05-15T19:53:18.995Z,43.59
2019-05-15T19:55:48.469Z,44.24
2019-05-15T19:58:18.293Z,44.57
2019-05-15T20:00:48.449Z,45.06
2019-05-15T20:03:18.802Z,45.25
2019-05-15T20:05:48.592Z,45.58
2019-05-15T20:08:18.437Z,45.94
2019-05-15T20:10:47.972Z,46.36
2019-05-15T20:13:18.346Z,47.02
2019-05-15T20:15:48.540Z,47.50
2019-05-15T20:18:18.404Z,47.80
2019-05-15T20:20:47.939Z,48.28
2019-05-15T20:23:18.415Z,48.85
2019-05-15T20:25:47.872Z,49.14
2019-05-15T20:28:19.083Z,49.45
2019-05-15T20:30:48.244Z,49.54
2019-05-15T20:33:18.000Z,49.90
2019-05-15T20:35:50.368Z,50.39
2019-05-15T20:38:19.550Z,50.83
2019-05-15T20:40:48.959Z,50.97
2019-05-15T20:43:18.681Z,51.59
2019-05-15T20:45:48.459Z,51.86
2019-05-15T20:48:18.472Z,52.45
2019-05-15T20:50:48.266Z,52.76
2019-05-15T20:53:18.132Z,52.78
2019-05-15T20:55:48.429Z,52.81
2019-05-15T20:58:19.474Z,52.76
2019-05-15T21:00:49.447Z,53.14
2019-05-15T21:03:18.924Z,53.18
2019-05-15T21:05:48.804Z,53.10
2019-05-15T21:08:18.331Z,52.80
2019-05-15T21:10:49.172Z,52.60
2019-05-15T21:13:18.594Z,52.33
2019-05-15T21:15:48.491Z,52.33
2019-05-15T21:18:21.722Z,52.37
2019-05-15T21:20:48.659Z,51.95
2019-05-15T21:23:18.345Z,51.43
2019-05-15T21:25:48.469Z,51.38
2019-05-15T21:28:17.816Z,51.38
2019-05-15T21:30:49.196Z,50.71
2019-05-15T21:33:17.888Z,50.71
2019-05-15T21:35:47.713Z,50.76
2019-05-15T21:38:18.387Z,50.57
2019-05-15T21:40:48.126Z,50.52
2019-05-15T21:43:17.877Z,50.43
2019-05-15T21:45:48.862Z,50.40
2019-05-15T21:48:18.502Z,50.41
2019-05-15T21:50:48.404Z,50.60
2019-05-15T21:53:19.753Z,50.48
2019-05-15T21:55:50.654Z,50.60
2019-05-15T21:58:19.460Z,50.58
2019-05-15T22:00:51.984Z,50.95
2019-05-15T22:03:21.489Z,50.89
2019-05-15T22:05:50.688Z,50.98
2019-05-15T22:08:20.021Z,50.98
2019-05-15T22:10:49.271Z,50.82
2019-05-15T22:13:18.476Z,51.26
2019-05-15T22:15:47.980Z,51.51
2019-05-15T22:18:19.112Z,51.68
2019-05-15T22:20:48.346Z,51.43
2019-05-15T22:23:18.495Z,51.43
2019-05-15T22:25:51.259Z,51.80
2019-05-15T22:28:18.790Z,52.21
2019-05-15T22:30:48.048Z,51.97
2019-05-15T22:33:17.909Z,51.97
2019-05-15T22:35:48.856Z,52.12
2019-05-15T22:38:18.177Z,52.55
2019-05-15T22:40:48.535Z,52.63
2019-05-15T22:43:18.589Z,52.45
2019-05-15T22:45:48.289Z,53.45
2019-05-15T22:48:18.257Z,53.45
2019-05-15T22:50:47.971Z,52.96
2019-05-15T22:53:17.777Z,53.36
2019-05-15T22:55:48.366Z,53.31
2019-05-15T22:58:18.167Z,53.20
2019-05-15T23:00:48.950Z,53.33
2019-05-15T23:03:18.982Z,53.76
2019-05-15T23:05:48.356Z,53.91
2019-05-15T23:08:18.435Z,54.06
2019-05-15T23:10:48.565Z,54.20
2019-05-15T23:13:18.515Z,54.26
2019-05-15T23:15:47.802Z,54.47
2019-05-15T23:18:17.889Z,55.41
2019-05-15T23:20:47.905Z,55.01
2019-05-15T23:23:18.153Z,55.10
2019-05-15T23:25:48.566Z,55.07
2019-05-15T23:28:17.873Z,55.19
2019-05-15T23:30:48.508Z,55.24
2019-05-15T23:33:18.878Z,55.13
2019-05-15T23:35:48.634Z,55.78
2019-05-15T23:38:17.908Z,55.87
2019-05-15T23:40:48.309Z,55.82
2019-05-15T23:43:18.954Z,55.88
2019-05-15T23:45:48.506Z,56.11
2019-05-15T23:48:17.713Z,56.64
2019-05-15T23:50:48.616Z,56.96
2019-05-15T23:53:19.655Z,57.07
2019-05-15T23:56:09.169Z,57.07
2019-05-15T23:58:38.089Z,57.30
