createdAt,value
2019-04-04T00:01:07.489Z,78.70
2019-04-04T00:03:36.919Z,79.10
2019-04-04T00:06:06.326Z,78.80
2019-04-04T00:08:35.606Z,78.80
2019-04-04T00:11:06.069Z,77.40
2019-04-04T00:13:41.688Z,77.60
2019-04-04T00:16:10.130Z,78.10
2019-04-04T00:18:39.426Z,78.30
2019-04-04T00:21:08.735Z,77.90
2019-04-04T00:23:38.591Z,79.00
2019-04-04T00:26:10.504Z,80.60
2019-04-04T00:28:39.170Z,81.30
2019-04-04T00:31:08.642Z,83.70
2019-04-04T00:33:38.112Z,86.60
2019-04-04T00:36:07.565Z,88.30
2019-04-04T00:38:38.086Z,90.30
2019-04-04T00:41:08.453Z,91.20
2019-04-04T00:43:37.859Z,91.90
2019-04-04T00:46:07.309Z,92.50
2019-04-04T00:48:36.735Z,92.90
2019-04-04T00:51:07.937Z,93.20
2019-04-04T00:53:37.263Z,93.60
2019-04-04T00:56:06.665Z,93.70
2019-04-04T00:58:36.095Z,93.50
2019-04-04T01:01:05.870Z,93.40
2019-04-04T01:03:35.323Z,93.70
2019-04-04T01:06:04.561Z,93.80
2019-04-04T01:08:33.877Z,94.10
2019-04-04T01:11:03.590Z,94.50
2019-04-04T01:13:32.932Z,94.60
2019-04-04T01:16:02.885Z,94.50
2019-04-04T01:18:32.939Z,94.60
2019-04-04T01:21:02.227Z,94.70
2019-04-04T01:23:31.578Z,94.80
2019-04-04T01:26:01.293Z,95.10
2019-04-04T01:28:31.942Z,95.30
2019-04-04T01:31:01.249Z,95.30
2019-04-04T01:33:30.898Z,95.30
2019-04-04T01:36:00.195Z,95.20
2019-04-04T01:38:29.868Z,95.50
2019-04-04T01:40:59.408Z,95.80
2019-04-04T01:43:28.738Z,96.00
2019-04-04T01:45:58.130Z,96.10
2019-04-04T01:48:27.457Z,96.30
2019-04-04T01:50:56.894Z,95.80
2019-04-04T01:53:26.239Z,95.80
2019-04-04T01:55:55.651Z,96.40
2019-04-04T01:58:24.980Z,96.60
2019-04-04T02:00:54.378Z,96.80
2019-04-04T02:03:23.713Z,97.00
2019-04-04T02:05:53.002Z,97.30
2019-04-04T02:08:22.332Z,97.40
2019-04-04T02:10:51.643Z,97.50
2019-04-04T02:13:20.981Z,97.60
2019-04-04T02:15:50.277Z,97.50
2019-04-04T02:18:19.576Z,97.60
2019-04-04T02:20:48.905Z,97.60
2019-04-04T02:23:18.199Z,97.50
2019-04-04T02:25:47.561Z,97.60
2019-04-04T02:28:16.899Z,97.60
2019-04-04T02:30:48.509Z,97.60
2019-04-04T02:33:17.288Z,97.70
2019-04-04T02:35:46.676Z,97.70
2019-04-04T02:38:16.045Z,97.70
2019-04-04T02:40:45.396Z,97.70
2019-04-04T02:43:14.821Z,97.70
2019-04-04T02:45:44.232Z,97.90
2019-04-04T02:48:13.515Z,98.00
2019-04-04T02:50:42.854Z,98.10
2019-04-04T02:53:12.133Z,98.80
2019-04-04T02:55:41.513Z,99.00
2019-04-04T02:58:13.969Z,99.20
2019-04-04T03:00:41.904Z,99.40
2019-04-04T03:03:11.279Z,99.60
2019-04-04T03:05:40.655Z,99.90
2019-04-04T03:08:09.999Z,99.90
2019-04-04T03:10:39.426Z,99.90
2019-04-04T03:13:08.831Z,99.90
2019-04-04T03:15:41.345Z,99.90
2019-04-04T03:18:09.202Z,99.90
2019-04-04T03:20:38.662Z,99.90
2019-04-04T03:23:07.988Z,99.90
2019-04-04T03:25:37.438Z,99.90
2019-04-04T03:28:06.807Z,99.90
2019-04-04T03:30:36.173Z,99.90
2019-04-04T03:33:05.542Z,99.90
2019-04-04T03:35:34.941Z,99.90
2019-04-04T03:38:04.349Z,99.90
2019-04-04T03:40:33.756Z,99.90
2019-04-04T03:43:03.322Z,99.90
2019-04-04T03:45:32.625Z,99.90
2019-04-04T03:48:01.926Z,99.90
2019-04-04T03:50:31.248Z,99.90
2019-04-04T03:53:00.560Z,99.90
2019-04-04T03:55:29.899Z,99.90
2019-04-04T03:57:59.224Z,99.90
2019-04-04T04:00:30.018Z,99.90
2019-04-04T04:02:59.443Z,99.90
2019-04-04T04:05:34.060Z,99.90
2019-04-04T04:08:00.925Z,99.90
2019-04-04T04:10:33.506Z,99.90
2019-04-04T04:13:01.313Z,99.90
2019-04-04T04:15:30.750Z,99.90
2019-04-04T04:18:00.115Z,99.90
2019-04-04T04:20:29.436Z,99.90
2019-04-04T04:22:59.215Z,99.90
2019-04-04T04:25:29.598Z,99.90
2019-04-04T04:28:02.863Z,99.90
2019-04-04T04:30:29.872Z,99.90
2019-04-04T04:32:59.187Z,99.90
2019-04-04T04:35:28.524Z,99.90
2019-04-04T04:37:57.826Z,99.90
2019-04-04T04:40:27.259Z,99.90
2019-04-04T04:42:59.778Z,99.90
2019-04-04T04:45:27.728Z,99.90
2019-04-04T04:47:57.452Z,99.90
2019-04-04T04:50:27.010Z,99.90
2019-04-04T04:52:56.318Z,99.90
2019-04-04T04:55:27.357Z,99.90
2019-04-04T04:57:56.959Z,99.90
2019-04-04T05:00:27.886Z,99.90
2019-04-04T05:02:57.545Z,99.90
2019-04-04T05:05:27.024Z,99.90
2019-04-04T05:07:56.411Z,99.90
2019-04-04T05:10:25.721Z,99.90
2019-04-04T05:12:55.059Z,99.90
2019-04-04T05:15:24.460Z,99.90
2019-04-04T05:17:53.877Z,99.90
2019-04-04T05:20:25.165Z,99.90
2019-04-04T05:22:54.189Z,99.90
2019-04-04T05:25:23.586Z,99.90
2019-04-04T05:27:52.946Z,99.90
2019-04-04T05:30:22.254Z,99.90
2019-04-04T05:32:53.126Z,99.90
2019-04-04T05:35:22.726Z,99.90
2019-04-04T05:37:52.047Z,99.90
2019-04-04T05:40:23.394Z,99.90
2019-04-04T05:42:52.415Z,99.90
2019-04-04T05:45:21.744Z,99.90
2019-04-04T05:47:51.104Z,99.90
2019-04-04T05:50:20.454Z,99.90
2019-04-04T05:52:49.810Z,99.90
2019-04-04T05:55:19.215Z,99.90
2019-04-04T05:57:48.949Z,99.50
2019-04-04T06:00:20.144Z,99.40
2019-04-04T06:02:49.493Z,99.50
2019-04-04T06:05:18.831Z,99.50
2019-04-04T06:07:48.190Z,99.50
2019-04-04T06:10:18.586Z,99.10
2019-04-04T06:12:48.596Z,99.10
2019-04-04T06:15:17.957Z,98.30
2019-04-04T06:17:47.280Z,98.50
2019-04-04T06:20:16.850Z,98.50
2019-04-04T06:22:46.260Z,98.30
2019-04-04T06:25:15.549Z,98.80
2019-04-04T06:27:44.952Z,99.30
2019-04-04T06:30:14.473Z,99.60
2019-04-04T06:32:43.760Z,99.60
2019-04-04T06:35:13.232Z,99.70
2019-04-04T06:37:46.029Z,99.30
2019-04-04T06:40:15.743Z,99.40
2019-04-04T06:42:45.107Z,99.80
2019-04-04T06:45:15.524Z,99.90
2019-04-04T06:47:45.660Z,99.90
2019-04-04T06:50:15.607Z,99.20
2019-04-04T06:52:44.895Z,98.40
2019-04-04T06:55:14.391Z,98.10
2019-04-04T06:57:44.105Z,97.40
2019-04-04T07:00:16.032Z,96.60
2019-04-04T07:02:47.277Z,96.30
2019-04-04T07:05:16.643Z,96.20
2019-04-04T07:07:45.970Z,96.40
2019-04-04T07:10:15.423Z,96.30
2019-04-04T07:12:45.275Z,96.40
2019-04-04T07:15:15.931Z,96.40
2019-04-04T07:17:45.878Z,96.70
2019-04-04T07:20:17.164Z,97.10
2019-04-04T07:22:46.931Z,97.00
2019-04-04T07:25:16.313Z,96.80
2019-04-04T07:27:47.401Z,96.50
2019-04-04T07:30:16.917Z,95.60
2019-04-04T07:32:46.279Z,94.90
2019-04-04T07:35:17.156Z,94.30
2019-04-04T07:37:46.599Z,94.90
2019-04-04T07:40:15.942Z,94.90
2019-04-04T07:42:47.919Z,95.20
2019-04-04T07:45:16.322Z,94.80
2019-04-04T07:47:47.437Z,95.10
2019-04-04T07:50:16.744Z,95.20
2019-04-04T07:52:46.168Z,95.60
2019-04-04T07:55:15.811Z,94.30
2019-04-04T07:57:45.129Z,94.20
2019-04-04T08:00:15.124Z,93.30
2019-04-04T08:02:44.510Z,93.90
2019-04-04T08:05:13.835Z,94.50
2019-04-04T08:07:43.153Z,94.60
2019-04-04T08:10:20.430Z,95.30
2019-04-04T08:12:43.621Z,95.70
2019-04-04T08:15:13.185Z,95.90
2019-04-04T08:17:42.560Z,96.10
2019-04-04T08:20:12.823Z,96.20
2019-04-04T08:22:42.193Z,95.60
2019-04-04T08:25:11.540Z,94.90
2019-04-04T08:27:40.784Z,94.70
2019-04-04T08:30:10.468Z,95.00
2019-04-04T08:32:39.754Z,94.80
2019-04-04T08:35:09.101Z,95.10
2019-04-04T08:37:38.427Z,94.40
2019-04-04T08:40:08.231Z,93.30
2019-04-04T08:42:37.538Z,92.30
2019-04-04T08:45:07.723Z,84.10
2019-04-04T08:47:37.135Z,29.80
2019-04-04T08:50:06.831Z,1.00
2019-04-04T08:52:36.159Z,1.00
2019-04-04T08:55:05.861Z,1.00
2019-04-04T08:57:35.200Z,1.00
2019-04-04T09:00:05.161Z,1.00
2019-04-04T09:02:34.603Z,1.00
2019-04-04T09:05:11.703Z,1.00
2019-04-04T09:07:35.264Z,1.00
2019-04-04T09:10:05.542Z,1.00
2019-04-04T09:12:34.942Z,1.00
2019-04-04T09:15:04.773Z,1.00
2019-04-04T09:17:34.093Z,1.00
2019-04-04T09:20:03.427Z,1.00
2019-04-04T09:22:32.786Z,1.00
2019-04-04T09:25:02.158Z,1.00
2019-04-04T09:27:31.456Z,1.00
2019-04-04T09:30:01.801Z,1.00
2019-04-04T09:32:31.091Z,1.00
2019-04-04T09:35:00.545Z,1.00
2019-04-04T09:37:29.911Z,1.00
2019-04-04T09:39:59.249Z,1.00
2019-04-04T09:42:28.631Z,1.00
2019-04-04T09:44:57.957Z,1.00
2019-04-04T09:47:27.302Z,1.00
2019-04-04T09:49:56.753Z,1.00
2019-04-04T09:52:26.178Z,1.00
2019-04-04T09:54:55.643Z,1.00
2019-04-04T09:57:25.011Z,1.00
2019-04-04T09:59:54.463Z,1.00
2019-04-04T10:02:23.855Z,1.00
2019-04-04T10:04:53.152Z,1.00
2019-04-04T10:07:25.113Z,1.00
2019-04-04T10:09:53.495Z,1.00
2019-04-04T10:12:22.846Z,1.00
2019-04-04T10:14:52.323Z,1.00
2019-04-04T10:17:21.694Z,1.00
2019-04-04T10:19:51.019Z,1.00
2019-04-04T10:22:20.462Z,1.00
2019-04-04T10:24:49.809Z,1.00
2019-04-04T10:27:19.147Z,1.00
2019-04-04T10:29:48.531Z,1.00
2019-04-04T10:32:17.923Z,1.00
2019-04-04T10:34:47.308Z,1.00
2019-04-04T10:37:16.660Z,1.00
2019-04-04T10:39:46.059Z,1.00
2019-04-04T10:42:15.398Z,1.00
2019-04-04T10:44:44.747Z,1.00
2019-04-04T10:47:14.122Z,1.00
2019-04-04T10:49:43.523Z,1.00
2019-04-04T10:52:12.869Z,1.00
2019-04-04T10:54:42.227Z,1.00
2019-04-04T10:57:11.618Z,1.00
2019-04-04T10:59:40.967Z,1.00
2019-04-04T11:02:10.407Z,1.00
2019-04-04T11:04:39.780Z,1.00
2019-04-04T11:07:09.195Z,1.00
2019-04-04T11:09:42.049Z,1.00
2019-04-04T11:12:09.577Z,1.00
2019-04-04T11:14:38.989Z,1.00
2019-04-04T11:17:08.402Z,1.00
2019-04-04T11:19:37.758Z,1.00
2019-04-04T11:22:07.114Z,1.00
2019-04-04T11:24:36.515Z,1.00
2019-04-04T11:27:06.276Z,1.00
2019-04-04T11:29:35.825Z,1.00
2019-04-04T11:32:05.303Z,1.00
2019-04-04T11:34:34.661Z,1.00
2019-04-04T11:37:04.096Z,1.00
2019-04-04T11:39:33.446Z,1.00
2019-04-04T11:42:02.865Z,1.00
2019-04-04T11:44:32.243Z,1.00
2019-04-04T11:47:01.648Z,1.00
2019-04-04T11:49:30.989Z,1.00
2019-04-04T11:52:00.314Z,1.00
2019-04-04T11:54:29.671Z,1.00
2019-04-04T11:56:59.217Z,1.00
2019-04-04T11:59:28.582Z,1.00
2019-04-04T12:01:58.643Z,1.00
2019-04-04T12:04:28.009Z,1.00
2019-04-04T12:06:57.451Z,1.00
2019-04-04T12:09:26.789Z,1.00
2019-04-04T12:11:56.170Z,1.00
2019-04-04T12:14:25.617Z,1.00
2019-04-04T12:16:55.068Z,1.00
2019-04-04T12:19:24.461Z,1.00
2019-04-04T12:21:53.793Z,1.00
2019-04-04T12:24:23.195Z,1.00
2019-04-04T12:26:52.716Z,1.00
2019-04-04T12:29:22.128Z,1.00
2019-04-04T12:31:51.539Z,1.00
2019-04-04T12:34:20.943Z,1.00
2019-04-04T12:36:50.371Z,1.00
2019-04-04T12:39:19.812Z,1.00
2019-04-04T12:41:49.232Z,1.00
2019-04-04T12:44:18.650Z,1.00
2019-04-04T12:46:48.041Z,1.00
2019-04-04T12:49:17.796Z,1.00
2019-04-04T12:51:47.157Z,1.00
2019-04-04T12:54:16.586Z,1.00
2019-04-04T12:56:46.042Z,1.00
2019-04-04T12:59:15.473Z,1.00
2019-04-04T13:01:44.893Z,1.00
2019-04-04T13:04:14.293Z,1.00
2019-04-04T13:06:43.685Z,1.00
2019-04-04T13:09:13.136Z,1.00
2019-04-04T13:11:42.569Z,1.00
2019-04-04T13:14:11.975Z,1.00
2019-04-04T13:16:41.459Z,1.00
2019-04-04T13:19:10.860Z,1.00
2019-04-04T13:21:40.260Z,1.00
2019-04-04T13:24:09.665Z,1.00
2019-04-04T13:26:39.044Z,1.00
2019-04-04T13:29:08.452Z,1.00
2019-04-04T13:31:37.896Z,1.00
2019-04-04T13:34:07.277Z,1.00
2019-04-04T13:36:36.983Z,1.00
2019-04-04T13:39:13.935Z,1.00
2019-04-04T13:41:43.284Z,1.00
2019-04-04T13:44:12.679Z,1.00
2019-04-04T13:46:42.145Z,1.00
2019-04-04T13:49:11.567Z,1.00
2019-04-04T13:51:40.997Z,1.00
2019-04-04T13:54:10.399Z,1.00
2019-04-04T13:56:39.849Z,1.00
2019-04-04T13:59:09.296Z,1.00
2019-04-04T14:01:38.684Z,1.00
2019-04-04T14:04:08.118Z,1.00
2019-04-04T14:06:37.527Z,1.00
2019-04-04T14:09:12.005Z,1.00
2019-04-04T14:11:41.321Z,1.00
2019-04-04T14:14:10.936Z,1.00
2019-04-04T14:16:40.349Z,1.00
2019-04-04T14:19:09.751Z,1.00
2019-04-04T14:21:39.139Z,1.00
2019-04-04T14:24:13.756Z,1.00
2019-04-04T14:26:39.567Z,1.00
2019-04-04T14:29:08.955Z,1.00
2019-04-04T14:31:38.419Z,1.00
2019-04-04T14:34:11.414Z,1.00
2019-04-04T14:36:38.827Z,1.00
2019-04-04T14:39:09.624Z,1.00
2019-04-04T14:41:38.997Z,1.00
2019-04-04T14:44:08.352Z,1.00
2019-04-04T14:46:39.311Z,1.00
2019-04-04T14:49:08.820Z,1.00
2019-04-04T14:51:38.224Z,1.00
2019-04-04T14:54:07.652Z,1.00
2019-04-04T14:56:37.085Z,1.00
2019-04-04T14:59:06.595Z,1.00
2019-04-04T15:01:36.035Z,1.00
2019-04-04T15:04:05.462Z,1.00
2019-04-04T15:06:34.824Z,1.00
2019-04-04T15:09:06.270Z,1.00
2019-04-04T15:11:35.717Z,1.00
2019-04-04T15:14:05.395Z,1.00
2019-04-04T15:16:34.847Z,1.00
2019-04-04T15:19:05.308Z,1.00
2019-04-04T15:21:34.713Z,1.00
2019-04-04T15:24:04.128Z,1.00
2019-04-04T15:26:33.576Z,1.00
2019-04-04T15:29:02.980Z,1.00
2019-04-04T15:31:32.368Z,1.00
2019-04-04T15:34:01.895Z,1.00
2019-04-04T15:36:31.464Z,1.00
2019-04-04T15:39:00.918Z,1.00
2019-04-04T15:41:36.932Z,1.00
2019-04-04T15:44:01.441Z,1.00
2019-04-04T15:46:30.888Z,1.00
2019-04-04T15:49:00.284Z,1.00
2019-04-04T15:51:30.556Z,1.00
2019-04-04T15:53:59.999Z,1.00
2019-04-04T15:56:29.462Z,1.00
2019-04-04T15:58:58.938Z,1.00
2019-04-04T16:01:28.355Z,1.00
2019-04-04T16:03:57.794Z,1.00
2019-04-04T16:06:27.214Z,1.00
2019-04-04T16:08:56.668Z,1.00
2019-04-04T16:11:26.122Z,1.00
2019-04-04T16:13:55.594Z,1.00
2019-04-04T16:16:25.029Z,1.00
2019-04-04T16:18:54.448Z,1.00
2019-04-04T16:21:23.856Z,1.00
2019-04-04T16:23:53.317Z,1.00
2019-04-04T16:26:22.764Z,1.00
2019-04-04T16:28:52.158Z,1.00
2019-04-04T16:31:21.543Z,1.00
2019-04-04T16:33:50.957Z,1.00
2019-04-04T16:36:20.376Z,1.00
2019-04-04T16:38:49.838Z,1.00
2019-04-04T16:41:19.216Z,1.00
2019-04-04T16:43:49.668Z,1.00
2019-04-04T16:46:19.402Z,1.00
2019-04-04T16:48:48.833Z,1.00
2019-04-04T16:51:18.262Z,1.00
2019-04-04T16:53:47.679Z,1.00
2019-04-04T16:56:17.046Z,1.00
2019-04-04T16:58:46.460Z,1.00
2019-04-04T17:01:15.877Z,1.00
2019-04-04T17:03:45.289Z,1.00
2019-04-04T17:06:14.693Z,1.00
2019-04-04T17:08:44.005Z,1.00
2019-04-04T17:11:13.467Z,1.00
2019-04-04T17:13:42.841Z,1.00
2019-04-04T17:16:12.145Z,1.00
2019-04-04T17:18:41.558Z,1.00
2019-04-04T17:21:11.076Z,1.00
2019-04-04T17:23:40.500Z,1.00
2019-04-04T17:26:09.845Z,1.00
2019-04-04T17:28:39.198Z,1.00
2019-04-04T17:31:09.051Z,1.00
2019-04-04T17:33:39.135Z,1.00
2019-04-04T17:36:08.683Z,1.00
2019-04-04T17:38:38.397Z,1.00
2019-04-04T17:41:08.111Z,1.00
2019-04-04T17:43:37.431Z,1.00
2019-04-04T17:46:06.983Z,1.00
2019-04-04T17:48:36.766Z,1.00
2019-04-04T17:51:06.460Z,1.00
2019-04-04T17:53:36.380Z,1.00
2019-04-04T17:56:06.362Z,1.00
2019-04-04T17:58:35.788Z,1.00
2019-04-04T18:01:06.740Z,1.00
2019-04-04T18:03:36.156Z,1.00
2019-04-04T18:06:05.963Z,1.00
2019-04-04T18:08:35.399Z,1.00
2019-04-04T18:11:05.365Z,1.00
2019-04-04T18:13:34.795Z,1.00
2019-04-04T18:16:04.629Z,1.00
2019-04-04T18:18:34.031Z,1.00
2019-04-04T18:21:03.493Z,1.00
2019-04-04T18:23:32.924Z,1.00
2019-04-04T18:26:02.359Z,1.00
2019-04-04T18:28:31.776Z,1.00
2019-04-04T18:31:01.214Z,1.00
2019-04-04T18:33:30.891Z,1.00
2019-04-04T18:36:00.593Z,1.00
2019-04-04T18:38:30.048Z,1.00
2019-04-04T18:40:59.472Z,1.00
2019-04-04T18:43:28.871Z,1.00
2019-04-04T18:45:58.306Z,1.00
2019-04-04T18:48:27.723Z,1.00
2019-04-04T18:50:57.165Z,1.00
2019-04-04T18:53:26.604Z,1.00
2019-04-04T18:55:56.023Z,1.00
2019-04-04T18:58:25.504Z,1.00
2019-04-04T19:00:54.917Z,1.00
2019-04-04T19:03:24.767Z,1.00
2019-04-04T19:05:54.194Z,1.00
2019-04-04T19:08:23.615Z,1.00
2019-04-04T19:10:53.031Z,1.00
2019-04-04T19:13:22.529Z,1.00
2019-04-04T19:15:51.981Z,1.00
2019-04-04T19:18:21.403Z,1.00
2019-04-04T19:20:50.811Z,1.00
2019-04-04T19:23:20.173Z,1.00
2019-04-04T19:25:49.617Z,1.00
2019-04-04T19:28:19.032Z,1.00
2019-04-04T19:30:48.535Z,1.00
2019-04-04T19:33:17.909Z,1.00
2019-04-04T19:35:47.293Z,1.00
2019-04-04T19:38:16.756Z,1.00
2019-04-04T19:40:46.060Z,1.00
2019-04-04T19:43:18.140Z,1.00
2019-04-04T19:45:46.571Z,1.00
2019-04-04T19:48:15.935Z,1.00
2019-04-04T19:50:45.336Z,1.00
2019-04-04T19:53:14.764Z,1.00
2019-04-04T19:55:44.244Z,1.00
2019-04-04T19:58:13.665Z,1.00
2019-04-04T20:00:43.138Z,1.00
2019-04-04T20:03:12.491Z,1.00
2019-04-04T20:05:44.323Z,1.00
2019-04-04T20:08:12.907Z,1.00
2019-04-04T20:10:42.337Z,1.00
2019-04-04T20:13:11.738Z,1.00
2019-04-04T20:15:41.152Z,1.00
2019-04-04T20:18:10.607Z,1.00
2019-04-04T20:20:39.954Z,1.00
2019-04-04T20:23:09.285Z,1.00
2019-04-04T20:25:38.635Z,1.00
2019-04-04T20:28:08.093Z,1.00
2019-04-04T20:30:39.887Z,1.00
2019-04-04T20:33:09.357Z,1.00
2019-04-04T20:35:38.785Z,1.00
2019-04-04T20:38:08.207Z,1.00
2019-04-04T20:40:37.726Z,1.00
2019-04-04T20:43:07.153Z,1.00
2019-04-04T20:45:36.597Z,1.00
2019-04-04T20:48:06.035Z,1.00
2019-04-04T20:50:35.984Z,1.00
2019-04-04T20:53:06.485Z,1.00
2019-04-04T20:55:36.518Z,1.00
2019-04-04T20:58:05.942Z,1.00
2019-04-04T21:00:35.348Z,1.00
2019-04-04T21:03:04.715Z,1.00
2019-04-04T21:05:34.164Z,1.00
2019-04-04T21:08:03.513Z,1.00
2019-04-04T21:10:32.867Z,1.00
2019-04-04T21:13:02.284Z,1.00
2019-04-04T21:15:31.716Z,1.00
2019-04-04T21:18:01.024Z,1.00
2019-04-04T21:20:30.337Z,1.00
2019-04-04T21:22:59.736Z,1.00
2019-04-04T21:25:29.090Z,1.00
2019-04-04T21:27:58.419Z,1.00
2019-04-04T21:30:27.781Z,1.00
2019-04-04T21:32:57.178Z,1.00
2019-04-04T21:35:26.614Z,1.00
2019-04-04T21:37:55.985Z,1.00
2019-04-04T21:40:25.382Z,1.00
2019-04-04T21:42:54.752Z,1.00
2019-04-04T21:45:24.076Z,1.00
2019-04-04T21:47:53.515Z,1.00
2019-04-04T21:50:22.957Z,1.00
2019-04-04T21:52:52.396Z,1.00
2019-04-04T21:55:21.742Z,1.00
2019-04-04T21:57:51.148Z,1.00
2019-04-04T22:00:21.544Z,1.00
2019-04-04T22:02:50.845Z,1.00
2019-04-04T22:05:20.211Z,1.00
2019-04-04T22:07:49.542Z,1.00
2019-04-04T22:10:18.940Z,1.00
2019-04-04T22:12:48.334Z,1.00
2019-04-04T22:15:17.669Z,1.00
2019-04-04T22:17:47.043Z,1.00
2019-04-04T22:20:16.409Z,1.00
2019-04-04T22:22:45.811Z,1.00
2019-04-04T22:25:15.136Z,1.00
2019-04-04T22:27:44.513Z,1.00
2019-04-04T22:30:16.755Z,1.00
2019-04-04T22:32:47.009Z,1.00
2019-04-04T22:35:16.353Z,1.00
2019-04-04T22:37:45.693Z,1.00
2019-04-04T22:40:15.059Z,1.00
2019-04-04T22:42:44.498Z,1.00
2019-04-04T22:45:13.958Z,1.00
2019-04-04T22:47:43.318Z,1.00
2019-04-04T22:50:12.749Z,1.00
2019-04-04T22:52:42.055Z,1.00
2019-04-04T22:55:11.365Z,1.00
2019-04-04T22:57:40.796Z,1.00
2019-04-04T23:00:10.626Z,1.00
2019-04-04T23:02:40.031Z,1.00
2019-04-04T23:05:09.363Z,1.00
2019-04-04T23:07:38.715Z,1.00
2019-04-04T23:10:08.898Z,1.00
2019-04-04T23:12:38.187Z,1.00
2019-04-04T23:15:08.663Z,1.00
2019-04-04T23:17:38.017Z,1.00
2019-04-04T23:20:08.546Z,1.00
2019-04-04T23:22:37.826Z,1.00
2019-04-04T23:25:07.500Z,1.00
2019-04-04T23:27:36.852Z,1.00
2019-04-04T23:30:08.020Z,1.00
2019-04-04T23:32:37.357Z,1.00
2019-04-04T23:35:07.107Z,1.00
2019-04-04T23:37:36.424Z,1.00
2019-04-04T23:40:06.143Z,1.00
2019-04-04T23:42:35.537Z,1.00
2019-04-04T23:45:05.657Z,1.00
2019-04-04T23:47:42.564Z,1.00
2019-04-04T23:50:06.062Z,1.00
2019-04-04T23:52:35.382Z,1.00
2019-04-04T23:55:05.054Z,1.00
2019-04-04T23:57:34.356Z,1.00
