createdAt,value
2023-01-15T00:00:29.639Z,11.35
2023-01-15T00:02:57.942Z,11.95
2023-01-15T00:05:27.809Z,10.95
2023-01-15T00:07:56.390Z,11.30
2023-01-15T00:10:24.747Z,10.32
2023-01-15T00:12:53.266Z,10.00
2023-01-15T00:15:22.304Z,10.13
2023-01-15T00:17:50.831Z,9.85
2023-01-15T00:20:19.245Z,10.57
2023-01-15T00:22:49.083Z,10.18
2023-01-15T00:25:36.047Z,10.48
2023-01-15T00:30:32.291Z,11.77
2023-01-15T00:33:00.863Z,9.88
2023-01-15T00:35:29.249Z,9.63
2023-01-15T00:38:00.515Z,9.40
2023-01-15T00:40:28.849Z,9.50
2023-01-15T00:42:56.922Z,9.07
2023-01-15T00:45:25.398Z,9.55
2023-01-15T00:47:53.895Z,9.68
2023-01-15T00:50:22.361Z,9.30
2023-01-15T00:52:50.703Z,8.88
2023-01-15T00:55:20.743Z,8.55
2023-01-15T00:57:48.908Z,7.72
2023-01-15T01:00:17.730Z,7.90
2023-01-15T01:02:45.995Z,8.77
2023-01-15T01:05:14.279Z,7.78
2023-01-15T01:07:43.390Z,8.07
2023-01-15T01:10:13.970Z,7.68
2023-01-15T01:12:43.884Z,8.63
2023-01-15T01:15:12.671Z,7.75
2023-01-15T01:17:40.958Z,8.10
2023-01-15T01:20:12.921Z,8.70
2023-01-15T01:22:41.772Z,8.32
2023-01-15T01:25:11.272Z,7.45
2023-01-15T01:27:39.420Z,7.78
2023-01-15T01:30:10.870Z,7.28
2023-01-15T01:32:39.629Z,7.07
2023-01-15T01:35:08.221Z,7.15
2023-01-15T01:37:36.516Z,6.95
2023-01-15T01:40:05.546Z,7.00
2023-01-15T01:42:33.888Z,7.15
2023-01-15T01:45:06.449Z,6.57
2023-01-15T01:47:37.273Z,6.90
2023-01-15T01:50:09.869Z,6.35
2023-01-15T01:52:43.617Z,6.30
2023-01-15T01:55:13.973Z,7.00
2023-01-15T01:57:43.429Z,6.68
2023-01-15T02:00:15.588Z,6.63
2023-01-15T02:02:48.195Z,6.60
2023-01-15T02:05:28.686Z,6.13
2023-01-15T02:07:57.768Z,6.05
2023-01-15T02:10:26.119Z,6.70
2023-01-15T02:13:02.174Z,5.57
2023-01-15T02:15:36.125Z,5.95
2023-01-15T02:18:12.036Z,6.72
2023-01-15T02:20:46.762Z,5.22
2023-01-15T02:23:36.108Z,5.18
2023-01-15T02:26:20.753Z,5.13
2023-01-15T02:28:54.771Z,5.78
2023-01-15T02:31:27.863Z,5.25
2023-01-15T02:33:59.545Z,5.03
2023-01-15T02:36:31.895Z,5.32
2023-01-15T02:39:06.015Z,5.15
2023-01-15T02:41:38.552Z,4.78
2023-01-15T02:44:11.115Z,5.57
2023-01-15T02:46:41.733Z,4.80
2023-01-15T02:49:14.995Z,5.43
2023-01-15T02:51:49.404Z,4.75
2023-01-15T02:54:24.244Z,5.43
2023-01-15T02:56:55.565Z,5.55
2023-01-15T02:59:30.723Z,6.10
2023-01-15T03:02:02.523Z,5.15
2023-01-15T03:04:34.755Z,5.07
2023-01-15T03:07:08.115Z,4.90
2023-01-15T03:09:38.731Z,5.05
2023-01-15T03:12:15.237Z,5.53
2023-01-15T03:14:53.336Z,5.03
2023-01-15T03:17:24.844Z,4.80
2023-01-15T03:19:58.479Z,5.75
2023-01-15T03:22:31.540Z,4.78
2023-01-15T03:25:04.183Z,4.90
2023-01-15T03:30:09.839Z,5.25
2023-01-15T03:32:39.506Z,5.70
2023-01-15T03:35:28.939Z,5.40
2023-01-15T03:37:57.609Z,4.95
2023-01-15T03:40:26.052Z,5.20
2023-01-15T03:43:19.727Z,4.88
2023-01-15T03:45:55.553Z,5.45
2023-01-15T03:48:31.423Z,4.68
2023-01-15T03:51:06.659Z,4.95
2023-01-15T03:53:40.863Z,4.97
2023-01-15T03:56:15.360Z,4.90
2023-01-15T03:58:52.693Z,5.03
2023-01-15T04:01:34.546Z,4.88
2023-01-15T04:04:04.037Z,5.10
2023-01-15T04:06:35.144Z,4.93
2023-01-15T04:09:07.470Z,4.72
2023-01-15T04:11:35.748Z,4.63
2023-01-15T04:14:07.273Z,4.40
2023-01-15T04:16:45.685Z,4.38
2023-01-15T04:19:14.466Z,4.70
2023-01-15T04:21:58.867Z,4.30
2023-01-15T04:24:27.104Z,4.78
2023-01-15T04:26:54.970Z,4.82
2023-01-15T04:29:23.136Z,4.72
2023-01-15T04:31:57.594Z,4.75
2023-01-15T04:34:26.891Z,4.65
2023-01-15T04:36:54.823Z,4.63
2023-01-15T04:39:22.806Z,4.63
2023-01-15T04:42:09.072Z,4.13
2023-01-15T04:44:38.033Z,4.43
2023-01-15T04:47:07.674Z,4.32
2023-01-15T04:49:35.988Z,4.95
2023-01-15T04:52:04.222Z,5.25
2023-01-15T04:54:32.185Z,4.45
2023-01-15T04:57:00.056Z,5.00
2023-01-15T04:59:28.365Z,4.68
2023-01-15T05:02:06.330Z,4.70
2023-01-15T05:04:36.877Z,3.92
2023-01-15T05:07:05.523Z,4.32
2023-01-15T05:09:33.805Z,4.45
2023-01-15T05:12:01.838Z,4.10
2023-01-15T05:14:30.396Z,4.13
2023-01-15T05:16:58.328Z,3.95
2023-01-15T05:19:26.183Z,3.85
2023-01-15T05:21:55.984Z,3.80
2023-01-15T05:24:24.298Z,3.78
2023-01-15T05:26:52.310Z,3.92
2023-01-15T05:29:20.133Z,4.03
2023-01-15T05:31:48.159Z,3.92
2023-01-15T05:34:16.101Z,3.80
2023-01-15T05:36:44.224Z,3.92
2023-01-15T05:39:13.609Z,3.53
2023-01-15T05:41:50.516Z,4.13
2023-01-15T05:44:21.714Z,4.38
2023-01-15T05:46:50.795Z,3.83
2023-01-15T05:49:19.937Z,3.45
2023-01-15T05:51:48.799Z,3.83
2023-01-15T05:54:20.073Z,3.50
2023-01-15T05:56:49.403Z,3.75
2023-01-15T05:59:19.272Z,4.25
2023-01-15T06:01:47.376Z,3.63
2023-01-15T06:04:15.474Z,3.17
2023-01-15T06:06:43.971Z,3.45
2023-01-15T06:09:11.789Z,3.47
2023-01-15T06:11:41.695Z,3.60
2023-01-15T06:14:10.902Z,3.75
2023-01-15T06:16:41.014Z,3.28
2023-01-15T06:19:12.534Z,3.67
2023-01-15T06:21:41.200Z,3.97
2023-01-15T06:24:09.858Z,4.38
2023-01-15T06:26:39.570Z,3.90
2023-01-15T06:29:09.232Z,3.72
2023-01-15T06:31:37.349Z,3.67
2023-01-15T06:34:05.356Z,4.15
2023-01-15T06:36:33.284Z,3.55
2023-01-15T06:39:01.192Z,3.70
2023-01-15T06:41:47.550Z,4.18
2023-01-15T06:44:37.400Z,3.83
2023-01-15T06:47:23.651Z,4.28
2023-01-15T06:49:54.627Z,3.80
2023-01-15T06:52:23.032Z,4.07
2023-01-15T06:54:51.057Z,4.15
2023-01-15T06:57:21.675Z,4.40
2023-01-15T06:59:51.296Z,4.55
2023-01-15T07:02:19.468Z,4.90
2023-01-15T07:04:48.095Z,4.85
2023-01-15T07:07:16.136Z,4.68
2023-01-15T07:09:43.935Z,5.03
2023-01-15T07:12:11.807Z,3.88
2023-01-15T07:14:39.595Z,3.53
2023-01-15T07:17:09.475Z,3.90
2023-01-15T07:19:38.263Z,3.53
2023-01-15T07:22:06.211Z,3.83
2023-01-15T07:24:34.049Z,3.22
2023-01-15T07:27:01.891Z,2.65
2023-01-15T07:29:31.466Z,2.72
2023-01-15T07:31:59.424Z,3.00
2023-01-15T07:34:28.824Z,3.55
2023-01-15T07:36:56.574Z,3.17
2023-01-15T07:39:24.693Z,3.67
2023-01-15T07:42:10.970Z,3.38
2023-01-15T07:44:57.040Z,3.30
2023-01-15T07:47:44.971Z,2.78
2023-01-15T07:50:17.366Z,2.78
2023-01-15T07:52:45.477Z,3.50
2023-01-15T07:55:13.741Z,2.80
2023-01-15T07:57:42.392Z,2.72
2023-01-15T08:00:12.661Z,4.80
2023-01-15T08:02:40.635Z,4.20
2023-01-15T08:05:09.743Z,3.83
2023-01-15T08:07:41.036Z,3.10
2023-01-15T08:10:10.734Z,3.35
2023-01-15T08:12:57.733Z,3.22
2023-01-15T08:17:53.649Z,2.90
2023-01-15T08:20:26.393Z,3.03
2023-01-15T08:22:56.103Z,3.10
2023-01-15T08:25:26.164Z,2.97
2023-01-15T08:27:54.570Z,3.75
2023-01-15T08:30:24.405Z,3.70
2023-01-15T08:32:52.685Z,3.78
2023-01-15T08:35:20.822Z,4.38
2023-01-15T08:37:49.202Z,4.95
2023-01-15T08:40:19.238Z,4.60
2023-01-15T08:42:47.511Z,4.82
2023-01-15T08:45:15.748Z,4.72
2023-01-15T08:47:44.126Z,4.13
2023-01-15T08:50:13.061Z,4.55
2023-01-15T08:52:41.821Z,3.95
2023-01-15T08:55:10.229Z,4.28
2023-01-15T08:57:40.005Z,3.50
2023-01-15T09:00:09.463Z,3.50
2023-01-15T09:02:37.603Z,3.90
2023-01-15T09:05:06.611Z,3.72
2023-01-15T09:07:35.710Z,3.97
2023-01-15T09:10:04.906Z,3.45
2023-01-15T09:12:33.142Z,3.85
2023-01-15T09:15:03.533Z,3.63
2023-01-15T09:17:33.350Z,4.57
2023-01-15T09:20:03.399Z,10.05
2023-01-15T09:22:31.922Z,6.60
2023-01-15T09:25:00.197Z,9.50
2023-01-15T09:27:28.992Z,6.60
2023-01-15T09:29:57.414Z,7.47
2023-01-15T09:32:28.126Z,5.47
2023-01-15T09:34:56.491Z,5.40
2023-01-15T09:37:24.563Z,6.25
2023-01-15T09:39:52.787Z,4.80
2023-01-15T09:42:38.964Z,4.93
2023-01-15T09:45:22.890Z,6.00
2023-01-15T09:48:19.051Z,4.90
2023-01-15T09:50:58.351Z,4.30
2023-01-15T09:53:42.881Z,6.32
2023-01-15T09:56:24.031Z,4.93
2023-01-15T09:58:53.613Z,4.35
2023-01-15T10:01:27.502Z,4.75
2023-01-15T10:04:05.685Z,4.18
2023-01-15T10:06:42.238Z,5.90
2023-01-15T10:09:15.292Z,5.15
2023-01-15T10:12:05.480Z,5.60
2023-01-15T10:14:39.812Z,4.78
2023-01-15T10:17:19.875Z,4.20
2023-01-15T10:19:49.750Z,4.63
2023-01-15T10:22:33.378Z,5.07
2023-01-15T10:25:04.756Z,4.88
2023-01-15T10:27:33.662Z,5.43
2023-01-15T10:30:06.942Z,5.55
2023-01-15T10:33:01.030Z,5.93
2023-01-15T10:35:44.213Z,6.22
2023-01-15T10:38:20.533Z,5.55
2023-01-15T10:41:23.152Z,5.40
2023-01-15T10:43:57.800Z,4.47
2023-01-15T10:46:33.807Z,5.18
2023-01-15T10:49:06.578Z,4.70
2023-01-15T10:51:42.297Z,4.70
2023-01-15T10:54:20.439Z,4.20
2023-01-15T10:56:56.613Z,4.88
2023-01-15T10:59:35.946Z,5.20
2023-01-15T11:02:14.585Z,4.47
2023-01-15T11:04:45.545Z,4.18
2023-01-15T11:07:15.385Z,4.25
2023-01-15T11:09:43.553Z,3.65
2023-01-15T11:12:21.025Z,3.90
2023-01-15T11:15:07.512Z,3.13
2023-01-15T11:18:00.293Z,5.63
2023-01-15T11:20:31.122Z,3.88
2023-01-15T11:23:09.652Z,4.00
2023-01-15T11:25:40.334Z,4.18
2023-01-15T11:28:10.216Z,4.22
2023-01-15T11:30:38.725Z,5.00
2023-01-15T11:33:29.985Z,4.95
2023-01-15T11:36:00.002Z,5.93
2023-01-15T11:38:30.889Z,5.25
2023-01-15T11:41:00.962Z,4.68
2023-01-15T11:43:48.683Z,5.35
2023-01-15T11:46:46.654Z,5.13
2023-01-15T11:49:36.747Z,4.78
2023-01-15T11:52:08.695Z,5.13
2023-01-15T11:54:41.995Z,5.53
2023-01-15T11:57:12.182Z,6.00
2023-01-15T11:59:40.635Z,5.68
2023-01-15T12:02:21.776Z,5.60
2023-01-15T12:04:58.672Z,5.40
2023-01-15T12:07:27.246Z,6.50
2023-01-15T12:10:21.282Z,5.72
2023-01-15T12:13:08.519Z,5.18
2023-01-15T12:15:51.832Z,5.20
2023-01-15T12:19:04.125Z,7.43
2023-01-15T12:22:02.959Z,5.38
2023-01-15T12:25:21.934Z,5.28
2023-01-15T12:28:04.907Z,4.97
2023-01-15T12:30:40.045Z,5.10
2023-01-15T12:33:20.120Z,5.72
2023-01-15T12:35:57.158Z,5.20
2023-01-15T12:38:40.087Z,4.38
2023-01-15T12:41:12.394Z,4.75
2023-01-15T12:44:08.614Z,4.82
2023-01-15T12:46:40.011Z,4.63
2023-01-15T12:49:16.728Z,5.32
2023-01-15T12:51:50.529Z,7.95
2023-01-15T12:54:24.474Z,5.40
2023-01-15T12:57:02.641Z,5.35
2023-01-15T12:59:38.019Z,5.53
2023-01-15T13:02:20.608Z,5.65
2023-01-15T13:04:52.049Z,6.07
2023-01-15T13:07:27.419Z,5.20
2023-01-15T13:10:01.928Z,6.18
2023-01-15T13:12:31.567Z,13.75
2023-01-15T13:15:02.951Z,7.60
2023-01-15T13:17:39.723Z,7.97
2023-01-15T13:22:54.021Z,6.30
2023-01-15T13:25:55.106Z,9.90
2023-01-15T13:28:47.496Z,10.85
2023-01-15T13:31:36.517Z,10.70
2023-01-15T13:34:13.365Z,10.90
2023-01-15T13:36:45.699Z,9.65
2023-01-15T13:39:19.401Z,8.15
2023-01-15T13:42:09.385Z,9.00
2023-01-15T13:44:40.526Z,6.68
2023-01-15T13:47:14.018Z,6.32
2023-01-15T13:49:48.857Z,6.00
2023-01-15T13:52:25.283Z,6.40
2023-01-15T13:54:55.511Z,6.97
2023-01-15T13:57:26.348Z,8.40
2023-01-15T13:59:54.435Z,7.82
2023-01-15T14:02:29.001Z,7.72
2023-01-15T14:04:57.795Z,7.53
2023-01-15T14:07:35.075Z,7.50
2023-01-15T14:10:11.414Z,8.15
2023-01-15T14:12:50.226Z,7.43
2023-01-15T14:15:38.334Z,7.30
2023-01-15T14:18:35.214Z,8.32
2023-01-15T14:21:20.020Z,9.73
2023-01-15T14:24:16.942Z,10.65
2023-01-15T14:26:53.900Z,8.70
2023-01-15T14:29:53.479Z,8.30
2023-01-15T14:32:32.029Z,9.07
2023-01-15T14:35:03.307Z,8.45
2023-01-15T14:37:35.851Z,8.05
2023-01-15T14:40:05.775Z,7.45
2023-01-15T14:42:56.825Z,8.57
2023-01-15T14:45:28.266Z,8.55
2023-01-15T14:47:58.117Z,8.07
2023-01-15T14:50:39.973Z,8.38
2023-01-15T14:53:23.988Z,8.20
2023-01-15T14:55:59.094Z,8.10
2023-01-15T14:58:38.035Z,7.68
2023-01-15T15:01:19.253Z,9.20
2023-01-15T15:03:53.018Z,8.63
2023-01-15T15:06:22.766Z,8.43
2023-01-15T15:08:52.753Z,8.85
2023-01-15T15:11:46.152Z,9.23
2023-01-15T15:14:18.436Z,9.98
2023-01-15T15:16:51.060Z,9.20
2023-01-15T15:19:41.884Z,10.57
2023-01-15T15:22:16.263Z,9.52
2023-01-15T15:24:48.442Z,10.10
2023-01-15T15:27:17.632Z,9.63
2023-01-15T15:29:45.984Z,10.45
2023-01-15T15:32:17.520Z,13.68
2023-01-15T15:34:48.647Z,12.23
2023-01-15T15:37:19.995Z,16.50
2023-01-15T15:39:56.685Z,17.75
2023-01-15T15:42:48.959Z,15.68
2023-01-15T15:45:37.778Z,13.98
2023-01-15T15:48:32.850Z,12.60
2023-01-15T15:51:01.275Z,10.60
2023-01-15T15:53:31.042Z,10.73
2023-01-15T15:56:01.076Z,12.88
2023-01-15T15:58:33.721Z,12.27
2023-01-15T16:01:02.993Z,13.45
2023-01-15T16:03:33.477Z,12.43
2023-01-15T16:06:03.407Z,13.95
2023-01-15T16:08:34.709Z,15.23
2023-01-15T16:11:05.965Z,13.75
2023-01-15T16:13:38.732Z,12.73
2023-01-15T16:16:08.980Z,12.35
2023-01-15T16:18:44.560Z,12.05
2023-01-15T16:21:17.582Z,10.02
2023-01-15T16:23:56.324Z,27.60
2023-01-15T16:26:33.468Z,17.35
2023-01-15T16:29:04.554Z,15.07
2023-01-15T16:31:37.036Z,12.65
2023-01-15T16:34:06.725Z,14.27
2023-01-15T16:36:40.812Z,15.02
2023-01-15T16:39:21.311Z,24.05
2023-01-15T16:41:50.432Z,28.25
2023-01-15T16:44:28.030Z,31.67
2023-01-15T16:46:59.433Z,27.88
2023-01-15T16:49:30.468Z,20.77
2023-01-15T16:51:59.432Z,19.90
2023-01-15T16:54:45.928Z,18.67
2023-01-15T16:57:32.627Z,15.02
2023-01-15T17:00:05.821Z,16.85
2023-01-15T17:02:51.871Z,14.52
2023-01-15T17:05:25.793Z,14.48
2023-01-15T17:07:55.257Z,14.70
2023-01-15T17:10:32.103Z,13.50
2023-01-15T17:13:00.510Z,14.07
2023-01-15T17:15:39.804Z,12.95
2023-01-15T17:18:28.645Z,12.68
2023-01-15T17:20:57.832Z,16.08
2023-01-15T17:23:41.122Z,17.77
2023-01-15T17:26:16.042Z,16.58
2023-01-15T17:28:45.929Z,18.08
2023-01-15T17:31:23.952Z,14.68
2023-01-15T17:33:52.942Z,16.75
2023-01-15T17:36:21.460Z,15.65
2023-01-15T17:38:50.335Z,17.63
2023-01-15T17:41:21.961Z,17.27
2023-01-15T17:43:51.704Z,15.32
2023-01-15T17:46:19.945Z,14.95
2023-01-15T17:48:48.246Z,15.48
2023-01-15T17:51:17.276Z,16.35
2023-01-15T17:53:45.417Z,17.30
2023-01-15T17:56:31.984Z,14.85
2023-01-15T17:59:19.925Z,17.63
2023-01-15T18:02:07.165Z,18.08
2023-01-15T18:04:58.524Z,18.08
2023-01-15T18:07:34.017Z,18.05
2023-01-15T18:10:02.620Z,17.92
2023-01-15T18:12:31.411Z,18.70
2023-01-15T18:15:01.716Z,18.48
2023-01-15T18:17:31.955Z,18.80
2023-01-15T18:20:00.275Z,20.17
2023-01-15T18:22:30.147Z,17.10
2023-01-15T18:24:58.431Z,17.95
2023-01-15T18:27:30.382Z,17.20
2023-01-15T18:30:01.006Z,17.52
2023-01-15T18:32:33.539Z,16.67
2023-01-15T18:35:01.878Z,16.52
2023-01-15T18:37:30.037Z,17.15
2023-01-15T18:39:58.353Z,17.02
2023-01-15T18:42:45.128Z,17.08
2023-01-15T18:45:33.506Z,17.55
2023-01-15T18:48:02.827Z,19.05
2023-01-15T18:50:31.610Z,23.67
2023-01-15T18:53:00.567Z,21.55
2023-01-15T18:58:12.585Z,21.27
2023-01-15T19:00:42.339Z,21.45
2023-01-15T19:03:10.623Z,21.83
2023-01-15T19:05:39.195Z,21.75
2023-01-15T19:08:08.340Z,25.48
2023-01-15T19:10:36.466Z,26.10
2023-01-15T19:13:05.874Z,23.77
2023-01-15T19:15:54.265Z,23.75
2023-01-15T19:18:41.867Z,20.95
2023-01-15T19:21:12.390Z,24.17
2023-01-15T19:23:41.157Z,21.23
2023-01-15T19:26:09.332Z,20.23
2023-01-15T19:28:37.862Z,19.30
2023-01-15T19:31:27.458Z,21.40
2023-01-15T19:34:13.131Z,19.70
2023-01-15T19:36:46.901Z,18.52
2023-01-15T19:39:17.480Z,19.88
2023-01-15T19:42:04.680Z,18.25
2023-01-15T19:44:51.360Z,20.23
2023-01-15T19:48:04.389Z,22.83
2023-01-15T19:50:36.825Z,20.02
2023-01-15T19:53:10.467Z,22.17
2023-01-15T19:55:40.804Z,23.00
2023-01-15T19:58:12.110Z,21.98
2023-01-15T20:00:42.759Z,20.40
2023-01-15T20:03:13.155Z,19.50
2023-01-15T20:05:44.233Z,19.85
2023-01-15T20:08:17.398Z,19.70
2023-01-15T20:10:48.815Z,22.35
2023-01-15T20:13:38.264Z,22.02
2023-01-15T20:16:09.084Z,24.52
2023-01-15T20:18:38.041Z,21.25
2023-01-15T20:21:07.923Z,19.17
2023-01-15T20:23:37.007Z,19.55
2023-01-15T20:26:07.210Z,20.75
2023-01-15T20:28:36.402Z,19.80
2023-01-15T20:31:04.419Z,27.30
2023-01-15T20:33:32.780Z,21.30
2023-01-15T20:36:04.184Z,20.38
2023-01-15T20:38:33.877Z,21.60
2023-01-15T20:42:09.551Z,21.58
2023-01-15T20:44:56.268Z,19.50
2023-01-15T20:47:48.027Z,19.52
2023-01-15T20:50:18.380Z,19.33
2023-01-15T20:52:48.061Z,18.02
2023-01-15T20:55:18.386Z,19.20
2023-01-15T20:57:47.547Z,18.05
2023-01-15T21:00:17.864Z,20.65
2023-01-15T21:02:46.340Z,17.85
2023-01-15T21:05:15.515Z,17.02
2023-01-15T21:07:44.199Z,16.63
2023-01-15T21:10:14.405Z,18.00
2023-01-15T21:12:44.377Z,17.45
2023-01-15T21:15:13.168Z,17.92
2023-01-15T21:17:41.565Z,17.17
2023-01-15T21:20:12.904Z,17.38
2023-01-15T21:22:41.208Z,17.65
2023-01-15T21:25:10.480Z,18.90
2023-01-15T21:27:39.451Z,19.88
2023-01-15T21:30:11.113Z,22.35
2023-01-15T21:32:39.384Z,16.55
2023-01-15T21:35:08.108Z,18.23
2023-01-15T21:37:36.271Z,17.02
2023-01-15T21:40:04.829Z,16.40
2023-01-15T21:42:52.248Z,17.75
2023-01-15T21:45:22.748Z,17.40
2023-01-15T21:47:51.431Z,16.38
2023-01-15T21:50:20.614Z,18.30
2023-01-15T21:52:48.924Z,16.73
2023-01-15T21:55:16.973Z,17.42
2023-01-15T21:57:45.133Z,16.23
2023-01-15T22:00:14.215Z,15.50
2023-01-15T22:02:43.910Z,17.42
2023-01-15T22:05:12.196Z,17.83
2023-01-15T22:07:40.564Z,17.05
2023-01-15T22:10:09.948Z,17.77
2023-01-15T22:12:42.423Z,18.25
2023-01-15T22:15:11.755Z,16.65
2023-01-15T22:17:39.758Z,16.65
2023-01-15T22:20:12.758Z,16.63
2023-01-15T22:22:40.996Z,15.05
2023-01-15T22:25:12.067Z,16.35
2023-01-15T22:27:42.060Z,16.35
2023-01-15T22:30:12.774Z,16.00
2023-01-15T22:32:40.856Z,14.95
2023-01-15T22:35:11.026Z,15.65
2023-01-15T22:37:39.095Z,16.08
2023-01-15T22:40:08.531Z,16.63
2023-01-15T22:42:36.553Z,19.42
2023-01-15T22:45:04.953Z,18.50
2023-01-15T22:47:32.935Z,19.58
2023-01-15T22:50:01.143Z,20.75
2023-01-15T22:52:30.732Z,18.63
2023-01-15T22:54:58.941Z,18.30
2023-01-15T22:57:27.394Z,17.13
2023-01-15T22:59:55.549Z,17.58
2023-01-15T23:02:43.737Z,17.13
2023-01-15T23:05:12.438Z,16.98
2023-01-15T23:07:41.951Z,15.20
2023-01-15T23:10:11.713Z,14.82
2023-01-15T23:12:39.803Z,14.80
2023-01-15T23:15:09.446Z,12.88
2023-01-15T23:17:37.482Z,11.00
2023-01-15T23:20:06.728Z,7.07
2023-01-15T23:22:34.938Z,7.10
2023-01-15T23:25:05.411Z,5.90
2023-01-15T23:27:33.445Z,6.07
2023-01-15T23:30:01.766Z,6.25
2023-01-15T23:32:29.892Z,4.85
2023-01-15T23:34:57.932Z,4.32
2023-01-15T23:37:25.917Z,4.07
2023-01-15T23:39:53.743Z,3.83
2023-01-15T23:42:44.593Z,3.80
2023-01-15T23:45:31.228Z,4.03
2023-01-15T23:47:59.342Z,4.03
2023-01-15T23:50:27.423Z,4.28
2023-01-15T23:52:55.493Z,3.47
2023-01-15T23:55:23.543Z,4.93
2023-01-15T23:57:53.071Z,5.00
