createdAt,value
2022-12-17T00:02:42.127Z,-4.70
2022-12-17T00:05:27.779Z,-4.80
2022-12-17T00:08:19.954Z,-4.80
2022-12-17T00:11:05.472Z,-4.90
2022-12-17T00:14:07.491Z,-4.90
2022-12-17T00:16:53.077Z,-5.00
2022-12-17T00:19:56.350Z,-5.00
2022-12-17T00:22:41.893Z,-5.00
2022-12-17T00:25:28.527Z,-5.10
2022-12-17T00:28:14.124Z,-5.10
2022-12-17T00:30:59.435Z,-5.10
2022-12-17T00:33:44.724Z,-5.10
2022-12-17T00:36:30.196Z,-5.10
2022-12-17T00:39:15.814Z,-2.90
2022-12-17T00:42:01.254Z,-5.20
2022-12-17T00:44:46.401Z,-5.20
2022-12-17T00:47:31.820Z,-5.30
2022-12-17T00:50:17.031Z,-5.30
2022-12-17T01:20:17.464Z,-5.50
2022-12-17T01:23:08.749Z,-5.60
2022-12-17T01:25:54.337Z,-5.60
2022-12-17T01:28:42.826Z,-5.70
2022-12-17T01:31:34.300Z,-5.70
2022-12-17T01:34:20.191Z,-5.80
2022-12-17T01:37:06.331Z,-5.80
2022-12-17T01:39:51.657Z,-5.80
2022-12-17T01:42:36.957Z,-5.90
2022-12-17T01:45:24.113Z,-5.90
2022-12-17T01:48:21.733Z,-5.90
2022-12-17T01:51:09.342Z,-6.00
2022-12-17T01:53:56.718Z,-6.00
2022-12-17T01:56:43.671Z,-6.10
2022-12-17T01:59:28.809Z,-6.00
2022-12-17T02:02:14.357Z,-6.10
2022-12-17T02:04:59.881Z,-6.10
2022-12-17T02:08:03.806Z,-6.10
2022-12-17T02:11:07.765Z,-6.10
2022-12-17T02:14:00.025Z,-6.00
2022-12-17T02:16:51.178Z,-6.10
2022-12-17T02:19:55.768Z,-6.10
2022-12-17T02:22:58.697Z,-6.20
2022-12-17T02:26:09.361Z,-6.20
2022-12-17T02:28:57.641Z,-6.20
2022-12-17T02:31:43.559Z,-6.30
2022-12-17T02:34:28.998Z,-6.30
2022-12-17T02:37:14.369Z,-6.30
2022-12-17T02:39:59.866Z,-6.30
2022-12-17T02:42:45.279Z,-6.40
2022-12-17T02:45:31.242Z,-6.40
2022-12-17T02:48:16.572Z,-6.40
2022-12-17T02:51:01.923Z,-6.40
2022-12-17T02:53:47.590Z,-6.50
2022-12-17T02:56:32.907Z,-6.50
2022-12-17T02:59:18.217Z,-6.50
2022-12-17T03:02:03.751Z,-6.50
2022-12-17T03:04:50.239Z,-6.50
2022-12-17T03:07:35.572Z,-6.50
2022-12-17T03:10:21.451Z,-6.50
2022-12-17T03:13:06.879Z,-6.50
2022-12-17T03:15:52.135Z,-6.50
2022-12-17T03:18:37.459Z,-6.60
2022-12-17T03:21:23.082Z,-6.60
2022-12-17T03:24:08.401Z,-6.70
2022-12-17T03:26:53.979Z,-6.70
2022-12-17T03:29:39.315Z,-6.60
2022-12-17T03:32:24.776Z,-6.60
2022-12-17T03:35:10.157Z,-6.70
2022-12-17T03:37:55.499Z,-6.70
2022-12-17T03:40:40.903Z,-6.70
2022-12-17T03:43:27.206Z,-6.70
2022-12-17T03:46:13.214Z,-6.70
2022-12-17T03:48:58.669Z,-6.70
2022-12-17T03:51:44.250Z,-6.70
2022-12-17T03:54:29.755Z,-6.70
2022-12-17T03:57:16.416Z,-6.80
2022-12-17T04:00:02.049Z,-6.80
2022-12-17T04:02:57.792Z,-6.80
2022-12-17T04:05:43.654Z,-7.10
2022-12-17T04:08:28.981Z,-6.80
2022-12-17T04:11:14.365Z,-6.90
2022-12-17T04:13:59.842Z,-6.90
2022-12-17T04:16:45.135Z,-6.90
2022-12-17T04:19:30.282Z,-6.90
2022-12-17T04:22:15.580Z,-6.90
2022-12-17T04:25:01.009Z,-6.90
2022-12-17T04:27:46.416Z,-6.90
2022-12-17T04:30:32.001Z,-6.90
2022-12-17T04:33:17.261Z,-6.90
2022-12-17T04:36:02.641Z,-6.90
2022-12-17T04:38:47.899Z,-7.00
2022-12-17T04:41:43.941Z,-7.00
2022-12-17T04:44:29.649Z,-7.00
2022-12-17T04:47:15.243Z,-7.00
2022-12-17T04:50:00.657Z,-7.00
2022-12-17T04:52:45.993Z,-7.00
2022-12-17T04:55:31.236Z,-7.00
2022-12-17T04:58:23.723Z,-7.00
2022-12-17T05:01:11.153Z,-7.00
2022-12-17T05:03:56.576Z,-7.10
2022-12-17T05:06:42.754Z,-7.10
2022-12-17T05:09:28.149Z,-7.20
2022-12-17T05:12:13.429Z,-7.20
2022-12-17T05:14:58.877Z,-7.20
2022-12-17T05:17:44.271Z,-7.20
2022-12-17T05:20:29.756Z,-7.20
2022-12-17T05:23:15.143Z,-7.10
2022-12-17T05:26:00.468Z,-7.10
2022-12-17T05:28:45.832Z,-7.00
2022-12-17T05:31:31.040Z,-7.00
2022-12-17T05:34:16.338Z,-7.00
2022-12-17T05:40:36.708Z,-6.90
2022-12-17T05:43:25.733Z,-6.90
2022-12-17T05:46:11.021Z,-5.30
2022-12-17T05:48:56.234Z,-6.80
2022-12-17T05:51:41.589Z,-6.80
2022-12-17T05:54:27.137Z,-6.80
2022-12-17T05:57:12.843Z,-6.80
2022-12-17T05:59:58.200Z,-6.80
2022-12-17T06:02:43.608Z,-6.80
2022-12-17T06:05:29.065Z,-6.90
2022-12-17T06:08:27.339Z,-6.90
2022-12-17T06:11:12.841Z,-6.90
2022-12-17T06:13:58.415Z,-7.00
2022-12-17T06:16:43.807Z,-7.00
2022-12-17T06:19:29.586Z,-7.10
2022-12-17T06:22:15.139Z,-7.20
2022-12-17T06:25:00.489Z,-7.30
2022-12-17T06:27:45.892Z,-7.30
2022-12-17T06:30:31.427Z,-7.30
2022-12-17T06:33:27.274Z,-7.40
2022-12-17T06:36:21.351Z,-7.40
2022-12-17T06:39:07.705Z,-5.30
2022-12-17T06:41:52.898Z,-7.40
2022-12-17T06:44:45.661Z,-7.50
2022-12-17T06:47:30.979Z,-7.50
2022-12-17T06:50:16.297Z,-7.50
2022-12-17T06:53:01.774Z,-7.50
2022-12-17T06:55:47.257Z,-7.50
2022-12-17T06:58:32.473Z,-7.50
2022-12-17T07:01:18.002Z,-7.50
2022-12-17T07:04:03.419Z,-7.50
2022-12-17T07:06:48.660Z,-7.50
2022-12-17T07:09:34.260Z,-7.50
2022-12-17T07:12:19.797Z,-7.50
2022-12-17T07:15:05.156Z,-7.40
2022-12-17T07:17:50.849Z,-7.50
2022-12-17T07:20:36.242Z,-7.50
2022-12-17T07:23:21.852Z,-8.40
2022-12-17T07:26:07.271Z,-7.60
2022-12-17T07:28:52.660Z,-7.50
2022-12-17T07:31:38.096Z,-7.50
2022-12-17T07:34:23.360Z,-7.50
2022-12-17T07:37:08.686Z,-7.50
2022-12-17T07:39:55.382Z,-7.50
2022-12-17T07:42:40.763Z,-7.50
2022-12-17T07:45:27.082Z,-7.40
2022-12-17T07:48:12.977Z,-7.40
2022-12-17T07:50:58.645Z,-7.40
2022-12-17T07:53:44.115Z,-7.30
2022-12-17T07:56:29.541Z,-7.20
2022-12-17T07:59:15.114Z,-7.20
2022-12-17T08:02:00.817Z,-5.00
2022-12-17T08:04:46.505Z,-7.00
2022-12-17T08:07:31.761Z,-6.90
2022-12-17T08:10:17.340Z,-6.80
2022-12-17T08:13:14.340Z,-6.70
2022-12-17T08:15:59.941Z,-5.50
2022-12-17T08:18:47.215Z,-6.50
2022-12-17T08:21:32.518Z,-6.30
2022-12-17T08:24:17.827Z,-6.20
2022-12-17T08:27:03.117Z,-6.10
2022-12-17T08:29:48.831Z,-6.00
2022-12-17T08:32:34.217Z,-5.90
2022-12-17T08:35:19.484Z,-5.80
2022-12-17T08:38:04.904Z,-5.70
2022-12-17T08:40:50.155Z,-5.70
2022-12-17T08:43:35.773Z,-5.60
2022-12-17T08:46:21.610Z,-5.60
2022-12-17T08:49:06.988Z,-5.60
2022-12-17T08:51:52.689Z,-5.70
2022-12-17T08:54:38.013Z,-5.70
2022-12-17T08:57:31.573Z,-5.80
2022-12-17T09:00:17.688Z,-5.80
2022-12-17T09:03:03.306Z,-5.80
2022-12-17T09:05:56.564Z,-5.80
2022-12-17T09:08:42.067Z,-5.70
2022-12-17T09:11:27.429Z,-5.70
2022-12-17T09:14:12.879Z,-5.60
2022-12-17T09:16:58.361Z,-5.50
2022-12-17T09:19:43.689Z,-5.70
2022-12-17T09:22:28.873Z,-5.40
2022-12-17T09:25:14.262Z,-5.30
2022-12-17T09:27:59.506Z,-5.10
2022-12-17T09:30:44.824Z,-5.00
2022-12-17T09:33:36.681Z,-4.90
2022-12-17T09:36:23.298Z,-4.80
2022-12-17T09:39:08.596Z,-4.60
2022-12-17T09:42:03.108Z,-4.60
2022-12-17T09:45:28.073Z,-4.50
2022-12-17T09:48:32.428Z,-4.30
2022-12-17T09:51:17.973Z,-4.20
2022-12-17T09:54:04.359Z,-4.10
2022-12-17T09:56:50.646Z,-4.00
2022-12-17T09:59:37.845Z,-3.90
2022-12-17T10:02:36.213Z,-3.70
2022-12-17T10:05:23.246Z,-3.50
2022-12-17T10:08:08.593Z,-3.30
2022-12-17T10:10:53.748Z,-3.20
2022-12-17T10:13:42.417Z,-3.10
2022-12-17T10:16:55.579Z,-3.10
2022-12-17T10:19:56.494Z,-3.10
2022-12-17T10:22:41.962Z,-3.20
2022-12-17T10:25:39.492Z,-3.20
2022-12-17T10:28:28.973Z,-3.20
2022-12-17T10:31:14.218Z,-3.20
2022-12-17T10:34:00.125Z,-3.20
2022-12-17T10:36:45.930Z,-3.20
2022-12-17T10:39:40.798Z,-3.20
2022-12-17T10:42:47.034Z,-3.20
2022-12-17T10:45:40.080Z,-3.10
2022-12-17T10:49:14.739Z,-3.20
2022-12-17T10:52:00.146Z,-3.20
2022-12-17T10:54:49.283Z,-3.10
2022-12-17T10:58:20.399Z,-3.10
2022-12-17T11:01:05.678Z,-3.10
2022-12-17T11:04:11.059Z,-1.10
2022-12-17T11:07:08.117Z,-3.00
2022-12-17T11:10:08.942Z,-3.00
2022-12-17T11:13:08.228Z,-3.00
2022-12-17T11:16:01.840Z,-3.00
2022-12-17T11:19:15.680Z,-2.90
2022-12-17T11:22:07.783Z,-2.80
2022-12-17T11:25:11.380Z,-2.80
2022-12-17T11:28:04.686Z,-2.80
2022-12-17T11:30:51.931Z,-2.70
2022-12-17T11:33:37.775Z,-2.70
2022-12-17T11:36:51.428Z,-2.70
2022-12-17T11:40:06.353Z,-2.60
2022-12-17T11:43:10.541Z,-2.50
2022-12-17T11:45:57.452Z,-2.50
2022-12-17T11:48:48.956Z,-2.60
2022-12-17T11:51:37.227Z,-2.60
2022-12-17T11:54:34.814Z,-2.60
2022-12-17T11:57:37.316Z,-2.70
2022-12-17T12:00:34.102Z,-2.70
2022-12-17T12:03:39.699Z,-2.90
2022-12-17T12:06:32.874Z,-2.70
2022-12-17T12:10:10.180Z,-2.70
2022-12-17T12:13:19.862Z,-2.60
2022-12-17T12:16:18.959Z,-2.60
2022-12-17T12:19:22.955Z,-2.50
2022-12-17T12:22:08.528Z,-2.60
2022-12-17T12:24:59.788Z,-2.60
2022-12-17T12:28:03.831Z,-2.60
2022-12-17T12:31:13.289Z,-2.50
2022-12-17T12:34:19.251Z,-2.50
2022-12-17T12:37:04.684Z,-2.50
2022-12-17T12:40:02.553Z,-2.50
2022-12-17T12:42:55.966Z,-2.50
2022-12-17T12:46:09.710Z,-2.60
2022-12-17T12:49:11.383Z,-2.50
2022-12-17T12:51:57.013Z,-1.50
2022-12-17T12:55:10.314Z,-2.50
2022-12-17T12:57:56.708Z,-2.40
2022-12-17T13:00:42.097Z,-2.50
2022-12-17T13:03:39.931Z,-2.40
2022-12-17T13:06:07.093Z,-2.40
2022-12-17T13:08:34.277Z,-2.40
2022-12-17T13:11:26.248Z,-2.40
2022-12-17T13:13:58.716Z,-2.50
2022-12-17T13:16:31.815Z,-2.50
2022-12-17T13:19:15.812Z,-2.40
2022-12-17T13:21:42.582Z,-2.40
2022-12-17T13:24:13.380Z,-2.40
2022-12-17T13:26:40.134Z,-2.50
2022-12-17T13:29:29.728Z,-2.50
2022-12-17T13:32:15.986Z,-2.60
2022-12-17T13:35:10.257Z,-2.60
2022-12-17T13:37:55.171Z,-2.60
2022-12-17T13:40:45.524Z,-2.60
2022-12-17T13:43:23.983Z,-2.70
2022-12-17T13:45:51.489Z,-2.80
2022-12-17T13:48:23.385Z,-2.80
2022-12-17T13:50:59.695Z,-2.90
2022-12-17T13:53:27.372Z,-2.90
2022-12-17T13:55:55.394Z,-2.90
2022-12-17T13:58:26.323Z,-2.80
2022-12-17T14:01:11.040Z,-2.80
2022-12-17T14:04:06.636Z,-2.80
2022-12-17T14:06:30.439Z,-2.80
2022-12-17T14:08:57.257Z,-2.80
2022-12-17T14:11:42.857Z,-2.80
2022-12-17T14:14:37.948Z,-2.90
2022-12-17T14:17:04.820Z,-2.90
2022-12-17T14:19:32.157Z,-1.70
2022-12-17T14:21:59.159Z,-3.00
2022-12-17T14:24:29.077Z,-3.00
2022-12-17T14:26:58.440Z,-3.10
2022-12-17T14:29:27.128Z,-3.00
2022-12-17T14:31:59.784Z,-3.10
2022-12-17T14:34:26.617Z,-3.10
2022-12-17T14:36:58.011Z,-3.20
2022-12-17T14:39:27.005Z,-3.30
2022-12-17T14:42:14.487Z,-3.30
2022-12-17T14:44:50.217Z,-3.40
2022-12-17T14:47:26.025Z,-3.50
2022-12-17T14:50:01.407Z,-3.50
2022-12-17T14:52:40.720Z,-3.50
2022-12-17T14:55:38.651Z,-3.60
2022-12-17T14:58:11.523Z,-3.70
2022-12-17T15:00:51.368Z,-3.70
2022-12-17T15:03:23.342Z,-3.70
2022-12-17T15:05:56.720Z,-3.80
2022-12-17T15:08:23.547Z,-3.80
2022-12-17T15:10:50.419Z,-3.80
2022-12-17T15:13:17.180Z,-3.80
2022-12-17T15:15:44.835Z,-3.90
2022-12-17T15:18:11.751Z,-3.90
2022-12-17T15:20:38.533Z,-3.90
2022-12-17T15:23:05.396Z,-4.00
2022-12-17T15:25:32.249Z,-2.20
2022-12-17T15:32:22.609Z,-4.30
2022-12-17T15:34:50.553Z,-3.10
2022-12-17T15:37:20.974Z,-4.30
2022-12-17T15:39:50.120Z,-3.20
2022-12-17T15:42:36.910Z,-4.40
2022-12-17T15:45:05.631Z,-4.40
2022-12-17T15:47:32.374Z,-4.40
2022-12-17T15:49:59.166Z,-4.50
2022-12-17T15:52:26.028Z,-4.60
2022-12-17T15:54:52.899Z,-4.60
2022-12-17T15:57:19.665Z,-4.60
2022-12-17T15:59:46.410Z,-4.60
2022-12-17T16:02:13.504Z,-4.70
2022-12-17T16:04:41.066Z,-4.70
2022-12-17T16:07:07.980Z,-4.80
2022-12-17T16:09:34.788Z,-4.80
2022-12-17T16:12:01.554Z,-4.80
2022-12-17T16:14:29.064Z,-4.80
2022-12-17T16:16:55.811Z,-4.80
2022-12-17T16:19:22.611Z,-4.80
2022-12-17T16:21:49.438Z,-4.90
2022-12-17T16:24:16.214Z,-4.90
2022-12-17T16:26:43.006Z,-4.90
2022-12-17T16:29:09.757Z,-4.90
2022-12-17T16:31:37.356Z,-4.50
2022-12-17T16:34:08.740Z,-3.10
2022-12-17T16:36:35.557Z,-5.00
2022-12-17T16:39:03.353Z,-4.90
2022-12-17T16:41:30.217Z,-4.90
2022-12-17T16:43:58.178Z,-4.90
2022-12-17T16:46:29.064Z,-4.90
2022-12-17T16:48:56.928Z,-4.90
2022-12-17T16:51:28.968Z,-4.90
2022-12-17T16:53:56.912Z,-4.90
2022-12-17T16:56:25.695Z,-5.10
2022-12-17T16:58:52.706Z,-3.60
2022-12-17T17:01:27.038Z,-5.00
2022-12-17T17:03:54.278Z,-5.00
2022-12-17T17:06:21.230Z,-5.10
2022-12-17T17:08:47.984Z,-5.10
2022-12-17T17:11:16.717Z,-5.10
2022-12-17T17:13:43.600Z,-5.10
2022-12-17T17:16:10.631Z,-5.10
2022-12-17T17:18:37.824Z,-5.20
2022-12-17T17:21:35.367Z,-5.30
2022-12-17T17:24:04.008Z,-5.30
2022-12-17T17:26:32.044Z,-5.40
2022-12-17T17:28:59.124Z,-5.50
2022-12-17T17:31:46.343Z,-5.60
2022-12-17T17:34:13.913Z,-5.70
2022-12-17T17:36:40.757Z,-5.70
2022-12-17T17:39:08.063Z,-5.80
2022-12-17T17:41:35.249Z,-5.80
2022-12-17T17:44:05.785Z,-5.80
2022-12-17T17:46:32.872Z,-5.80
2022-12-17T17:49:00.983Z,-5.90
2022-12-17T17:52:07.245Z,-6.00
2022-12-17T17:54:19.056Z,-6.00
2022-12-17T17:56:45.839Z,-6.10
2022-12-17T17:59:14.151Z,-6.10
2022-12-17T18:01:45.389Z,-5.40
2022-12-17T18:04:13.430Z,-6.10
2022-12-17T18:06:57.469Z,-6.20
2022-12-17T18:09:27.818Z,-6.20
2022-12-17T18:11:54.628Z,-6.20
2022-12-17T18:14:21.395Z,-6.20
2022-12-17T18:16:48.346Z,-6.20
2022-12-17T18:19:19.538Z,-6.20
2022-12-17T18:21:46.639Z,-6.30
2022-12-17T18:24:15.203Z,-6.30
2022-12-17T18:26:42.760Z,-6.30
2022-12-17T18:29:17.474Z,-6.30
2022-12-17T18:31:51.351Z,-6.30
2022-12-17T18:34:20.060Z,-6.40
2022-12-17T18:36:47.003Z,-6.40
2022-12-17T18:39:15.528Z,-6.40
2022-12-17T18:42:05.470Z,-6.50
2022-12-17T18:44:32.721Z,-6.50
2022-12-17T18:46:59.696Z,-6.40
2022-12-17T18:49:26.684Z,-6.50
2022-12-17T18:51:54.141Z,-6.60
2022-12-17T18:54:32.961Z,-6.60
2022-12-17T18:57:01.352Z,-5.90
2022-12-17T18:59:29.570Z,-4.00
2022-12-17T19:01:56.700Z,-6.70
2022-12-17T19:04:23.789Z,-6.70
2022-12-17T19:06:53.330Z,-6.70
2022-12-17T19:09:24.697Z,-6.70
2022-12-17T19:11:51.774Z,-6.70
2022-12-17T19:14:21.970Z,-6.70
2022-12-17T19:16:49.303Z,-6.70
2022-12-17T19:19:16.106Z,-6.80
2022-12-17T19:21:42.945Z,-6.80
2022-12-17T19:24:12.593Z,-6.80
2022-12-17T19:26:39.496Z,-4.50
2022-12-17T19:29:08.429Z,-6.90
2022-12-17T19:31:35.430Z,-6.90
2022-12-17T19:34:04.884Z,-6.90
2022-12-17T19:36:32.975Z,-7.00
2022-12-17T19:39:02.581Z,-7.00
2022-12-17T19:41:32.504Z,-7.00
2022-12-17T19:44:11.618Z,-7.00
2022-12-17T19:46:38.460Z,-7.00
2022-12-17T19:49:08.396Z,-7.10
2022-12-17T19:51:38.820Z,-7.10
2022-12-17T19:54:08.967Z,-5.00
2022-12-17T19:56:36.604Z,-4.80
2022-12-17T19:59:07.277Z,-7.20
2022-12-17T20:01:36.795Z,-7.20
2022-12-17T20:04:04.735Z,-7.20
2022-12-17T20:06:32.591Z,-7.20
2022-12-17T20:08:59.599Z,-7.20
2022-12-17T20:11:35.878Z,-7.20
2022-12-17T20:14:14.593Z,-7.30
2022-12-17T20:16:46.051Z,-7.30
2022-12-17T20:19:18.515Z,-7.30
2022-12-17T20:21:46.268Z,-5.50
2022-12-17T20:24:13.651Z,-7.40
2022-12-17T20:26:40.776Z,-7.40
2022-12-17T20:29:08.092Z,-7.40
2022-12-17T20:31:35.706Z,-7.50
2022-12-17T20:34:06.759Z,-7.50
2022-12-17T20:36:34.055Z,-7.40
2022-12-17T20:39:01.843Z,-7.50
2022-12-17T20:41:29.551Z,-7.50
2022-12-17T20:43:56.432Z,-7.50
2022-12-17T20:46:24.145Z,-7.60
2022-12-17T20:48:51.484Z,-7.60
2022-12-17T20:51:24.921Z,-7.10
2022-12-17T20:53:52.816Z,-7.50
2022-12-17T20:56:23.366Z,-7.40
2022-12-17T20:58:58.320Z,-7.50
2022-12-17T21:01:26.518Z,-7.50
2022-12-17T21:03:54.513Z,-7.50
2022-12-17T21:06:46.672Z,-7.50
2022-12-17T21:09:13.937Z,-7.40
2022-12-17T21:11:41.692Z,-7.40
2022-12-17T21:14:10.622Z,-7.40
2022-12-17T21:16:37.853Z,-7.40
2022-12-17T21:19:04.696Z,-7.50
2022-12-17T21:21:32.749Z,-7.50
2022-12-17T21:23:59.707Z,-7.50
2022-12-17T21:26:35.073Z,-7.50
2022-12-17T21:29:03.310Z,-7.50
2022-12-17T21:31:34.458Z,-7.40
2022-12-17T21:34:03.022Z,-7.40
2022-12-17T21:36:30.862Z,-7.40
2022-12-17T21:38:58.295Z,-5.30
2022-12-17T21:41:33.447Z,-7.40
2022-12-17T21:44:01.888Z,-7.40
2022-12-17T21:46:29.639Z,-6.00
2022-12-17T21:48:57.622Z,-7.40
2022-12-17T21:51:24.754Z,-9.40
2022-12-17T21:54:00.135Z,-7.30
2022-12-17T21:56:27.385Z,-7.50
2022-12-17T21:58:59.222Z,-7.30
2022-12-17T22:01:28.335Z,-5.00
2022-12-17T22:03:56.917Z,-7.50
2022-12-17T22:06:25.960Z,-7.50
2022-12-17T22:09:00.286Z,-7.50
2022-12-17T22:11:30.210Z,-7.50
2022-12-17T22:14:08.112Z,-7.60
2022-12-17T22:16:43.603Z,-7.60
2022-12-17T22:19:11.754Z,-7.60
2022-12-17T22:21:40.531Z,-7.50
2022-12-17T22:24:08.027Z,-7.60
2022-12-17T22:26:35.069Z,-7.60
2022-12-17T22:29:03.081Z,-5.60
2022-12-17T22:31:48.892Z,-7.60
2022-12-17T22:35:29.015Z,-7.60
2022-12-17T22:39:43.484Z,-7.60
2022-12-17T22:42:33.015Z,-5.80
2022-12-17T22:44:46.300Z,-7.70
2022-12-17T22:45:42.437Z,-7.70
2022-12-17T22:48:09.830Z,-7.70
2022-12-17T22:50:46.309Z,-7.80
2022-12-17T22:53:24.166Z,-7.80
2022-12-17T22:55:52.306Z,-7.90
2022-12-17T22:58:20.011Z,-7.90
2022-12-17T23:00:46.820Z,-7.90
2022-12-17T23:03:13.728Z,-7.90
2022-12-17T23:05:40.600Z,-7.90
2022-12-17T23:08:07.376Z,-7.90
2022-12-17T23:10:34.132Z,-7.90
2022-12-17T23:13:03.209Z,-7.90
2022-12-17T23:15:33.210Z,-7.90
2022-12-17T23:18:01.001Z,-7.90
2022-12-17T23:20:28.826Z,-7.90
2022-12-17T23:22:55.940Z,-7.80
2022-12-17T23:25:22.685Z,-7.80
2022-12-17T23:27:49.712Z,-7.80
2022-12-17T23:30:16.698Z,-7.70
2022-12-17T23:32:43.909Z,-7.80
2022-12-17T23:35:10.848Z,-7.70
2022-12-17T23:37:39.944Z,-7.70
2022-12-17T23:40:09.288Z,-7.70
2022-12-17T23:42:36.047Z,-7.70
2022-12-17T23:45:02.950Z,-7.70
2022-12-17T23:47:29.705Z,-6.60
2022-12-17T23:49:56.446Z,-7.60
2022-12-17T23:52:24.256Z,-7.60
2022-12-17T23:54:51.026Z,-7.50
2022-12-17T23:57:17.771Z,-7.60
2022-12-17T23:59:44.514Z,-7.60
