createdAt,value
2022-11-05T00:02:00.077Z,100.00
2022-11-05T00:04:45.110Z,100.00
2022-11-05T00:07:40.598Z,100.00
2022-11-05T00:10:16.506Z,100.00
2022-11-05T00:13:01.500Z,100.00
2022-11-05T00:15:46.475Z,100.00
2022-11-05T00:18:13.123Z,100.00
2022-11-05T00:20:39.805Z,100.00
2022-11-05T00:23:25.168Z,100.00
2022-11-05T00:25:58.755Z,100.00
2022-11-05T00:28:26.633Z,100.00
2022-11-05T00:30:54.073Z,100.00
2022-11-05T00:33:21.001Z,100.00
2022-11-05T00:35:47.606Z,100.00
2022-11-05T00:38:14.230Z,100.00
2022-11-05T00:40:40.865Z,100.00
2022-11-05T00:43:26.303Z,100.00
2022-11-05T00:45:52.858Z,100.00
2022-11-05T00:48:38.066Z,100.00
2022-11-05T00:51:04.873Z,100.00
2022-11-05T00:53:31.470Z,100.00
2022-11-05T00:55:58.373Z,100.00
2022-11-05T00:58:25.019Z,100.00
2022-11-05T01:00:54.665Z,100.00
2022-11-05T01:03:30.047Z,100.00
2022-11-05T01:05:59.321Z,100.00
2022-11-05T01:08:27.689Z,100.00
2022-11-05T01:10:57.550Z,100.00
2022-11-05T01:13:33.234Z,100.00
2022-11-05T01:16:07.054Z,100.00
2022-11-05T01:18:34.014Z,100.00
2022-11-05T01:21:00.563Z,100.00
2022-11-05T01:23:28.865Z,100.00
2022-11-05T01:25:58.539Z,100.00
2022-11-05T01:28:25.178Z,100.00
2022-11-05T01:30:55.952Z,100.00
2022-11-05T01:33:22.469Z,100.00
2022-11-05T01:35:51.778Z,100.00
2022-11-05T01:38:19.410Z,100.00
2022-11-05T01:40:46.284Z,100.00
2022-11-05T01:43:23.511Z,100.00
2022-11-05T01:45:53.244Z,100.00
2022-11-05T01:48:34.974Z,100.00
2022-11-05T01:51:06.630Z,100.00
2022-11-05T01:53:44.491Z,100.00
2022-11-05T01:56:17.306Z,100.00
2022-11-05T01:58:54.367Z,100.00
2022-11-05T02:01:21.092Z,100.00
2022-11-05T02:03:50.647Z,100.00
2022-11-05T02:06:17.736Z,100.00
2022-11-05T02:09:08.463Z,100.00
2022-11-05T02:11:35.248Z,100.00
2022-11-05T02:14:01.803Z,100.00
2022-11-05T02:16:46.960Z,100.00
2022-11-05T02:19:47.664Z,100.00
2022-11-05T02:22:57.925Z,100.00
2022-11-05T02:25:43.088Z,100.00
2022-11-05T02:28:51.890Z,100.00
2022-11-05T02:31:43.237Z,100.00
2022-11-05T02:34:48.036Z,100.00
2022-11-05T02:37:49.652Z,100.00
2022-11-05T02:40:34.090Z,100.00
2022-11-05T02:43:18.787Z,100.00
2022-11-05T02:45:54.463Z,100.00
2022-11-05T02:48:35.705Z,100.00
2022-11-05T02:51:09.023Z,100.00
2022-11-05T02:53:58.389Z,100.00
2022-11-05T02:56:30.545Z,100.00
2022-11-05T02:58:57.122Z,100.00
2022-11-05T03:01:23.727Z,100.00
2022-11-05T03:03:58.612Z,100.00
2022-11-05T03:06:52.067Z,100.00
2022-11-05T03:09:27.885Z,100.00
2022-11-05T03:12:30.758Z,100.00
2022-11-05T03:15:03.343Z,100.00
2022-11-05T03:17:38.773Z,100.00
2022-11-05T03:20:27.291Z,100.00
2022-11-05T03:23:14.854Z,100.00
2022-11-05T03:25:49.836Z,100.00
2022-11-05T03:28:19.966Z,100.00
2022-11-05T03:30:50.334Z,100.00
2022-11-05T03:33:25.423Z,100.00
2022-11-05T03:36:00.084Z,100.00
2022-11-05T03:38:34.906Z,100.00
2022-11-05T03:41:06.374Z,100.00
2022-11-05T03:43:37.027Z,100.00
2022-11-05T03:46:12.411Z,100.00
2022-11-05T03:48:44.352Z,100.00
2022-11-05T03:51:27.570Z,100.00
2022-11-05T03:53:57.623Z,100.00
2022-11-05T03:56:31.212Z,100.00
2022-11-05T03:59:00.562Z,100.00
2022-11-05T04:01:28.244Z,100.00
2022-11-05T04:03:55.070Z,100.00
2022-11-05T04:06:40.109Z,100.00
2022-11-05T04:09:25.634Z,100.00
2022-11-05T04:12:10.756Z,100.00
2022-11-05T04:14:37.308Z,100.00
2022-11-05T04:17:06.933Z,100.00
2022-11-05T04:19:56.234Z,100.00
2022-11-05T04:22:42.999Z,100.00
2022-11-05T04:25:10.457Z,100.00
2022-11-05T04:27:37.413Z,100.00
2022-11-05T04:30:19.909Z,100.00
2022-11-05T04:33:06.269Z,100.00
2022-11-05T04:35:36.833Z,100.00
2022-11-05T04:38:05.102Z,100.00
2022-11-05T04:40:32.099Z,100.00
2022-11-05T04:42:59.354Z,100.00
2022-11-05T04:45:28.447Z,100.00
2022-11-05T04:47:55.236Z,100.00
2022-11-05T04:50:22.230Z,100.00
2022-11-05T04:52:49.158Z,100.00
2022-11-05T04:55:16.063Z,100.00
2022-11-05T04:57:42.665Z,100.00
2022-11-05T05:00:11.432Z,100.00
2022-11-05T05:02:38.056Z,100.00
2022-11-05T05:05:05.351Z,100.00
2022-11-05T05:07:33.150Z,100.00
2022-11-05T05:10:03.594Z,100.00
2022-11-05T05:12:30.418Z,100.00
2022-11-05T05:14:56.994Z,100.00
2022-11-05T05:17:23.751Z,100.00
2022-11-05T05:20:08.963Z,100.00
2022-11-05T05:22:35.575Z,100.00
2022-11-05T05:25:02.800Z,100.00
2022-11-05T05:27:30.188Z,100.00
2022-11-05T05:29:58.031Z,100.00
2022-11-05T05:32:25.514Z,100.00
2022-11-05T05:34:53.048Z,100.00
2022-11-05T05:37:20.170Z,100.00
2022-11-05T05:39:47.881Z,100.00
2022-11-05T05:42:14.853Z,100.00
2022-11-05T05:44:41.448Z,100.00
2022-11-05T05:47:07.975Z,100.00
2022-11-05T05:49:34.690Z,100.00
2022-11-05T05:52:01.329Z,100.00
2022-11-05T05:54:32.643Z,100.00
2022-11-05T05:56:59.556Z,100.00
2022-11-05T05:59:26.170Z,100.00
2022-11-05T06:01:53.429Z,100.00
2022-11-05T06:04:20.849Z,100.00
2022-11-05T06:06:47.700Z,100.00
2022-11-05T06:09:14.929Z,100.00
2022-11-05T06:11:41.828Z,100.00
2022-11-05T06:14:13.032Z,100.00
2022-11-05T06:16:40.304Z,100.00
2022-11-05T06:19:07.729Z,100.00
2022-11-05T06:21:34.745Z,100.00
2022-11-05T06:24:04.672Z,100.00
2022-11-05T06:26:31.414Z,100.00
2022-11-05T06:28:57.990Z,100.00
2022-11-05T06:31:24.672Z,100.00
2022-11-05T06:33:51.490Z,100.00
2022-11-05T06:36:19.565Z,100.00
2022-11-05T06:38:46.558Z,100.00
2022-11-05T06:41:13.218Z,100.00
2022-11-05T06:43:40.256Z,100.00
2022-11-05T06:46:07.820Z,100.00
2022-11-05T06:48:34.612Z,100.00
2022-11-05T06:51:01.233Z,100.00
2022-11-05T06:53:29.557Z,100.00
2022-11-05T06:55:56.226Z,100.00
2022-11-05T06:58:22.813Z,100.00
2022-11-05T07:00:50.158Z,100.00
2022-11-05T07:03:16.817Z,100.00
2022-11-05T07:05:48.081Z,100.00
2022-11-05T07:08:15.458Z,97.69
2022-11-05T07:10:42.272Z,92.43
2022-11-05T07:13:09.329Z,92.62
2022-11-05T07:15:37.125Z,92.17
2022-11-05T07:18:04.606Z,95.25
2022-11-05T07:20:34.359Z,93.79
2022-11-05T07:23:12.152Z,94.25
2022-11-05T07:25:39.999Z,90.85
2022-11-05T07:28:06.973Z,88.35
2022-11-05T07:30:34.693Z,88.78
2022-11-05T07:33:01.492Z,85.47
2022-11-05T07:35:28.642Z,83.27
2022-11-05T07:37:55.863Z,78.55
2022-11-05T07:40:25.522Z,75.46
2022-11-05T07:42:57.617Z,70.24
2022-11-05T07:45:25.432Z,68.87
2022-11-05T07:47:54.821Z,72.02
2022-11-05T07:50:23.816Z,72.48
2022-11-05T07:52:50.849Z,70.19
2022-11-05T07:55:19.621Z,74.25
2022-11-05T07:57:48.534Z,74.73
2022-11-05T08:00:17.771Z,73.82
2022-11-05T08:02:44.653Z,72.97
2022-11-05T08:05:11.373Z,72.32
2022-11-05T08:07:38.038Z,73.51
2022-11-05T08:10:05.224Z,73.39
2022-11-05T08:12:32.452Z,73.67
2022-11-05T08:14:59.260Z,75.78
2022-11-05T08:17:26.114Z,75.68
2022-11-05T08:19:52.869Z,75.56
2022-11-05T08:22:19.574Z,74.87
2022-11-05T08:24:46.127Z,76.04
2022-11-05T08:27:12.779Z,74.50
2022-11-05T08:29:39.485Z,74.79
2022-11-05T08:32:06.135Z,74.85
2022-11-05T08:34:32.818Z,74.09
2022-11-05T08:37:01.373Z,73.82
2022-11-05T08:39:28.170Z,72.40
2022-11-05T08:41:54.882Z,71.81
2022-11-05T08:44:21.574Z,72.84
2022-11-05T08:46:48.460Z,72.28
2022-11-05T08:49:15.004Z,71.54
2022-11-05T08:51:43.307Z,69.57
2022-11-05T08:54:09.933Z,69.02
2022-11-05T08:56:36.731Z,68.90
2022-11-05T08:59:03.373Z,67.14
2022-11-05T09:01:30.259Z,66.16
2022-11-05T09:03:56.939Z,63.40
2022-11-05T09:06:23.557Z,62.13
2022-11-05T09:08:50.075Z,62.82
2022-11-05T09:11:18.197Z,61.95
2022-11-05T09:13:44.832Z,61.23
2022-11-05T09:16:23.159Z,60.12
2022-11-05T09:18:50.357Z,58.83
2022-11-05T09:21:18.561Z,57.74
2022-11-05T09:23:46.793Z,56.60
2022-11-05T09:26:14.292Z,54.52
2022-11-05T09:28:41.142Z,51.85
2022-11-05T09:31:09.463Z,51.14
2022-11-05T09:33:37.999Z,53.71
2022-11-05T09:36:05.473Z,54.26
2022-11-05T09:38:33.153Z,53.90
2022-11-05T09:41:20.092Z,55.46
2022-11-05T09:43:53.888Z,55.31
2022-11-05T09:46:24.527Z,53.86
2022-11-05T09:49:05.985Z,52.59
2022-11-05T09:51:33.409Z,52.84
2022-11-05T09:54:00.681Z,52.93
2022-11-05T09:56:30.953Z,53.18
2022-11-05T09:59:03.750Z,52.30
2022-11-05T10:01:38.427Z,50.99
2022-11-05T10:04:14.329Z,46.36
2022-11-05T10:06:48.730Z,46.26
2022-11-05T10:09:19.730Z,46.41
2022-11-05T10:11:57.274Z,45.28
2022-11-05T10:14:29.278Z,44.52
2022-11-05T10:17:03.791Z,44.03
2022-11-05T10:20:02.423Z,45.17
2022-11-05T10:22:29.069Z,45.30
2022-11-05T10:24:56.003Z,43.96
2022-11-05T10:27:27.987Z,43.42
2022-11-05T10:29:55.114Z,44.14
2022-11-05T10:32:32.226Z,43.22
2022-11-05T10:35:01.210Z,43.29
2022-11-05T10:37:29.045Z,43.69
2022-11-05T10:39:55.773Z,44.29
2022-11-05T10:42:57.253Z,44.12
2022-11-05T10:45:50.418Z,43.04
2022-11-05T10:48:19.721Z,42.14
2022-11-05T10:50:46.519Z,41.28
2022-11-05T10:53:35.549Z,40.46
2022-11-05T10:56:02.605Z,39.65
2022-11-05T10:58:32.075Z,39.86
2022-11-05T11:00:58.812Z,39.96
2022-11-05T11:03:37.603Z,40.18
2022-11-05T11:06:19.784Z,39.60
2022-11-05T11:08:48.648Z,38.80
2022-11-05T11:11:32.118Z,38.50
2022-11-05T11:14:12.275Z,38.88
2022-11-05T11:16:41.742Z,38.99
2022-11-05T11:19:20.411Z,39.51
2022-11-05T11:21:54.535Z,39.45
2022-11-05T11:24:23.309Z,39.42
2022-11-05T11:26:49.901Z,39.21
2022-11-05T11:29:25.615Z,39.21
2022-11-05T11:31:59.610Z,39.15
2022-11-05T11:34:35.347Z,39.03
2022-11-05T11:37:15.323Z,38.68
2022-11-05T11:39:49.745Z,38.25
2022-11-05T11:42:30.257Z,38.23
2022-11-05T11:44:59.979Z,38.04
2022-11-05T11:47:29.175Z,38.54
2022-11-05T11:49:58.198Z,38.44
2022-11-05T11:52:35.879Z,38.63
2022-11-05T11:55:11.586Z,38.65
2022-11-05T11:57:45.619Z,39.20
2022-11-05T12:00:13.316Z,39.30
2022-11-05T12:02:45.890Z,39.58
2022-11-05T12:05:12.528Z,39.45
2022-11-05T12:07:49.447Z,39.33
2022-11-05T12:10:23.591Z,38.73
2022-11-05T12:12:56.334Z,39.17
2022-11-05T12:15:55.507Z,39.27
2022-11-05T12:18:26.170Z,38.98
2022-11-05T12:21:03.451Z,38.90
2022-11-05T12:23:35.930Z,38.71
2022-11-05T12:26:20.784Z,38.56
2022-11-05T12:29:16.685Z,38.67
2022-11-05T12:31:52.354Z,39.10
2022-11-05T12:34:44.703Z,39.37
2022-11-05T12:37:23.392Z,39.37
2022-11-05T12:40:17.674Z,39.33
2022-11-05T12:42:47.203Z,39.39
2022-11-05T12:45:41.773Z,39.29
2022-11-05T12:48:44.348Z,39.23
2022-11-05T12:51:14.070Z,39.19
2022-11-05T12:53:50.844Z,38.79
2022-11-05T12:56:31.081Z,38.82
2022-11-05T12:59:06.394Z,39.09
2022-11-05T13:01:39.085Z,39.52
2022-11-05T13:04:15.722Z,40.06
2022-11-05T13:06:47.645Z,40.54
2022-11-05T13:09:21.801Z,40.62
2022-11-05T13:11:59.583Z,40.74
2022-11-05T13:14:42.506Z,40.79
2022-11-05T13:17:23.551Z,41.25
2022-11-05T13:19:57.114Z,41.15
2022-11-05T13:22:35.774Z,41.16
2022-11-05T13:25:23.350Z,41.25
2022-11-05T13:28:29.096Z,41.35
2022-11-05T13:31:01.555Z,41.48
2022-11-05T13:33:33.435Z,41.46
2022-11-05T13:36:30.872Z,41.92
2022-11-05T13:39:09.405Z,42.28
2022-11-05T13:42:14.513Z,41.91
2022-11-05T13:44:48.234Z,42.22
2022-11-05T13:47:14.742Z,42.39
2022-11-05T13:49:44.204Z,42.60
2022-11-05T13:52:34.641Z,42.87
2022-11-05T13:55:18.777Z,43.16
2022-11-05T13:58:14.494Z,43.49
2022-11-05T14:01:07.659Z,43.80
2022-11-05T14:03:34.374Z,43.88
2022-11-05T14:06:07.689Z,44.01
2022-11-05T14:08:40.244Z,44.44
2022-11-05T14:11:24.103Z,44.64
2022-11-05T14:13:56.415Z,44.81
2022-11-05T14:16:26.332Z,44.94
2022-11-05T14:19:17.939Z,45.30
2022-11-05T14:21:51.803Z,45.91
2022-11-05T14:24:21.313Z,46.29
2022-11-05T14:27:02.810Z,46.65
2022-11-05T14:29:44.534Z,47.11
2022-11-05T14:32:17.221Z,47.39
2022-11-05T14:34:47.242Z,48.12
2022-11-05T14:37:13.776Z,48.43
2022-11-05T14:39:41.235Z,48.34
2022-11-05T14:42:16.510Z,49.11
2022-11-05T14:45:14.147Z,49.38
2022-11-05T14:47:44.725Z,49.81
2022-11-05T14:50:30.207Z,50.04
2022-11-05T14:52:59.793Z,50.81
2022-11-05T14:55:36.625Z,51.47
2022-11-05T14:58:42.901Z,51.67
2022-11-05T15:01:32.607Z,52.22
2022-11-05T15:04:32.343Z,52.49
2022-11-05T15:07:02.012Z,53.14
2022-11-05T15:09:49.019Z,53.45
2022-11-05T15:12:25.265Z,53.36
2022-11-05T15:15:22.988Z,54.33
2022-11-05T15:18:03.790Z,54.90
2022-11-05T15:20:41.531Z,56.28
2022-11-05T15:23:13.421Z,58.49
2022-11-05T15:26:00.161Z,59.83
2022-11-05T15:28:37.929Z,61.07
2022-11-05T15:31:13.307Z,62.41
2022-11-05T15:33:45.252Z,62.94
2022-11-05T15:36:25.747Z,63.68
2022-11-05T15:39:23.030Z,63.86
2022-11-05T15:41:40.286Z,64.89
2022-11-05T15:44:30.629Z,65.35
2022-11-05T15:47:30.708Z,67.13
2022-11-05T15:49:58.768Z,67.88
2022-11-05T15:52:42.335Z,68.13
2022-11-05T15:55:11.950Z,69.07
2022-11-05T15:57:47.833Z,69.43
2022-11-05T16:00:22.030Z,69.51
2022-11-05T16:03:02.233Z,70.06
2022-11-05T16:05:32.395Z,70.29
2022-11-05T16:08:00.851Z,70.78
2022-11-05T16:10:34.645Z,71.53
2022-11-05T16:13:28.873Z,71.90
2022-11-05T16:15:57.726Z,72.38
2022-11-05T16:18:30.447Z,72.76
2022-11-05T16:21:08.188Z,73.08
2022-11-05T16:23:45.169Z,72.94
2022-11-05T16:29:53.193Z,73.87
2022-11-05T16:32:29.915Z,73.89
2022-11-05T16:35:03.597Z,73.95
2022-11-05T16:37:41.238Z,74.61
2022-11-05T16:40:18.224Z,75.21
2022-11-05T16:42:48.569Z,75.45
2022-11-05T16:45:17.428Z,75.14
2022-11-05T16:47:45.128Z,75.40
2022-11-05T16:50:32.402Z,75.76
2022-11-05T16:52:59.363Z,75.67
2022-11-05T16:55:26.070Z,75.62
2022-11-05T16:57:54.711Z,75.32
2022-11-05T17:00:22.681Z,75.30
2022-11-05T17:02:50.222Z,75.36
2022-11-05T17:05:28.832Z,75.94
2022-11-05T17:07:56.406Z,76.33
2022-11-05T17:10:24.921Z,76.59
2022-11-05T17:12:51.994Z,76.54
2022-11-05T17:15:36.751Z,77.12
2022-11-05T17:18:05.494Z,77.11
2022-11-05T17:20:48.604Z,77.12
2022-11-05T17:23:18.638Z,76.76
2022-11-05T17:25:48.534Z,74.93
2022-11-05T17:28:16.578Z,74.88
2022-11-05T17:30:47.875Z,74.41
2022-11-05T17:33:18.462Z,74.13
2022-11-05T17:35:45.374Z,72.85
2022-11-05T17:38:12.807Z,72.56
2022-11-05T17:40:39.993Z,71.01
2022-11-05T17:43:07.385Z,70.39
2022-11-05T17:45:34.065Z,72.55
2022-11-05T17:48:03.346Z,73.95
2022-11-05T17:50:30.252Z,74.36
2022-11-05T17:52:56.877Z,73.49
2022-11-05T17:55:23.531Z,75.28
2022-11-05T17:57:51.862Z,76.32
2022-11-05T18:00:22.441Z,76.21
2022-11-05T18:02:50.411Z,76.46
2022-11-05T18:05:18.072Z,76.16
2022-11-05T18:07:45.752Z,77.60
2022-11-05T18:10:13.102Z,74.17
2022-11-05T18:12:40.672Z,74.63
2022-11-05T18:15:08.389Z,75.71
2022-11-05T18:17:35.021Z,75.62
2022-11-05T18:20:01.993Z,75.56
2022-11-05T18:22:28.666Z,76.24
2022-11-05T18:24:55.351Z,76.00
2022-11-05T18:27:24.771Z,74.46
2022-11-05T18:29:51.380Z,73.80
2022-11-05T18:32:18.061Z,73.89
2022-11-05T18:34:44.731Z,73.85
2022-11-05T18:37:11.320Z,74.59
2022-11-05T18:39:38.259Z,74.61
2022-11-05T18:42:05.120Z,74.69
2022-11-05T18:44:37.799Z,74.90
2022-11-05T18:47:06.934Z,75.13
2022-11-05T18:49:34.024Z,75.11
2022-11-05T18:52:00.665Z,75.57
2022-11-05T18:54:27.339Z,75.67
2022-11-05T18:56:54.042Z,76.63
2022-11-05T18:59:39.148Z,76.87
2022-11-05T19:02:08.706Z,76.78
2022-11-05T19:04:36.689Z,76.48
2022-11-05T19:07:05.485Z,77.23
2022-11-05T19:09:36.522Z,77.89
2022-11-05T19:12:03.876Z,79.13
2022-11-05T19:14:31.050Z,79.25
2022-11-05T19:16:58.890Z,80.50
2022-11-05T19:19:26.243Z,79.80
2022-11-05T19:21:53.305Z,79.96
2022-11-05T19:24:20.367Z,80.28
2022-11-05T19:26:47.650Z,80.16
2022-11-05T19:29:15.270Z,79.87
2022-11-05T19:31:42.130Z,78.79
2022-11-05T19:34:08.866Z,78.47
2022-11-05T19:36:35.394Z,78.46
2022-11-05T19:39:09.101Z,78.69
2022-11-05T19:41:35.965Z,78.57
2022-11-05T19:44:02.897Z,77.80
2022-11-05T19:46:31.205Z,77.31
2022-11-05T19:48:59.163Z,77.00
2022-11-05T19:51:27.881Z,76.72
2022-11-05T19:53:55.374Z,76.89
2022-11-05T19:56:28.265Z,77.10
2022-11-05T19:58:54.998Z,77.47
2022-11-05T20:01:23.148Z,77.17
2022-11-05T20:03:50.443Z,77.45
2022-11-05T20:06:21.139Z,78.10
2022-11-05T20:09:15.172Z,78.97
2022-11-05T20:11:38.014Z,77.75
2022-11-05T20:14:05.114Z,77.34
2022-11-05T20:16:38.101Z,77.88
2022-11-05T20:19:07.036Z,78.73
2022-11-05T20:21:34.743Z,79.45
2022-11-05T20:24:02.738Z,80.03
2022-11-05T20:26:29.786Z,80.69
2022-11-05T20:28:56.485Z,81.96
2022-11-05T20:31:23.193Z,82.96
2022-11-05T20:33:49.834Z,84.26
2022-11-05T20:36:18.465Z,84.59
2022-11-05T20:38:53.373Z,84.97
2022-11-05T20:41:19.997Z,86.18
2022-11-05T20:43:47.994Z,84.99
2022-11-05T20:46:17.924Z,87.00
2022-11-05T20:48:45.391Z,88.86
2022-11-05T20:51:17.727Z,89.11
2022-11-05T20:53:46.041Z,91.08
2022-11-05T20:56:32.868Z,91.75
2022-11-05T20:59:00.560Z,92.81
2022-11-05T21:01:30.164Z,92.86
2022-11-05T21:03:57.177Z,92.57
2022-11-05T21:06:24.129Z,92.67
2022-11-05T21:08:52.022Z,92.66
2022-11-05T21:11:19.508Z,93.67
2022-11-05T21:13:46.505Z,93.34
2022-11-05T21:16:18.023Z,93.39
2022-11-05T21:18:46.224Z,93.81
2022-11-05T21:21:17.224Z,94.88
2022-11-05T21:23:43.968Z,96.26
2022-11-05T21:26:13.325Z,97.06
2022-11-05T21:28:42.142Z,97.84
2022-11-05T21:31:09.740Z,98.44
2022-11-05T21:33:36.791Z,99.12
2022-11-05T21:36:12.011Z,99.53
2022-11-05T21:38:39.627Z,100.00
2022-11-05T21:41:07.834Z,100.00
2022-11-05T21:43:34.809Z,100.00
2022-11-05T21:46:02.844Z,100.00
2022-11-05T21:48:30.272Z,100.00
2022-11-05T21:51:15.627Z,100.00
2022-11-05T21:54:00.803Z,100.00
2022-11-05T21:56:46.978Z,100.00
2022-11-05T21:59:35.541Z,100.00
2022-11-05T22:02:02.702Z,100.00
2022-11-05T22:04:35.823Z,100.00
2022-11-05T22:07:02.930Z,100.00
2022-11-05T22:09:29.773Z,100.00
2022-11-05T22:11:56.418Z,100.00
2022-11-05T22:14:24.119Z,100.00
2022-11-05T22:16:51.010Z,100.00
2022-11-05T22:19:17.933Z,100.00
2022-11-05T22:21:44.672Z,100.00
2022-11-05T22:24:11.785Z,100.00
2022-11-05T22:26:39.106Z,100.00
2022-11-05T22:29:06.589Z,100.00
2022-11-05T22:31:36.164Z,100.00
2022-11-05T22:34:04.361Z,100.00
2022-11-05T22:36:32.163Z,99.41
2022-11-05T22:38:58.773Z,97.56
2022-11-05T22:41:25.433Z,96.55
2022-11-05T22:43:52.076Z,96.88
2022-11-05T22:46:22.341Z,98.98
2022-11-05T22:48:49.563Z,99.08
2022-11-05T22:51:22.745Z,99.13
2022-11-05T22:53:49.981Z,99.53
2022-11-05T22:56:20.602Z,100.00
2022-11-05T22:58:48.205Z,100.00
2022-11-05T23:01:15.911Z,100.00
2022-11-05T23:03:44.404Z,100.00
2022-11-05T23:06:49.737Z,100.00
2022-11-05T23:09:37.231Z,100.00
2022-11-05T23:12:06.801Z,100.00
2022-11-05T23:14:35.589Z,100.00
2022-11-05T23:17:21.307Z,100.00
2022-11-05T23:20:06.217Z,100.00
2022-11-05T23:22:51.361Z,100.00
2022-11-05T23:25:20.693Z,100.00
2022-11-05T23:27:49.900Z,100.00
2022-11-05T23:30:20.072Z,100.00
2022-11-05T23:32:47.737Z,100.00
2022-11-05T23:35:14.475Z,100.00
2022-11-05T23:37:59.822Z,100.00
2022-11-05T23:40:29.126Z,100.00
2022-11-05T23:43:14.616Z,100.00
2022-11-05T23:46:02.921Z,100.00
2022-11-05T23:48:36.115Z,100.00
2022-11-05T23:51:10.447Z,100.00
2022-11-05T23:53:40.338Z,100.00
2022-11-05T23:56:13.670Z,100.00
2022-11-05T23:58:41.353Z,100.00
