createdAt,value
2022-09-20T00:00:00.361Z,990.0092
2022-09-20T00:01:00.614Z,990.0379
2022-09-20T00:02:00.675Z,989.9592
2022-09-20T00:03:00.825Z,990.0164
2022-09-20T00:04:00.968Z,990.0161
2022-09-20T00:05:01.133Z,990.1306
2022-09-20T00:07:00.363Z,990.0365
2022-09-20T00:08:00.515Z,990.0722
2022-09-20T00:09:00.656Z,990.1867
2022-09-20T00:10:00.809Z,990.0937
2022-09-20T00:11:00.960Z,989.9729
2022-09-20T00:12:01.105Z,990.1581
2022-09-20T00:13:01.284Z,990.0436
2022-09-20T00:14:00.390Z,990.1936
2022-09-20T00:15:00.543Z,990.0651
2022-09-20T00:16:00.688Z,990.1009
2022-09-20T00:17:00.870Z,989.9443
2022-09-20T00:18:00.997Z,990.2095
2022-09-20T00:19:01.128Z,989.9944
2022-09-20T00:20:00.275Z,990.0161
2022-09-20T00:21:00.414Z,990.1306
2022-09-20T00:22:00.564Z,990.1661
2022-09-20T00:23:00.747Z,990.0733
2022-09-20T00:24:00.866Z,990.0516
2022-09-20T00:25:01.038Z,990.0516
2022-09-20T00:26:01.167Z,990.1661
2022-09-20T00:27:00.325Z,990.1796
2022-09-20T00:28:00.489Z,990.0447
2022-09-20T00:29:00.605Z,990.1661
2022-09-20T00:30:00.762Z,990.1237
2022-09-20T00:31:00.905Z,990.1237
2022-09-20T00:32:01.097Z,990.2381
2022-09-20T00:33:01.238Z,990.1237
2022-09-20T00:34:00.355Z,990.245
2022-09-20T00:35:00.510Z,990.1592
2022-09-20T00:36:00.655Z,990.2233
2022-09-20T00:37:00.815Z,990.1088
2022-09-20T00:38:00.997Z,990.0733
2022-09-20T00:39:01.129Z,990.1661
2022-09-20T00:40:00.374Z,990.1661
2022-09-20T00:41:00.409Z,990.1088
2022-09-20T00:42:00.562Z,990.2453
2022-09-20T00:43:00.734Z,990.2095
2022-09-20T00:44:00.885Z,990.2095
2022-09-20T00:45:01.004Z,990.1523
2022-09-20T00:46:01.176Z,990.1592
2022-09-20T00:47:00.300Z,990.0447
2022-09-20T00:48:00.455Z,990.2736
2022-09-20T00:49:00.606Z,990.1088
2022-09-20T00:50:00.752Z,990.2381
2022-09-20T00:51:00.884Z,990.2095
2022-09-20T00:52:01.029Z,990.1958
2022-09-20T00:53:01.184Z,990.2668
2022-09-20T00:54:00.339Z,990.2244
2022-09-20T00:55:00.482Z,990.1237
2022-09-20T00:56:00.618Z,990.1672
2022-09-20T00:57:00.771Z,990.2816
2022-09-20T00:58:00.912Z,990.0893
2022-09-20T00:59:01.080Z,990.1179
2022-09-20T01:00:01.241Z,990.1614
2022-09-20T01:01:00.438Z,990.1545
2022-09-20T01:02:00.554Z,990.3545
2022-09-20T01:03:00.640Z,990.1542
2022-09-20T01:04:00.797Z,990.1614
2022-09-20T01:05:00.967Z,990.1396
2022-09-20T01:06:01.081Z,990.1465
2022-09-20T01:07:01.233Z,990.19
2022-09-20T01:08:00.373Z,990.1396
2022-09-20T01:09:00.524Z,990.1751
2022-09-20T01:10:00.690Z,990.0893
2022-09-20T01:11:00.841Z,990.1179
2022-09-20T01:12:00.969Z,990.3182
2022-09-20T01:13:01.158Z,990.0684
2022-09-20T01:14:00.283Z,990.3113
2022-09-20T01:15:00.426Z,990.2827
2022-09-20T01:16:00.579Z,990.2541
2022-09-20T01:17:00.800Z,990.0398
2022-09-20T01:18:00.901Z,990.2037
2022-09-20T01:19:01.026Z,990.2607
2022-09-20T01:20:01.172Z,990.1179
2022-09-20T01:21:00.307Z,990.0893
2022-09-20T01:22:00.456Z,990.1751
2022-09-20T01:23:00.634Z,990.2678
2022-09-20T01:24:00.761Z,990.0824
2022-09-20T01:25:00.908Z,990.1614
2022-09-20T01:26:01.054Z,990.0824
2022-09-20T01:27:01.202Z,990.1542
2022-09-20T01:28:00.360Z,990.1396
2022-09-20T01:29:00.499Z,990.0684
2022-09-20T01:30:00.631Z,990.1691
2022-09-20T01:31:00.798Z,990.2549
2022-09-20T01:32:01.011Z,990.0261
2022-09-20T01:33:01.129Z,990.1977
2022-09-20T01:34:01.256Z,990.1691
2022-09-20T01:35:00.396Z,990.1405
2022-09-20T01:36:00.546Z,990.0833
2022-09-20T01:37:00.700Z,990.0912
2022-09-20T01:38:00.854Z,990.0555
2022-09-20T01:39:01.011Z,990.0833
2022-09-20T01:40:01.162Z,990.163
2022-09-20T01:41:00.297Z,990.0494
2022-09-20T01:42:00.432Z,990.221
2022-09-20T01:43:00.590Z,990.0574
2022-09-20T01:44:00.754Z,990.1501
2022-09-20T01:45:00.873Z,990.0002
2022-09-20T01:46:01.054Z,990.0151
2022-09-20T01:47:01.182Z,990.1512
2022-09-20T01:48:00.316Z,990.3945
2022-09-20T01:49:00.487Z,990.2881
2022-09-20T01:50:00.638Z,990.2526
2022-09-20T01:51:00.772Z,990.1179
2022-09-20T01:52:00.912Z,990.1817
2022-09-20T01:53:01.059Z,990.2526
2022-09-20T01:54:01.210Z,990.1817
2022-09-20T01:55:00.382Z,990.1179
2022-09-20T01:56:00.509Z,990.0399
2022-09-20T01:57:00.669Z,990.2182
2022-09-20T01:58:00.812Z,990.0904
2022-09-20T01:59:22.713Z,990.2333
2022-09-20T02:00:01.126Z,990.119
2022-09-20T02:01:00.326Z,990.119
2022-09-20T02:02:00.454Z,990.0904
2022-09-20T02:03:00.555Z,990.1196
2022-09-20T02:04:00.729Z,990.1196
2022-09-20T02:05:00.855Z,990.1844
2022-09-20T02:06:01.006Z,990.2773
2022-09-20T02:07:01.154Z,990.3273
2022-09-20T02:08:00.299Z,990.2278
2022-09-20T02:09:00.485Z,990.2712
2022-09-20T02:10:00.598Z,990.357
2022-09-20T02:11:00.748Z,990.2712
2022-09-20T02:12:00.896Z,990.2998
2022-09-20T02:13:01.037Z,990.2427
2022-09-20T02:14:01.199Z,990.3067
2022-09-20T02:15:00.345Z,990.2418
2022-09-20T02:16:00.483Z,990.2919
2022-09-20T02:17:00.756Z,990.3421
2022-09-20T02:18:00.782Z,990.357
2022-09-20T02:19:00.933Z,990.357
2022-09-20T02:20:01.079Z,990.357
2022-09-20T02:21:01.232Z,990.4427
2022-09-20T02:22:00.406Z,990.2366
2022-09-20T02:23:00.597Z,990.2514
2022-09-20T02:24:00.668Z,990.2377
2022-09-20T02:25:00.820Z,990.3017
2022-09-20T02:26:00.967Z,990.2446
2022-09-20T02:27:01.123Z,990.416
2022-09-20T02:28:00.246Z,990.2663
2022-09-20T02:29:00.394Z,990.2308
2022-09-20T02:30:00.549Z,990.3303
2022-09-20T02:31:00.692Z,990.3234
2022-09-20T02:32:00.906Z,990.2594
2022-09-20T02:33:01.002Z,990.3954
2022-09-20T02:34:01.129Z,990.3599
2022-09-20T02:35:00.280Z,990.4239
2022-09-20T02:36:00.424Z,990.3382
2022-09-20T02:37:00.594Z,990.3096
2022-09-20T02:38:00.726Z,990.3885
2022-09-20T02:39:00.865Z,990.5513
2022-09-20T02:40:01.041Z,990.403
2022-09-20T02:41:01.166Z,990.4456
2022-09-20T02:42:00.331Z,990.3885
2022-09-20T02:43:00.468Z,990.3382
2022-09-20T02:44:00.614Z,990.3451
2022-09-20T02:45:00.771Z,990.5079
2022-09-20T02:46:00.975Z,990.4308
2022-09-20T02:47:01.089Z,990.4022
2022-09-20T02:48:01.220Z,990.2811
2022-09-20T02:49:00.351Z,990.3885
2022-09-20T02:50:00.502Z,990.3599
2022-09-20T02:51:00.659Z,990.3451
2022-09-20T02:52:00.814Z,990.3588
2022-09-20T02:53:00.953Z,990.6283
2022-09-20T02:54:01.098Z,990.3797
2022-09-20T02:55:01.240Z,990.3657
2022-09-20T02:56:00.401Z,990.4446
2022-09-20T02:57:00.566Z,990.4446
2022-09-20T02:58:00.723Z,990.2948
2022-09-20T02:59:00.851Z,990.416
2022-09-20T03:00:01.001Z,990.4446
2022-09-20T03:01:01.204Z,990.5503
2022-09-20T03:02:00.329Z,990.3451
2022-09-20T03:03:00.471Z,990.4862
2022-09-20T03:04:00.608Z,990.4022
2022-09-20T03:05:00.741Z,990.3954
2022-09-20T03:06:00.898Z,990.3599
2022-09-20T03:07:01.036Z,990.4239
2022-09-20T03:08:03.072Z,990.4387
2022-09-20T03:09:00.331Z,990.5296
2022-09-20T03:10:00.487Z,990.4239
2022-09-20T03:11:00.622Z,990.3745
2022-09-20T03:12:00.774Z,990.5659
2022-09-20T03:13:00.939Z,990.4038
2022-09-20T03:14:01.095Z,990.5315
2022-09-20T03:15:01.215Z,990.4472
2022-09-20T03:16:00.370Z,990.4743
2022-09-20T03:17:00.538Z,990.4743
2022-09-20T03:18:00.662Z,990.4186
2022-09-20T03:19:00.831Z,990.4118
2022-09-20T03:20:00.955Z,990.3763
2022-09-20T03:21:01.103Z,990.8602
2022-09-20T03:22:01.247Z,990.7893
2022-09-20T03:23:00.381Z,990.7256
2022-09-20T03:24:00.543Z,990.6475
2022-09-20T03:25:00.704Z,990.6547
2022-09-20T03:26:00.811Z,990.6055
2022-09-20T03:27:00.948Z,990.5843
2022-09-20T03:28:01.102Z,990.7271
2022-09-20T03:29:01.255Z,990.5058
2022-09-20T03:30:00.420Z,990.5484
2022-09-20T03:31:00.574Z,990.6129
2022-09-20T03:32:00.727Z,990.5484
2022-09-20T03:33:00.837Z,990.5484
2022-09-20T03:34:00.993Z,990.6626
2022-09-20T03:35:01.164Z,990.7271
2022-09-20T03:36:00.295Z,990.6634
2022-09-20T03:37:00.435Z,990.5629
2022-09-20T03:38:00.590Z,990.6911
2022-09-20T03:39:00.742Z,990.5484
2022-09-20T03:40:00.931Z,990.5846
2022-09-20T03:41:01.032Z,990.6988
2022-09-20T03:42:01.191Z,990.6129
2022-09-20T03:43:00.333Z,990.5206
2022-09-20T03:44:00.480Z,990.5846
2022-09-20T03:45:00.653Z,990.5558
2022-09-20T03:46:00.863Z,990.7197
2022-09-20T03:47:00.919Z,990.6911
2022-09-20T03:48:01.083Z,990.6121
2022-09-20T03:49:01.232Z,990.7118
2022-09-20T03:50:00.395Z,990.6121
2022-09-20T03:51:00.521Z,990.6055
2022-09-20T03:52:00.659Z,990.6055
2022-09-20T03:53:00.815Z,990.6909
2022-09-20T03:54:00.955Z,990.6407
2022-09-20T03:55:01.120Z,990.6692
2022-09-20T03:56:01.273Z,990.5767
2022-09-20T03:57:00.395Z,990.7768
2022-09-20T03:58:00.547Z,990.62
2022-09-20T03:59:00.694Z,990.67
2022-09-20T04:00:00.849Z,990.6988
2022-09-20T04:01:01.096Z,990.7421
2022-09-20T04:02:01.184Z,990.7557
2022-09-20T04:03:00.276Z,990.6417
2022-09-20T04:04:00.431Z,990.685
2022-09-20T04:05:00.582Z,990.6779
2022-09-20T04:06:00.749Z,990.8209
2022-09-20T04:07:00.873Z,990.6279
2022-09-20T04:08:01.025Z,990.7557
2022-09-20T04:09:01.181Z,990.7557
2022-09-20T04:10:00.326Z,990.6626
2022-09-20T04:11:00.486Z,990.62
2022-09-20T04:12:00.613Z,990.5708
2022-09-20T04:13:00.768Z,990.6996
2022-09-20T04:14:00.911Z,990.8138
2022-09-20T04:15:01.052Z,990.6779
2022-09-20T04:16:01.238Z,990.7421
2022-09-20T04:17:00.489Z,990.8564
2022-09-20T04:18:00.514Z,990.8495
2022-09-20T04:19:00.663Z,990.8564
2022-09-20T04:20:00.815Z,990.7845
2022-09-20T04:21:00.975Z,990.8416
2022-09-20T04:22:01.172Z,990.9272
2022-09-20T04:23:00.267Z,990.6988
2022-09-20T04:24:00.413Z,990.9272
2022-09-20T04:25:00.558Z,990.7842
2022-09-20T04:26:00.713Z,990.7271
2022-09-20T04:27:00.876Z,990.7559
2022-09-20T04:28:01.018Z,990.7707
2022-09-20T04:29:01.178Z,990.685
2022-09-20T04:30:00.301Z,990.6279
2022-09-20T04:31:00.448Z,990.7205
2022-09-20T04:32:00.704Z,990.7776
2022-09-20T04:33:00.743Z,990.8918
2022-09-20T04:34:00.887Z,990.8564
2022-09-20T04:35:01.043Z,990.8209
2022-09-20T04:36:01.187Z,990.928
2022-09-20T04:37:00.347Z,990.8709
2022-09-20T04:38:00.483Z,990.8492
2022-09-20T04:39:00.624Z,990.878
2022-09-20T04:40:00.787Z,990.9558
2022-09-20T04:41:00.918Z,990.9272
2022-09-20T04:42:01.077Z,990.8485
2022-09-20T04:43:01.223Z,990.8413
2022-09-20T04:44:00.353Z,990.9627
2022-09-20T04:45:00.501Z,990.8128
2022-09-20T04:46:00.699Z,990.8625
2022-09-20T04:47:00.796Z,990.8128
2022-09-20T04:48:00.973Z,991.0338
2022-09-20T04:49:01.102Z,990.891
2022-09-20T04:50:01.257Z,990.7913
2022-09-20T04:51:00.403Z,991.0052
2022-09-20T04:52:00.542Z,990.7913
2022-09-20T04:53:00.717Z,990.7913
2022-09-20T04:54:00.830Z,991.0052
2022-09-20T04:55:00.993Z,990.8339
2022-09-20T04:56:01.132Z,990.8908
2022-09-20T04:57:00.274Z,990.7768
2022-09-20T04:58:00.442Z,990.8051
2022-09-20T04:59:00.565Z,990.9479
2022-09-20T05:00:00.721Z,990.9974
2022-09-20T05:01:00.993Z,991.0976
2022-09-20T05:02:01.101Z,991.0052
2022-09-20T05:03:01.173Z,991.0052
2022-09-20T05:04:00.310Z,990.8622
2022-09-20T05:05:00.475Z,990.8831
2022-09-20T05:06:00.598Z,990.8406
2022-09-20T05:07:00.753Z,990.9902
2022-09-20T05:08:00.897Z,990.8622
2022-09-20T05:09:01.185Z,991.1116
2022-09-20T05:10:01.223Z,991.0621
2022-09-20T05:11:00.360Z,990.9548
2022-09-20T05:12:00.503Z,991.069
2022-09-20T05:13:00.653Z,990.8977
2022-09-20T05:14:00.803Z,991.1044
2022-09-20T05:15:00.982Z,990.9548
2022-09-20T05:16:01.103Z,991.1116
2022-09-20T05:17:01.329Z,990.9974
2022-09-20T05:18:00.397Z,991.0328
2022-09-20T05:19:00.535Z,991.0111
2022-09-20T05:20:00.711Z,991.1035
2022-09-20T05:21:00.855Z,991.0178
2022-09-20T05:22:00.994Z,991.0463
2022-09-20T05:23:01.147Z,991.0532
2022-09-20T05:24:00.292Z,991.1104
2022-09-20T05:25:00.464Z,990.954
2022-09-20T05:26:00.601Z,991.2817
2022-09-20T05:27:00.743Z,991.0532
2022-09-20T05:28:00.894Z,991.0099
2022-09-20T05:29:01.034Z,990.9885
2022-09-20T05:30:04.864Z,991.067
2022-09-20T05:31:00.348Z,991.1313
2022-09-20T05:32:00.525Z,991.1379
2022-09-20T05:33:00.621Z,991.017
2022-09-20T05:34:00.771Z,991.0168
2022-09-20T05:35:00.950Z,991.1017
2022-09-20T05:36:01.074Z,991.1589
2022-09-20T05:37:01.227Z,991.0732
2022-09-20T05:38:00.378Z,991.1158
2022-09-20T05:39:03.389Z,991.1227
2022-09-20T05:40:00.746Z,991.2084
2022-09-20T05:41:00.828Z,991.1581
2022-09-20T05:42:00.981Z,991.1227
2022-09-20T05:43:01.139Z,991.1936
2022-09-20T05:44:00.273Z,991.2222
2022-09-20T05:45:00.437Z,991.036
2022-09-20T05:46:00.593Z,991.2291
2022-09-20T05:47:00.714Z,991.2645
2022-09-20T05:48:00.862Z,991.3
2022-09-20T05:49:01.010Z,991.3709
2022-09-20T05:50:01.181Z,991.3709
2022-09-20T05:51:03.822Z,991.1278
2022-09-20T05:52:00.448Z,991.32
2022-09-20T05:53:00.603Z,991.2697
2022-09-20T05:54:00.746Z,991.2766
2022-09-20T05:55:00.936Z,991.2049
2022-09-20T05:56:01.058Z,991.4474
2022-09-20T05:57:01.202Z,991.3967
2022-09-20T05:58:00.347Z,991.3395
2022-09-20T05:59:00.494Z,991.3678
2022-09-20T06:00:00.669Z,991.3816
2022-09-20T06:01:00.809Z,991.3671
2022-09-20T06:02:01.033Z,991.2161
2022-09-20T06:03:01.083Z,991.3442
2022-09-20T06:04:01.240Z,991.4007
2022-09-20T06:05:00.397Z,991.2508
2022-09-20T06:06:00.554Z,991.2785
2022-09-20T06:07:00.683Z,991.2854
2022-09-20T06:08:00.838Z,991.3564
2022-09-20T06:09:00.975Z,991.2701
2022-09-20T06:10:01.124Z,991.4484
2022-09-20T06:11:00.278Z,991.4663
2022-09-20T06:12:00.407Z,991.4663
2022-09-20T06:13:00.565Z,991.2898
2022-09-20T06:14:00.715Z,991.3108
2022-09-20T06:15:00.873Z,991.4036
2022-09-20T06:16:01.044Z,991.2674
2022-09-20T06:17:01.145Z,991.3168
2022-09-20T06:18:00.302Z,991.374
2022-09-20T06:19:00.445Z,991.3377
2022-09-20T06:20:00.607Z,991.4372
2022-09-20T06:21:00.795Z,991.5054
2022-09-20T06:22:03.481Z,991.5409
2022-09-20T06:23:01.074Z,991.2709
2022-09-20T06:24:01.221Z,991.2848
2022-09-20T06:25:00.356Z,991.3697
2022-09-20T06:26:00.528Z,991.3332
2022-09-20T06:27:00.691Z,991.3124
2022-09-20T06:28:00.808Z,991.2413
2022-09-20T06:29:00.955Z,991.2196
2022-09-20T06:30:01.108Z,991.3487
2022-09-20T06:31:00.298Z,991.3558
2022-09-20T06:32:00.415Z,991.4348
2022-09-20T06:33:00.559Z,991.4751
2022-09-20T06:34:00.703Z,991.3487
2022-09-20T06:35:00.848Z,991.4059
2022-09-20T06:36:00.991Z,991.3272
2022-09-20T06:37:01.175Z,991.3697
2022-09-20T06:38:00.290Z,991.4949
2022-09-20T06:39:00.445Z,991.5584
2022-09-20T06:40:00.636Z,991.4539
2022-09-20T06:41:00.760Z,991.4804
2022-09-20T06:42:00.932Z,991.4253
2022-09-20T06:43:01.047Z,991.6443
2022-09-20T06:44:01.220Z,991.461
2022-09-20T06:45:00.349Z,991.4673
2022-09-20T06:46:00.540Z,991.41
2022-09-20T06:47:00.668Z,991.446
2022-09-20T06:48:00.802Z,991.5219
2022-09-20T06:49:00.945Z,991.6577
2022-09-20T06:50:01.092Z,991.4742
2022-09-20T06:51:01.243Z,991.6429
2022-09-20T06:52:00.402Z,991.5277
2022-09-20T06:53:00.546Z,991.727
2022-09-20T06:54:00.680Z,991.5907
2022-09-20T06:55:00.830Z,991.7122
2022-09-20T06:56:00.979Z,991.7044
2022-09-20T06:57:01.120Z,991.6311
2022-09-20T06:58:00.291Z,991.6944
2022-09-20T06:59:00.418Z,991.6651
2022-09-20T07:00:00.566Z,991.6937
2022-09-20T07:01:00.756Z,991.7215
2022-09-20T07:02:00.885Z,991.6431
2022-09-20T07:03:01.022Z,991.8091
2022-09-20T07:04:01.163Z,991.6092
2022-09-20T07:05:00.305Z,991.6378
2022-09-20T07:06:00.428Z,991.6588
2022-09-20T07:07:00.569Z,991.6588
2022-09-20T07:08:00.718Z,991.5511
2022-09-20T07:09:00.893Z,991.7224
2022-09-20T07:10:01.015Z,991.6859
2022-09-20T07:11:01.158Z,991.7215
2022-09-20T07:12:00.292Z,991.8151
2022-09-20T07:13:00.452Z,991.5791
2022-09-20T07:14:00.604Z,991.6875
2022-09-20T07:15:00.748Z,991.7663
2022-09-20T07:16:00.890Z,991.6364
2022-09-20T07:17:01.064Z,991.7215
2022-09-20T07:18:01.203Z,991.8343
2022-09-20T07:19:00.340Z,991.6484
2022-09-20T07:20:00.485Z,991.8717
2022-09-20T07:21:00.638Z,991.9004
2022-09-20T07:22:00.810Z,991.7788
2022-09-20T07:23:00.954Z,991.7432
2022-09-20T07:24:01.076Z,991.6859
2022-09-20T07:25:01.234Z,991.8657
2022-09-20T07:26:00.403Z,991.8525
2022-09-20T07:27:00.528Z,991.9096
2022-09-20T07:28:00.675Z,991.7959
2022-09-20T07:29:00.822Z,991.7672
2022-09-20T07:30:00.975Z,991.975
2022-09-20T07:31:01.138Z,991.9678
2022-09-20T07:32:00.321Z,991.9685
2022-09-20T07:33:00.420Z,991.8391
2022-09-20T07:34:00.582Z,991.8742
2022-09-20T07:35:00.734Z,992.0027
2022-09-20T07:36:00.887Z,991.8944
2022-09-20T07:37:01.027Z,992.022
2022-09-20T07:38:01.180Z,991.9857
2022-09-20T07:39:00.333Z,992.0847
2022-09-20T07:40:00.545Z,992.0048
2022-09-20T07:41:00.662Z,991.8825
2022-09-20T07:42:00.798Z,991.8466
2022-09-20T07:43:00.923Z,992.0035
2022-09-20T07:44:01.058Z,991.9799
2022-09-20T07:45:01.211Z,991.9017
2022-09-20T07:46:00.443Z,991.8652
2022-09-20T07:47:00.558Z,991.9934
2022-09-20T07:48:00.650Z,992.136
2022-09-20T07:49:00.806Z,991.8784
2022-09-20T07:50:00.969Z,992.0947
2022-09-20T07:51:01.119Z,992.0947
2022-09-20T07:52:00.280Z,991.925
2022-09-20T07:53:00.444Z,991.925
2022-09-20T07:54:00.566Z,991.9613
2022-09-20T07:55:00.722Z,991.9259
2022-09-20T07:56:00.863Z,991.96
2022-09-20T07:57:01.016Z,991.9226
2022-09-20T07:58:01.174Z,991.9149
2022-09-20T07:59:00.305Z,991.9071
2022-09-20T08:00:00.445Z,992.0073
2022-09-20T08:01:00.614Z,992.029
2022-09-20T08:02:00.866Z,991.9799
2022-09-20T08:03:00.912Z,992.1369
2022-09-20T08:04:01.061Z,992.029
2022-09-20T08:05:01.212Z,992.1647
2022-09-20T08:06:00.333Z,992.1647
2022-09-20T08:07:00.472Z,992.121
2022-09-20T08:08:00.613Z,992.1064
2022-09-20T08:09:00.780Z,992.1716
2022-09-20T08:10:00.956Z,992.0786
2022-09-20T08:11:01.085Z,992.121
2022-09-20T08:14:05.245Z,992.1553
2022-09-20T08:14:08.371Z,992.074
2022-09-20T08:15:00.694Z,992.2308
2022-09-20T08:16:00.839Z,992.2308
2022-09-20T08:17:00.965Z,992.31
2022-09-20T08:18:01.108Z,992.1951
2022-09-20T08:20:00.355Z,992.1431
2022-09-20T08:21:00.519Z,992.0637
2022-09-20T08:22:00.664Z,992.0431
2022-09-20T08:23:22.144Z,992.1292
2022-09-20T08:24:00.996Z,992.3379
2022-09-20T08:25:01.105Z,992.3222
2022-09-20T08:26:01.241Z,992.2569
2022-09-20T08:27:00.389Z,992.1708
2022-09-20T08:28:00.539Z,992.2136
2022-09-20T08:29:00.729Z,992.2711
2022-09-20T08:30:00.842Z,992.213
2022-09-20T08:31:01.016Z,992.1786
2022-09-20T08:32:01.202Z,992.3611
2022-09-20T08:33:00.273Z,992.2834
2022-09-20T08:34:00.451Z,992.291
2022-09-20T08:35:00.595Z,992.3476
2022-09-20T08:36:00.730Z,992.3548
2022-09-20T08:37:00.886Z,992.2328
2022-09-20T08:40:00.561Z,992.1901
2022-09-20T08:41:00.461Z,992.3849
2022-09-20T08:42:00.612Z,992.2273
2022-09-20T08:43:05.318Z,992.2986
2022-09-20T08:44:00.934Z,992.2345
2022-09-20T08:45:01.064Z,992.249
2022-09-20T08:46:05.404Z,992.2919
2022-09-20T08:47:00.353Z,992.2127
2022-09-20T08:48:00.498Z,992.1197
2022-09-20T08:49:00.665Z,992.2623
2022-09-20T08:50:00.951Z,992.4267
2022-09-20T08:51:05.698Z,992.2036
2022-09-20T08:52:01.084Z,992.2539
2022-09-20T08:53:01.239Z,992.1251
2022-09-20T08:54:00.401Z,992.4249
2022-09-20T08:55:00.535Z,992.3022
2022-09-20T08:56:00.681Z,992.2952
2022-09-20T08:57:00.828Z,992.2665
2022-09-20T08:58:02.978Z,992.4164
2022-09-20T08:59:01.136Z,992.2432
2022-09-20T09:00:00.267Z,992.1849
2022-09-20T09:01:00.458Z,992.221
2022-09-20T09:02:00.604Z,992.213
2022-09-20T09:03:00.720Z,992.1982
2022-09-20T09:04:00.883Z,992.2402
2022-09-20T09:05:01.029Z,992.247
2022-09-20T09:06:01.172Z,992.3038
2022-09-20T09:07:00.315Z,992.3389
2022-09-20T09:08:00.462Z,992.2605
2022-09-20T09:09:00.605Z,992.2814
2022-09-20T09:10:00.768Z,992.3458
2022-09-20T09:11:00.901Z,992.2814
2022-09-20T09:12:01.056Z,992.4027
2022-09-20T09:13:01.201Z,992.23
2022-09-20T09:14:00.345Z,992.3165
2022-09-20T09:15:00.514Z,992.4033
2022-09-20T09:16:00.642Z,992.4321
2022-09-20T09:17:00.897Z,992.4251
2022-09-20T09:18:00.957Z,992.4042
2022-09-20T09:19:01.107Z,992.4538
2022-09-20T09:20:01.258Z,992.2899
2022-09-20T09:21:00.401Z,992.3621
2022-09-20T09:22:00.533Z,992.2905
2022-09-20T09:23:00.693Z,992.3621
2022-09-20T09:24:00.830Z,992.3038
2022-09-20T09:25:00.999Z,992.4188
2022-09-20T09:26:01.164Z,992.3332
2022-09-20T09:27:00.298Z,992.3044
2022-09-20T09:28:00.434Z,992.4133
2022-09-20T09:29:00.556Z,992.5282
2022-09-20T09:30:00.704Z,992.4133
2022-09-20T09:31:00.884Z,992.3993
2022-09-20T09:32:01.047Z,992.3201
2022-09-20T09:33:01.129Z,992.4707
2022-09-20T09:34:00.270Z,992.3279
2022-09-20T09:35:00.420Z,992.5282
2022-09-20T09:36:00.594Z,992.4272
2022-09-20T09:37:00.723Z,992.5499
2022-09-20T09:38:00.867Z,992.3928
2022-09-20T09:39:01.018Z,992.529
2022-09-20T09:40:01.223Z,992.4145
2022-09-20T09:41:00.318Z,992.3294
2022-09-20T09:42:00.465Z,992.5024
2022-09-20T09:43:00.601Z,992.4962
2022-09-20T09:44:00.749Z,992.5397
2022-09-20T09:45:00.894Z,992.5047
2022-09-20T09:46:01.115Z,992.6833
2022-09-20T09:47:01.196Z,992.4823
2022-09-20T09:48:00.344Z,992.4031
2022-09-20T09:49:00.483Z,992.5171
2022-09-20T09:50:04.905Z,992.6234
2022-09-20T09:51:00.802Z,992.6519
2022-09-20T09:52:00.956Z,992.4211
2022-09-20T09:53:01.083Z,992.5276
2022-09-20T09:54:01.231Z,992.4335
2022-09-20T09:55:03.391Z,992.4033
2022-09-20T09:56:00.549Z,992.5027
2022-09-20T09:57:00.701Z,992.4378
2022-09-20T09:58:00.848Z,992.4431
2022-09-20T09:59:00.992Z,992.4423
2022-09-20T10:00:03.965Z,992.5489
2022-09-20T10:01:00.342Z,992.3756
2022-09-20T10:02:00.470Z,992.5546
2022-09-20T10:03:00.571Z,992.5258
2022-09-20T10:04:00.722Z,992.4389
2022-09-20T10:05:00.861Z,992.3756
2022-09-20T10:06:01.011Z,992.6561
2022-09-20T10:07:01.192Z,992.8135
2022-09-20T10:08:00.314Z,992.5846
2022-09-20T10:09:00.457Z,992.5918
2022-09-20T10:10:00.614Z,992.3972
2022-09-20T10:11:00.750Z,992.5489
2022-09-20T10:12:00.909Z,992.4702
2022-09-20T10:13:01.057Z,992.4135
2022-09-20T10:14:01.181Z,992.478
2022-09-20T10:15:00.325Z,992.4998
2022-09-20T10:16:00.471Z,992.5573
2022-09-20T10:17:00.640Z,992.4858
2022-09-20T10:18:00.771Z,992.6148
2022-09-20T10:19:00.917Z,992.5846
2022-09-20T10:20:01.057Z,992.5468
2022-09-20T10:21:01.213Z,992.4746
2022-09-20T10:22:00.368Z,992.4381
2022-09-20T10:23:34.369Z,992.5593
2022-09-20T10:24:04.212Z,992.4652
2022-09-20T10:25:00.783Z,992.5009
2022-09-20T10:26:00.935Z,992.4207
2022-09-20T10:27:01.091Z,992.4554
2022-09-20T10:28:01.221Z,992.4982
2022-09-20T10:29:00.365Z,992.4468
2022-09-20T10:30:00.501Z,992.4455
2022-09-20T10:31:00.686Z,992.5589
2022-09-20T10:32:00.845Z,992.5
2022-09-20T10:33:01.003Z,992.5358
2022-09-20T10:34:01.133Z,992.4782
2022-09-20T10:35:00.285Z,992.5204
2022-09-20T10:36:00.420Z,992.5632
2022-09-20T10:37:00.570Z,992.4339
2022-09-20T10:38:00.732Z,992.4121
2022-09-20T10:39:00.860Z,992.4479
2022-09-20T10:40:01.048Z,992.3746
2022-09-20T10:41:01.190Z,992.4114
2022-09-20T10:42:00.297Z,992.3987
2022-09-20T10:43:00.471Z,992.5358
2022-09-20T10:44:05.051Z,992.4924
2022-09-20T10:45:00.750Z,992.4636
2022-09-20T10:46:27.962Z,992.3993
2022-09-20T10:47:01.115Z,992.6447
2022-09-20T10:48:01.189Z,992.5788
2022-09-20T10:49:00.375Z,992.5358
2022-09-20T10:50:00.482Z,992.4858
2022-09-20T10:51:00.612Z,992.5934
2022-09-20T10:52:00.786Z,992.55
2022-09-20T10:53:00.922Z,992.6132
2022-09-20T10:54:01.114Z,992.5469
2022-09-20T10:55:01.248Z,992.6462
2022-09-20T10:56:00.373Z,992.7094
2022-09-20T10:57:00.557Z,992.5518
2022-09-20T10:58:00.679Z,992.8028
2022-09-20T10:59:00.841Z,992.729
2022-09-20T11:00:00.981Z,992.729
2022-09-20T11:01:01.152Z,992.729
2022-09-20T11:02:00.353Z,992.5215
2022-09-20T11:03:00.410Z,992.6142
2022-09-20T11:04:00.592Z,992.5425
2022-09-20T11:05:00.720Z,992.6503
2022-09-20T11:06:00.852Z,992.4545
2022-09-20T11:07:01.001Z,992.729
2022-09-20T11:08:01.153Z,992.7579
2022-09-20T11:09:00.308Z,992.5398
2022-09-20T11:10:00.472Z,992.5522
2022-09-20T11:11:00.588Z,992.6586
2022-09-20T11:12:00.745Z,992.5922
2022-09-20T11:13:00.890Z,992.5429
2022-09-20T11:14:01.041Z,992.6147
2022-09-20T11:15:01.207Z,992.6359
2022-09-20T11:16:00.331Z,992.4833
2022-09-20T11:17:00.670Z,992.6724
2022-09-20T11:18:00.622Z,992.5204
2022-09-20T11:19:00.772Z,992.4404
2022-09-20T11:20:06.240Z,992.5204
2022-09-20T11:21:01.083Z,992.5922
2022-09-20T11:22:01.220Z,992.6784
2022-09-20T11:23:00.351Z,992.7514
2022-09-20T11:24:00.512Z,992.6359
2022-09-20T11:25:00.643Z,992.5516
2022-09-20T11:26:00.796Z,992.6035
2022-09-20T11:27:00.938Z,992.5382
2022-09-20T11:28:01.098Z,992.7324
2022-09-20T11:29:01.275Z,992.5881
2022-09-20T11:30:00.406Z,992.4885
2022-09-20T11:31:00.544Z,992.8444
2022-09-20T11:32:00.767Z,992.729
2022-09-20T11:33:00.848Z,992.6192
2022-09-20T11:34:01.009Z,992.5827
2022-09-20T11:35:01.122Z,992.6481
2022-09-20T11:36:00.276Z,992.6481
2022-09-20T11:37:00.442Z,992.7847
2022-09-20T11:38:00.572Z,992.6755
2022-09-20T11:39:00.741Z,992.7909
2022-09-20T11:40:00.997Z,992.7621
2022-09-20T11:41:01.021Z,992.7044
2022-09-20T11:42:01.160Z,992.6693
2022-09-20T11:43:00.305Z,992.6268
2022-09-20T11:44:00.453Z,992.6276
2022-09-20T11:45:00.640Z,992.8921
2022-09-20T11:46:00.859Z,992.7593
2022-09-20T11:47:00.914Z,992.6736
2022-09-20T11:48:01.073Z,992.7459
2022-09-20T11:49:01.212Z,992.7817
2022-09-20T11:50:00.375Z,992.7817
2022-09-20T11:51:00.510Z,992.7593