createdAt,value
2017-09-29T00:00:09.855Z,29.97
2017-09-29T00:02:39.690Z,29.47
2017-09-29T00:05:09.512Z,29.90
2017-09-29T00:07:39.323Z,28.97
2017-09-29T00:10:09.135Z,30.03
2017-09-29T00:12:38.946Z,29.50
2017-09-29T00:15:08.769Z,30.77
2017-09-29T00:17:38.617Z,31.07
2017-09-29T00:20:08.414Z,30.10
2017-09-29T00:22:38.238Z,31.00
2017-09-29T00:25:08.297Z,31.10
2017-09-29T00:27:38.414Z,29.80
2017-09-29T00:30:08.283Z,31.53
2017-09-29T00:32:38.718Z,29.90
2017-09-29T00:35:08.555Z,31.10
2017-09-29T00:37:38.675Z,30.13
2017-09-29T00:40:08.504Z,31.60
2017-09-29T00:42:38.339Z,30.77
2017-09-29T00:45:08.164Z,31.03
2017-09-29T00:47:37.983Z,31.67
2017-09-29T00:50:07.836Z,29.73
2017-09-29T00:52:37.639Z,30.13
2017-09-29T00:55:07.490Z,31.17
2017-09-29T00:57:37.300Z,31.10
2017-09-29T01:00:07.134Z,32.20
2017-09-29T01:02:36.961Z,30.37
2017-09-29T01:05:06.859Z,33.33
2017-09-29T01:07:36.710Z,32.93
2017-09-29T01:10:06.562Z,31.73
2017-09-29T01:12:36.379Z,31.47
2017-09-29T01:15:06.261Z,30.47
2017-09-29T01:17:36.068Z,30.27
2017-09-29T01:20:05.882Z,30.23
2017-09-29T01:22:35.698Z,29.57
2017-09-29T01:25:05.525Z,30.23
2017-09-29T01:27:35.370Z,29.23
2017-09-29T01:30:05.233Z,31.57
2017-09-29T01:32:35.038Z,32.80
2017-09-29T01:35:04.888Z,28.23
2017-09-29T01:37:34.679Z,30.57
2017-09-29T01:40:04.815Z,28.90
2017-09-29T01:42:34.689Z,29.90
2017-09-29T01:45:05.139Z,29.90
2017-09-29T01:47:34.962Z,29.13
2017-09-29T01:50:05.089Z,27.17
2017-09-29T01:52:34.941Z,28.70
2017-09-29T01:55:05.118Z,28.73
2017-09-29T01:57:34.950Z,27.93
2017-09-29T02:00:05.089Z,30.90
2017-09-29T02:02:35.267Z,30.73
2017-09-29T02:05:05.411Z,30.43
2017-09-29T02:07:35.222Z,28.07
2017-09-29T02:10:05.397Z,27.97
2017-09-29T02:12:35.850Z,28.63
2017-09-29T02:15:06.013Z,30.67
2017-09-29T02:17:35.807Z,29.87
2017-09-29T02:20:05.659Z,25.83
2017-09-29T02:22:35.490Z,26.53
2017-09-29T02:25:05.348Z,27.17
2017-09-29T02:27:35.186Z,27.10
2017-09-29T02:30:05.570Z,28.30
2017-09-29T02:32:35.439Z,25.50
2017-09-29T02:35:05.293Z,27.87
2017-09-29T02:44:23.727Z,27.87
2017-09-29T02:46:53.542Z,27.30
2017-09-29T02:49:23.374Z,28.87
2017-09-29T02:51:53.574Z,27.10
2017-09-29T02:54:23.368Z,31.17
2017-09-29T02:57:04.497Z,29.10
2017-09-29T02:59:39.834Z,28.47
2017-09-29T03:02:20.214Z,27.40
2017-09-29T03:04:55.043Z,27.20
2017-09-29T03:07:26.002Z,27.80
2017-09-29T03:09:55.814Z,27.30
2017-09-29T03:12:25.673Z,28.80
2017-09-29T03:14:55.877Z,28.67
2017-09-29T03:17:25.714Z,27.43
2017-09-29T03:19:55.557Z,27.40
2017-09-29T03:22:25.430Z,28.90
2017-09-29T03:24:55.486Z,30.07
2017-09-29T03:27:27.845Z,28.93
2017-09-29T03:29:57.706Z,28.00
2017-09-29T03:32:27.546Z,30.17
2017-09-29T03:34:57.680Z,29.97
2017-09-29T03:37:27.511Z,27.47
2017-09-29T03:39:57.333Z,28.90
2017-09-29T03:42:27.192Z,27.27
2017-09-29T03:44:56.973Z,25.67
2017-09-29T03:47:26.783Z,29.77
2017-09-29T03:49:58.289Z,26.10
2017-09-29T03:52:30.207Z,27.33
2017-09-29T03:55:03.779Z,26.73
2017-09-29T03:57:38.321Z,27.40
2017-09-29T04:00:08.699Z,28.37
2017-09-29T04:02:38.919Z,29.13
2017-09-29T04:05:08.773Z,28.90
2017-09-29T04:07:38.557Z,25.20
2017-09-29T04:10:08.439Z,28.40
2017-09-29T04:12:38.239Z,26.80
2017-09-29T04:15:08.096Z,27.07
2017-09-29T04:17:37.918Z,28.17
2017-09-29T04:20:08.502Z,24.43
2017-09-29T04:22:38.289Z,26.60
2017-09-29T04:25:08.118Z,29.13
2017-09-29T04:27:38.406Z,27.53
2017-09-29T04:30:08.267Z,28.20
2017-09-29T04:32:38.068Z,28.40
2017-09-29T04:35:08.480Z,27.30
2017-09-29T04:37:38.314Z,26.73
2017-09-29T04:40:08.168Z,27.93
2017-09-29T04:42:37.982Z,29.97
2017-09-29T04:45:07.820Z,28.47
2017-09-29T04:47:37.713Z,26.73
2017-09-29T04:50:07.606Z,26.10
2017-09-29T04:52:37.443Z,28.87
2017-09-29T04:55:07.267Z,27.60
2017-09-29T04:57:37.080Z,27.83
2017-09-29T05:00:06.934Z,29.20
2017-09-29T05:02:36.719Z,27.97
2017-09-29T05:05:06.582Z,28.50
2017-09-29T05:07:36.520Z,30.23
2017-09-29T05:10:06.355Z,28.50
2017-09-29T05:12:36.193Z,26.80
2017-09-29T05:15:06.365Z,27.07
2017-09-29T05:17:36.142Z,28.30
2017-09-29T05:20:05.978Z,28.67
2017-09-29T05:22:36.799Z,26.47
2017-09-29T05:25:06.622Z,26.90
2017-09-29T05:27:36.460Z,26.17
2017-09-29T05:30:06.311Z,27.93
2017-09-29T05:32:36.655Z,27.17
2017-09-29T05:35:06.507Z,27.13
2017-09-29T05:37:36.749Z,29.77
2017-09-29T05:40:06.590Z,27.17
2017-09-29T05:42:36.449Z,27.57
2017-09-29T05:45:06.262Z,26.57
2017-09-29T05:47:36.141Z,28.57
2017-09-29T05:50:05.960Z,28.73
2017-09-29T05:52:35.848Z,26.17
2017-09-29T05:55:05.698Z,30.37
2017-09-29T05:57:35.538Z,28.30
2017-09-29T06:00:05.360Z,27.23
2017-09-29T06:02:35.170Z,26.63
2017-09-29T06:05:04.997Z,27.70
2017-09-29T06:07:34.899Z,27.10
2017-09-29T06:10:04.726Z,24.93
2017-09-29T06:12:34.579Z,26.90
2017-09-29T06:15:04.671Z,27.67
2017-09-29T06:17:34.515Z,24.73
2017-09-29T06:20:04.971Z,25.20
2017-09-29T06:22:34.795Z,26.40
2017-09-29T06:25:05.694Z,24.20
2017-09-29T06:27:35.556Z,24.47
2017-09-29T06:30:07.122Z,24.80
2017-09-29T06:32:36.985Z,26.07
2017-09-29T06:35:07.204Z,22.73
2017-09-29T06:37:37.386Z,25.40
2017-09-29T06:40:07.517Z,24.60
2017-09-29T06:42:37.339Z,25.50
2017-09-29T06:45:07.170Z,25.80
2017-09-29T06:47:38.171Z,24.17
2017-09-29T06:50:08.005Z,23.33
2017-09-29T06:52:37.876Z,23.93
2017-09-29T06:55:07.700Z,25.13
2017-09-29T06:57:37.559Z,24.70
2017-09-29T07:00:07.371Z,23.83
2017-09-29T07:02:38.661Z,25.33
2017-09-29T07:05:08.486Z,24.07
2017-09-29T07:07:38.377Z,23.67
2017-09-29T07:10:08.709Z,22.50
2017-09-29T07:12:38.512Z,21.70
2017-09-29T07:15:08.797Z,20.93
2017-09-29T07:17:38.662Z,21.53
2017-09-29T07:20:08.769Z,22.20
2017-09-29T07:22:38.627Z,22.27
2017-09-29T07:25:13.787Z,19.57
2017-09-29T07:27:45.425Z,22.37
2017-09-29T07:30:21.991Z,23.43
2017-09-29T07:32:52.191Z,21.43
2017-09-29T07:35:22.029Z,23.00
2017-09-29T07:37:52.710Z,20.83
2017-09-29T07:40:22.523Z,20.60
2017-09-29T07:42:53.213Z,22.40
2017-09-29T07:45:23.044Z,20.97
2017-09-29T07:47:52.854Z,20.93
2017-09-29T07:50:25.418Z,21.80
2017-09-29T07:52:55.974Z,19.93
2017-09-29T07:55:25.800Z,21.00
2017-09-29T07:57:55.707Z,20.33
2017-09-29T08:00:25.526Z,19.33
2017-09-29T08:02:55.421Z,21.87
2017-09-29T08:05:25.248Z,19.80
2017-09-29T08:07:55.086Z,21.27
2017-09-29T08:10:24.912Z,22.33
2017-09-29T08:12:54.770Z,20.80
2017-09-29T08:15:24.591Z,19.47
2017-09-29T08:17:54.441Z,19.07
2017-09-29T08:20:24.537Z,19.13
2017-09-29T08:22:54.886Z,19.50
2017-09-29T08:25:24.719Z,21.23
2017-09-29T08:27:54.595Z,19.80
2017-09-29T08:30:22.863Z,19.17
2017-09-29T08:32:51.980Z,18.57
2017-09-29T08:35:20.525Z,17.77
2017-09-29T08:37:49.632Z,18.30
2017-09-29T08:40:17.926Z,18.70
2017-09-29T08:42:46.284Z,17.93
2017-09-29T08:45:17.092Z,19.50
2017-09-29T08:47:45.394Z,18.10
2017-09-29T08:50:15.659Z,17.87
2017-09-29T08:52:45.146Z,19.20
2017-09-29T08:55:13.440Z,18.20
2017-09-29T08:57:41.769Z,18.27
2017-09-29T09:00:10.142Z,17.83
2017-09-29T09:02:38.469Z,18.33
2017-09-29T09:05:07.664Z,18.47
2017-09-29T09:07:36.051Z,20.17
2017-09-29T09:10:05.088Z,17.70
2017-09-29T09:12:35.063Z,40.37
2017-09-29T09:15:03.416Z,17.43
2017-09-29T09:17:31.839Z,16.97
2017-09-29T09:20:00.920Z,16.30
2017-09-29T09:22:29.246Z,17.17
2017-09-29T09:24:57.683Z,16.17
2017-09-29T09:27:27.068Z,16.63
2017-09-29T09:29:56.143Z,16.30
2017-09-29T09:32:25.278Z,15.47
2017-09-29T09:34:54.369Z,15.53
2017-09-29T09:37:24.428Z,19.73
2017-09-29T09:39:52.741Z,19.50
2017-09-29T09:42:21.024Z,15.83
2017-09-29T09:44:49.355Z,13.47
2017-09-29T09:47:17.676Z,16.73
2017-09-29T09:49:45.983Z,15.50
2017-09-29T09:52:14.327Z,15.80
2017-09-29T09:54:42.648Z,14.10
2017-09-29T09:57:10.943Z,14.20
2017-09-29T09:59:39.276Z,13.43
2017-09-29T10:02:10.431Z,14.10
2017-09-29T10:04:39.569Z,14.80
2017-09-29T10:07:08.738Z,13.90
2017-09-29T10:09:37.160Z,14.50
2017-09-29T10:12:06.370Z,14.30
2017-09-29T10:14:36.542Z,14.30
2017-09-29T10:17:04.872Z,15.00
2017-09-29T10:19:33.999Z,14.00
2017-09-29T10:22:03.101Z,13.13
2017-09-29T10:24:32.227Z,12.87
2017-09-29T10:27:01.322Z,15.93
2017-09-29T10:29:30.697Z,14.00
2017-09-29T10:31:59.030Z,15.40
2017-09-29T10:34:27.303Z,12.80
2017-09-29T10:36:56.396Z,11.50
2017-09-29T10:39:24.742Z,11.43
2017-09-29T10:41:54.857Z,11.03
2017-09-29T10:44:23.676Z,10.67
2017-09-29T10:46:52.743Z,11.33
2017-09-29T10:49:21.141Z,11.37
2017-09-29T10:51:50.242Z,10.93
2017-09-29T10:54:18.526Z,10.43
2017-09-29T10:56:47.921Z,10.73
2017-09-29T10:59:16.282Z,11.77
2017-09-29T11:01:45.375Z,11.00
2017-09-29T11:04:13.667Z,12.80
2017-09-29T11:06:42.569Z,12.53
2017-09-29T11:09:10.898Z,10.60
2017-09-29T11:11:40.448Z,17.10
2017-09-29T11:14:08.779Z,10.10
2017-09-29T11:16:37.840Z,11.00
2017-09-29T11:19:06.270Z,11.43
2017-09-29T11:21:35.747Z,11.93
2017-09-29T11:24:04.371Z,12.27
2017-09-29T11:26:33.470Z,10.63
2017-09-29T11:29:02.570Z,10.43
2017-09-29T11:31:32.027Z,10.43
2017-09-29T11:34:01.501Z,9.63
2017-09-29T11:36:30.649Z,10.33
2017-09-29T11:39:00.011Z,10.90
2017-09-29T11:41:29.109Z,10.87
2017-09-29T11:43:58.195Z,10.70
2017-09-29T11:46:26.530Z,11.27
2017-09-29T11:48:54.831Z,10.37
2017-09-29T11:51:23.159Z,9.67
2017-09-29T11:53:52.254Z,9.67
2017-09-29T11:56:21.336Z,11.80
2017-09-29T11:58:51.329Z,10.10
2017-09-29T12:01:19.813Z,10.23
2017-09-29T12:03:48.884Z,10.60
2017-09-29T12:06:17.756Z,10.30
2017-09-29T12:08:47.440Z,10.80
2017-09-29T12:11:15.627Z,11.80
2017-09-29T12:13:45.135Z,10.53
2017-09-29T12:16:13.738Z,11.37
2017-09-29T12:18:42.822Z,9.47
2017-09-29T12:21:11.104Z,36.63
2017-09-29T12:23:39.444Z,11.50
2017-09-29T12:26:07.754Z,10.53
2017-09-29T12:28:36.340Z,9.60
2017-09-29T12:31:04.756Z,11.00
2017-09-29T12:33:34.763Z,10.20
2017-09-29T12:36:03.044Z,9.93
2017-09-29T12:38:31.402Z,10.50
2017-09-29T12:41:00.020Z,9.60
2017-09-29T12:43:28.320Z,10.10
2017-09-29T12:45:56.765Z,12.40
2017-09-29T12:48:25.218Z,10.57
2017-09-29T12:50:53.619Z,9.47
2017-09-29T12:53:22.380Z,9.60
2017-09-29T12:55:50.819Z,12.10
2017-09-29T12:58:19.130Z,10.50
2017-09-29T13:00:47.495Z,10.10
2017-09-29T13:03:16.538Z,10.80
2017-09-29T13:05:46.057Z,9.20
2017-09-29T13:08:14.714Z,10.50
2017-09-29T13:10:43.885Z,9.63
2017-09-29T13:13:12.355Z,10.07
2017-09-29T13:15:40.754Z,10.20
2017-09-29T13:18:11.175Z,9.93
2017-09-29T13:20:39.465Z,9.57
2017-09-29T13:23:08.527Z,9.23
2017-09-29T13:25:36.838Z,8.97
2017-09-29T13:28:05.122Z,9.47
2017-09-29T13:30:34.337Z,10.60
2017-09-29T13:33:02.682Z,10.37
2017-09-29T13:35:31.135Z,10.27
2017-09-29T13:38:00.594Z,12.10
2017-09-29T13:40:28.923Z,11.20
2017-09-29T13:42:57.972Z,10.97
2017-09-29T13:45:26.302Z,10.50
2017-09-29T13:47:54.637Z,9.83
2017-09-29T13:50:22.947Z,9.80
2017-09-29T13:52:52.148Z,9.47
2017-09-29T13:55:21.607Z,10.38
2017-09-29T13:57:49.990Z,9.57
2017-09-29T14:00:19.102Z,19.63
2017-09-29T14:02:48.044Z,9.60
2017-09-29T14:05:17.083Z,9.77
2017-09-29T14:07:45.378Z,10.30
2017-09-29T14:10:13.694Z,9.67
2017-09-29T14:12:42.000Z,10.30
2017-09-29T14:15:10.327Z,10.90
2017-09-29T14:17:38.623Z,10.00
2017-09-29T14:20:06.910Z,9.87
2017-09-29T14:22:36.461Z,12.37
2017-09-29T14:25:05.902Z,11.37
2017-09-29T14:27:34.223Z,13.53
2017-09-29T14:30:02.551Z,14.37
2017-09-29T14:32:31.908Z,11.63
2017-09-29T14:35:00.408Z,12.03
2017-09-29T14:37:29.446Z,11.30
2017-09-29T14:39:57.796Z,10.57
2017-09-29T14:42:27.206Z,9.90
2017-09-29T14:44:56.314Z,10.33
2017-09-29T14:47:24.611Z,10.50
2017-09-29T14:49:52.938Z,9.30
2017-09-29T14:52:23.503Z,11.07
2017-09-29T14:54:53.334Z,10.60
2017-09-29T14:57:21.869Z,10.37
2017-09-29T14:59:50.215Z,9.87
2017-09-29T15:02:18.565Z,10.17
2017-09-29T15:04:47.694Z,10.93
2017-09-29T15:07:16.050Z,10.70
2017-09-29T15:09:44.974Z,10.03
2017-09-29T15:12:13.311Z,9.67
2017-09-29T15:14:41.591Z,10.40
2017-09-29T15:17:11.034Z,11.17
2017-09-29T15:19:39.313Z,9.70
2017-09-29T15:22:07.664Z,11.03
2017-09-29T15:24:38.900Z,11.80
2017-09-29T15:27:08.731Z,11.00
2017-09-29T15:29:38.616Z,11.00
2017-09-29T15:32:08.450Z,10.10
2017-09-29T15:34:38.402Z,11.80
2017-09-29T15:37:09.863Z,12.67
2017-09-29T15:39:39.719Z,12.10
2017-09-29T15:42:09.657Z,11.27
2017-09-29T15:44:39.471Z,10.27
2017-09-29T15:47:09.378Z,12.23
2017-09-29T15:49:39.245Z,11.60
2017-09-29T15:52:09.135Z,13.50
2017-09-29T15:54:38.962Z,12.50
2017-09-29T15:57:08.777Z,13.57
2017-09-29T15:59:38.591Z,15.13
2017-09-29T16:02:08.784Z,12.80
2017-09-29T16:04:38.575Z,12.73
2017-09-29T16:07:09.842Z,12.87
2017-09-29T16:09:39.692Z,14.50
2017-09-29T16:12:09.810Z,13.47
2017-09-29T16:14:39.612Z,14.43
2017-09-29T16:17:09.473Z,14.77
2017-09-29T16:19:39.331Z,14.77
2017-09-29T16:22:09.134Z,15.30
2017-09-29T16:24:40.331Z,13.83
2017-09-29T16:27:10.125Z,14.63
2017-09-29T16:29:40.337Z,15.87
2017-09-29T16:32:10.211Z,15.57
2017-09-29T16:34:40.158Z,14.90
2017-09-29T16:37:09.967Z,15.37
2017-09-29T16:39:40.150Z,16.37
2017-09-29T16:42:10.016Z,17.17
2017-09-29T16:44:41.276Z,17.13
2017-09-29T16:47:11.082Z,17.67
2017-09-29T16:49:41.559Z,16.80
2017-09-29T16:52:11.391Z,20.00
2017-09-29T16:54:41.970Z,19.33
2017-09-29T16:57:11.806Z,17.70
2017-09-29T16:59:41.636Z,18.40
2017-09-29T17:02:15.913Z,17.80
2017-09-29T17:04:45.793Z,18.13
2017-09-29T17:07:16.880Z,18.03
2017-09-29T17:09:46.694Z,19.27
2017-09-29T17:12:16.880Z,19.50
2017-09-29T17:14:46.682Z,19.30
2017-09-29T17:17:16.507Z,19.10
2017-09-29T17:19:46.981Z,17.50
2017-09-29T17:22:16.934Z,18.33
2017-09-29T17:24:46.791Z,19.47
2017-09-29T17:27:16.998Z,19.50
2017-09-29T17:29:47.561Z,18.43
2017-09-29T17:32:17.764Z,21.20
2017-09-29T17:34:48.514Z,22.30
2017-09-29T17:37:18.349Z,20.37
2017-09-29T17:39:48.780Z,19.93
2017-09-29T17:42:18.595Z,19.30
2017-09-29T17:44:48.398Z,20.10
2017-09-29T17:47:18.238Z,20.30
2017-09-29T17:49:48.214Z,20.37
2017-09-29T17:52:18.057Z,18.93
2017-09-29T17:54:47.887Z,20.17
2017-09-29T17:57:17.740Z,20.73
2017-09-29T17:59:47.590Z,19.10
2017-09-29T18:02:18.528Z,20.27
2017-09-29T18:04:48.701Z,20.93
2017-09-29T18:07:19.449Z,19.90
2017-09-29T18:09:49.250Z,20.97
2017-09-29T18:12:19.085Z,20.50
2017-09-29T18:14:48.922Z,20.37
2017-09-29T18:17:18.771Z,20.93
2017-09-29T18:19:48.579Z,21.00
2017-09-29T18:22:18.709Z,20.97
2017-09-29T18:24:48.574Z,19.47
2017-09-29T18:27:18.413Z,20.07
2017-09-29T18:29:48.478Z,18.67
2017-09-29T18:32:19.193Z,18.57
2017-09-29T18:34:50.037Z,18.40
2017-09-29T18:37:19.884Z,19.37
2017-09-29T18:39:49.712Z,17.47
2017-09-29T18:42:20.247Z,17.97
2017-09-29T18:44:50.884Z,17.30
2017-09-29T18:47:23.666Z,18.63
2017-09-29T18:49:53.540Z,16.60
2017-09-29T18:52:23.647Z,18.20
2017-09-29T18:54:53.814Z,15.87
2017-09-29T18:57:23.653Z,15.57
2017-09-29T18:59:53.496Z,17.57
2017-09-29T19:02:23.333Z,16.63
2017-09-29T19:04:53.248Z,18.37
2017-09-29T19:07:23.079Z,15.97
2017-09-29T19:09:52.910Z,17.00
2017-09-29T19:12:22.790Z,16.23
2017-09-29T19:14:53.726Z,16.53
2017-09-29T19:17:24.119Z,14.80
2017-09-29T19:19:54.337Z,16.20
2017-09-29T19:22:25.314Z,16.37
2017-09-29T19:24:55.166Z,15.37
2017-09-29T19:27:24.971Z,15.80
2017-09-29T19:29:54.886Z,15.33
2017-09-29T19:32:24.723Z,17.57
2017-09-29T19:34:54.645Z,17.10
2017-09-29T19:37:24.471Z,16.93
2017-09-29T19:39:54.999Z,16.17
2017-09-29T19:42:24.842Z,15.73
2017-09-29T19:44:55.382Z,15.63
2017-09-29T19:47:25.203Z,15.90
2017-09-29T19:49:55.533Z,16.43
2017-09-29T19:52:26.091Z,14.83
2017-09-29T19:54:55.929Z,15.53
2017-09-29T19:57:25.811Z,15.57
2017-09-29T19:59:55.631Z,14.70
2017-09-29T20:02:25.939Z,15.73
2017-09-29T20:04:55.763Z,14.63
2017-09-29T20:07:25.604Z,13.67
2017-09-29T20:09:55.490Z,14.73
2017-09-29T20:12:25.327Z,14.80
2017-09-29T20:14:55.475Z,14.73
2017-09-29T20:17:25.304Z,13.93
2017-09-29T20:19:55.197Z,13.97
2017-09-29T20:22:25.071Z,15.13
2017-09-29T20:24:54.959Z,14.60
2017-09-29T20:27:24.999Z,15.33
2017-09-29T20:29:58.401Z,14.87
2017-09-29T20:32:28.922Z,14.90
2017-09-29T20:34:58.769Z,14.20
2017-09-29T20:37:28.949Z,13.23
2017-09-29T20:39:58.763Z,14.73
2017-09-29T20:42:29.651Z,14.43
2017-09-29T20:44:59.706Z,14.37
2017-09-29T20:47:29.590Z,14.77
2017-09-29T20:49:59.391Z,14.63
2017-09-29T20:52:29.231Z,14.70
2017-09-29T20:54:59.511Z,16.00
2017-09-29T20:57:29.329Z,14.33
2017-09-29T20:59:59.196Z,14.23
2017-09-29T21:02:28.992Z,14.73
2017-09-29T21:04:58.839Z,13.43
2017-09-29T21:07:28.959Z,14.90
2017-09-29T21:09:58.794Z,14.47
2017-09-29T21:12:28.881Z,13.83
2017-09-29T21:14:59.433Z,15.33
2017-09-29T21:17:29.245Z,15.97
2017-09-29T21:19:59.232Z,14.80
2017-09-29T21:22:29.591Z,14.87
2017-09-29T21:24:59.433Z,12.23
2017-09-29T21:27:30.446Z,15.00
2017-09-29T21:30:00.294Z,14.43
2017-09-29T21:32:30.152Z,14.67
2017-09-29T21:34:59.968Z,14.37
2017-09-29T21:37:29.869Z,16.17
2017-09-29T21:39:59.714Z,15.70
2017-09-29T21:42:29.840Z,13.77
2017-09-29T21:45:00.179Z,15.13
2017-09-29T21:47:30.479Z,14.00
2017-09-29T21:50:00.329Z,15.77
2017-09-29T21:52:31.346Z,15.57
2017-09-29T21:55:01.198Z,15.30
2017-09-29T21:57:31.727Z,15.70
2017-09-29T22:00:01.666Z,14.67
2017-09-29T22:02:33.703Z,15.20
2017-09-29T22:05:04.377Z,15.80
2017-09-29T22:07:34.912Z,16.60
2017-09-29T22:10:05.346Z,15.90
2017-09-29T22:12:37.019Z,16.20
2017-09-29T22:15:06.815Z,14.73
2017-09-29T22:17:36.681Z,14.90
2017-09-29T22:20:06.584Z,15.57
2017-09-29T22:22:36.917Z,15.10
2017-09-29T22:25:07.157Z,15.17
2017-09-29T22:27:37.027Z,15.97
2017-09-29T22:30:06.842Z,15.27
2017-09-29T22:32:37.498Z,15.87
2017-09-29T22:35:07.886Z,15.90
2017-09-29T22:37:37.952Z,16.70
2017-09-29T22:40:08.150Z,16.80
2017-09-29T22:42:38.824Z,16.83
2017-09-29T22:45:09.004Z,16.20
2017-09-29T22:47:40.128Z,16.00
2017-09-29T22:50:11.465Z,16.40
2017-09-29T22:52:41.290Z,17.40
2017-09-29T22:55:11.137Z,16.80
2017-09-29T22:57:41.282Z,17.80
2017-09-29T23:00:11.791Z,15.80
2017-09-29T23:02:41.919Z,16.07
2017-09-29T23:05:12.405Z,16.70
2017-09-29T23:07:42.230Z,17.20
2017-09-29T23:10:13.318Z,17.70
2017-09-29T23:12:43.416Z,17.57
2017-09-29T23:15:13.352Z,17.00
2017-09-29T23:17:43.176Z,18.73
2017-09-29T23:20:13.265Z,16.80
2017-09-29T23:22:44.139Z,18.27
2017-09-29T23:25:14.002Z,18.43
2017-09-29T23:27:43.818Z,16.63
2017-09-29T23:30:14.019Z,17.17
2017-09-29T23:32:44.210Z,18.37
2017-09-29T23:35:14.322Z,18.30
2017-09-29T23:37:44.142Z,16.63
2017-09-29T23:40:14.331Z,19.07
2017-09-29T23:42:44.511Z,18.50
2017-09-29T23:45:15.240Z,18.93
2017-09-29T23:47:45.082Z,16.60
2017-09-29T23:50:14.902Z,18.70
2017-09-29T23:52:44.881Z,20.53
2017-09-29T23:55:14.679Z,20.13
2017-09-29T23:57:44.820Z,16.97
