createdAt,value
2023-04-19T00:01:28.447Z,5.10
2023-04-19T00:03:56.957Z,4.60
2023-04-19T00:06:24.645Z,5.20
2023-04-19T00:08:51.280Z,5.47
2023-04-19T00:11:17.851Z,4.80
2023-04-19T00:13:44.393Z,4.38
2023-04-19T00:16:11.002Z,4.40
2023-04-19T00:18:38.728Z,4.38
2023-04-19T00:21:05.885Z,4.65
2023-04-19T00:23:32.453Z,3.85
2023-04-19T00:25:59.065Z,4.10
2023-04-19T00:28:26.144Z,4.13
2023-04-19T00:30:52.823Z,3.83
2023-04-19T00:33:19.428Z,3.70
2023-04-19T00:35:46.027Z,4.70
2023-04-19T00:38:13.540Z,4.60
2023-04-19T00:40:40.218Z,5.03
2023-04-19T00:43:06.828Z,4.80
2023-04-19T00:45:35.839Z,4.82
2023-04-19T00:48:02.802Z,4.85
2023-04-19T00:50:29.805Z,5.00
2023-04-19T00:52:57.757Z,5.50
2023-04-19T00:55:25.571Z,4.97
2023-04-19T00:57:52.316Z,5.22
2023-04-19T01:00:19.925Z,5.47
2023-04-19T01:02:47.991Z,5.28
2023-04-19T01:05:15.052Z,5.03
2023-04-19T01:07:42.957Z,4.93
2023-04-19T01:10:10.022Z,4.80
2023-04-19T01:12:36.927Z,5.28
2023-04-19T01:15:04.106Z,5.22
2023-04-19T01:17:33.040Z,5.40
2023-04-19T01:20:03.932Z,5.55
2023-04-19T01:22:32.001Z,5.32
2023-04-19T01:24:58.917Z,5.50
2023-04-19T01:27:25.700Z,5.28
2023-04-19T01:29:52.338Z,5.53
2023-04-19T01:32:18.996Z,5.85
2023-04-19T01:34:45.607Z,5.15
2023-04-19T01:37:12.236Z,5.22
2023-04-19T01:39:41.400Z,5.07
2023-04-19T01:42:07.955Z,4.93
2023-04-19T01:44:36.530Z,5.57
2023-04-19T01:47:04.644Z,5.35
2023-04-19T01:51:59.176Z,5.20
2023-04-19T01:54:27.025Z,5.20
2023-04-19T01:56:53.591Z,5.22
2023-04-19T01:59:20.397Z,5.50
2023-04-19T02:01:47.367Z,5.40
2023-04-19T02:04:14.312Z,5.90
2023-04-19T02:06:41.132Z,5.65
2023-04-19T02:09:08.327Z,5.75
2023-04-19T02:11:34.895Z,5.68
2023-04-19T02:14:01.597Z,5.90
2023-04-19T02:16:28.270Z,5.72
2023-04-19T02:18:54.950Z,5.90
2023-04-19T02:21:21.579Z,5.43
2023-04-19T02:23:48.364Z,6.63
2023-04-19T02:26:15.361Z,5.55
2023-04-19T02:28:43.226Z,6.28
2023-04-19T02:31:09.885Z,5.97
2023-04-19T02:33:36.593Z,5.55
2023-04-19T02:36:03.816Z,5.90
2023-04-19T02:38:30.534Z,5.93
2023-04-19T02:40:57.243Z,6.15
2023-04-19T02:43:23.963Z,5.85
2023-04-19T02:45:51.329Z,6.10
2023-04-19T02:48:17.906Z,5.78
2023-04-19T02:50:44.698Z,5.93
2023-04-19T02:53:11.471Z,5.70
2023-04-19T02:55:38.832Z,5.55
2023-04-19T02:58:10.458Z,5.78
2023-04-19T03:00:43.230Z,5.50
2023-04-19T03:03:14.627Z,5.13
2023-04-19T03:05:41.390Z,5.45
2023-04-19T03:08:08.023Z,4.50
2023-04-19T03:10:34.848Z,4.43
2023-04-19T03:13:02.032Z,4.32
2023-04-19T03:15:29.756Z,5.05
2023-04-19T03:17:56.422Z,4.25
2023-04-19T03:20:23.113Z,4.43
2023-04-19T03:22:50.084Z,4.10
2023-04-19T03:25:17.611Z,4.18
2023-04-19T03:27:49.632Z,3.70
2023-04-19T03:30:20.004Z,4.68
2023-04-19T03:32:47.965Z,3.75
2023-04-19T03:35:15.082Z,4.32
2023-04-19T03:37:41.662Z,3.65
2023-04-19T03:40:13.971Z,3.90
2023-04-19T03:42:40.611Z,3.50
2023-04-19T03:45:14.571Z,3.50
2023-04-19T03:47:46.337Z,3.53
2023-04-19T03:50:13.210Z,3.47
2023-04-19T03:52:42.327Z,3.30
2023-04-19T03:57:40.927Z,2.88
2023-04-19T04:00:33.311Z,3.75
2023-04-19T04:03:01.013Z,3.20
2023-04-19T04:05:28.726Z,3.40
2023-04-19T04:07:56.415Z,3.08
2023-04-19T04:10:23.445Z,3.53
2023-04-19T04:12:50.876Z,3.53
2023-04-19T04:15:24.122Z,3.72
2023-04-19T04:17:53.162Z,3.65
2023-04-19T04:20:20.635Z,3.20
2023-04-19T04:22:47.627Z,2.88
2023-04-19T04:25:17.250Z,3.30
2023-04-19T04:27:45.119Z,2.83
2023-04-19T04:30:16.238Z,3.35
2023-04-19T04:32:45.047Z,2.90
2023-04-19T04:35:12.529Z,3.10
2023-04-19T04:37:48.818Z,3.55
2023-04-19T04:40:16.277Z,2.90
2023-04-19T04:42:42.993Z,3.05
2023-04-19T04:45:10.832Z,2.90
2023-04-19T04:47:39.017Z,3.33
2023-04-19T04:50:07.479Z,3.03
2023-04-19T04:52:34.252Z,2.97
2023-04-19T04:55:09.423Z,2.90
2023-04-19T04:57:41.112Z,2.85
2023-04-19T05:00:12.673Z,3.15
2023-04-19T05:02:47.399Z,2.70
2023-04-19T05:05:14.172Z,2.63
2023-04-19T05:07:41.084Z,2.92
2023-04-19T05:10:08.348Z,2.72
2023-04-19T05:12:43.208Z,3.20
2023-04-19T05:15:11.968Z,3.30
2023-04-19T05:17:43.136Z,3.20
2023-04-19T05:20:10.738Z,2.80
2023-04-19T05:22:38.408Z,2.67
2023-04-19T05:25:09.896Z,3.00
2023-04-19T05:27:37.257Z,2.55
2023-04-19T05:30:06.632Z,2.95
2023-04-19T05:35:04.308Z,3.38
2023-04-19T05:37:31.072Z,2.28
2023-04-19T05:39:58.283Z,2.88
2023-04-19T05:42:25.556Z,2.70
2023-04-19T05:44:52.244Z,2.92
2023-04-19T05:47:19.321Z,3.00
2023-04-19T05:50:06.767Z,2.55
2023-04-19T05:52:40.714Z,2.67
2023-04-19T05:55:08.355Z,2.92
2023-04-19T05:57:40.101Z,2.83
2023-04-19T06:00:09.460Z,2.80
2023-04-19T06:02:59.293Z,3.30
2023-04-19T06:05:26.851Z,3.80
2023-04-19T06:10:31.330Z,2.42
2023-04-19T06:13:04.206Z,2.20
2023-04-19T06:15:30.966Z,3.05
2023-04-19T06:17:59.334Z,2.50
2023-04-19T06:20:26.439Z,2.40
2023-04-19T06:22:52.982Z,2.85
2023-04-19T06:25:19.620Z,3.08
2023-04-19T06:27:46.237Z,2.50
2023-04-19T06:30:14.864Z,2.72
2023-04-19T06:32:41.595Z,2.73
2023-04-19T06:35:08.529Z,2.70
2023-04-19T06:37:35.397Z,2.53
2023-04-19T06:40:02.714Z,2.47
2023-04-19T06:42:29.550Z,2.75
2023-04-19T06:44:57.236Z,2.80
2023-04-19T06:47:23.914Z,2.80
2023-04-19T06:49:50.514Z,2.30
2023-04-19T06:52:17.167Z,2.92
2023-04-19T06:54:49.195Z,2.67
2023-04-19T06:57:16.800Z,2.38
2023-04-19T06:59:43.639Z,3.00
2023-04-19T07:02:10.786Z,2.42
2023-04-19T07:04:37.869Z,2.30
2023-04-19T07:07:04.564Z,2.17
2023-04-19T07:09:31.139Z,2.55
2023-04-19T07:11:57.714Z,2.80
2023-04-19T07:14:24.274Z,2.00
2023-04-19T07:16:51.682Z,2.58
2023-04-19T07:19:20.600Z,2.10
2023-04-19T07:21:47.191Z,1.92
2023-04-19T07:24:14.109Z,2.13
2023-04-19T07:26:40.847Z,2.08
2023-04-19T07:29:07.442Z,2.10
2023-04-19T07:31:34.192Z,2.22
2023-04-19T07:34:00.819Z,2.00
2023-04-19T07:36:27.767Z,2.20
2023-04-19T07:38:54.643Z,2.00
2023-04-19T07:41:21.263Z,1.98
2023-04-19T07:43:47.829Z,1.98
2023-04-19T07:46:16.412Z,2.10
2023-04-19T07:48:43.134Z,2.07
2023-04-19T07:51:14.408Z,2.00
2023-04-19T07:53:41.826Z,2.22
2023-04-19T07:56:10.950Z,2.00
2023-04-19T07:58:42.273Z,2.20
2023-04-19T08:01:09.697Z,1.77
2023-04-19T08:03:37.659Z,2.15
2023-04-19T08:06:07.440Z,2.10
2023-04-19T08:11:02.426Z,2.10
2023-04-19T08:13:29.773Z,2.13
2023-04-19T08:18:26.781Z,2.13
2023-04-19T08:20:53.869Z,2.03
2023-04-19T08:23:24.453Z,2.10
2023-04-19T08:25:52.672Z,2.15
2023-04-19T08:28:19.536Z,2.13
2023-04-19T08:30:46.204Z,2.20
2023-04-19T08:33:12.875Z,2.15
2023-04-19T08:35:41.382Z,2.13
2023-04-19T08:38:08.827Z,2.28
2023-04-19T08:40:35.724Z,2.28
2023-04-19T08:43:06.906Z,2.30
2023-04-19T08:45:34.401Z,2.30
2023-04-19T08:48:02.735Z,1.95
2023-04-19T08:50:36.157Z,2.15
2023-04-19T08:56:03.529Z,2.28
2023-04-19T08:58:52.016Z,2.10
2023-04-19T09:01:34.022Z,2.10
2023-04-19T09:04:26.228Z,2.00
2023-04-19T09:06:53.046Z,2.15
2023-04-19T09:11:51.834Z,2.40
2023-04-19T09:14:19.853Z,2.35
2023-04-19T09:16:47.400Z,2.60
2023-04-19T09:19:23.517Z,2.35
2023-04-19T09:21:53.144Z,2.30
2023-04-19T09:24:19.761Z,2.33
2023-04-19T09:26:54.847Z,2.25
2023-04-19T09:29:21.549Z,2.10
2023-04-19T09:31:58.393Z,2.60
2023-04-19T09:34:25.147Z,2.33
2023-04-19T09:36:57.620Z,2.25
2023-04-19T09:39:37.914Z,2.88
2023-04-19T09:42:04.502Z,2.42
2023-04-19T09:45:01.785Z,2.10
2023-04-19T09:47:25.153Z,2.53
2023-04-19T09:50:21.929Z,2.05
2023-04-19T09:52:50.310Z,2.20
2023-04-19T09:55:26.774Z,2.65
2023-04-19T09:57:53.950Z,2.45
2023-04-19T10:00:21.794Z,2.50
2023-04-19T10:02:55.807Z,2.40
2023-04-19T10:05:24.544Z,2.75
2023-04-19T10:07:54.908Z,2.63
2023-04-19T10:10:40.816Z,2.20
2023-04-19T10:13:19.624Z,1.90
2023-04-19T10:15:52.477Z,2.17
2023-04-19T10:18:20.610Z,2.20
2023-04-19T10:20:58.378Z,2.45
2023-04-19T10:23:25.210Z,2.47
2023-04-19T10:25:57.513Z,2.08
2023-04-19T10:28:24.107Z,2.20
2023-04-19T10:30:57.384Z,1.88
2023-04-19T10:33:28.873Z,2.17
2023-04-19T10:35:57.726Z,2.00
2023-04-19T10:38:36.969Z,2.22
2023-04-19T10:41:04.450Z,2.38
2023-04-19T10:43:34.208Z,2.13
2023-04-19T10:46:07.996Z,1.95
2023-04-19T10:48:39.521Z,1.88
2023-04-19T10:51:11.802Z,2.08
2023-04-19T10:53:49.192Z,2.28
2023-04-19T10:56:17.832Z,1.70
2023-04-19T10:59:03.124Z,1.93
2023-04-19T11:01:43.591Z,2.10
2023-04-19T11:04:17.391Z,2.17
2023-04-19T11:06:53.357Z,1.88
2023-04-19T11:09:30.353Z,1.98
2023-04-19T11:12:11.027Z,2.00
2023-04-19T11:14:41.267Z,2.45
2023-04-19T11:17:34.091Z,2.30
2023-04-19T11:20:02.964Z,2.63
2023-04-19T11:22:41.020Z,2.00
2023-04-19T11:25:18.987Z,1.90
2023-04-19T11:27:47.836Z,1.95
2023-04-19T11:30:20.628Z,2.03
2023-04-19T11:32:52.498Z,1.90
2023-04-19T11:35:23.510Z,1.70
2023-04-19T11:37:50.636Z,1.70
2023-04-19T11:40:21.946Z,1.90
2023-04-19T11:42:54.880Z,1.92
2023-04-19T11:45:40.373Z,1.70
2023-04-19T11:48:14.003Z,1.92
2023-04-19T11:50:42.149Z,1.80
2023-04-19T11:53:18.008Z,2.10
2023-04-19T11:55:46.334Z,2.28
2023-04-19T11:58:57.697Z,1.58
2023-04-19T12:01:25.936Z,2.00
2023-04-19T12:03:55.219Z,1.80
2023-04-19T12:08:53.291Z,1.98
2023-04-19T12:11:24.378Z,1.98
2023-04-19T12:14:14.080Z,2.35
2023-04-19T12:16:41.311Z,1.92
2023-04-19T12:19:17.492Z,1.70
2023-04-19T12:21:45.375Z,2.10
2023-04-19T12:24:14.926Z,2.20
2023-04-19T12:29:27.105Z,2.47
2023-04-19T12:31:53.807Z,2.20
2023-04-19T12:34:20.904Z,2.20
2023-04-19T12:36:47.478Z,3.03
2023-04-19T12:39:14.331Z,2.28
2023-04-19T12:41:41.034Z,2.78
2023-04-19T12:44:07.677Z,2.38
2023-04-19T12:46:34.316Z,2.42
2023-04-19T12:49:01.140Z,2.53
2023-04-19T12:51:27.982Z,2.20
2023-04-19T12:53:54.564Z,2.28
2023-04-19T12:56:21.386Z,2.35
2023-04-19T12:58:48.011Z,1.95
2023-04-19T13:01:14.605Z,1.92
2023-04-19T13:03:41.433Z,2.10
2023-04-19T13:06:08.129Z,1.80
2023-04-19T13:08:44.936Z,1.80
2023-04-19T13:11:13.625Z,1.80
2023-04-19T13:13:40.216Z,2.28
2023-04-19T13:16:07.983Z,1.70
2023-04-19T13:18:35.082Z,1.98
2023-04-19T13:21:01.749Z,2.28
2023-04-19T13:23:28.472Z,1.88
2023-04-19T13:25:55.027Z,1.83
2023-04-19T13:28:21.585Z,1.80
2023-04-19T13:30:48.270Z,1.65
2023-04-19T13:33:15.206Z,1.45
2023-04-19T13:35:41.787Z,1.50
2023-04-19T13:38:08.384Z,1.58
2023-04-19T13:40:35.005Z,1.50
2023-04-19T13:43:01.644Z,1.55
2023-04-19T13:45:28.215Z,1.38
2023-04-19T13:47:54.886Z,1.40
2023-04-19T13:50:21.626Z,1.50
2023-04-19T13:52:48.482Z,1.38
2023-04-19T13:55:15.116Z,1.73
2023-04-19T13:57:45.469Z,1.10
2023-04-19T14:00:12.595Z,1.60
2023-04-19T14:02:39.536Z,1.50
2023-04-19T14:05:06.830Z,1.42
2023-04-19T14:07:33.849Z,1.38
2023-04-19T14:10:00.782Z,1.80
2023-04-19T14:12:27.479Z,1.80
2023-04-19T14:14:54.013Z,1.85
2023-04-19T14:17:20.698Z,1.80
2023-04-19T14:19:47.284Z,1.52
2023-04-19T14:22:18.706Z,1.85
2023-04-19T14:24:46.335Z,1.60
2023-04-19T14:27:12.986Z,1.60
2023-04-19T14:29:39.822Z,1.50
2023-04-19T14:32:23.544Z,1.80
2023-04-19T14:34:51.930Z,1.95
2023-04-19T14:37:19.623Z,1.40
2023-04-19T14:39:46.540Z,1.88
2023-04-19T14:42:13.622Z,1.48
2023-04-19T14:44:40.894Z,1.63
2023-04-19T14:47:07.868Z,1.60
2023-04-19T14:49:34.486Z,1.98
2023-04-19T14:52:01.090Z,1.60
2023-04-19T14:54:27.813Z,1.80
2023-04-19T14:56:54.441Z,2.00
2023-04-19T14:59:21.482Z,1.88
2023-04-19T15:01:48.264Z,1.77
2023-04-19T15:04:15.017Z,1.92
2023-04-19T15:06:41.877Z,1.90
2023-04-19T15:09:08.554Z,1.90
2023-04-19T15:11:35.259Z,2.00
2023-04-19T15:14:02.363Z,1.95
2023-04-19T15:16:29.104Z,2.10
2023-04-19T15:18:55.832Z,2.20
2023-04-19T15:21:24.623Z,1.92
2023-04-19T15:23:51.481Z,2.15
2023-04-19T15:26:18.129Z,2.03
2023-04-19T15:28:44.713Z,2.08
2023-04-19T15:31:11.492Z,2.45
2023-04-19T15:33:38.406Z,1.88
2023-04-19T15:36:05.583Z,2.10
2023-04-19T15:38:32.862Z,2.08
2023-04-19T15:41:00.940Z,2.17
2023-04-19T15:43:27.612Z,2.40
2023-04-19T15:45:54.447Z,2.45
2023-04-19T15:48:21.254Z,2.15
2023-04-19T15:50:47.875Z,2.25
2023-04-19T15:53:15.025Z,2.20
2023-04-19T15:55:41.755Z,2.33
2023-04-19T15:58:08.340Z,2.60
2023-04-19T16:00:34.934Z,2.70
2023-04-19T16:03:01.683Z,3.10
2023-04-19T16:05:28.659Z,2.33
2023-04-19T16:08:03.589Z,3.00
2023-04-19T16:10:30.515Z,3.00
2023-04-19T16:12:57.283Z,2.60
2023-04-19T16:15:24.307Z,2.67
2023-04-19T16:17:52.260Z,2.70
2023-04-19T16:20:19.305Z,2.67
2023-04-19T16:22:46.176Z,2.80
2023-04-19T16:25:14.184Z,2.55
2023-04-19T16:27:43.215Z,2.60
2023-04-19T16:30:11.393Z,3.08
2023-04-19T16:32:38.165Z,2.63
2023-04-19T16:35:05.797Z,3.00
2023-04-19T16:37:33.104Z,3.15
2023-04-19T16:40:03.893Z,2.90
2023-04-19T16:42:30.586Z,3.00
2023-04-19T16:44:57.195Z,2.55
2023-04-19T16:47:23.756Z,3.35
2023-04-19T16:49:50.639Z,2.90
2023-04-19T16:52:17.537Z,3.00
2023-04-19T16:54:44.807Z,2.95
2023-04-19T16:57:11.616Z,3.13
2023-04-19T16:59:38.195Z,3.03
2023-04-19T17:02:06.422Z,2.58
2023-04-19T17:04:33.585Z,2.50
2023-04-19T17:07:00.967Z,2.78
2023-04-19T17:09:27.773Z,2.80
2023-04-19T17:11:56.434Z,2.80
2023-04-19T17:14:23.833Z,2.47
2023-04-19T17:16:50.814Z,2.90
2023-04-19T17:19:17.739Z,3.42
2023-04-19T17:21:44.642Z,3.25
2023-04-19T17:24:11.270Z,3.42
2023-04-19T17:26:37.921Z,2.80
2023-04-19T17:29:05.037Z,2.78
2023-04-19T17:31:31.825Z,2.50
2023-04-19T17:33:58.674Z,2.90
2023-04-19T17:36:25.210Z,2.83
2023-04-19T17:38:51.811Z,2.72
2023-04-19T17:41:18.437Z,2.47
2023-04-19T17:43:46.130Z,2.28
2023-04-19T17:46:13.588Z,2.08
2023-04-19T17:48:40.859Z,2.40
2023-04-19T17:51:07.930Z,1.98
2023-04-19T17:53:34.678Z,2.97
2023-04-19T17:56:01.764Z,2.03
2023-04-19T17:58:28.330Z,2.80
2023-04-19T18:00:55.125Z,2.72
2023-04-19T18:03:21.958Z,2.90
2023-04-19T18:05:49.374Z,2.63
2023-04-19T18:08:15.968Z,2.58
2023-04-19T18:10:42.611Z,2.38
2023-04-19T18:13:09.217Z,2.22
2023-04-19T18:15:36.198Z,2.00
2023-04-19T18:18:03.134Z,2.30
2023-04-19T18:20:29.935Z,2.40
2023-04-19T18:22:59.187Z,2.70
2023-04-19T18:25:25.870Z,2.45
2023-04-19T18:27:52.398Z,2.60
2023-04-19T18:30:18.968Z,2.50
2023-04-19T18:32:46.606Z,3.88
2023-04-19T18:35:13.600Z,3.38
2023-04-19T18:37:40.237Z,3.65
2023-04-19T18:40:07.591Z,3.65
2023-04-19T18:42:34.233Z,3.30
2023-04-19T18:45:00.867Z,3.38
2023-04-19T18:47:27.688Z,2.78
2023-04-19T18:50:04.398Z,3.30
2023-04-19T18:52:33.160Z,2.70
2023-04-19T18:54:59.861Z,2.58
2023-04-19T18:57:27.356Z,3.03
2023-04-19T18:59:56.480Z,2.83
2023-04-19T19:02:23.325Z,2.97
2023-04-19T19:04:56.901Z,2.90
2023-04-19T19:07:36.419Z,2.60
2023-04-19T19:10:17.258Z,2.88
2023-04-19T19:12:45.834Z,3.30
2023-04-19T19:15:16.705Z,3.30
2023-04-19T19:17:43.778Z,3.30
2023-04-19T19:20:12.580Z,2.58
2023-04-19T19:22:39.938Z,3.00
2023-04-19T19:25:07.226Z,2.67
2023-04-19T19:27:33.874Z,3.47
2023-04-19T19:30:01.204Z,2.92
2023-04-19T19:32:28.313Z,2.80
2023-04-19T19:34:58.947Z,2.97
2023-04-19T19:37:28.658Z,3.10
2023-04-19T19:39:56.904Z,3.00
2023-04-19T19:42:23.921Z,2.70
2023-04-19T19:44:55.285Z,3.15
2023-04-19T19:47:23.917Z,2.88
2023-04-19T19:50:33.681Z,2.93
2023-04-19T19:52:38.508Z,2.95
2023-04-19T19:55:05.997Z,2.80
2023-04-19T20:02:54.282Z,2.55
2023-04-19T20:05:23.497Z,2.90
2023-04-19T20:08:00.608Z,2.70
2023-04-19T20:10:28.034Z,2.63
2023-04-19T20:12:56.930Z,2.80
2023-04-19T20:15:23.495Z,2.63
2023-04-19T20:17:50.367Z,2.63
2023-04-19T20:20:17.095Z,2.20
2023-04-19T20:22:43.656Z,3.08
2023-04-19T20:25:11.122Z,2.42
2023-04-19T20:27:40.196Z,2.50
2023-04-19T20:30:08.724Z,2.60
2023-04-19T20:32:42.273Z,3.30
2023-04-19T20:35:12.438Z,2.40
2023-04-19T20:37:39.891Z,2.20
2023-04-19T20:40:12.110Z,2.40
2023-04-19T20:42:39.130Z,2.20
2023-04-19T20:45:07.570Z,2.55
2023-04-19T20:47:34.296Z,2.72
2023-04-19T20:50:01.039Z,2.78
2023-04-19T20:52:27.620Z,2.33
2023-04-19T20:54:56.228Z,2.13
2023-04-19T20:57:22.910Z,2.90
2023-04-19T20:59:50.025Z,2.47
2023-04-19T21:02:16.874Z,2.20
2023-04-19T21:04:43.524Z,2.20
2023-04-19T21:07:10.197Z,2.60
2023-04-19T21:09:38.103Z,2.70
2023-04-19T21:12:04.852Z,2.65
2023-04-19T21:14:33.550Z,2.80
2023-04-19T21:17:01.910Z,2.20
2023-04-19T21:19:28.689Z,2.35
2023-04-19T21:21:55.779Z,2.35
2023-04-19T21:24:22.360Z,3.00
2023-04-19T21:26:49.186Z,3.08
2023-04-19T21:29:16.053Z,2.63
2023-04-19T21:31:42.960Z,2.60
2023-04-19T21:34:09.577Z,2.55
2023-04-19T21:36:36.172Z,2.42
2023-04-19T21:39:04.040Z,2.60
2023-04-19T21:41:30.762Z,2.60
2023-04-19T21:43:57.314Z,2.60
2023-04-19T21:46:24.147Z,2.75
2023-04-19T21:48:51.186Z,2.55
2023-04-19T21:51:18.729Z,3.00
2023-04-19T21:53:45.417Z,3.58
2023-04-19T21:56:12.127Z,2.88
2023-04-19T21:58:38.769Z,2.67
2023-04-19T22:01:05.516Z,2.67
2023-04-19T22:03:32.772Z,2.75
2023-04-19T22:06:01.796Z,2.20
2023-04-19T22:08:30.048Z,2.30
2023-04-19T22:11:00.142Z,2.67
2023-04-19T22:13:28.194Z,2.90
2023-04-19T22:15:57.045Z,3.20
2023-04-19T22:18:23.940Z,3.40
2023-04-19T22:20:52.129Z,3.20
2023-04-19T22:23:19.045Z,3.75
2023-04-19T22:25:45.991Z,3.28
2023-04-19T22:28:13.047Z,3.85
2023-04-19T22:30:39.674Z,3.60
2023-04-19T22:33:06.597Z,3.45
2023-04-19T22:35:33.246Z,3.70
2023-04-19T22:37:59.836Z,3.38
2023-04-19T22:40:26.428Z,4.55
2023-04-19T22:42:53.031Z,3.35
2023-04-19T22:45:19.611Z,3.28
2023-04-19T22:47:46.346Z,3.00
2023-04-19T22:50:13.095Z,3.05
2023-04-19T22:52:40.972Z,3.17
2023-04-19T22:55:07.869Z,3.10
2023-04-19T22:57:34.510Z,2.75
2023-04-19T23:00:01.089Z,3.00
2023-04-19T23:02:27.710Z,2.88
2023-04-19T23:05:47.754Z,2.67
2023-04-19T23:08:15.116Z,2.97
2023-04-19T23:10:42.269Z,2.80
2023-04-19T23:13:10.386Z,2.83
2023-04-19T23:15:38.173Z,2.58
2023-04-19T23:18:05.282Z,2.30
2023-04-19T23:20:32.056Z,2.70
2023-04-19T23:22:59.178Z,2.80
2023-04-19T23:25:26.020Z,2.55
2023-04-19T23:27:52.658Z,2.40
2023-04-19T23:30:19.502Z,2.72
2023-04-19T23:32:46.253Z,2.70
2023-04-19T23:35:12.909Z,2.75
2023-04-19T23:37:40.890Z,2.80
2023-04-19T23:40:09.042Z,2.17
2023-04-19T23:42:37.666Z,2.28
2023-04-19T23:45:05.818Z,2.25
2023-04-19T23:47:32.608Z,2.30
2023-04-19T23:49:59.565Z,2.50
2023-04-19T23:52:27.387Z,2.47
2023-04-19T23:54:53.949Z,2.45
2023-04-19T23:57:20.719Z,2.20
2023-04-19T23:59:47.350Z,2.50
