createdAt,value
2022-07-28T00:00:45.744Z,99.84
2022-07-28T00:05:50.592Z,97.94
2022-07-28T00:10:54.221Z,99.87
2022-07-28T00:15:57.895Z,98.13
2022-07-28T00:21:02.992Z,100.00
2022-07-28T00:26:06.914Z,100.00
2022-07-28T00:31:11.008Z,100.00
2022-07-28T00:36:17.565Z,100.00
2022-07-28T00:41:23.126Z,100.00
2022-07-28T00:46:26.582Z,100.00
2022-07-28T00:51:31.623Z,100.00
2022-07-28T00:56:36.188Z,100.00
2022-07-28T01:01:39.851Z,100.00
2022-07-28T01:06:53.452Z,100.00
2022-07-28T01:12:02.596Z,100.00
2022-07-28T01:17:12.800Z,100.00
2022-07-28T01:22:22.408Z,100.00
2022-07-28T01:27:36.774Z,100.00
2022-07-28T01:32:45.528Z,100.00
2022-07-28T01:37:54.944Z,100.00
2022-07-28T01:43:02.613Z,100.00
2022-07-28T01:48:09.533Z,100.00
2022-07-28T01:53:15.464Z,100.00
2022-07-28T01:58:21.460Z,100.00
2022-07-28T02:03:29.054Z,100.00
2022-07-28T02:08:34.713Z,100.00
2022-07-28T02:13:39.679Z,100.00
2022-07-28T02:18:45.150Z,100.00
2022-07-28T02:23:49.942Z,100.00
2022-07-28T02:28:56.228Z,100.00
2022-07-28T02:34:04.379Z,100.00
2022-07-28T02:39:19.779Z,100.00
2022-07-28T02:44:29.547Z,100.00
2022-07-28T02:49:37.250Z,100.00
2022-07-28T02:54:41.945Z,100.00
2022-07-28T02:59:46.236Z,100.00
2022-07-28T03:05:00.851Z,100.00
2022-07-28T03:10:05.727Z,100.00
2022-07-28T03:15:10.330Z,100.00
2022-07-28T03:20:16.276Z,100.00
2022-07-28T03:25:27.583Z,100.00
2022-07-28T03:30:38.157Z,100.00
2022-07-28T03:35:48.162Z,100.00
2022-07-28T03:40:54.205Z,100.00
2022-07-28T03:45:57.738Z,100.00
2022-07-28T03:51:02.768Z,100.00
2022-07-28T03:56:06.423Z,100.00
2022-07-28T04:01:10.201Z,100.00
2022-07-28T04:06:15.962Z,100.00
2022-07-28T04:11:19.439Z,100.00
2022-07-28T04:16:23.056Z,100.00
2022-07-28T04:21:28.549Z,100.00
2022-07-28T04:26:32.202Z,100.00
2022-07-28T04:31:35.745Z,100.00
2022-07-28T04:36:43.849Z,100.00
2022-07-28T04:41:47.412Z,100.00
2022-07-28T04:46:51.213Z,100.00
2022-07-28T04:51:57.112Z,100.00
2022-07-28T04:57:00.964Z,100.00
2022-07-28T05:02:10.108Z,100.00
2022-07-28T05:07:15.021Z,100.00
2022-07-28T05:12:18.728Z,100.00
2022-07-28T05:17:22.428Z,100.00
2022-07-28T05:22:27.311Z,98.39
2022-07-28T05:27:30.855Z,96.40
2022-07-28T05:32:34.448Z,95.55
2022-07-28T05:37:39.694Z,95.52
2022-07-28T05:42:44.973Z,93.74
2022-07-28T05:47:49.978Z,95.17
2022-07-28T05:52:55.162Z,91.99
2022-07-28T05:58:00.345Z,87.07
2022-07-28T06:03:04.302Z,84.74
2022-07-28T06:08:09.585Z,81.45
2022-07-28T06:13:15.980Z,76.57
2022-07-28T06:18:19.863Z,74.59
2022-07-28T06:23:25.184Z,65.10
2022-07-28T06:28:28.632Z,63.18
2022-07-28T06:33:32.407Z,56.29
2022-07-28T06:38:37.498Z,50.56
2022-07-28T06:43:41.083Z,51.74
2022-07-28T06:48:46.087Z,52.67
2022-07-28T06:53:51.366Z,52.64
2022-07-28T06:58:55.146Z,48.14
2022-07-28T07:03:59.567Z,44.37
2022-07-28T07:09:04.955Z,45.77
2022-07-28T07:14:08.684Z,47.21
2022-07-28T07:19:15.771Z,46.19
2022-07-28T07:24:21.510Z,47.32
2022-07-28T07:29:30.505Z,46.58
2022-07-28T07:34:34.965Z,47.72
2022-07-28T07:39:40.228Z,47.49
2022-07-28T07:44:50.426Z,48.38
2022-07-28T07:49:54.011Z,46.37
2022-07-28T07:54:59.607Z,48.65
2022-07-28T08:00:03.490Z,46.21
2022-07-28T08:05:08.945Z,45.49
2022-07-28T08:10:15.381Z,44.82
2022-07-28T08:15:19.189Z,46.18
2022-07-28T08:20:23.083Z,43.71
2022-07-28T08:25:28.251Z,44.83
2022-07-28T08:30:33.012Z,44.02
2022-07-28T08:35:36.970Z,42.33
2022-07-28T08:40:46.677Z,42.54
2022-07-28T08:45:58.148Z,42.04
2022-07-28T08:51:04.522Z,42.00
2022-07-28T08:56:13.342Z,40.99
2022-07-28T09:01:18.061Z,42.23
2022-07-28T09:06:23.781Z,41.87
2022-07-28T09:11:30.253Z,41.59
2022-07-28T09:16:34.358Z,40.83
2022-07-28T09:21:38.533Z,39.13
2022-07-28T09:27:02.853Z,38.97
2022-07-28T09:32:07.267Z,37.61
2022-07-28T09:37:20.107Z,38.17
2022-07-28T09:42:46.717Z,39.04
2022-07-28T09:47:50.321Z,38.45
2022-07-28T09:52:53.961Z,38.76
2022-07-28T09:57:59.020Z,39.07
2022-07-28T10:03:02.864Z,38.11
2022-07-28T10:08:06.766Z,36.47
2022-07-28T10:13:11.810Z,38.02
2022-07-28T10:18:15.627Z,35.90
2022-07-28T10:23:20.518Z,37.62
2022-07-28T10:28:26.462Z,35.83
2022-07-28T10:33:33.119Z,36.26
2022-07-28T10:38:38.136Z,36.93
2022-07-28T10:43:45.479Z,36.16
2022-07-28T10:48:50.129Z,36.38
2022-07-28T10:53:57.269Z,34.67
2022-07-28T10:59:12.396Z,35.26
2022-07-28T11:04:52.751Z,36.39
2022-07-28T11:10:16.762Z,35.95
2022-07-28T11:15:33.331Z,35.90
2022-07-28T11:21:11.608Z,34.79
2022-07-28T11:26:38.070Z,34.40
2022-07-28T11:32:07.674Z,34.74
2022-07-28T11:37:15.144Z,34.52
2022-07-28T11:42:27.613Z,34.92
2022-07-28T11:47:32.918Z,35.91
2022-07-28T11:52:37.847Z,34.56
2022-07-28T11:57:44.161Z,35.20
2022-07-28T12:02:49.620Z,34.87
2022-07-28T12:07:53.954Z,34.52
2022-07-28T12:12:59.423Z,34.55
2022-07-28T12:18:05.012Z,32.84
2022-07-28T12:23:10.603Z,33.81
2022-07-28T12:28:18.925Z,33.58
2022-07-28T12:33:29.759Z,33.61
2022-07-28T12:38:34.262Z,33.56
2022-07-28T12:43:37.947Z,33.87
2022-07-28T12:48:43.027Z,33.86
2022-07-28T12:53:52.422Z,33.81
2022-07-28T12:59:07.509Z,33.38
2022-07-28T13:04:12.915Z,32.98
2022-07-28T13:09:24.274Z,32.20
2022-07-28T13:14:43.732Z,33.50
2022-07-28T13:19:51.110Z,34.23
2022-07-28T13:24:57.501Z,32.94
2022-07-28T13:30:02.382Z,32.46
2022-07-28T13:35:14.896Z,31.81
2022-07-28T13:40:19.636Z,32.24
2022-07-28T13:45:24.009Z,32.12
2022-07-28T13:50:30.496Z,32.74
2022-07-28T13:55:34.207Z,32.96
2022-07-28T14:00:38.359Z,32.45
2022-07-28T14:05:43.548Z,32.20
2022-07-28T14:10:48.489Z,31.12
2022-07-28T14:16:02.457Z,31.91
2022-07-28T14:21:11.983Z,32.09
2022-07-28T14:26:34.829Z,32.48
2022-07-28T14:31:39.520Z,32.77
2022-07-28T14:36:45.208Z,32.11
2022-07-28T14:41:50.298Z,33.38
2022-07-28T14:46:54.427Z,32.48
2022-07-28T14:52:00.065Z,32.82
2022-07-28T14:57:04.125Z,32.22
2022-07-28T15:02:09.241Z,32.62
2022-07-28T15:07:14.808Z,32.15
2022-07-28T15:12:18.935Z,32.41
2022-07-28T15:17:22.573Z,32.92
2022-07-28T15:22:28.015Z,33.68
2022-07-28T15:27:33.760Z,33.83
2022-07-28T15:32:54.204Z,33.10
2022-07-28T15:38:01.371Z,33.09
2022-07-28T15:43:05.844Z,33.91
2022-07-28T15:48:10.226Z,33.53
2022-07-28T15:53:16.444Z,33.24
2022-07-28T15:58:22.494Z,33.43
2022-07-28T16:03:27.026Z,33.81
2022-07-28T16:08:32.737Z,34.19
2022-07-28T16:13:37.569Z,33.68
2022-07-28T16:18:43.838Z,33.65
2022-07-28T16:23:49.476Z,34.20
2022-07-28T16:28:53.323Z,34.56
2022-07-28T16:33:58.130Z,34.42
2022-07-28T16:39:03.749Z,34.09
2022-07-28T16:44:08.016Z,34.41
2022-07-28T16:49:11.612Z,34.77
2022-07-28T16:54:17.556Z,35.01
2022-07-28T16:59:22.039Z,35.56
2022-07-28T17:04:26.581Z,35.54
2022-07-28T17:09:31.995Z,35.81
2022-07-28T17:14:36.189Z,35.77
2022-07-28T17:19:46.447Z,35.78
2022-07-28T17:24:52.609Z,36.03
2022-07-28T17:29:57.968Z,36.14
2022-07-28T17:35:01.617Z,36.76
2022-07-28T17:40:08.930Z,36.31
2022-07-28T17:45:13.966Z,36.60
2022-07-28T17:50:18.924Z,37.02
2022-07-28T17:55:40.707Z,37.16
2022-07-28T18:01:10.598Z,37.32
2022-07-28T18:06:15.879Z,37.45
2022-07-28T18:11:21.051Z,37.96
2022-07-28T18:16:24.827Z,38.02
2022-07-28T18:21:28.750Z,38.37
2022-07-28T18:26:33.727Z,38.80
2022-07-28T18:31:43.816Z,38.44
2022-07-28T18:36:50.126Z,39.42
2022-07-28T18:41:57.406Z,39.92
2022-07-28T18:47:02.296Z,40.21
2022-07-28T18:52:06.468Z,41.22
2022-07-28T18:57:11.855Z,40.96
2022-07-28T19:02:16.716Z,42.17
2022-07-28T19:07:21.754Z,42.30
2022-07-28T19:12:28.968Z,43.43
2022-07-28T19:17:33.916Z,43.84
2022-07-28T19:22:38.147Z,44.75
2022-07-28T19:27:43.940Z,45.90
2022-07-28T19:32:47.494Z,46.88
2022-07-28T19:37:51.654Z,47.52
2022-07-28T19:42:57.650Z,50.18
2022-07-28T19:48:03.444Z,50.35
2022-07-28T19:53:07.374Z,52.57
2022-07-28T19:58:21.142Z,53.30
2022-07-28T20:04:01.687Z,54.49
2022-07-28T20:08:49.935Z,56.07
2022-07-28T20:13:54.753Z,56.41
2022-07-28T20:18:59.775Z,57.63
2022-07-28T20:24:04.923Z,59.45
2022-07-28T20:29:12.369Z,60.01
2022-07-28T20:34:17.679Z,60.62
2022-07-28T20:39:43.975Z,61.56
2022-07-28T20:44:47.522Z,63.73
2022-07-28T20:49:51.337Z,62.65
2022-07-28T20:54:55.448Z,63.98
2022-07-28T21:00:00.924Z,69.66
2022-07-28T21:05:04.704Z,67.97
2022-07-28T21:10:12.176Z,68.02
2022-07-28T21:15:17.141Z,67.88
2022-07-28T21:20:21.659Z,67.04
2022-07-28T21:25:25.587Z,67.66
2022-07-28T21:30:30.681Z,67.77
2022-07-28T21:35:35.063Z,67.63
2022-07-28T21:40:39.483Z,68.29
2022-07-28T21:45:46.750Z,72.87
2022-07-28T21:50:51.135Z,76.47
2022-07-28T21:55:54.941Z,74.39
2022-07-28T22:01:02.802Z,70.63
2022-07-28T22:06:08.388Z,69.62
2022-07-28T22:11:12.148Z,68.82
2022-07-28T22:16:18.167Z,69.40
2022-07-28T22:21:21.636Z,70.11
2022-07-28T22:26:26.470Z,70.31
2022-07-28T22:31:31.609Z,70.85
2022-07-28T22:36:35.404Z,72.51
2022-07-28T22:41:38.922Z,70.96
2022-07-28T22:46:44.355Z,72.24
2022-07-28T22:51:48.342Z,72.87
2022-07-28T22:56:52.059Z,72.79
2022-07-28T23:01:56.862Z,71.89
2022-07-28T23:07:01.993Z,75.22
2022-07-28T23:12:06.154Z,77.85
2022-07-28T23:17:11.093Z,80.30
2022-07-28T23:22:14.605Z,78.68
2022-07-28T23:27:18.400Z,76.96
2022-07-28T23:32:23.422Z,78.21
2022-07-28T23:37:26.894Z,79.00
2022-07-28T23:42:30.336Z,78.91
2022-07-28T23:47:35.333Z,78.49
2022-07-28T23:52:38.864Z,78.71
2022-07-28T23:57:42.605Z,79.96
