createdAt,value
2023-04-15T00:00:31.150Z,295
2023-04-15T00:01:02.773Z,304
2023-04-15T00:01:34.780Z,303
2023-04-15T00:02:06.892Z,306
2023-04-15T00:02:39.397Z,318
2023-04-15T00:03:11.092Z,327
2023-04-15T00:03:34.044Z,329
2023-04-15T00:03:56.461Z,332
2023-04-15T00:04:31.246Z,342
2023-04-15T00:05:02.814Z,345
2023-04-15T00:05:35.085Z,348
2023-04-15T00:06:08.402Z,350
2023-04-15T00:06:38.883Z,351
2023-04-15T00:07:12.056Z,352
2023-04-15T00:07:34.436Z,352
2023-04-15T00:07:56.674Z,353
2023-04-15T00:08:30.979Z,352
2023-04-15T00:09:03.403Z,352
2023-04-15T00:09:35.086Z,349
2023-04-15T00:10:06.783Z,347
2023-04-15T00:10:38.986Z,352
2023-04-15T00:11:10.997Z,353
2023-04-15T00:11:33.714Z,355
2023-04-15T00:11:56.204Z,356
2023-04-15T00:12:30.923Z,1
2023-04-15T00:13:02.954Z,358
2023-04-15T00:13:34.897Z,0
2023-04-15T00:14:07.002Z,359
2023-04-15T00:14:39.130Z,343
2023-04-15T00:15:11.082Z,349
2023-04-15T00:15:34.674Z,348
2023-04-15T00:15:56.946Z,0
2023-04-15T00:16:30.837Z,4
2023-04-15T00:17:02.828Z,13
2023-04-15T00:17:35.123Z,16
2023-04-15T00:18:08.371Z,16
2023-04-15T00:18:38.956Z,12
2023-04-15T00:19:12.930Z,3
2023-04-15T00:19:40.192Z,0
2023-04-15T00:20:15.097Z,5
2023-04-15T00:20:37.731Z,13
2023-04-15T00:21:00.026Z,14
2023-04-15T00:21:35.063Z,18
2023-04-15T00:22:06.973Z,18
2023-04-15T00:22:39.334Z,26
2023-04-15T00:23:12.092Z,25
2023-04-15T00:23:34.612Z,16
2023-04-15T00:23:56.635Z,6
2023-04-15T00:24:30.761Z,11
2023-04-15T00:25:02.831Z,13
2023-04-15T00:25:35.210Z,15
2023-04-15T00:26:07.298Z,15
2023-04-15T00:26:38.703Z,15
2023-04-15T00:27:08.223Z,16
2023-04-15T00:27:40.383Z,9
2023-04-15T00:28:15.129Z,351
2023-04-15T00:28:38.123Z,351
2023-04-15T00:29:00.768Z,346
2023-04-15T00:29:34.858Z,320
2023-04-15T00:30:07.678Z,269
2023-04-15T00:30:38.819Z,282
2023-04-15T00:31:08.281Z,281
2023-04-15T00:31:39.895Z,277
2023-04-15T00:32:14.923Z,296
2023-04-15T00:32:38.624Z,297
2023-04-15T00:33:00.833Z,299
2023-04-15T00:33:34.719Z,301
2023-04-15T00:34:06.707Z,297
2023-04-15T00:34:38.839Z,300
2023-04-15T00:35:08.288Z,302
2023-04-15T00:35:39.830Z,305
2023-04-15T00:36:14.845Z,311
2023-04-15T00:36:37.605Z,312
2023-04-15T00:37:00.086Z,316
2023-04-15T00:37:35.088Z,319
2023-04-15T00:38:07.052Z,319
2023-04-15T00:38:38.720Z,320
2023-04-15T00:39:08.180Z,332
2023-04-15T00:39:39.791Z,335
2023-04-15T00:40:17.838Z,338
2023-04-15T00:40:37.629Z,339
2023-04-15T00:40:59.962Z,344
2023-04-15T00:41:34.802Z,349
2023-04-15T00:42:07.185Z,353
2023-04-15T00:42:38.835Z,336
2023-04-15T00:43:10.768Z,325
2023-04-15T00:43:33.527Z,328
2023-04-15T00:43:55.830Z,336
2023-04-15T00:44:31.155Z,351
2023-04-15T00:45:03.018Z,348
2023-04-15T00:45:34.910Z,355
2023-04-15T00:46:06.819Z,359
2023-04-15T00:46:39.040Z,359
2023-04-15T00:47:08.086Z,357
2023-04-15T00:47:40.007Z,337
2023-04-15T00:48:15.261Z,300
2023-04-15T00:48:38.555Z,278
2023-04-15T00:49:01.079Z,289
2023-04-15T00:49:34.836Z,312
2023-04-15T00:50:06.759Z,329
2023-04-15T00:50:38.775Z,345
2023-04-15T00:51:10.783Z,350
2023-04-15T00:51:33.813Z,352
2023-04-15T00:51:56.524Z,7
2023-04-15T00:52:30.857Z,18
2023-04-15T00:53:02.903Z,18
2023-04-15T00:53:34.871Z,19
2023-04-15T00:54:07.180Z,19
2023-04-15T00:54:38.772Z,19
2023-04-15T00:55:08.087Z,19
2023-04-15T00:55:39.828Z,19
2023-04-15T00:56:16.213Z,19
2023-04-15T00:56:37.875Z,20
2023-04-15T00:57:00.200Z,21
2023-04-15T00:57:34.909Z,21
2023-04-15T00:58:06.806Z,21
2023-04-15T00:58:38.954Z,21
2023-04-15T00:59:10.754Z,21
2023-04-15T00:59:33.614Z,20
2023-04-15T00:59:55.894Z,21
2023-04-15T01:00:30.931Z,21
2023-04-15T01:01:02.717Z,12
2023-04-15T01:01:35.093Z,13
2023-04-15T01:02:06.955Z,13
2023-04-15T01:02:44.427Z,7
2023-04-15T01:03:08.854Z,3
2023-04-15T01:03:40.351Z,2
2023-04-15T01:04:17.405Z,352
2023-04-15T01:04:38.429Z,349
2023-04-15T01:05:00.467Z,349
2023-04-15T01:05:35.221Z,351
2023-04-15T01:06:08.195Z,350
2023-04-15T01:06:38.809Z,353
2023-04-15T01:07:10.820Z,356
2023-04-15T01:07:33.881Z,358
2023-04-15T01:07:56.224Z,357
2023-04-15T01:08:31.054Z,357
2023-04-15T01:09:03.126Z,359
2023-04-15T01:09:34.983Z,344
2023-04-15T01:10:01.018Z,303
2023-04-15T01:10:39.221Z,317
2023-04-15T01:11:08.446Z,318
2023-04-15T01:11:39.979Z,315
2023-04-15T01:12:15.348Z,327
2023-04-15T01:12:37.487Z,329
2023-04-15T01:13:00.147Z,333
2023-04-15T01:13:39.639Z,332
2023-04-15T01:14:02.894Z,343
2023-04-15T01:14:39.138Z,350
2023-04-15T01:15:08.467Z,335
2023-04-15T01:15:41.338Z,302
2023-04-15T01:16:14.855Z,333
2023-04-15T01:16:38.014Z,337
2023-04-15T01:17:00.354Z,345
2023-04-15T01:17:36.349Z,349
2023-04-15T01:18:08.275Z,353
2023-04-15T01:18:38.809Z,355
2023-04-15T01:19:10.811Z,358
2023-04-15T01:19:33.547Z,359
2023-04-15T01:19:56.088Z,359
2023-04-15T01:20:30.862Z,359
2023-04-15T01:21:02.699Z,359
2023-04-15T01:21:34.808Z,359
2023-04-15T01:22:06.792Z,359
2023-04-15T01:22:38.954Z,359
2023-04-15T01:23:08.507Z,359
2023-04-15T01:23:43.331Z,359
2023-04-15T01:24:14.844Z,359
2023-04-15T01:24:38.016Z,359
2023-04-15T01:25:00.202Z,359
2023-04-15T01:25:35.104Z,359
2023-04-15T01:26:06.673Z,359
2023-04-15T01:26:38.764Z,359
2023-04-15T01:27:08.338Z,359
2023-04-15T01:27:39.650Z,359
2023-04-15T01:28:14.893Z,359
2023-04-15T01:28:37.582Z,359
2023-04-15T01:29:00.286Z,359
2023-04-15T01:29:34.721Z,359
2023-04-15T01:30:08.878Z,359
2023-04-15T01:30:38.688Z,359
2023-04-15T01:31:08.110Z,359
2023-04-15T01:31:39.795Z,359
2023-04-15T01:32:14.871Z,359
2023-04-15T01:32:37.698Z,359
2023-04-15T01:33:00.016Z,359
2023-04-15T01:33:35.170Z,359
2023-04-15T01:34:06.803Z,359
2023-04-15T01:34:38.681Z,359
2023-04-15T01:35:08.132Z,359
2023-04-15T01:35:44.309Z,359
2023-04-15T01:36:14.848Z,359
2023-04-15T01:36:37.451Z,359
2023-04-15T01:36:59.817Z,359
2023-04-15T01:37:34.928Z,359
2023-04-15T01:38:06.662Z,359
2023-04-15T01:38:38.810Z,359
2023-04-15T01:39:08.579Z,359
2023-04-15T01:39:39.836Z,359
2023-04-15T01:40:14.795Z,359
2023-04-15T01:40:37.473Z,359
2023-04-15T01:40:59.907Z,347
2023-04-15T01:41:34.904Z,353
2023-04-15T01:42:06.797Z,351
2023-04-15T01:42:38.690Z,324
2023-04-15T01:43:08.312Z,321
2023-04-15T01:43:41.251Z,320
2023-04-15T01:44:15.131Z,298
2023-04-15T01:44:37.525Z,306
2023-04-15T01:44:59.837Z,302
2023-04-15T01:45:34.894Z,296
2023-04-15T01:46:06.864Z,306
2023-04-15T01:46:38.845Z,318
2023-04-15T01:47:11.021Z,325
2023-04-15T01:47:33.851Z,327
2023-04-15T01:47:56.207Z,330
2023-04-15T01:48:30.833Z,332
2023-04-15T01:49:02.966Z,333
2023-04-15T01:49:34.779Z,344
2023-04-15T01:50:06.666Z,349
2023-04-15T01:50:38.954Z,349
2023-04-15T01:51:08.104Z,342
2023-04-15T01:52:17.297Z,348
2023-04-15T01:52:38.712Z,348
2023-04-15T01:53:01.500Z,349
2023-04-15T01:53:35.185Z,352
2023-04-15T01:54:07.211Z,353
2023-04-15T01:54:38.864Z,355
2023-04-15T01:55:08.243Z,358
2023-04-15T01:55:39.736Z,358
2023-04-15T01:56:16.857Z,358
2023-04-15T01:56:37.826Z,358
2023-04-15T01:57:00.107Z,358
2023-04-15T01:57:34.837Z,358
2023-04-15T01:58:06.756Z,358
2023-04-15T01:58:40.294Z,358
2023-04-15T01:59:10.809Z,358
2023-04-15T01:59:33.722Z,358
2023-04-15T01:59:56.001Z,358
2023-04-15T02:00:31.028Z,358
2023-04-15T02:01:02.905Z,358
2023-04-15T02:01:34.899Z,358
2023-04-15T02:02:06.928Z,358
2023-04-15T02:02:33.042Z,358
2023-04-15T02:03:12.555Z,358
2023-04-15T02:03:36.352Z,358
2023-04-15T02:04:01.395Z,358
2023-04-15T02:04:31.018Z,358
2023-04-15T02:05:04.018Z,358
2023-04-15T02:05:36.555Z,358
2023-04-15T02:06:11.508Z,358
2023-04-15T02:06:38.701Z,359
2023-04-15T02:07:11.134Z,359
2023-04-15T02:07:40.002Z,359
2023-04-15T02:08:18.998Z,358
2023-04-15T02:09:02.949Z,358
2023-04-15T02:09:35.111Z,358
2023-04-15T02:10:06.827Z,358
2023-04-15T02:10:39.253Z,358
2023-04-15T02:11:11.427Z,358
2023-04-15T02:11:33.870Z,358
2023-04-15T02:11:57.185Z,358
2023-04-15T02:12:31.250Z,358
2023-04-15T02:13:03.130Z,358
2023-04-15T02:13:35.123Z,357
2023-04-15T02:14:09.808Z,358
2023-04-15T02:14:39.775Z,358
2023-04-15T02:15:15.287Z,358
2023-04-15T02:15:37.578Z,358
2023-04-15T02:16:17.770Z,358
2023-04-15T02:16:37.855Z,358
2023-04-15T02:17:01.077Z,358
2023-04-15T02:17:36.885Z,358
2023-04-15T02:18:06.796Z,358
2023-04-15T02:18:39.453Z,358
2023-04-15T02:19:10.831Z,358
2023-04-15T02:19:39.906Z,358
2023-04-15T02:20:14.818Z,358
2023-04-15T02:20:37.409Z,358
2023-04-15T02:21:00.450Z,358
2023-04-15T02:21:34.900Z,358
2023-04-15T02:22:07.065Z,358
2023-04-15T02:22:38.803Z,358
2023-04-15T02:23:13.846Z,358
2023-04-15T02:23:35.272Z,358
2023-04-15T02:23:57.550Z,358
2023-04-15T02:24:30.934Z,354
2023-04-15T02:25:03.218Z,358
2023-04-15T02:25:35.843Z,358
2023-04-15T02:26:07.307Z,358
2023-04-15T02:26:39.904Z,358
2023-04-15T02:27:10.832Z,359
2023-04-15T02:27:43.140Z,358
2023-04-15T02:28:14.995Z,359
2023-04-15T02:28:37.582Z,359
2023-04-15T02:29:00.276Z,0
2023-04-15T02:29:36.466Z,2
2023-04-15T02:30:08.571Z,3
2023-04-15T02:30:39.320Z,3
2023-04-15T02:31:08.214Z,357
2023-04-15T02:31:39.871Z,5
2023-04-15T02:32:14.965Z,1
2023-04-15T02:32:37.395Z,350
2023-04-15T02:33:00.010Z,358
2023-04-15T02:33:35.254Z,354
2023-04-15T02:34:06.854Z,356
2023-04-15T02:34:38.815Z,357
2023-04-15T02:35:11.469Z,357
2023-04-15T02:35:34.147Z,358
2023-04-15T02:35:57.507Z,358
2023-04-15T02:36:31.117Z,357
2023-04-15T02:37:02.919Z,358
2023-04-15T02:37:36.358Z,358
2023-04-15T02:38:07.322Z,350
2023-04-15T02:38:38.759Z,340
2023-04-15T02:39:09.081Z,300
2023-04-15T02:39:40.342Z,294
2023-04-15T02:40:15.179Z,257
2023-04-15T02:40:37.918Z,265
2023-04-15T02:41:00.269Z,238
2023-04-15T02:41:35.826Z,257
2023-04-15T02:42:06.834Z,259
2023-04-15T02:42:39.041Z,267
2023-04-15T02:43:10.750Z,265
2023-04-15T02:43:39.893Z,273
2023-04-15T02:44:14.788Z,287
2023-04-15T02:44:37.444Z,294
2023-04-15T02:45:00.329Z,292
2023-04-15T02:45:35.094Z,294
2023-04-15T02:46:06.999Z,292
2023-04-15T02:46:39.749Z,290
2023-04-15T02:47:11.329Z,290
2023-04-15T02:47:33.911Z,292
2023-04-15T02:47:56.446Z,294
2023-04-15T02:48:32.858Z,281
2023-04-15T02:49:03.576Z,262
2023-04-15T02:49:35.797Z,277
2023-04-15T02:50:08.823Z,291
2023-04-15T02:50:39.978Z,315
2023-04-15T02:51:10.918Z,331
2023-04-15T02:51:40.511Z,334
2023-04-15T02:52:15.002Z,345
2023-04-15T02:52:37.835Z,347
2023-04-15T02:53:00.312Z,350
2023-04-15T02:53:34.925Z,352
2023-04-15T02:54:07.392Z,357
2023-04-15T02:54:39.116Z,357
2023-04-15T02:55:11.664Z,358
2023-04-15T02:55:34.388Z,359
2023-04-15T02:55:57.585Z,1
2023-04-15T02:56:33.942Z,3
2023-04-15T02:57:03.092Z,4
2023-04-15T02:57:34.977Z,4
2023-04-15T02:58:06.666Z,0
2023-04-15T02:58:45.399Z,358
2023-04-15T02:59:05.444Z,358
2023-04-15T02:59:39.903Z,354
2023-04-15T03:00:16.369Z,353
2023-04-15T03:00:37.707Z,351
2023-04-15T03:01:02.438Z,349
2023-04-15T03:01:35.133Z,349
2023-04-15T03:02:06.667Z,347
2023-04-15T03:02:40.368Z,346
2023-04-15T03:03:14.483Z,337
2023-04-15T03:03:36.525Z,324
2023-04-15T03:03:56.383Z,317
2023-04-15T03:04:31.018Z,322
2023-04-15T03:05:03.279Z,318
2023-04-15T03:05:38.465Z,317
2023-04-15T03:06:09.298Z,321
2023-04-15T03:06:38.717Z,320
2023-04-15T03:07:10.921Z,319
2023-04-15T03:07:35.292Z,319
2023-04-15T03:07:56.791Z,322
2023-04-15T03:08:30.812Z,325
2023-04-15T03:09:02.916Z,331
2023-04-15T03:09:36.577Z,333
2023-04-15T03:10:06.927Z,335
2023-04-15T03:10:38.775Z,335
2023-04-15T03:11:08.281Z,306
2023-04-15T03:11:40.317Z,281
2023-04-15T03:12:14.760Z,240
2023-04-15T03:12:37.885Z,238
2023-04-15T03:13:00.804Z,240
2023-04-15T03:13:36.055Z,245
2023-04-15T03:14:07.024Z,246
2023-04-15T03:14:39.282Z,254
2023-04-15T03:15:12.321Z,256
2023-04-15T03:15:34.033Z,255
2023-04-15T03:15:56.265Z,260
2023-04-15T03:16:31.261Z,277
2023-04-15T03:17:02.730Z,268
2023-04-15T03:17:36.579Z,274
2023-04-15T03:18:06.769Z,288
2023-04-15T03:18:38.908Z,296
2023-04-15T03:19:08.254Z,316
2023-04-15T03:19:39.892Z,326
2023-04-15T03:20:15.157Z,340
2023-04-15T03:20:37.397Z,344
2023-04-15T03:20:59.751Z,346
2023-04-15T03:21:37.660Z,351
2023-04-15T03:22:06.770Z,357
2023-04-15T03:22:38.742Z,359
2023-04-15T03:23:08.602Z,359
2023-04-15T03:23:40.648Z,359
2023-04-15T03:24:14.891Z,3
2023-04-15T03:24:39.231Z,4
2023-04-15T03:25:00.121Z,6
2023-04-15T03:25:37.235Z,7
2023-04-15T03:26:06.637Z,10
2023-04-15T03:26:39.154Z,14
2023-04-15T03:27:12.289Z,15
2023-04-15T03:27:34.616Z,15
2023-04-15T03:27:56.889Z,15
2023-04-15T03:28:30.755Z,15
2023-04-15T03:29:03.013Z,18
2023-04-15T03:29:34.978Z,17
2023-04-15T03:30:06.939Z,17
2023-04-15T03:30:39.271Z,20
2023-04-15T03:31:10.722Z,22
2023-04-15T03:31:33.750Z,23
2023-04-15T03:31:56.183Z,23
2023-04-15T03:32:30.630Z,24
2023-04-15T03:33:02.856Z,26
2023-04-15T03:33:34.836Z,26
2023-04-15T03:34:06.747Z,24
2023-04-15T03:34:38.846Z,24
2023-04-15T03:35:08.317Z,25
2023-04-15T03:35:39.869Z,26
2023-04-15T03:36:14.948Z,27
2023-04-15T03:36:38.900Z,28
2023-04-15T03:37:00.062Z,30
2023-04-15T03:37:34.760Z,32
2023-04-15T03:38:07.213Z,30
2023-04-15T03:38:39.373Z,30
2023-04-15T03:39:12.172Z,30
2023-04-15T03:39:33.960Z,30
2023-04-15T03:39:56.327Z,30
2023-04-15T03:40:30.765Z,22
2023-04-15T03:41:02.926Z,21
2023-04-15T03:41:34.790Z,24
2023-04-15T03:42:07.304Z,16
2023-04-15T03:42:40.151Z,17
2023-04-15T03:43:08.232Z,17
2023-04-15T03:43:40.110Z,19
2023-04-15T03:44:14.916Z,18
2023-04-15T03:44:39.750Z,18
2023-04-15T03:44:59.924Z,17
2023-04-15T03:45:34.959Z,22
2023-04-15T03:46:06.720Z,24
2023-04-15T03:46:40.275Z,25
2023-04-15T03:47:08.353Z,34
2023-04-15T03:47:40.453Z,34
2023-04-15T03:48:17.409Z,47
2023-04-15T03:48:37.462Z,37
2023-04-15T03:48:59.976Z,43
2023-04-15T03:49:34.765Z,39
2023-04-15T03:50:06.639Z,39
2023-04-15T03:50:46.163Z,37
2023-04-15T03:51:07.472Z,33
2023-04-15T03:51:41.185Z,33
2023-04-15T03:52:15.959Z,29
2023-04-15T03:52:40.890Z,31
2023-04-15T03:53:07.339Z,31
2023-04-15T03:53:29.453Z,30
2023-04-15T03:54:07.165Z,29
2023-04-15T03:54:41.208Z,28
2023-04-15T03:55:08.077Z,25
2023-04-15T03:55:41.780Z,25
2023-04-15T03:56:14.747Z,24
2023-04-15T03:56:37.624Z,24
2023-04-15T03:56:59.891Z,24
2023-04-15T03:57:34.707Z,24
2023-04-15T03:58:07.294Z,24
2023-04-15T03:58:39.263Z,24
2023-04-15T03:59:11.048Z,24
2023-04-15T03:59:34.280Z,24
2023-04-15T03:59:56.912Z,24
2023-04-15T04:00:30.917Z,24
2023-04-15T04:01:03.193Z,24
2023-04-15T04:01:34.835Z,24
2023-04-15T04:02:06.743Z,25
2023-04-15T04:02:39.168Z,25
2023-04-15T04:03:11.063Z,31
2023-04-15T04:03:34.407Z,31
2023-04-15T04:03:56.139Z,30
2023-04-15T04:04:31.191Z,28
2023-04-15T04:05:03.299Z,28
2023-04-15T04:05:35.077Z,27
2023-04-15T04:06:08.320Z,27
2023-04-15T04:06:38.894Z,27
2023-04-15T04:07:12.167Z,27
2023-04-15T04:07:33.794Z,27
2023-04-15T04:07:56.237Z,27
2023-04-15T04:08:30.748Z,30
2023-04-15T04:09:02.895Z,31
2023-04-15T04:09:34.693Z,28
2023-04-15T04:10:06.798Z,28
2023-04-15T04:10:38.867Z,27
2023-04-15T04:11:08.254Z,27
2023-04-15T04:11:39.768Z,26
2023-04-15T04:12:15.007Z,24
2023-04-15T04:12:37.497Z,24
2023-04-15T04:12:59.805Z,29
2023-04-15T04:13:35.123Z,32
2023-04-15T04:14:07.436Z,35
2023-04-15T04:14:38.784Z,34
2023-04-15T04:15:14.406Z,34
2023-04-15T04:15:40.257Z,40
2023-04-15T04:16:14.993Z,65
2023-04-15T04:16:37.520Z,63
2023-04-15T04:17:00.121Z,65
2023-04-15T04:17:36.325Z,72
2023-04-15T04:18:07.039Z,47
2023-04-15T04:18:38.699Z,59
2023-04-15T04:19:08.137Z,54
2023-04-15T04:19:39.883Z,52
2023-04-15T04:20:14.888Z,47
2023-04-15T04:20:37.653Z,44
2023-04-15T04:20:59.785Z,42
2023-04-15T04:21:34.869Z,40
2023-04-15T04:22:06.863Z,37
2023-04-15T04:22:39.105Z,35
2023-04-15T04:23:08.433Z,34
2023-04-15T04:23:39.992Z,35
2023-04-15T04:24:14.805Z,35
2023-04-15T04:24:37.474Z,37
2023-04-15T04:24:59.847Z,37
2023-04-15T04:25:37.384Z,45
2023-04-15T04:26:06.906Z,45
2023-04-15T04:26:38.929Z,50
2023-04-15T04:27:08.249Z,49
2023-04-15T04:27:34.070Z,49
2023-04-15T04:27:56.510Z,52
2023-04-15T04:28:30.765Z,55
2023-04-15T04:29:03.123Z,55
2023-04-15T04:29:34.785Z,55
2023-04-15T04:30:00.940Z,59
2023-04-15T04:30:39.705Z,57
2023-04-15T04:31:10.769Z,51
2023-04-15T04:31:40.172Z,51
2023-04-15T04:32:15.523Z,49
2023-04-15T04:32:38.106Z,49
2023-04-15T04:33:00.844Z,46
2023-04-15T04:33:35.418Z,41
2023-04-15T04:34:07.410Z,41
2023-04-15T04:34:39.025Z,37
2023-04-15T04:35:09.679Z,36
2023-04-15T04:35:42.645Z,35
2023-04-15T04:36:14.828Z,34
2023-04-15T04:36:37.509Z,34
2023-04-15T04:37:00.196Z,34
2023-04-15T04:37:34.852Z,33
2023-04-15T04:38:06.885Z,32
2023-04-15T04:38:38.758Z,32
2023-04-15T04:39:08.432Z,30
2023-04-15T04:39:39.977Z,30
2023-04-15T04:40:15.290Z,30
2023-04-15T04:40:37.872Z,30
2023-04-15T04:41:00.292Z,29
2023-04-15T04:41:34.832Z,29
2023-04-15T04:42:07.177Z,28
2023-04-15T04:42:39.975Z,28
2023-04-15T04:43:09.088Z,26
2023-04-15T04:43:40.183Z,27
2023-04-15T04:44:15.475Z,29
2023-04-15T04:44:37.672Z,28
2023-04-15T04:45:02.210Z,23
2023-04-15T04:45:34.955Z,25
2023-04-15T04:46:07.074Z,25
2023-04-15T04:46:38.832Z,27
2023-04-15T04:47:08.967Z,26
2023-04-15T04:47:40.060Z,27
2023-04-15T04:48:15.469Z,24
2023-04-15T04:48:38.345Z,26
2023-04-15T04:49:01.009Z,25
2023-04-15T04:49:34.970Z,23
2023-04-15T04:50:06.934Z,22
2023-04-15T04:50:38.941Z,23
2023-04-15T04:51:08.973Z,22
2023-04-15T04:51:40.345Z,16
2023-04-15T04:52:15.248Z,15
2023-04-15T04:52:37.763Z,15
2023-04-15T04:53:00.675Z,10
2023-04-15T04:53:38.391Z,10
2023-04-15T04:54:07.362Z,10
2023-04-15T04:54:40.422Z,2
2023-04-15T04:55:09.190Z,345
2023-04-15T04:55:40.469Z,352
2023-04-15T04:56:18.635Z,358
2023-04-15T04:56:39.614Z,2
2023-04-15T04:57:01.971Z,3
2023-04-15T04:57:35.848Z,11
2023-04-15T04:58:07.352Z,9
2023-04-15T04:58:40.094Z,7
2023-04-15T04:59:13.956Z,6
2023-04-15T04:59:34.445Z,6
2023-04-15T04:59:56.890Z,6
2023-04-15T05:00:32.398Z,2
2023-04-15T05:01:03.602Z,26
2023-04-15T05:01:36.083Z,24
2023-04-15T05:02:07.542Z,19
2023-04-15T05:02:42.880Z,39
2023-04-15T05:03:11.513Z,39
2023-04-15T05:03:34.278Z,37
2023-04-15T05:03:57.195Z,28
2023-04-15T05:04:31.942Z,28
2023-04-15T05:05:02.953Z,333
2023-04-15T05:05:35.619Z,359
2023-04-15T05:06:12.318Z,357
2023-04-15T05:06:39.125Z,357
2023-04-15T05:07:14.002Z,0
2023-04-15T05:07:35.308Z,0
2023-04-15T05:07:57.681Z,1
2023-04-15T05:08:30.831Z,2
2023-04-15T05:09:03.404Z,5
2023-04-15T05:09:39.500Z,7
2023-04-15T05:10:06.971Z,10
2023-04-15T05:10:38.921Z,10
2023-04-15T05:11:08.910Z,10
2023-04-15T05:11:40.349Z,11
2023-04-15T05:12:15.633Z,17
2023-04-15T05:12:38.034Z,14
2023-04-15T05:13:00.427Z,14
2023-04-15T05:13:35.624Z,15
2023-04-15T05:14:08.999Z,15
2023-04-15T05:14:39.421Z,14
2023-04-15T05:15:14.606Z,13
2023-04-15T05:15:43.336Z,13
2023-04-15T05:16:15.896Z,10
2023-04-15T05:16:38.453Z,12
2023-04-15T05:17:02.590Z,10
2023-04-15T05:17:35.579Z,11
2023-04-15T05:18:07.467Z,11
2023-04-15T05:18:38.952Z,12
2023-04-15T05:19:09.307Z,12
2023-04-15T05:19:39.989Z,3
2023-04-15T05:20:15.783Z,352
2023-04-15T05:20:38.239Z,359
2023-04-15T05:21:00.731Z,3
2023-04-15T05:21:34.916Z,9
2023-04-15T05:22:06.761Z,10
2023-04-15T05:22:38.864Z,10
2023-04-15T05:23:09.900Z,9
2023-04-15T05:23:40.494Z,10
2023-04-15T05:24:14.816Z,10
2023-04-15T05:24:37.538Z,11
2023-04-15T05:25:00.104Z,16
2023-04-15T05:25:35.186Z,13
2023-04-15T05:26:09.138Z,14
2023-04-15T05:26:38.993Z,20
2023-04-15T05:27:08.515Z,25
2023-04-15T05:27:40.432Z,23
2023-04-15T05:28:15.712Z,26
2023-04-15T05:28:38.249Z,25
2023-04-15T05:29:00.995Z,25
2023-04-15T05:29:38.681Z,37
2023-04-15T05:30:08.145Z,38
2023-04-15T05:30:39.139Z,42
2023-04-15T05:31:08.540Z,42
2023-04-15T05:31:40.139Z,36
2023-04-15T05:32:17.427Z,34
2023-04-15T05:32:37.531Z,33
2023-04-15T05:33:00.818Z,30
2023-04-15T05:33:37.310Z,33
2023-04-15T05:34:07.474Z,28
2023-04-15T05:34:39.253Z,28
2023-04-15T05:35:16.000Z,23
2023-04-15T05:35:35.187Z,27
2023-04-15T05:35:57.957Z,31
2023-04-15T05:36:31.520Z,23
2023-04-15T05:37:06.193Z,17
2023-04-15T05:37:35.032Z,19
2023-04-15T05:38:06.792Z,26
2023-04-15T05:38:38.699Z,29
2023-04-15T05:39:08.837Z,27
2023-04-15T05:39:40.029Z,25
2023-04-15T05:40:14.872Z,17
2023-04-15T05:40:37.588Z,15
2023-04-15T05:41:00.665Z,3
2023-04-15T05:41:34.857Z,348
2023-04-15T05:42:10.880Z,351
2023-04-15T05:42:33.434Z,1
2023-04-15T05:43:08.289Z,10
2023-04-15T05:43:39.981Z,10
2023-04-15T05:44:14.790Z,16
2023-04-15T05:44:37.575Z,17
2023-04-15T05:45:00.385Z,17
2023-04-15T05:45:35.042Z,20
2023-04-15T05:46:06.833Z,25
2023-04-15T05:46:39.117Z,29
2023-04-15T05:47:10.829Z,30
2023-04-15T05:47:48.208Z,27
2023-04-15T05:48:10.774Z,27
2023-04-15T05:48:39.920Z,27
2023-04-15T05:49:02.965Z,27
2023-04-15T05:49:34.869Z,27
2023-04-15T05:50:13.368Z,357
2023-04-15T05:50:38.717Z,354
2023-04-15T05:51:10.856Z,358
2023-04-15T05:51:33.833Z,3
2023-04-15T05:51:56.198Z,14
2023-04-15T05:52:30.817Z,16
2023-04-15T05:53:02.945Z,18
2023-04-15T05:53:34.787Z,15
2023-04-15T05:54:06.979Z,3
2023-04-15T05:54:39.070Z,3
2023-04-15T05:55:08.288Z,6
2023-04-15T05:55:40.029Z,5
2023-04-15T05:56:14.717Z,5
2023-04-15T05:56:39.989Z,11
2023-04-15T05:57:01.326Z,11
2023-04-15T05:57:34.770Z,3
2023-04-15T05:58:06.746Z,4
2023-04-15T05:58:38.847Z,11
2023-04-15T05:59:10.824Z,11
2023-04-15T05:59:34.850Z,10
2023-04-15T05:59:56.961Z,10
2023-04-15T06:00:31.016Z,10
2023-04-15T06:01:03.068Z,10
2023-04-15T06:01:34.741Z,8
2023-04-15T06:02:10.541Z,7
2023-04-15T06:02:34.406Z,323
2023-04-15T06:03:18.141Z,339
2023-04-15T06:03:38.022Z,6
2023-04-15T06:04:15.037Z,6
2023-04-15T06:04:37.971Z,6
2023-04-15T06:05:03.194Z,7
2023-04-15T06:05:34.915Z,8
2023-04-15T06:06:06.845Z,4
2023-04-15T06:06:39.008Z,6
2023-04-15T06:07:11.128Z,5
2023-04-15T06:07:42.719Z,4
2023-04-15T06:08:14.710Z,11
2023-04-15T06:08:40.794Z,14
2023-04-15T06:09:05.364Z,35
2023-04-15T06:09:35.060Z,18
2023-04-15T06:10:08.209Z,17
2023-04-15T06:10:39.691Z,19
2023-04-15T06:11:13.377Z,17
2023-04-15T06:11:33.972Z,6
2023-04-15T06:11:56.407Z,7
2023-04-15T06:12:31.028Z,306
2023-04-15T06:13:04.375Z,28
2023-04-15T06:13:34.892Z,20
2023-04-15T06:14:07.186Z,26
2023-04-15T06:14:38.755Z,27
2023-04-15T06:15:10.953Z,31
2023-04-15T06:15:48.476Z,27
2023-04-15T06:16:10.786Z,34
2023-04-15T06:16:48.476Z,16
2023-04-15T06:17:19.930Z,14
2023-04-15T06:17:42.364Z,9
2023-04-15T06:18:05.269Z,357
2023-04-15T06:18:39.601Z,358
2023-04-15T06:19:11.019Z,3
2023-04-15T06:19:33.657Z,59
2023-04-15T06:19:56.537Z,27
2023-04-15T06:20:30.652Z,344
2023-04-15T06:21:02.885Z,359
2023-04-15T06:21:34.731Z,329
2023-04-15T06:22:06.880Z,29
2023-04-15T06:22:38.752Z,41
2023-04-15T06:23:10.525Z,47
2023-04-15T06:23:40.382Z,41
2023-04-15T06:24:18.912Z,37
2023-04-15T06:24:38.040Z,28
2023-04-15T06:25:00.393Z,18
2023-04-15T06:25:35.848Z,34
2023-04-15T06:26:06.956Z,17
2023-04-15T06:26:39.047Z,29
2023-04-15T06:27:08.333Z,0
2023-04-15T06:27:40.846Z,1
2023-04-15T06:28:14.952Z,354
2023-04-15T06:28:38.356Z,1
2023-04-15T06:29:00.626Z,35
2023-04-15T06:29:34.861Z,18
2023-04-15T06:30:11.851Z,57
2023-04-15T06:30:39.456Z,45
2023-04-15T06:31:08.427Z,3
2023-04-15T06:31:39.989Z,105
2023-04-15T06:32:16.515Z,22
2023-04-15T06:32:38.707Z,49
2023-04-15T06:33:01.446Z,328
2023-04-15T06:33:35.288Z,21
2023-04-15T06:34:07.833Z,27
2023-04-15T06:34:38.795Z,37
2023-04-15T06:35:08.358Z,3
2023-04-15T06:35:44.279Z,37
2023-04-15T06:36:15.171Z,33
2023-04-15T06:36:37.781Z,346
2023-04-15T06:37:00.243Z,16
2023-04-15T06:37:34.806Z,240
2023-04-15T06:38:08.138Z,19
2023-04-15T06:38:38.968Z,20
2023-04-15T06:39:08.447Z,326
2023-04-15T06:39:40.174Z,70
2023-04-15T06:40:21.011Z,91
2023-04-15T06:40:38.965Z,321
2023-04-15T06:41:01.894Z,297
2023-04-15T06:41:34.876Z,316
2023-04-15T06:42:08.833Z,304
2023-04-15T06:42:38.932Z,159
2023-04-15T06:43:09.790Z,350
2023-04-15T06:43:40.002Z,346
2023-04-15T06:44:15.207Z,315
2023-04-15T06:44:37.688Z,296
2023-04-15T06:45:01.784Z,359
2023-04-15T06:45:35.001Z,341
2023-04-15T06:46:09.415Z,6
2023-04-15T06:46:39.162Z,70
2023-04-15T06:47:09.830Z,270
2023-04-15T06:47:40.279Z,251
2023-04-15T06:48:15.041Z,359
2023-04-15T06:48:37.703Z,7
2023-04-15T06:49:00.364Z,27
2023-04-15T06:49:35.090Z,22
2023-04-15T06:50:07.149Z,340
2023-04-15T06:50:38.937Z,330
2023-04-15T06:51:10.163Z,328
2023-04-15T06:51:40.696Z,118
2023-04-15T06:52:15.073Z,61
2023-04-15T06:52:37.873Z,36
2023-04-15T06:53:00.355Z,301
2023-04-15T06:53:35.093Z,40
2023-04-15T06:54:06.926Z,310
2023-04-15T06:54:38.989Z,113
2023-04-15T06:55:10.836Z,18
2023-04-15T06:55:40.300Z,339
2023-04-15T06:56:15.233Z,356
2023-04-15T06:56:38.142Z,318
2023-04-15T06:57:00.456Z,314
2023-04-15T06:57:35.312Z,344
2023-04-15T06:58:07.548Z,229
2023-04-15T06:58:45.268Z,51
2023-04-15T06:59:07.624Z,132
2023-04-15T06:59:39.934Z,13
2023-04-15T07:00:15.180Z,68
2023-04-15T07:00:42.894Z,265
2023-04-15T07:01:19.239Z,81
2023-04-15T07:01:41.912Z,246
2023-04-15T07:02:04.804Z,212
2023-04-15T07:02:41.299Z,280
2023-04-15T07:03:15.736Z,109