createdAt,value
2023-01-31T00:01:11.552Z,63.90
2023-01-31T00:03:40.030Z,63.90
2023-01-31T00:06:17.352Z,63.90
2023-01-31T00:08:45.433Z,63.90
2023-01-31T00:11:13.391Z,63.90
2023-01-31T00:13:41.497Z,63.90
2023-01-31T00:16:09.831Z,63.90
2023-01-31T00:18:39.241Z,63.90
2023-01-31T00:21:11.095Z,63.90
2023-01-31T00:23:40.672Z,64.00
2023-01-31T00:26:10.675Z,63.90
2023-01-31T00:28:38.564Z,64.00
2023-01-31T00:31:06.824Z,64.00
2023-01-31T00:33:35.306Z,64.10
2023-01-31T00:36:05.601Z,64.10
2023-01-31T00:38:33.546Z,64.10
2023-01-31T00:41:03.940Z,64.00
2023-01-31T00:43:32.001Z,64.10
2023-01-31T00:45:59.955Z,64.10
2023-01-31T00:48:27.864Z,65.10
2023-01-31T00:50:55.765Z,64.20
2023-01-31T00:53:24.187Z,64.30
2023-01-31T00:55:52.212Z,64.20
2023-01-31T00:58:21.562Z,64.10
2023-01-31T01:00:49.719Z,64.20
2023-01-31T01:03:18.377Z,64.20
2023-01-31T01:05:46.267Z,64.20
2023-01-31T01:08:14.284Z,64.10
2023-01-31T01:10:42.168Z,64.10
2023-01-31T01:13:10.043Z,64.10
2023-01-31T01:15:40.127Z,65.10
2023-01-31T01:18:08.216Z,64.00
2023-01-31T01:20:36.589Z,64.10
2023-01-31T01:23:04.580Z,64.10
2023-01-31T01:25:32.824Z,64.10
2023-01-31T01:28:01.336Z,64.10
2023-01-31T01:30:29.239Z,64.10
2023-01-31T01:32:58.472Z,64.10
2023-01-31T01:35:26.451Z,64.00
2023-01-31T01:37:54.330Z,64.00
2023-01-31T01:40:22.336Z,63.90
2023-01-31T01:42:50.217Z,63.80
2023-01-31T01:45:20.079Z,63.80
2023-01-31T01:47:50.501Z,63.70
2023-01-31T01:50:23.142Z,63.70
2023-01-31T01:52:53.197Z,63.80
2023-01-31T01:55:24.006Z,63.80
2023-01-31T01:57:53.702Z,63.90
2023-01-31T02:00:22.840Z,63.90
2023-01-31T02:02:54.832Z,63.90
2023-01-31T02:05:27.423Z,63.90
2023-01-31T02:07:55.388Z,63.80
2023-01-31T02:10:25.369Z,63.80
2023-01-31T02:12:53.258Z,63.90
2023-01-31T02:15:21.980Z,64.00
2023-01-31T02:17:50.177Z,64.00
2023-01-31T02:20:43.385Z,64.10
2023-01-31T02:23:26.100Z,64.10
2023-01-31T02:26:18.027Z,64.10
2023-01-31T02:29:25.623Z,64.10
2023-01-31T02:32:17.957Z,64.10
2023-01-31T02:34:50.056Z,64.20
2023-01-31T02:37:22.011Z,63.90
2023-01-31T02:39:55.133Z,63.90
2023-01-31T02:42:25.096Z,63.80
2023-01-31T02:45:00.868Z,63.80
2023-01-31T02:47:34.413Z,63.80
2023-01-31T02:50:05.692Z,64.00
2023-01-31T02:52:36.536Z,64.10
2023-01-31T02:55:29.083Z,64.10
2023-01-31T02:57:58.291Z,64.50
2023-01-31T03:00:26.383Z,64.30
2023-01-31T03:02:54.611Z,64.40
2023-01-31T03:05:24.192Z,64.40
2023-01-31T03:07:53.419Z,64.30
2023-01-31T03:10:42.774Z,64.50
2023-01-31T03:13:22.424Z,64.30
2023-01-31T03:16:25.703Z,64.40
2023-01-31T03:18:56.142Z,64.30
2023-01-31T03:21:27.529Z,64.20
2023-01-31T03:23:56.757Z,64.10
2023-01-31T03:26:25.496Z,64.10
2023-01-31T03:28:57.131Z,64.20
2023-01-31T03:31:26.512Z,64.10
2023-01-31T03:33:56.397Z,64.10
2023-01-31T03:36:29.752Z,64.10
2023-01-31T03:39:11.037Z,64.00
2023-01-31T03:41:46.557Z,64.20
2023-01-31T03:44:17.031Z,64.20
2023-01-31T03:46:45.996Z,64.10
2023-01-31T03:49:14.618Z,64.10
2023-01-31T03:51:47.849Z,64.10
2023-01-31T03:54:18.952Z,64.20
2023-01-31T03:56:48.543Z,64.10
2023-01-31T03:59:17.486Z,64.10
2023-01-31T04:01:48.516Z,64.00
2023-01-31T04:04:18.859Z,64.10
2023-01-31T04:06:48.363Z,64.00
2023-01-31T04:09:16.467Z,64.00
2023-01-31T04:11:44.391Z,63.90
2023-01-31T04:14:12.544Z,63.80
2023-01-31T04:16:40.478Z,63.90
2023-01-31T04:19:08.401Z,63.80
2023-01-31T04:21:36.862Z,63.80
2023-01-31T04:24:07.123Z,63.70
2023-01-31T04:26:35.009Z,63.80
2023-01-31T04:29:02.905Z,63.70
2023-01-31T04:31:30.900Z,63.60
2023-01-31T04:33:59.897Z,63.80
2023-01-31T04:36:27.855Z,63.70
2023-01-31T04:38:55.741Z,63.60
2023-01-31T04:41:24.955Z,64.00
2023-01-31T04:43:52.849Z,63.80
2023-01-31T04:46:20.803Z,63.80
2023-01-31T04:48:48.761Z,63.90
2023-01-31T04:51:16.684Z,63.80
2023-01-31T04:53:44.925Z,63.90
2023-01-31T04:56:12.848Z,63.70
2023-01-31T04:58:43.443Z,63.80
2023-01-31T05:01:11.359Z,63.70
2023-01-31T05:03:39.359Z,63.60
2023-01-31T05:06:08.546Z,63.50
2023-01-31T05:08:36.588Z,63.50
2023-01-31T05:11:05.703Z,63.60
2023-01-31T05:13:34.542Z,63.60
2023-01-31T05:16:03.867Z,63.50
2023-01-31T05:18:31.779Z,63.50
2023-01-31T05:20:59.606Z,63.60
2023-01-31T05:23:27.498Z,63.50
2023-01-31T05:25:55.550Z,63.40
2023-01-31T05:28:25.547Z,63.40
2023-01-31T05:30:53.696Z,63.40
2023-01-31T05:33:23.223Z,63.40
2023-01-31T05:35:51.105Z,63.30
2023-01-31T05:38:18.981Z,63.20
2023-01-31T05:40:46.934Z,63.20
2023-01-31T05:43:14.815Z,63.20
2023-01-31T05:45:42.791Z,63.20
2023-01-31T05:48:10.737Z,63.10
2023-01-31T05:50:40.111Z,63.10
2023-01-31T05:53:11.046Z,63.20
2023-01-31T05:55:38.880Z,63.00
2023-01-31T05:58:06.757Z,62.80
2023-01-31T06:00:34.608Z,62.60
2023-01-31T06:03:03.117Z,62.60
2023-01-31T06:05:32.026Z,62.30
2023-01-31T06:08:01.341Z,62.50
2023-01-31T06:10:29.214Z,62.30
2023-01-31T06:12:57.109Z,62.30
2023-01-31T06:15:24.959Z,62.30
2023-01-31T06:17:52.804Z,62.40
2023-01-31T06:20:20.807Z,62.40
2023-01-31T06:22:48.744Z,62.20
2023-01-31T06:25:18.478Z,62.20
2023-01-31T06:27:46.639Z,62.10
2023-01-31T06:30:15.167Z,62.10
2023-01-31T06:32:43.013Z,62.10
2023-01-31T06:35:11.182Z,61.90
2023-01-31T06:37:39.071Z,61.80
2023-01-31T06:40:07.843Z,61.90
2023-01-31T06:42:37.219Z,61.70
2023-01-31T06:45:05.596Z,61.70
2023-01-31T06:47:33.917Z,61.80
2023-01-31T06:50:01.850Z,61.60
2023-01-31T06:52:30.463Z,61.70
2023-01-31T06:54:58.531Z,61.80
2023-01-31T06:57:26.429Z,61.80
2023-01-31T06:59:55.690Z,61.70
2023-01-31T07:02:23.565Z,61.80
2023-01-31T07:04:51.767Z,61.80
2023-01-31T07:07:19.656Z,61.70
2023-01-31T07:09:47.537Z,61.90
2023-01-31T07:12:15.399Z,61.70
2023-01-31T07:14:43.607Z,61.90
2023-01-31T07:17:12.859Z,61.70
2023-01-31T07:19:40.756Z,61.80
2023-01-31T07:22:08.581Z,61.80
2023-01-31T07:24:36.455Z,61.90
2023-01-31T07:27:04.439Z,61.70
2023-01-31T07:29:32.502Z,61.70
2023-01-31T07:32:00.418Z,61.70
2023-01-31T07:34:30.139Z,61.70
2023-01-31T07:36:58.068Z,61.70
2023-01-31T07:39:25.956Z,61.70
2023-01-31T07:41:53.799Z,61.50
2023-01-31T07:44:25.399Z,61.50
2023-01-31T07:46:54.837Z,61.50
2023-01-31T07:49:22.716Z,61.40
2023-01-31T07:51:51.917Z,61.40
2023-01-31T07:54:19.798Z,61.40
2023-01-31T07:56:47.726Z,61.40
2023-01-31T07:59:17.141Z,62.10
2023-01-31T08:02:02.404Z,61.10
2023-01-31T08:04:30.866Z,61.20
2023-01-31T08:07:02.882Z,62.30
2023-01-31T08:09:30.826Z,61.40
2023-01-31T08:11:58.880Z,61.10
2023-01-31T08:14:28.267Z,61.30
2023-01-31T08:16:56.613Z,61.40
2023-01-31T08:19:24.512Z,61.30
2023-01-31T08:21:52.404Z,61.60
2023-01-31T08:24:21.626Z,61.40
2023-01-31T08:26:49.541Z,61.50
2023-01-31T08:29:17.445Z,61.30
2023-01-31T08:31:45.513Z,61.50
2023-01-31T08:34:13.913Z,61.70
2023-01-31T08:36:41.777Z,61.70
2023-01-31T08:39:09.697Z,61.70
2023-01-31T08:41:39.514Z,61.60
2023-01-31T08:44:07.702Z,62.00
2023-01-31T08:46:36.275Z,61.70
2023-01-31T08:49:05.205Z,61.80
2023-01-31T08:51:33.047Z,61.50
2023-01-31T08:54:00.964Z,61.30
2023-01-31T08:56:28.983Z,62.10
2023-01-31T08:58:58.400Z,62.10
2023-01-31T09:01:26.262Z,61.80
2023-01-31T09:03:57.131Z,61.50
2023-01-31T09:06:27.034Z,61.50
2023-01-31T09:08:56.780Z,61.70
2023-01-31T09:11:24.684Z,61.70
2023-01-31T09:13:52.643Z,61.70
2023-01-31T09:16:22.230Z,61.60
2023-01-31T09:18:50.262Z,61.60
2023-01-31T09:21:18.936Z,61.60
2023-01-31T09:23:46.981Z,61.60
2023-01-31T09:26:15.111Z,61.50
2023-01-31T09:28:43.462Z,61.50
2023-01-31T09:31:12.869Z,61.40
2023-01-31T09:33:42.229Z,61.40
2023-01-31T09:36:11.413Z,61.30
2023-01-31T09:38:40.198Z,61.20
2023-01-31T09:41:15.480Z,61.70
2023-01-31T09:43:45.608Z,61.30
2023-01-31T09:46:15.547Z,61.30
2023-01-31T09:48:46.926Z,61.30
2023-01-31T09:51:14.906Z,61.30
2023-01-31T09:53:42.882Z,61.20
2023-01-31T09:56:21.056Z,61.30
2023-01-31T09:58:55.190Z,61.30
2023-01-31T10:01:26.007Z,61.20
2023-01-31T10:04:22.380Z,61.10
2023-01-31T10:06:52.169Z,61.20
2023-01-31T10:09:23.900Z,61.10
2023-01-31T10:11:53.511Z,61.10
2023-01-31T10:14:25.230Z,61.20
2023-01-31T10:16:59.405Z,61.10
2023-01-31T10:19:30.252Z,61.30
2023-01-31T10:22:00.715Z,61.90
2023-01-31T10:24:30.408Z,61.90
2023-01-31T10:27:00.049Z,62.20
2023-01-31T10:29:29.788Z,62.50
2023-01-31T10:31:59.875Z,62.70
2023-01-31T10:34:30.428Z,62.40
2023-01-31T10:37:00.097Z,62.60
2023-01-31T10:39:30.811Z,63.00
2023-01-31T10:42:10.814Z,63.10
2023-01-31T10:44:43.553Z,62.90
2023-01-31T10:47:13.223Z,63.00
2023-01-31T10:49:42.698Z,63.40
2023-01-31T10:52:18.138Z,63.60
2023-01-31T10:54:54.343Z,63.80
2023-01-31T10:57:22.556Z,63.90
2023-01-31T10:59:50.444Z,64.00
2023-01-31T11:02:21.049Z,64.10
2023-01-31T11:04:50.762Z,64.40
2023-01-31T11:07:18.649Z,64.60
2023-01-31T11:09:49.567Z,64.50
2023-01-31T11:12:17.460Z,64.60
2023-01-31T11:14:45.396Z,64.60
2023-01-31T11:17:16.954Z,64.40
2023-01-31T11:19:46.333Z,64.20
2023-01-31T11:22:22.353Z,64.50
2023-01-31T11:24:50.353Z,64.70
2023-01-31T11:27:25.682Z,64.70
2023-01-31T11:29:54.840Z,64.70
2023-01-31T11:32:23.688Z,64.60
2023-01-31T11:34:58.723Z,64.70
2023-01-31T11:37:29.366Z,64.70
2023-01-31T11:39:58.305Z,64.80
2023-01-31T11:42:26.349Z,64.50
2023-01-31T11:44:58.774Z,64.30
2023-01-31T11:47:32.596Z,64.20
2023-01-31T11:50:01.223Z,64.20
2023-01-31T11:52:31.800Z,64.30
2023-01-31T11:55:00.749Z,64.40
2023-01-31T11:57:31.531Z,64.40
2023-01-31T12:00:00.001Z,64.40
2023-01-31T12:02:34.415Z,64.40
2023-01-31T12:05:03.229Z,64.50
2023-01-31T12:07:41.728Z,64.30
2023-01-31T12:10:30.010Z,64.20
2023-01-31T12:13:16.458Z,64.10
2023-01-31T12:15:52.638Z,64.10
2023-01-31T12:18:29.903Z,64.20
2023-01-31T12:21:02.489Z,63.90
2023-01-31T12:23:36.301Z,63.90
2023-01-31T12:26:09.250Z,64.00
2023-01-31T12:28:44.547Z,63.70
2023-01-31T12:31:26.388Z,63.70
2023-01-31T12:34:02.562Z,63.50
2023-01-31T12:36:41.506Z,63.50
2023-01-31T12:39:24.083Z,63.40
2023-01-31T12:41:58.585Z,63.20
2023-01-31T12:44:35.537Z,63.10
2023-01-31T12:47:11.958Z,63.00
2023-01-31T12:49:49.846Z,62.80
2023-01-31T12:52:20.196Z,62.80
2023-01-31T12:54:58.236Z,62.80
2023-01-31T12:57:31.690Z,62.70
2023-01-31T13:00:08.297Z,62.70
2023-01-31T13:02:41.837Z,62.60
2023-01-31T13:05:28.232Z,62.60
2023-01-31T13:07:58.802Z,63.00
2023-01-31T13:10:36.726Z,63.10
2023-01-31T13:13:04.648Z,63.20
2023-01-31T13:15:33.989Z,63.20
2023-01-31T13:18:03.250Z,63.20
2023-01-31T13:20:32.749Z,63.10
2023-01-31T13:23:03.857Z,63.00
2023-01-31T13:25:37.184Z,63.10
2023-01-31T13:28:06.494Z,63.10
2023-01-31T13:30:37.148Z,62.80
2023-01-31T13:33:09.804Z,62.80
2023-01-31T13:35:39.364Z,63.00
2023-01-31T13:38:09.009Z,63.00
2023-01-31T13:40:41.871Z,62.80
2023-01-31T13:43:13.574Z,62.80
2023-01-31T13:45:44.091Z,63.10
2023-01-31T13:48:20.332Z,63.90
2023-01-31T13:50:49.982Z,63.90
2023-01-31T13:53:19.472Z,64.10
2023-01-31T13:55:49.102Z,64.00
2023-01-31T13:58:17.880Z,63.90
2023-01-31T14:00:46.266Z,63.60
2023-01-31T14:03:15.386Z,63.20
2023-01-31T14:06:08.228Z,63.00
2023-01-31T14:08:57.541Z,62.80
2023-01-31T14:11:36.630Z,62.90
2023-01-31T14:14:20.657Z,62.60
2023-01-31T14:16:51.728Z,62.70
2023-01-31T14:20:05.310Z,62.70
2023-01-31T14:22:35.055Z,62.60
2023-01-31T14:25:04.648Z,62.50
2023-01-31T14:27:35.964Z,62.60
2023-01-31T14:30:32.863Z,62.50
2023-01-31T14:33:25.454Z,62.60
2023-01-31T14:36:34.473Z,62.40
2023-01-31T14:39:48.175Z,62.30
2023-01-31T14:42:41.782Z,62.20
2023-01-31T14:45:25.957Z,62.30
2023-01-31T14:48:05.320Z,62.50
2023-01-31T14:50:45.810Z,62.50
2023-01-31T14:53:32.945Z,62.70
2023-01-31T14:56:07.835Z,62.70
2023-01-31T14:58:37.391Z,62.80
2023-01-31T15:01:06.381Z,63.10
2023-01-31T15:03:36.045Z,63.40
2023-01-31T15:06:08.760Z,63.60
2023-01-31T15:08:41.506Z,63.80
2023-01-31T15:11:14.138Z,64.20
2023-01-31T15:13:48.177Z,64.30
2023-01-31T15:16:26.364Z,64.60
2023-01-31T15:18:57.775Z,64.70
2023-01-31T15:21:27.660Z,64.70
2023-01-31T15:23:55.710Z,64.80
2023-01-31T15:26:23.965Z,65.00
2023-01-31T15:28:53.478Z,64.90
2023-01-31T15:31:24.552Z,64.90
2023-01-31T15:33:52.984Z,64.90
2023-01-31T15:36:26.553Z,65.80
2023-01-31T15:38:56.939Z,64.80
2023-01-31T15:41:26.258Z,64.80
2023-01-31T15:43:56.734Z,64.80
2023-01-31T15:46:29.665Z,65.00
2023-01-31T15:48:57.570Z,64.80
2023-01-31T15:51:25.765Z,64.50
2023-01-31T15:54:01.887Z,64.90
2023-01-31T15:56:30.083Z,64.80
2023-01-31T15:58:59.377Z,65.00
2023-01-31T16:01:30.307Z,64.90
2023-01-31T16:03:59.213Z,65.20
2023-01-31T16:06:27.981Z,65.50
2023-01-31T16:09:00.725Z,65.60
2023-01-31T16:11:33.308Z,65.60
2023-01-31T16:14:03.807Z,65.40
2023-01-31T16:16:31.820Z,65.70
2023-01-31T16:19:00.324Z,65.70
2023-01-31T16:21:30.768Z,65.80
2023-01-31T16:24:02.691Z,65.70
2023-01-31T16:26:33.674Z,65.60
2023-01-31T16:29:07.809Z,65.20
2023-01-31T16:31:37.081Z,65.20
2023-01-31T16:34:06.394Z,65.10
2023-01-31T16:36:35.565Z,65.10
2023-01-31T16:39:04.582Z,66.00
2023-01-31T16:41:41.891Z,65.10
2023-01-31T16:44:14.963Z,65.00
2023-01-31T16:46:45.421Z,64.80
2023-01-31T16:49:23.809Z,65.10
2023-01-31T16:51:51.937Z,66.10
2023-01-31T16:54:21.898Z,66.60
2023-01-31T16:57:06.664Z,67.00
2023-01-31T16:59:45.924Z,67.70
2023-01-31T17:02:27.562Z,67.70
2023-01-31T17:04:56.608Z,67.80
2023-01-31T17:07:25.420Z,67.70
2023-01-31T17:09:55.425Z,67.70
2023-01-31T17:12:24.917Z,68.20
2023-01-31T17:15:00.809Z,68.50
2023-01-31T17:17:34.197Z,68.60
2023-01-31T17:20:02.191Z,68.50
2023-01-31T17:22:30.276Z,68.60
2023-01-31T17:24:58.541Z,68.70
2023-01-31T17:27:26.481Z,68.90
2023-01-31T17:29:55.813Z,69.30
2023-01-31T17:32:23.721Z,69.30
2023-01-31T17:34:51.616Z,69.20
2023-01-31T17:37:30.204Z,69.20
2023-01-31T17:39:59.566Z,69.40
2023-01-31T17:42:27.496Z,69.70
2023-01-31T17:44:56.959Z,70.20
2023-01-31T17:47:26.854Z,70.80
2023-01-31T17:49:55.172Z,71.10
2023-01-31T17:52:23.117Z,71.30
2023-01-31T17:54:51.161Z,71.30
2023-01-31T17:57:19.146Z,71.20
2023-01-31T17:59:47.098Z,71.10
2023-01-31T18:02:16.322Z,71.00
2023-01-31T18:04:44.265Z,71.10
2023-01-31T18:07:16.504Z,71.10
2023-01-31T18:09:45.592Z,71.00
2023-01-31T18:12:13.479Z,70.90
2023-01-31T18:14:41.355Z,70.70
2023-01-31T18:17:09.253Z,70.70
2023-01-31T18:19:38.755Z,70.60
2023-01-31T18:22:06.674Z,70.60
2023-01-31T18:24:34.797Z,70.70
2023-01-31T18:27:02.731Z,70.70
2023-01-31T18:29:30.773Z,70.70
2023-01-31T18:32:02.449Z,70.80
2023-01-31T18:34:30.623Z,70.70
2023-01-31T18:37:00.000Z,70.50
2023-01-31T18:39:28.007Z,70.50
2023-01-31T18:41:57.098Z,70.50
2023-01-31T18:44:25.442Z,70.30
2023-01-31T18:46:53.451Z,70.40
2023-01-31T18:49:21.367Z,70.50
2023-01-31T18:51:49.822Z,70.50
2023-01-31T18:54:19.357Z,70.60
2023-01-31T18:56:47.326Z,70.60
2023-01-31T18:59:15.332Z,70.70
2023-01-31T19:01:43.738Z,70.60
2023-01-31T19:04:11.662Z,70.40
2023-01-31T19:06:40.985Z,70.10
2023-01-31T19:09:09.315Z,70.00
2023-01-31T19:11:40.331Z,69.90
2023-01-31T19:14:08.424Z,69.70
2023-01-31T19:16:37.948Z,69.80
2023-01-31T19:19:05.895Z,69.90
2023-01-31T19:21:34.636Z,69.80
2023-01-31T19:24:03.887Z,69.80
2023-01-31T19:26:32.320Z,69.40
2023-01-31T19:29:01.955Z,69.00
2023-01-31T19:31:31.809Z,69.00
2023-01-31T19:34:01.078Z,69.00
2023-01-31T19:36:30.461Z,69.00
2023-01-31T19:38:58.612Z,68.90
2023-01-31T19:41:26.972Z,68.70
2023-01-31T19:43:55.835Z,68.60
2023-01-31T19:46:26.139Z,68.40
2023-01-31T19:48:54.187Z,68.40
2023-01-31T19:51:23.184Z,68.20
2023-01-31T19:53:51.129Z,68.20
2023-01-31T19:56:19.049Z,68.30
2023-01-31T19:58:47.420Z,68.40
2023-01-31T20:01:16.221Z,68.30
2023-01-31T20:03:45.871Z,68.20
2023-01-31T20:06:14.708Z,67.80
2023-01-31T20:08:42.766Z,67.80
2023-01-31T20:11:10.962Z,67.80
2023-01-31T20:13:38.920Z,67.70
2023-01-31T20:16:08.052Z,67.70
2023-01-31T20:18:36.219Z,67.70
2023-01-31T20:21:05.916Z,67.70
2023-01-31T20:23:34.072Z,67.40
2023-01-31T20:26:03.095Z,67.20
2023-01-31T20:28:30.980Z,67.10
2023-01-31T20:31:04.436Z,67.10
2023-01-31T20:33:32.580Z,67.20
2023-01-31T20:36:00.507Z,67.10
2023-01-31T20:38:30.956Z,66.90
2023-01-31T20:40:58.990Z,66.90
2023-01-31T20:43:27.292Z,66.80
2023-01-31T20:46:01.939Z,66.70
2023-01-31T20:48:29.824Z,66.70
2023-01-31T20:50:57.854Z,66.90
2023-01-31T20:53:28.522Z,66.80
2023-01-31T20:56:02.012Z,66.50
2023-01-31T20:58:31.974Z,66.90
2023-01-31T21:01:00.970Z,66.80
2023-01-31T21:03:29.269Z,66.60
2023-01-31T21:05:58.625Z,66.80
2023-01-31T21:08:26.673Z,66.80
2023-01-31T21:10:55.384Z,68.10
2023-01-31T21:13:25.187Z,69.80
2023-01-31T21:15:53.472Z,71.00
2023-01-31T21:18:21.428Z,71.70
2023-01-31T21:20:49.375Z,71.70
2023-01-31T21:23:17.298Z,70.00
2023-01-31T21:25:45.324Z,69.90
2023-01-31T21:28:13.237Z,69.90
2023-01-31T21:30:42.647Z,69.80
2023-01-31T21:33:10.612Z,69.90
2023-01-31T21:35:38.562Z,69.90
2023-01-31T21:38:06.476Z,70.00
2023-01-31T21:40:34.435Z,70.10
2023-01-31T21:43:01.348Z,70.10
2023-01-31T21:45:40.341Z,70.10
2023-01-31T21:48:27.971Z,70.20
2023-01-31T21:50:55.892Z,70.20
2023-01-31T21:53:23.807Z,70.10
2023-01-31T21:55:51.696Z,70.20
2023-01-31T21:58:20.817Z,70.20
2023-01-31T22:00:48.860Z,70.10
2023-01-31T22:03:18.396Z,70.10
2023-01-31T22:05:46.669Z,70.20
2023-01-31T22:08:14.723Z,70.20
2023-01-31T22:10:42.612Z,70.20
2023-01-31T22:13:10.490Z,70.20
2023-01-31T22:15:38.381Z,70.20
2023-01-31T22:18:06.360Z,70.20
2023-01-31T22:20:35.653Z,70.20
2023-01-31T22:23:03.542Z,70.00
2023-01-31T22:25:31.413Z,70.20
2023-01-31T22:27:59.295Z,70.20
2023-01-31T22:30:27.170Z,70.10
2023-01-31T22:32:55.052Z,70.30
2023-01-31T22:35:22.969Z,70.20
2023-01-31T22:37:52.589Z,70.30
2023-01-31T22:40:20.864Z,70.10
2023-01-31T22:42:48.912Z,70.10
2023-01-31T22:45:16.847Z,70.00
2023-01-31T22:47:44.689Z,70.10
2023-01-31T22:50:12.618Z,70.10
2023-01-31T22:52:40.499Z,70.10
2023-01-31T22:55:10.565Z,70.10
2023-01-31T22:57:38.458Z,70.10
2023-01-31T23:00:09.368Z,70.10
2023-01-31T23:02:37.310Z,70.20
2023-01-31T23:05:05.469Z,70.30
2023-01-31T23:07:33.329Z,70.50
2023-01-31T23:10:01.205Z,70.60
2023-01-31T23:12:30.400Z,70.60
2023-01-31T23:14:58.294Z,70.70
2023-01-31T23:17:38.238Z,70.60
2023-01-31T23:20:07.501Z,70.60
2023-01-31T23:22:35.393Z,70.60
2023-01-31T23:25:03.403Z,70.60
2023-01-31T23:27:32.745Z,70.50
2023-01-31T23:30:00.651Z,70.60
2023-01-31T23:32:28.578Z,70.60
2023-01-31T23:34:56.724Z,70.50
2023-01-31T23:37:24.711Z,70.50
2023-01-31T23:39:52.579Z,70.40
2023-01-31T23:42:20.482Z,70.30
2023-01-31T23:44:49.898Z,70.20
2023-01-31T23:47:17.841Z,70.10
2023-01-31T23:49:45.680Z,70.10
2023-01-31T23:52:13.546Z,69.90
2023-01-31T23:54:41.449Z,69.80
2023-01-31T23:57:09.397Z,69.70
2023-01-31T23:59:37.285Z,69.60
