createdAt,value
2019-05-14T00:00:42.123Z,4.70
2019-05-14T00:03:12.486Z,4.10
2019-05-14T00:05:42.534Z,4.20
2019-05-14T00:08:12.271Z,5.10
2019-05-14T00:10:42.158Z,4.13
2019-05-14T00:13:12.111Z,4.60
2019-05-14T00:15:42.083Z,4.73
2019-05-14T00:18:11.846Z,4.53
2019-05-14T00:20:42.056Z,5.07
2019-05-14T00:23:11.915Z,3.70
2019-05-14T00:25:42.005Z,4.80
2019-05-14T00:28:11.820Z,4.90
2019-05-14T00:30:42.262Z,4.17
2019-05-14T00:33:11.944Z,4.67
2019-05-14T00:35:41.495Z,4.00
2019-05-14T00:38:11.947Z,3.23
2019-05-14T00:40:42.067Z,4.13
2019-05-14T00:43:11.678Z,3.27
2019-05-14T00:45:41.897Z,4.70
2019-05-14T00:48:12.910Z,6.63
2019-05-14T00:50:43.001Z,3.10
2019-05-14T00:53:12.544Z,4.37
2019-05-14T00:55:42.360Z,3.23
2019-05-14T00:58:11.917Z,3.17
2019-05-14T01:00:41.923Z,3.77
2019-05-14T01:03:11.565Z,3.90
2019-05-14T01:05:41.432Z,3.13
2019-05-14T01:08:11.988Z,3.23
2019-05-14T01:10:41.926Z,4.00
2019-05-14T01:13:11.492Z,3.07
2019-05-14T01:15:41.603Z,3.23
2019-05-14T01:18:11.511Z,2.73
2019-05-14T01:20:41.352Z,3.57
2019-05-14T01:23:11.613Z,2.53
2019-05-14T01:25:42.178Z,3.40
2019-05-14T01:28:12.042Z,2.77
2019-05-14T01:30:41.581Z,2.90
2019-05-14T01:33:11.844Z,3.70
2019-05-14T01:35:42.187Z,3.10
2019-05-14T01:38:12.207Z,3.43
2019-05-14T01:40:42.392Z,3.23
2019-05-14T01:43:12.198Z,2.77
2019-05-14T01:45:41.863Z,3.23
2019-05-14T01:48:11.749Z,3.20
2019-05-14T01:50:41.748Z,2.57
2019-05-14T01:53:11.606Z,4.37
2019-05-14T01:55:41.581Z,2.90
2019-05-14T01:58:11.590Z,3.40
2019-05-14T02:00:41.746Z,2.30
2019-05-14T02:03:12.134Z,3.03
2019-05-14T02:05:44.367Z,3.60
2019-05-14T02:08:13.914Z,2.37
2019-05-14T02:10:43.473Z,2.33
2019-05-14T02:13:13.038Z,3.10
2019-05-14T02:15:43.093Z,2.50
2019-05-14T02:18:12.850Z,2.93
2019-05-14T02:20:42.813Z,2.60
2019-05-14T02:23:12.346Z,2.77
2019-05-14T02:25:41.946Z,3.10
2019-05-14T02:28:11.691Z,2.73
2019-05-14T02:30:51.954Z,2.40
2019-05-14T02:33:12.861Z,2.40
2019-05-14T02:35:42.393Z,3.53
2019-05-14T02:38:12.304Z,3.63
2019-05-14T02:40:41.853Z,2.73
2019-05-14T02:43:11.422Z,2.10
2019-05-14T02:46:00.451Z,2.00
2019-05-14T02:48:12.874Z,2.67
2019-05-14T02:50:42.437Z,2.37
2019-05-14T02:53:11.967Z,2.30
2019-05-14T02:55:41.508Z,2.20
2019-05-14T02:58:11.043Z,1.90
2019-05-14T03:00:40.953Z,2.17
2019-05-14T03:03:10.643Z,2.27
2019-05-14T03:05:40.439Z,2.17
2019-05-14T03:08:10.161Z,2.47
2019-05-14T03:10:40.400Z,2.33
2019-05-14T03:13:10.040Z,1.83
2019-05-14T03:15:39.587Z,2.10
2019-05-14T03:18:09.505Z,3.43
2019-05-14T03:20:39.401Z,2.63
2019-05-14T03:23:17.614Z,2.20
2019-05-14T03:25:40.357Z,2.57
2019-05-14T03:28:09.903Z,3.40
2019-05-14T03:30:42.372Z,2.50
2019-05-14T03:33:13.460Z,1.70
2019-05-14T03:35:49.538Z,2.40
2019-05-14T03:38:13.219Z,3.80
2019-05-14T03:40:42.762Z,6.80
2019-05-14T03:43:12.307Z,16.47
2019-05-14T03:45:42.056Z,33.67
2019-05-14T03:48:11.632Z,27.37
2019-05-14T03:50:41.567Z,27.20
2019-05-14T03:53:11.111Z,17.60
2019-05-14T03:55:40.921Z,35.67
2019-05-14T03:58:10.634Z,40.80
2019-05-14T04:00:50.186Z,30.50
2019-05-14T04:03:19.949Z,26.57
2019-05-14T04:05:50.249Z,33.77
2019-05-14T04:08:21.348Z,18.00
2019-05-14T04:10:54.175Z,20.93
2019-05-14T04:13:22.628Z,20.07
2019-05-14T04:15:53.057Z,23.87
2019-05-14T04:18:22.616Z,18.57
2019-05-14T04:20:52.192Z,25.87
2019-05-14T04:23:23.400Z,17.77
2019-05-14T04:25:53.673Z,21.93
2019-05-14T04:28:23.685Z,15.43
2019-05-14T04:30:55.114Z,17.00
2019-05-14T04:33:25.940Z,14.50
2019-05-14T04:35:59.970Z,11.80
2019-05-14T04:38:30.016Z,16.30
2019-05-14T04:41:00.026Z,14.13
2019-05-14T04:43:29.788Z,12.73
2019-05-14T04:45:59.969Z,12.80
2019-05-14T04:48:37.151Z,13.77
2019-05-14T04:51:01.139Z,15.50
2019-05-14T04:53:31.260Z,9.60
2019-05-14T04:56:00.914Z,11.43
2019-05-14T04:58:30.747Z,10.30
2019-05-14T05:01:00.965Z,11.33
2019-05-14T05:03:31.707Z,7.23
2019-05-14T05:06:01.576Z,8.97
2019-05-14T05:08:31.131Z,7.73
2019-05-14T05:11:00.991Z,9.27
2019-05-14T05:13:30.534Z,8.20
2019-05-14T05:16:00.100Z,8.07
2019-05-14T05:18:30.133Z,9.40
2019-05-14T05:20:59.963Z,11.53
2019-05-14T05:23:29.548Z,10.20
2019-05-14T05:25:59.198Z,11.90
2019-05-14T05:28:29.176Z,12.63
2019-05-14T05:30:58.806Z,12.13
2019-05-14T05:33:29.445Z,12.83
2019-05-14T05:35:59.614Z,8.97
2019-05-14T05:38:29.549Z,11.13
2019-05-14T05:41:00.366Z,13.90
2019-05-14T05:43:30.387Z,10.37
2019-05-14T05:45:59.952Z,9.00
2019-05-14T05:48:29.887Z,13.87
2019-05-14T05:50:59.483Z,13.43
2019-05-14T05:53:29.120Z,12.87
2019-05-14T05:55:59.518Z,7.13
2019-05-14T05:58:30.058Z,8.47
2019-05-14T06:01:00.053Z,10.30
2019-05-14T06:03:30.515Z,5.60
2019-05-14T06:06:00.162Z,7.87
2019-05-14T06:08:29.727Z,8.23
2019-05-14T06:10:59.400Z,7.07
2019-05-14T06:13:29.248Z,12.47
2019-05-14T06:15:59.407Z,5.20
2019-05-14T06:18:29.167Z,5.23
2019-05-14T06:20:59.201Z,6.70
2019-05-14T06:23:28.986Z,6.77
2019-05-14T06:25:59.783Z,3.97
2019-05-14T06:28:33.614Z,7.40
2019-05-14T06:31:01.423Z,6.73
2019-05-14T06:33:30.962Z,7.90
2019-05-14T06:36:00.647Z,7.50
2019-05-14T06:38:30.536Z,7.30
2019-05-14T06:41:00.176Z,6.47
2019-05-14T06:43:29.750Z,5.30
2019-05-14T06:45:59.281Z,4.63
2019-05-14T06:48:34.329Z,5.20
2019-05-14T06:51:00.127Z,3.97
2019-05-14T06:53:29.693Z,3.53
2019-05-14T06:55:59.807Z,4.20
2019-05-14T06:58:29.914Z,4.47
2019-05-14T07:00:59.582Z,4.07
2019-05-14T07:03:29.195Z,4.27
2019-05-14T07:05:59.641Z,4.23
2019-05-14T07:08:29.284Z,3.23
2019-05-14T07:10:59.345Z,4.83
2019-05-14T07:13:29.436Z,7.03
2019-05-14T07:15:59.074Z,3.17
2019-05-14T07:18:44.074Z,5.00
2019-05-14T07:21:00.013Z,6.97
2019-05-14T07:23:29.598Z,2.97
2019-05-14T07:26:00.198Z,4.77
2019-05-14T07:28:29.816Z,2.83
2019-05-14T07:30:59.589Z,3.53
2019-05-14T07:33:29.569Z,3.70
2019-05-14T07:35:59.588Z,4.10
2019-05-14T07:38:30.830Z,3.50
2019-05-14T07:41:01.430Z,3.30
2019-05-14T07:43:31.003Z,2.93
2019-05-14T07:46:00.563Z,5.10
2019-05-14T07:48:30.421Z,3.37
2019-05-14T07:51:00.303Z,3.33
2019-05-14T07:53:38.770Z,2.80
2019-05-14T07:56:01.162Z,5.27
2019-05-14T07:58:30.694Z,2.63
2019-05-14T08:01:00.248Z,2.50
2019-05-14T08:03:29.802Z,3.20
2019-05-14T08:05:59.375Z,2.17
2019-05-14T08:08:29.415Z,3.00
2019-05-14T08:10:59.439Z,2.10
2019-05-14T08:13:29.031Z,3.53
2019-05-14T08:15:58.700Z,4.20
2019-05-14T08:18:29.174Z,2.70
2019-05-14T08:20:59.479Z,2.40
2019-05-14T08:23:29.722Z,2.73
2019-05-14T08:26:03.680Z,3.83
2019-05-14T08:28:30.863Z,1.80
2019-05-14T08:31:00.546Z,2.27
2019-05-14T08:33:30.314Z,2.03
2019-05-14T08:36:00.162Z,2.17
2019-05-14T08:38:30.219Z,2.37
2019-05-14T08:41:00.052Z,2.63
2019-05-14T08:43:29.820Z,3.53
2019-05-14T08:45:59.545Z,3.67
2019-05-14T08:48:29.824Z,2.97
2019-05-14T08:51:00.008Z,4.93
2019-05-14T08:53:29.874Z,2.57
2019-05-14T08:55:59.897Z,3.37
2019-05-14T08:58:30.251Z,2.57
2019-05-14T09:01:00.598Z,3.50
2019-05-14T09:03:30.816Z,2.90
2019-05-14T09:06:00.902Z,2.73
2019-05-14T09:08:30.513Z,2.77
2019-05-14T09:11:00.423Z,3.33
2019-05-14T09:13:29.983Z,3.07
2019-05-14T09:15:59.522Z,2.13
2019-05-14T09:18:29.300Z,2.33
2019-05-14T09:20:59.374Z,2.87
2019-05-14T09:23:28.949Z,2.67
2019-05-14T09:25:58.937Z,1.60
2019-05-14T09:28:28.746Z,2.57
2019-05-14T09:30:59.503Z,1.63
2019-05-14T09:33:29.851Z,1.63
2019-05-14T09:36:17.582Z,2.03
2019-05-14T09:38:30.993Z,3.20
2019-05-14T09:41:11.083Z,2.30
2019-05-14T09:43:31.904Z,2.87
2019-05-14T09:46:01.476Z,1.67
2019-05-14T09:48:31.043Z,2.47
2019-05-14T09:51:00.873Z,3.03
2019-05-14T09:53:30.422Z,2.83
2019-05-14T09:56:00.176Z,3.07
2019-05-14T09:58:30.009Z,1.70
2019-05-14T10:00:59.567Z,3.03
2019-05-14T10:03:29.155Z,2.50
2019-05-14T10:05:59.174Z,3.90
2019-05-14T10:08:29.024Z,3.13
2019-05-14T10:11:00.402Z,1.57
2019-05-14T10:13:29.891Z,2.90
2019-05-14T10:15:59.450Z,3.27
2019-05-14T10:18:29.102Z,1.80
2019-05-14T10:20:59.160Z,1.70
2019-05-14T10:23:28.735Z,2.10
2019-05-14T10:25:58.449Z,1.70
2019-05-14T10:28:28.789Z,3.87
2019-05-14T10:30:59.983Z,1.47
2019-05-14T10:33:29.755Z,1.43
2019-05-14T10:35:59.666Z,3.53
2019-05-14T10:38:29.674Z,1.50
2019-05-14T10:40:59.662Z,2.73
2019-05-14T10:43:29.528Z,2.67
2019-05-14T10:45:59.079Z,1.67
2019-05-14T10:48:29.269Z,1.67
2019-05-14T10:51:02.939Z,1.70
2019-05-14T10:53:30.357Z,3.90
2019-05-14T10:55:59.904Z,1.80
2019-05-14T10:58:29.491Z,1.73
2019-05-14T11:00:59.178Z,1.50
2019-05-14T11:03:30.077Z,2.83
2019-05-14T11:06:00.357Z,1.77
2019-05-14T11:08:29.921Z,1.73
2019-05-14T11:11:03.646Z,3.17
2019-05-14T11:13:30.715Z,4.10
2019-05-14T11:16:00.682Z,2.77
2019-05-14T11:18:30.266Z,1.67
2019-05-14T11:21:18.892Z,2.87
2019-05-14T11:23:31.141Z,3.17
2019-05-14T11:26:00.824Z,1.57
2019-05-14T11:28:30.388Z,1.70
2019-05-14T11:30:59.983Z,1.37
2019-05-14T11:33:29.727Z,1.47
2019-05-14T11:35:59.339Z,2.47
2019-05-14T11:38:36.963Z,1.50
2019-05-14T11:41:00.251Z,2.43
2019-05-14T11:43:29.805Z,1.60
2019-05-14T11:45:59.560Z,1.17
2019-05-14T11:48:29.510Z,1.70
2019-05-14T11:50:59.561Z,2.10
2019-05-14T11:53:29.322Z,2.07
2019-05-14T11:55:59.308Z,1.90
2019-05-14T11:58:29.556Z,2.03
2019-05-14T12:00:59.129Z,2.27
2019-05-14T12:03:28.734Z,2.63
2019-05-14T12:05:58.686Z,2.13
2019-05-14T12:08:28.876Z,1.30
2019-05-14T12:10:59.260Z,1.33
2019-05-14T12:13:32.637Z,1.10
2019-05-14T12:16:00.266Z,1.30
2019-05-14T12:18:29.837Z,2.07
2019-05-14T12:20:59.597Z,2.83
2019-05-14T12:23:29.832Z,1.60
2019-05-14T12:25:59.579Z,1.50
2019-05-14T12:28:29.399Z,3.33
2019-05-14T12:30:59.234Z,2.40
2019-05-14T12:33:30.547Z,1.77
2019-05-14T12:36:00.676Z,2.63
2019-05-14T12:38:30.400Z,1.40
2019-05-14T12:40:59.971Z,1.43
2019-05-14T12:43:29.533Z,3.37
2019-05-14T12:45:59.441Z,1.40
2019-05-14T12:48:29.930Z,1.50
2019-05-14T12:50:59.652Z,1.53
2019-05-14T12:53:29.278Z,1.60
2019-05-14T12:55:59.121Z,3.23
2019-05-14T12:58:28.849Z,4.43
2019-05-14T13:00:59.395Z,2.00
2019-05-14T13:03:29.245Z,1.83
2019-05-14T13:05:58.925Z,4.23
2019-05-14T13:08:28.639Z,2.20
2019-05-14T13:10:58.691Z,1.50
2019-05-14T13:13:29.020Z,2.10
2019-05-14T13:15:58.756Z,2.47
2019-05-14T13:18:29.114Z,2.53
2019-05-14T13:20:58.777Z,2.70
2019-05-14T13:23:29.193Z,4.27
2019-05-14T13:25:59.534Z,1.60
2019-05-14T13:28:29.392Z,2.10
2019-05-14T13:30:59.736Z,1.83
2019-05-14T13:33:29.454Z,1.50
2019-05-14T13:35:59.553Z,3.63
2019-05-14T13:38:29.265Z,1.80
2019-05-14T13:40:59.412Z,1.30
2019-05-14T13:43:30.474Z,1.73
2019-05-14T13:46:00.210Z,1.53
2019-05-14T13:48:30.045Z,1.37
2019-05-14T13:50:59.693Z,1.50
2019-05-14T13:53:29.711Z,1.70
2019-05-14T13:55:59.350Z,1.93
2019-05-14T13:58:29.066Z,1.83
2019-05-14T14:00:59.367Z,1.73
2019-05-14T14:03:29.539Z,1.63
2019-05-14T14:05:59.697Z,1.93
2019-05-14T14:08:29.536Z,2.40
2019-05-14T14:11:03.106Z,2.53
2019-05-14T14:13:31.540Z,1.57
2019-05-14T14:16:01.631Z,1.30
2019-05-14T14:18:31.185Z,1.70
2019-05-14T14:21:00.749Z,2.83
2019-05-14T14:23:31.162Z,2.40
2019-05-14T14:26:01.246Z,2.87
2019-05-14T14:28:30.816Z,3.60
2019-05-14T14:31:00.374Z,2.87
2019-05-14T14:33:29.951Z,4.07
2019-05-14T14:35:59.798Z,6.37
2019-05-14T14:38:29.620Z,20.03
2019-05-14T14:40:59.205Z,115.07
2019-05-14T14:43:29.549Z,87.10
2019-05-14T14:45:59.572Z,57.87
2019-05-14T14:48:30.183Z,55.33
2019-05-14T14:51:00.149Z,74.57
2019-05-14T14:53:43.051Z,47.77
2019-05-14T14:56:01.005Z,66.23
2019-05-14T14:58:30.814Z,47.83
2019-05-14T15:01:00.387Z,50.57
2019-05-14T15:03:30.061Z,51.63
2019-05-14T15:05:59.648Z,41.57
2019-05-14T15:08:29.595Z,42.70
2019-05-14T15:10:59.506Z,45.83
2019-05-14T15:13:29.153Z,38.67
2019-05-14T15:16:01.094Z,43.90
2019-05-14T15:18:30.312Z,40.83
2019-05-14T15:21:00.242Z,42.40
2019-05-14T15:23:30.194Z,41.00
2019-05-14T15:25:59.749Z,36.27
2019-05-14T15:28:29.331Z,33.33
2019-05-14T15:30:59.501Z,31.83
2019-05-14T15:33:29.631Z,34.23
2019-05-14T15:35:59.205Z,29.37
2019-05-14T15:38:30.636Z,30.37
2019-05-14T15:41:00.448Z,31.87
2019-05-14T15:43:29.972Z,23.30
2019-05-14T15:45:59.527Z,25.80
2019-05-14T15:48:29.518Z,22.67
2019-05-14T15:51:00.051Z,21.17
2019-05-14T15:53:29.931Z,27.17
2019-05-14T15:55:59.886Z,20.83
2019-05-14T15:58:30.339Z,31.30
2019-05-14T16:01:01.258Z,21.77
2019-05-14T16:03:31.264Z,26.50
2019-05-14T16:06:00.997Z,20.40
2019-05-14T16:08:30.582Z,27.47
2019-05-14T16:11:00.505Z,19.30
2019-05-14T16:13:30.100Z,20.67
2019-05-14T16:15:59.690Z,19.10
2019-05-14T16:18:29.284Z,22.57
2019-05-14T16:20:59.455Z,18.80
2019-05-14T16:23:29.122Z,20.47
2019-05-14T16:25:59.090Z,19.87
2019-05-14T16:28:28.934Z,23.83
2019-05-14T16:30:59.285Z,17.10
2019-05-14T16:33:29.481Z,24.07
2019-05-14T16:35:59.265Z,16.80
2019-05-14T16:38:29.084Z,19.67
2019-05-14T16:40:59.562Z,16.73
2019-05-14T16:43:32.172Z,14.50
2019-05-14T16:46:00.895Z,14.33
2019-05-14T16:48:30.452Z,16.23
2019-05-14T16:51:00.062Z,18.27
2019-05-14T16:53:29.995Z,14.93
2019-05-14T16:56:00.004Z,14.33
2019-05-14T16:58:29.614Z,14.53
2019-05-14T17:00:59.279Z,13.97
2019-05-14T17:03:29.909Z,13.63
2019-05-14T17:05:59.825Z,12.43
2019-05-14T17:08:29.397Z,12.53
2019-05-14T17:10:59.142Z,10.33
2019-05-14T17:13:28.799Z,13.17
2019-05-14T17:15:58.899Z,12.13
2019-05-14T17:18:28.859Z,14.07
2019-05-14T17:20:59.378Z,12.23
2019-05-14T17:23:29.517Z,10.93
2019-05-14T17:25:59.086Z,8.27
2019-05-14T17:28:29.102Z,10.07
2019-05-14T17:30:59.104Z,10.50
2019-05-14T17:33:29.242Z,10.50
2019-05-14T17:35:59.013Z,9.07
2019-05-14T17:38:29.144Z,12.03
2019-05-14T17:40:59.707Z,9.17
2019-05-14T17:43:29.421Z,11.27
2019-05-14T17:45:58.989Z,10.57
2019-05-14T17:48:28.683Z,10.23
2019-05-14T17:50:59.035Z,8.10
2019-05-14T17:53:29.214Z,10.40
2019-05-14T17:55:59.289Z,9.23
2019-05-14T17:58:29.221Z,8.80
2019-05-14T18:00:58.789Z,9.90
2019-05-14T18:03:29.078Z,7.73
2019-05-14T18:05:58.779Z,9.33
2019-05-14T18:08:29.978Z,9.40
2019-05-14T18:11:01.753Z,10.10
2019-05-14T18:13:31.584Z,10.90
2019-05-14T18:16:01.131Z,10.33
2019-05-14T18:18:30.692Z,6.13
2019-05-14T18:21:00.281Z,6.77
2019-05-14T18:23:29.835Z,12.40
2019-05-14T18:26:07.960Z,10.73
2019-05-14T18:28:31.051Z,7.17
2019-05-14T18:31:00.950Z,9.00
2019-05-14T18:33:31.517Z,7.37
2019-05-14T18:36:01.328Z,7.20
2019-05-14T18:38:30.946Z,5.43
2019-05-14T18:41:00.515Z,6.33
2019-05-14T18:43:30.059Z,8.33
2019-05-14T18:45:59.610Z,8.50
2019-05-14T18:48:29.228Z,8.03
2019-05-14T18:50:59.447Z,7.63
2019-05-14T18:53:29.195Z,6.60
2019-05-14T18:55:59.653Z,7.00
2019-05-14T18:58:29.618Z,7.30
2019-05-14T19:00:59.267Z,5.47
2019-05-14T19:03:29.036Z,7.33
2019-05-14T19:05:58.971Z,8.20
2019-05-14T19:08:29.035Z,5.23
2019-05-14T19:10:59.484Z,6.83
2019-05-14T19:13:29.116Z,6.73
2019-05-14T19:15:59.261Z,6.13
2019-05-14T19:18:28.938Z,5.77
2019-05-14T19:20:59.228Z,5.67
2019-05-14T19:23:29.472Z,5.60
2019-05-14T19:25:59.387Z,7.80
2019-05-14T19:28:29.086Z,5.87
2019-05-14T19:30:59.585Z,8.07
2019-05-14T19:33:29.402Z,5.50
2019-05-14T19:35:58.994Z,5.93
2019-05-14T19:38:28.628Z,6.73
2019-05-14T19:40:58.199Z,7.93
2019-05-14T19:43:29.073Z,4.63
2019-05-14T19:45:59.241Z,6.83
2019-05-14T19:48:32.702Z,4.03
2019-05-14T19:51:00.322Z,7.20
2019-05-14T19:53:30.148Z,4.57
2019-05-14T19:55:59.807Z,5.67
2019-05-14T19:58:29.473Z,6.17
2019-05-14T20:00:59.132Z,5.37
2019-05-14T20:03:29.240Z,5.50
2019-05-14T20:05:58.894Z,5.63
2019-05-14T20:08:29.585Z,4.00
2019-05-14T20:10:59.385Z,4.47
2019-05-14T20:13:28.984Z,4.73
2019-05-14T20:15:59.094Z,5.07
2019-05-14T20:18:29.181Z,3.20
2019-05-14T20:20:59.246Z,7.20
2019-05-14T20:23:29.298Z,6.17
2019-05-14T20:25:58.977Z,4.57
2019-05-14T20:28:28.551Z,6.93
2019-05-14T20:30:58.777Z,4.43
2019-05-14T20:33:28.452Z,4.53
2019-05-14T20:35:58.948Z,4.13
2019-05-14T20:38:28.848Z,6.30
2019-05-14T20:40:58.446Z,4.57
2019-05-14T20:43:29.037Z,5.50
2019-05-14T20:45:59.514Z,4.37
2019-05-14T20:48:29.099Z,4.77
2019-05-14T20:50:58.681Z,3.17
2019-05-14T20:53:29.116Z,4.33
2019-05-14T20:55:58.981Z,3.07
2019-05-14T20:58:28.602Z,4.23
2019-05-14T21:00:58.219Z,3.67
2019-05-14T21:03:29.060Z,4.10
2019-05-14T21:05:58.792Z,4.07
2019-05-14T21:08:28.454Z,4.90
2019-05-14T21:10:58.732Z,3.27
2019-05-14T21:13:28.458Z,3.47
2019-05-14T21:15:58.040Z,3.73
2019-05-14T21:18:35.088Z,3.03
2019-05-14T21:20:58.994Z,4.00
2019-05-14T21:23:29.969Z,4.23
2019-05-14T21:25:59.737Z,4.30
2019-05-14T21:28:30.129Z,3.40
2019-05-14T21:30:59.861Z,3.30
2019-05-14T21:33:30.337Z,4.13
2019-05-14T21:36:00.098Z,3.23
2019-05-14T21:38:29.775Z,3.27
2019-05-14T21:40:59.715Z,5.20
2019-05-14T21:43:29.445Z,4.23
2019-05-14T21:45:59.111Z,6.50
2019-05-14T21:48:29.029Z,3.47
2019-05-14T21:51:00.890Z,3.10
2019-05-14T21:53:30.349Z,3.83
2019-05-14T21:55:59.947Z,4.10
2019-05-14T21:58:29.508Z,5.63
2019-05-14T22:00:59.404Z,4.60
2019-05-14T22:03:28.934Z,2.47
2019-05-14T22:05:59.383Z,2.70
2019-05-14T22:08:30.347Z,5.83
2019-05-14T22:11:00.614Z,4.53
2019-05-14T22:13:30.311Z,2.40
2019-05-14T22:15:59.939Z,2.90
2019-05-14T22:18:29.544Z,3.23
2019-05-14T22:20:59.151Z,2.67
2019-05-14T22:23:29.192Z,4.37
2019-05-14T22:25:59.344Z,5.43
2019-05-14T22:28:29.536Z,4.33
2019-05-14T22:30:59.108Z,5.00
2019-05-14T22:33:28.721Z,2.70
2019-05-14T22:35:58.332Z,2.97
2019-05-14T22:38:29.372Z,2.27
2019-05-14T22:40:59.321Z,3.60
2019-05-14T22:43:29.285Z,3.53
2019-05-14T22:45:59.180Z,5.90
2019-05-14T22:48:28.938Z,3.27
2019-05-14T22:50:59.247Z,4.27
2019-05-14T22:53:30.410Z,2.07
2019-05-14T22:56:00.141Z,2.23
2019-05-14T22:58:29.849Z,2.00
2019-05-14T23:01:13.219Z,2.13
2019-05-14T23:03:30.919Z,2.33
2019-05-14T23:06:00.664Z,2.70
2019-05-14T23:08:30.604Z,3.23
2019-05-14T23:11:00.773Z,2.10
2019-05-14T23:13:30.332Z,2.70
2019-05-14T23:15:59.941Z,1.77
2019-05-14T23:18:29.593Z,2.37
2019-05-14T23:20:59.361Z,3.53
2019-05-14T23:23:29.063Z,2.83
2019-05-14T23:26:19.255Z,2.13
2019-05-14T23:29:06.579Z,2.13
2019-05-14T23:31:38.503Z,1.93
2019-05-14T23:34:07.484Z,2.70
2019-05-14T23:36:38.833Z,2.03
2019-05-14T23:39:09.037Z,2.63
2019-05-14T23:41:38.924Z,1.73
2019-05-14T23:44:08.826Z,1.77
2019-05-14T23:46:38.437Z,2.00
2019-05-14T23:49:08.891Z,1.53
2019-05-14T23:51:38.719Z,1.70
2019-05-14T23:54:08.936Z,1.80
2019-05-14T23:56:38.731Z,2.33
2019-05-14T23:59:09.322Z,1.93
