createdAt,value
2018-02-13T00:00:40.224Z,4.60
2018-02-13T00:03:09.221Z,4.60
2018-02-13T00:05:37.443Z,4.60
2018-02-13T00:08:05.771Z,4.60
2018-02-13T00:10:34.056Z,4.70
2018-02-13T00:13:02.324Z,4.70
2018-02-13T00:15:30.551Z,4.70
2018-02-13T00:17:58.811Z,4.70
2018-02-13T00:20:27.044Z,4.80
2018-02-13T00:23:01.123Z,4.80
2018-02-13T00:25:29.390Z,4.90
2018-02-13T00:27:57.634Z,4.90
2018-02-13T00:30:25.888Z,4.90
2018-02-13T00:32:54.125Z,4.80
2018-02-13T00:35:22.321Z,4.90
2018-02-13T00:37:51.341Z,4.90
2018-02-13T00:40:19.566Z,4.80
2018-02-13T00:42:47.781Z,4.90
2018-02-13T00:45:16.785Z,5.00
2018-02-13T00:47:45.062Z,4.90
2018-02-13T00:50:13.343Z,5.10
2018-02-13T00:52:41.546Z,5.10
2018-02-13T00:55:09.865Z,5.20
2018-02-13T00:57:38.090Z,5.20
2018-02-13T01:00:06.334Z,5.20
2018-02-13T01:02:34.557Z,5.20
2018-02-13T01:05:02.789Z,5.20
2018-02-13T01:07:31.029Z,5.20
2018-02-13T01:09:59.240Z,5.20
2018-02-13T01:12:27.533Z,5.10
2018-02-13T01:14:55.792Z,5.10
2018-02-13T01:17:24.059Z,5.10
2018-02-13T01:19:53.042Z,5.00
2018-02-13T01:22:22.024Z,4.80
2018-02-13T01:24:50.268Z,4.80
2018-02-13T01:27:18.513Z,4.90
2018-02-13T01:29:46.768Z,4.90
2018-02-13T01:32:15.826Z,4.90
2018-02-13T01:34:44.115Z,4.80
2018-02-13T01:37:12.360Z,5.00
2018-02-13T01:39:40.621Z,5.10
2018-02-13T01:42:08.840Z,5.10
2018-02-13T01:44:37.161Z,5.10
2018-02-13T01:47:05.399Z,5.00
2018-02-13T01:49:33.602Z,5.00
2018-02-13T01:52:02.607Z,5.00
2018-02-13T01:54:30.850Z,5.00
2018-02-13T01:56:59.163Z,5.10
2018-02-13T01:59:27.402Z,5.10
2018-02-13T02:01:55.621Z,5.10
2018-02-13T02:04:23.883Z,5.10
2018-02-13T02:06:52.092Z,5.00
2018-02-13T02:09:20.387Z,5.00
2018-02-13T02:11:48.625Z,5.00
2018-02-13T02:14:16.870Z,5.00
2018-02-13T02:16:45.873Z,4.90
2018-02-13T02:19:14.901Z,4.90
2018-02-13T02:21:43.119Z,4.80
2018-02-13T02:24:11.429Z,4.90
2018-02-13T02:26:39.692Z,5.00
2018-02-13T02:29:08.798Z,5.10
2018-02-13T02:31:37.088Z,5.10
2018-02-13T02:34:05.344Z,5.10
2018-02-13T02:36:34.350Z,5.20
2018-02-13T02:39:02.552Z,5.10
2018-02-13T02:41:30.783Z,5.10
2018-02-13T02:43:59.788Z,5.10
2018-02-13T02:46:28.082Z,5.00
2018-02-13T02:48:56.346Z,5.10
2018-02-13T02:51:24.625Z,5.00
2018-02-13T02:53:52.907Z,5.00
2018-02-13T02:56:21.176Z,5.10
2018-02-13T02:58:50.149Z,5.00
2018-02-13T03:01:19.152Z,5.00
2018-02-13T03:03:48.263Z,4.90
2018-02-13T03:06:16.512Z,4.90
2018-02-13T03:08:44.742Z,4.90
2018-02-13T03:11:12.969Z,4.90
2018-02-13T03:13:41.989Z,4.80
2018-02-13T03:16:10.258Z,4.80
2018-02-13T03:18:38.540Z,4.80
2018-02-13T03:21:06.775Z,4.90
2018-02-13T03:23:35.099Z,4.90
2018-02-13T03:26:03.394Z,4.80
2018-02-13T03:28:31.632Z,4.80
2018-02-13T03:30:59.853Z,4.80
2018-02-13T03:33:28.112Z,4.70
2018-02-13T03:35:56.364Z,4.70
2018-02-13T03:38:24.591Z,4.70
2018-02-13T03:40:52.810Z,4.60
2018-02-13T03:43:21.100Z,4.60
2018-02-13T03:45:49.382Z,4.50
2018-02-13T03:48:17.592Z,4.60
2018-02-13T03:50:45.845Z,4.60
2018-02-13T03:53:14.102Z,4.60
2018-02-13T03:55:42.383Z,4.60
2018-02-13T03:58:10.659Z,4.50
2018-02-13T04:00:38.911Z,4.50
2018-02-13T04:03:07.899Z,4.40
2018-02-13T04:05:36.204Z,4.30
2018-02-13T04:08:04.444Z,4.40
2018-02-13T04:10:32.764Z,4.30
2018-02-13T04:13:01.050Z,4.20
2018-02-13T04:15:29.264Z,4.20
2018-02-13T04:17:57.582Z,4.20
2018-02-13T04:20:25.883Z,4.20
2018-02-13T04:22:54.102Z,4.10
2018-02-13T04:25:22.364Z,4.00
2018-02-13T04:27:50.595Z,4.00
2018-02-13T04:30:19.035Z,4.00
2018-02-13T04:32:47.409Z,4.10
2018-02-13T04:35:15.655Z,4.10
2018-02-13T04:37:43.890Z,4.10
2018-02-13T04:40:12.883Z,4.00
2018-02-13T04:42:41.990Z,3.90
2018-02-13T04:45:10.205Z,3.90
2018-02-13T04:47:38.457Z,4.00
2018-02-13T04:50:06.667Z,3.90
2018-02-13T04:52:34.901Z,3.90
2018-02-13T04:55:03.209Z,3.80
2018-02-13T04:57:31.432Z,3.80
2018-02-13T05:00:00.400Z,3.90
2018-02-13T05:02:28.638Z,3.90
2018-02-13T05:04:56.908Z,3.90
2018-02-13T05:07:25.169Z,3.90
2018-02-13T05:09:53.409Z,3.90
2018-02-13T05:12:21.721Z,3.90
2018-02-13T05:14:49.928Z,3.80
2018-02-13T05:17:18.316Z,3.80
2018-02-13T05:19:46.598Z,3.80
2018-02-13T05:22:14.756Z,3.90
2018-02-13T05:24:43.100Z,3.80
2018-02-13T05:27:11.388Z,3.80
2018-02-13T05:29:39.658Z,3.80
2018-02-13T05:32:07.874Z,3.80
2018-02-13T05:34:36.110Z,3.70
2018-02-13T05:37:04.354Z,3.70
2018-02-13T05:39:32.568Z,3.70
2018-02-13T05:42:00.814Z,3.70
2018-02-13T05:44:29.813Z,3.70
2018-02-13T05:46:58.898Z,3.70
2018-02-13T05:49:27.120Z,3.60
2018-02-13T05:51:55.397Z,3.60
2018-02-13T05:54:23.632Z,3.70
2018-02-13T05:56:52.636Z,3.80
2018-02-13T05:59:21.624Z,3.80
2018-02-13T06:01:50.630Z,3.90
2018-02-13T06:04:18.917Z,3.80
2018-02-13T06:06:47.193Z,3.80
2018-02-13T06:09:15.466Z,3.80
2018-02-13T06:11:43.704Z,3.70
2018-02-13T06:14:12.727Z,3.60
2018-02-13T06:16:40.973Z,3.50
2018-02-13T06:19:09.286Z,3.50
2018-02-13T06:21:37.562Z,3.50
2018-02-13T06:24:05.772Z,3.50
2018-02-13T06:26:34.011Z,3.40
2018-02-13T06:29:02.287Z,3.40
2018-02-13T06:31:30.563Z,3.50
2018-02-13T06:33:58.793Z,3.40
2018-02-13T06:36:27.039Z,3.40
2018-02-13T06:38:55.392Z,3.40
2018-02-13T06:41:23.641Z,3.40
2018-02-13T06:43:51.910Z,3.40
2018-02-13T06:46:20.099Z,3.40
2018-02-13T06:48:49.182Z,3.50
2018-02-13T06:51:17.374Z,3.40
2018-02-13T06:53:46.402Z,3.50
2018-02-13T06:56:14.630Z,3.40
2018-02-13T06:58:42.856Z,3.40
2018-02-13T07:01:11.109Z,3.40
2018-02-13T07:03:39.337Z,3.40
2018-02-13T07:06:07.557Z,3.40
2018-02-13T07:08:35.841Z,3.40
2018-02-13T07:11:04.094Z,3.40
2018-02-13T07:13:33.112Z,3.40
2018-02-13T07:16:02.086Z,3.40
2018-02-13T07:18:31.108Z,3.40
2018-02-13T07:20:59.367Z,3.30
2018-02-13T07:23:27.602Z,3.40
2018-02-13T07:25:55.890Z,3.40
2018-02-13T07:28:24.122Z,3.40
2018-02-13T07:30:52.488Z,3.40
2018-02-13T07:33:20.721Z,3.50
2018-02-13T07:35:48.981Z,3.50
2018-02-13T07:38:17.235Z,3.50
2018-02-13T07:40:45.464Z,3.60
2018-02-13T07:43:14.497Z,3.60
2018-02-13T07:45:42.755Z,3.60
2018-02-13T07:48:10.981Z,3.60
2018-02-13T07:50:39.226Z,3.70
2018-02-13T07:53:07.472Z,3.70
2018-02-13T07:55:36.500Z,3.70
2018-02-13T07:58:04.722Z,3.70
2018-02-13T08:00:32.960Z,3.70
2018-02-13T08:03:01.204Z,3.80
2018-02-13T08:05:29.490Z,3.80
2018-02-13T08:07:57.749Z,3.80
2018-02-13T08:10:26.029Z,3.80
2018-02-13T08:12:55.027Z,3.90
2018-02-13T08:15:23.272Z,3.80
2018-02-13T08:17:52.261Z,3.90
2018-02-13T08:20:20.584Z,3.90
2018-02-13T08:22:48.855Z,3.90
2018-02-13T08:25:17.162Z,3.90
2018-02-13T08:27:45.405Z,3.90
2018-02-13T08:30:13.691Z,3.90
2018-02-13T08:32:42.018Z,3.90
2018-02-13T08:35:10.237Z,3.90
2018-02-13T08:37:38.537Z,4.00
2018-02-13T08:40:06.793Z,4.10
2018-02-13T08:42:35.085Z,4.10
2018-02-13T08:45:03.334Z,4.20
2018-02-13T08:47:32.341Z,4.20
2018-02-13T08:50:00.592Z,4.20
2018-02-13T08:52:29.714Z,4.40
2018-02-13T08:54:57.932Z,4.30
2018-02-13T08:57:26.199Z,4.40
2018-02-13T08:59:54.474Z,4.40
2018-02-13T09:02:22.703Z,4.30
2018-02-13T09:04:51.807Z,4.30
2018-02-13T09:07:20.040Z,4.30
2018-02-13T09:09:48.262Z,4.30
2018-02-13T09:12:16.568Z,4.40
2018-02-13T09:14:44.934Z,4.40
2018-02-13T09:17:13.104Z,4.40
2018-02-13T09:19:41.392Z,4.50
2018-02-13T09:22:09.614Z,4.50
2018-02-13T09:24:38.636Z,4.50
2018-02-13T09:27:06.877Z,4.50
2018-02-13T09:29:35.199Z,4.60
2018-02-13T09:32:03.436Z,4.70
2018-02-13T09:34:31.686Z,4.70
2018-02-13T09:36:59.980Z,4.70
2018-02-13T09:39:28.213Z,4.80
2018-02-13T09:41:56.477Z,4.90
2018-02-13T09:44:24.744Z,5.00
2018-02-13T09:46:53.033Z,5.00
2018-02-13T09:49:21.256Z,5.10
2018-02-13T09:51:49.595Z,5.20
2018-02-13T09:54:17.861Z,5.20
2018-02-13T09:56:46.154Z,5.20
2018-02-13T09:59:14.430Z,5.30
2018-02-13T10:01:42.684Z,5.30
2018-02-13T10:04:10.965Z,5.30
2018-02-13T10:06:39.225Z,5.30
2018-02-13T10:09:08.403Z,5.40
2018-02-13T10:11:36.653Z,5.40
2018-02-13T10:14:05.339Z,5.40
2018-02-13T10:16:33.638Z,5.50
2018-02-13T10:19:01.852Z,5.50
2018-02-13T10:21:30.105Z,5.60
2018-02-13T10:23:59.098Z,5.60
2018-02-13T10:26:28.129Z,5.60
2018-02-13T10:28:56.390Z,5.50
2018-02-13T10:31:24.629Z,5.70
2018-02-13T10:33:52.932Z,5.80
2018-02-13T10:36:21.232Z,5.80
2018-02-13T10:38:49.472Z,5.90
2018-02-13T10:41:18.597Z,6.00
2018-02-13T10:43:46.825Z,5.90
2018-02-13T10:46:15.861Z,6.10
2018-02-13T10:48:44.081Z,6.00
2018-02-13T10:51:12.379Z,6.10
2018-02-13T10:53:40.597Z,6.10
2018-02-13T10:56:08.836Z,6.10
2018-02-13T10:58:37.105Z,6.20
2018-02-13T11:01:11.097Z,6.20
2018-02-13T11:03:39.355Z,6.20
2018-02-13T11:06:07.597Z,6.20
2018-02-13T11:08:36.629Z,6.30
2018-02-13T11:11:04.982Z,6.20
2018-02-13T11:13:33.236Z,6.30
2018-02-13T11:16:01.540Z,6.30
2018-02-13T11:18:29.768Z,6.20
2018-02-13T11:20:58.004Z,6.20
2018-02-13T11:23:26.236Z,6.30
2018-02-13T11:25:55.274Z,6.40
2018-02-13T11:28:23.498Z,6.40
2018-02-13T11:30:52.600Z,6.50
2018-02-13T11:33:21.618Z,6.50
2018-02-13T11:35:49.954Z,6.50
2018-02-13T11:38:18.197Z,6.60
2018-02-13T11:40:46.480Z,6.60
2018-02-13T11:43:14.697Z,6.70
2018-02-13T11:45:43.713Z,6.70
2018-02-13T11:48:12.093Z,6.70
2018-02-13T11:50:40.376Z,6.80
2018-02-13T11:53:08.696Z,6.80
2018-02-13T11:55:36.922Z,6.90
2018-02-13T11:58:05.193Z,7.00
2018-02-13T12:00:33.414Z,7.10
2018-02-13T12:03:01.651Z,7.20
2018-02-13T12:05:29.881Z,7.30
2018-02-13T12:07:58.169Z,7.30
2018-02-13T12:10:26.401Z,7.40
2018-02-13T12:12:54.625Z,7.50
2018-02-13T12:15:22.940Z,7.50
2018-02-13T12:17:51.185Z,7.50
2018-02-13T12:20:20.189Z,7.60
2018-02-13T12:22:49.208Z,7.70
2018-02-13T12:28:19.219Z,7.70
2018-02-13T12:30:48.348Z,7.80
2018-02-13T12:33:16.562Z,7.70
2018-02-13T12:35:44.851Z,7.70
2018-02-13T12:38:13.155Z,7.70
2018-02-13T12:40:41.405Z,7.80
2018-02-13T12:43:09.649Z,7.80
2018-02-13T12:45:37.887Z,7.90
2018-02-13T12:48:06.123Z,7.90
2018-02-13T12:50:34.361Z,8.00
2018-02-13T12:53:02.580Z,8.10
2018-02-13T12:55:30.900Z,8.00
2018-02-13T12:57:59.116Z,8.00
2018-02-13T13:00:27.369Z,7.90
2018-02-13T13:02:55.589Z,7.90
2018-02-13T13:05:23.817Z,7.90
2018-02-13T13:07:52.077Z,7.80
2018-02-13T13:10:20.316Z,7.80
2018-02-13T13:12:48.630Z,7.70
2018-02-13T13:15:16.907Z,7.70
2018-02-13T13:17:45.093Z,7.70
2018-02-13T13:20:13.358Z,7.70
2018-02-13T13:22:41.643Z,7.70
2018-02-13T13:25:09.910Z,7.70
2018-02-13T13:27:38.145Z,7.70
2018-02-13T13:30:06.359Z,7.70
2018-02-13T13:32:34.634Z,7.70
2018-02-13T13:35:02.852Z,7.70
2018-02-13T13:37:31.080Z,7.70
2018-02-13T13:39:59.330Z,7.70
2018-02-13T13:42:27.564Z,7.70
2018-02-13T13:44:55.800Z,7.70
2018-02-13T13:47:24.075Z,7.70
2018-02-13T13:49:53.055Z,7.90
2018-02-13T13:52:22.080Z,7.90
2018-02-13T13:54:50.309Z,7.90
2018-02-13T13:57:20.074Z,7.90
2018-02-13T13:59:48.357Z,7.90
2018-02-13T14:02:16.562Z,8.00
2018-02-13T14:04:44.804Z,8.00
2018-02-13T14:07:13.026Z,7.90
2018-02-13T14:09:41.406Z,8.00
2018-02-13T14:12:09.641Z,8.00
2018-02-13T14:14:37.881Z,8.00
2018-02-13T14:17:16.765Z,8.10
2018-02-13T14:19:44.990Z,8.00
2018-02-13T14:22:14.014Z,8.00
2018-02-13T14:24:42.294Z,8.00
2018-02-13T14:27:10.554Z,8.10
2018-02-13T14:29:38.885Z,8.20
2018-02-13T14:32:07.131Z,8.20
2018-02-13T14:34:35.350Z,8.00
2018-02-13T14:37:04.379Z,8.00
2018-02-13T14:39:32.620Z,8.00
2018-02-13T14:42:00.857Z,8.10
2018-02-13T14:44:29.107Z,8.10
2018-02-13T14:46:57.393Z,8.10
2018-02-13T14:49:25.606Z,8.10
2018-02-13T14:51:53.827Z,8.10
2018-02-13T14:54:22.096Z,8.10
2018-02-13T14:56:51.089Z,8.10
2018-02-13T14:59:20.197Z,8.10
2018-02-13T15:01:48.475Z,8.00
2018-02-13T15:04:16.727Z,8.00
2018-02-13T15:06:45.707Z,7.90
2018-02-13T15:09:13.949Z,7.90
2018-02-13T15:11:42.193Z,7.90
2018-02-13T15:14:11.187Z,7.90
2018-02-13T15:16:40.824Z,7.80
2018-02-13T15:19:09.042Z,7.90
2018-02-13T15:21:37.345Z,7.90
2018-02-13T15:24:05.599Z,7.90
2018-02-13T15:26:34.591Z,7.80
2018-02-13T15:29:03.613Z,7.80
2018-02-13T15:31:31.836Z,7.70
2018-02-13T15:34:00.163Z,7.80
2018-02-13T15:36:28.412Z,7.80
2018-02-13T15:38:57.499Z,7.80
2018-02-13T15:41:25.716Z,7.70
2018-02-13T15:43:53.959Z,7.80
2018-02-13T15:46:22.986Z,7.90
2018-02-13T15:48:51.215Z,7.80
2018-02-13T15:51:19.449Z,7.90
2018-02-13T15:53:47.677Z,7.80
2018-02-13T15:56:16.727Z,7.90
2018-02-13T15:58:44.957Z,7.80
2018-02-13T16:01:13.984Z,7.90
2018-02-13T16:03:42.203Z,7.80
2018-02-13T16:06:11.209Z,7.80
2018-02-13T16:08:40.245Z,7.70
2018-02-13T16:11:08.485Z,7.70
2018-02-13T16:13:37.620Z,7.80
2018-02-13T16:16:05.857Z,7.70
2018-02-13T16:18:34.906Z,7.80
2018-02-13T16:21:03.202Z,7.70
2018-02-13T16:23:31.445Z,7.70
2018-02-13T16:25:59.680Z,7.70
2018-02-13T16:28:28.689Z,7.70
2018-02-13T16:30:56.906Z,7.70
2018-02-13T16:33:25.146Z,7.70
2018-02-13T16:35:53.396Z,7.70
2018-02-13T16:38:21.623Z,7.70
2018-02-13T16:40:49.889Z,7.60
2018-02-13T16:43:18.940Z,7.60
2018-02-13T16:45:47.158Z,7.50
2018-02-13T16:48:15.378Z,7.60
2018-02-13T16:50:43.706Z,7.50
2018-02-13T16:53:11.976Z,7.50
2018-02-13T16:55:40.229Z,7.40
2018-02-13T16:58:08.447Z,7.40
2018-02-13T17:00:36.689Z,7.30
2018-02-13T17:03:05.668Z,7.20
2018-02-13T17:05:34.734Z,7.10
2018-02-13T17:08:03.660Z,7.10
2018-02-13T17:10:32.687Z,7.00
2018-02-13T17:13:01.041Z,7.00
2018-02-13T17:15:29.228Z,7.00
2018-02-13T17:17:57.478Z,6.90
2018-02-13T17:20:26.475Z,6.80
2018-02-13T17:22:54.781Z,6.80
2018-02-13T17:25:23.059Z,6.80
2018-02-13T17:27:51.330Z,6.80
2018-02-13T17:30:19.569Z,6.80
2018-02-13T17:32:47.888Z,6.70
2018-02-13T17:35:16.164Z,6.70
2018-02-13T17:37:44.414Z,6.60
2018-02-13T17:40:13.399Z,6.60
2018-02-13T17:42:42.436Z,6.50
2018-02-13T17:45:10.672Z,6.50
2018-02-13T17:47:38.978Z,6.50
2018-02-13T17:50:07.233Z,6.50
2018-02-13T17:52:36.227Z,6.40
2018-02-13T17:55:05.239Z,6.40
2018-02-13T17:57:33.478Z,6.40
2018-02-13T18:00:01.734Z,6.40
2018-02-13T18:02:29.966Z,6.30
2018-02-13T18:04:58.185Z,6.30
2018-02-13T18:07:26.421Z,6.20
2018-02-13T18:09:54.665Z,6.10
2018-02-13T18:12:22.885Z,6.00
2018-02-13T18:14:51.150Z,5.90
2018-02-13T18:17:19.377Z,5.80
2018-02-13T18:19:47.632Z,5.80
2018-02-13T18:22:15.977Z,5.70
2018-02-13T18:24:44.249Z,5.70
2018-02-13T18:27:12.531Z,5.70
2018-02-13T18:29:40.789Z,5.70
2018-02-13T18:32:09.776Z,5.60
2018-02-13T18:34:38.772Z,5.50
2018-02-13T18:37:07.762Z,5.50
2018-02-13T18:39:36.890Z,5.50
2018-02-13T18:42:05.234Z,5.50
2018-02-13T18:44:34.277Z,5.40
2018-02-13T18:47:02.537Z,5.40
2018-02-13T18:49:30.921Z,5.40
2018-02-13T18:51:59.162Z,5.40
2018-02-13T18:54:28.143Z,5.30
2018-02-13T18:56:56.362Z,5.20
2018-02-13T18:59:24.633Z,5.20
2018-02-13T19:01:52.842Z,5.20
2018-02-13T19:04:21.097Z,5.10
2018-02-13T19:06:49.327Z,5.10
2018-02-13T19:09:17.582Z,5.10
2018-02-13T19:11:45.855Z,5.10
2018-02-13T19:14:14.191Z,5.10
2018-02-13T19:19:10.640Z,5.00
2018-02-13T19:21:38.885Z,5.00
2018-02-13T19:24:07.886Z,5.00
2018-02-13T19:26:36.900Z,5.00
2018-02-13T19:29:05.223Z,4.90
2018-02-13T19:31:33.446Z,4.90
2018-02-13T19:34:01.708Z,4.90
2018-02-13T19:36:30.742Z,4.80
2018-02-13T19:38:59.020Z,4.80
2018-02-13T19:41:27.308Z,4.80
2018-02-13T19:43:55.510Z,4.80
2018-02-13T19:46:23.786Z,4.80
2018-02-13T19:48:52.007Z,4.70
2018-02-13T19:51:20.262Z,4.70
2018-02-13T19:53:49.261Z,4.70
2018-02-13T19:56:18.243Z,4.70
2018-02-13T19:58:46.585Z,4.60
2018-02-13T20:01:14.808Z,4.60
2018-02-13T20:03:43.932Z,4.60
2018-02-13T20:06:12.175Z,4.50
2018-02-13T20:08:40.410Z,4.50
2018-02-13T20:11:08.670Z,4.50
2018-02-13T20:13:36.909Z,4.40
2018-02-13T20:16:05.966Z,4.40
2018-02-13T20:18:34.306Z,4.30
2018-02-13T20:21:02.517Z,4.30
2018-02-13T20:23:30.760Z,4.30
2018-02-13T20:25:59.026Z,4.30
2018-02-13T20:28:27.234Z,4.30
2018-02-13T20:30:55.467Z,4.30
2018-02-13T20:33:23.732Z,4.20
2018-02-13T20:35:52.789Z,4.20
2018-02-13T20:38:21.124Z,4.10
2018-02-13T20:40:49.351Z,4.20
2018-02-13T20:43:17.605Z,4.20
2018-02-13T20:45:45.821Z,4.20
2018-02-13T20:48:14.208Z,4.20
2018-02-13T20:50:42.439Z,4.10
2018-02-13T20:53:10.652Z,4.10
2018-02-13T20:55:39.682Z,4.00
2018-02-13T20:58:07.970Z,3.90
2018-02-13T21:00:36.245Z,3.90
2018-02-13T21:03:05.237Z,3.90
2018-02-13T21:05:33.474Z,3.80
2018-02-13T21:08:02.506Z,4.00
2018-02-13T21:10:30.764Z,3.90
2018-02-13T21:12:59.772Z,4.00
2018-02-13T21:15:28.032Z,4.00
2018-02-13T21:17:56.291Z,4.00
2018-02-13T21:20:25.300Z,4.00
2018-02-13T21:22:54.408Z,3.90
2018-02-13T21:25:22.705Z,3.90
2018-02-13T21:27:50.959Z,3.90
2018-02-13T21:30:19.229Z,3.90
2018-02-13T21:32:47.483Z,3.90
2018-02-13T21:35:15.825Z,3.90
2018-02-13T21:37:44.092Z,3.80
2018-02-13T21:40:12.321Z,3.80
2018-02-13T21:42:41.329Z,3.80
2018-02-13T21:45:09.584Z,3.80
2018-02-13T21:47:37.895Z,3.80
2018-02-13T21:50:06.184Z,3.80
2018-02-13T21:52:34.434Z,3.80
2018-02-13T21:55:02.827Z,3.80
2018-02-13T21:57:31.108Z,3.70
2018-02-13T21:59:59.370Z,3.70
2018-02-13T22:02:27.666Z,3.60
2018-02-13T22:04:55.939Z,3.60
2018-02-13T22:07:24.172Z,3.70
2018-02-13T22:09:52.482Z,3.60
2018-02-13T22:12:20.694Z,3.60
2018-02-13T22:14:48.925Z,3.60
2018-02-13T22:17:17.180Z,3.50
2018-02-13T22:19:46.164Z,3.50
2018-02-13T22:22:14.421Z,3.50
2018-02-13T22:24:42.673Z,3.50
2018-02-13T22:27:10.969Z,3.50
2018-02-13T22:29:39.314Z,3.40
2018-02-13T22:32:07.539Z,3.50
2018-02-13T22:34:35.848Z,3.40
2018-02-13T22:37:04.856Z,3.40
2018-02-13T22:39:33.832Z,3.30
2018-02-13T22:42:02.841Z,3.30
2018-02-13T22:44:31.120Z,3.30
2018-02-13T22:46:59.348Z,3.30
2018-02-13T22:49:27.635Z,3.30
2018-02-13T22:51:55.948Z,3.30
2018-02-13T22:54:24.276Z,3.30
2018-02-13T22:56:52.520Z,3.30
2018-02-13T22:59:20.778Z,3.20
2018-02-13T23:01:48.999Z,3.20
2018-02-13T23:04:17.329Z,3.10
2018-02-13T23:06:45.554Z,3.10
2018-02-13T23:09:13.774Z,3.10
2018-02-13T23:11:42.846Z,3.00
2018-02-13T23:14:11.031Z,3.00
2018-02-13T23:16:40.035Z,3.00
2018-02-13T23:19:09.017Z,3.00
2018-02-13T23:21:38.056Z,3.00
2018-02-13T23:24:06.284Z,2.90
2018-02-13T23:26:35.273Z,3.00
2018-02-13T23:29:03.521Z,2.90
2018-02-13T23:31:31.732Z,3.00
2018-02-13T23:34:00.771Z,2.90
2018-02-13T23:36:29.032Z,2.90
2018-02-13T23:38:57.957Z,2.90
2018-02-13T23:41:26.173Z,2.90
2018-02-13T23:43:55.182Z,2.90
2018-02-13T23:46:23.481Z,2.90
2018-02-13T23:48:51.730Z,2.80
2018-02-13T23:51:20.721Z,2.70
2018-02-13T23:53:49.710Z,2.80
2018-02-13T23:56:18.825Z,2.80
2018-02-13T23:58:47.058Z,2.80
