createdAt,value
2019-02-15T00:00:13.486Z,58.97
2019-02-15T00:02:40.548Z,65.80
2019-02-15T00:05:07.586Z,74.83
2019-02-15T00:07:34.313Z,64.23
2019-02-15T00:10:01.578Z,56.50
2019-02-15T00:12:28.535Z,67.47
2019-02-15T00:14:55.444Z,63.97
2019-02-15T00:17:22.295Z,62.50
2019-02-15T00:19:49.047Z,67.50
2019-02-15T00:22:15.772Z,70.73
2019-02-15T00:24:42.623Z,61.80
2019-02-15T00:27:09.467Z,58.87
2019-02-15T00:29:36.308Z,73.93
2019-02-15T00:32:03.041Z,64.93
2019-02-15T00:34:29.777Z,67.67
2019-02-15T00:36:56.821Z,65.77
2019-02-15T00:39:23.563Z,71.20
2019-02-15T00:41:50.385Z,67.60
2019-02-15T00:44:17.155Z,69.83
2019-02-15T00:46:43.881Z,60.13
2019-02-15T00:49:10.634Z,52.97
2019-02-15T00:51:37.374Z,57.57
2019-02-15T00:54:04.205Z,52.30
2019-02-15T00:56:30.840Z,57.40
2019-02-15T00:58:57.476Z,57.80
2019-02-15T01:01:24.225Z,62.60
2019-02-15T01:03:50.966Z,51.23
2019-02-15T01:06:17.807Z,61.10
2019-02-15T01:08:44.548Z,53.63
2019-02-15T01:11:11.288Z,59.97
2019-02-15T01:13:38.128Z,56.83
2019-02-15T01:16:04.862Z,57.53
2019-02-15T01:18:31.711Z,58.20
2019-02-15T01:20:58.449Z,59.33
2019-02-15T01:23:25.172Z,61.30
2019-02-15T01:25:51.923Z,45.13
2019-02-15T01:28:18.655Z,46.77
2019-02-15T01:30:45.360Z,53.87
2019-02-15T01:33:12.148Z,58.73
2019-02-15T01:35:38.873Z,57.40
2019-02-15T01:38:05.517Z,60.90
2019-02-15T01:40:32.362Z,54.73
2019-02-15T01:42:59.194Z,56.83
2019-02-15T01:45:25.943Z,52.13
2019-02-15T01:47:52.682Z,61.20
2019-02-15T01:50:19.426Z,59.90
2019-02-15T01:52:46.196Z,51.80
2019-02-15T01:55:13.006Z,51.67
2019-02-15T01:57:39.696Z,56.23
2019-02-15T02:00:06.371Z,56.10
2019-02-15T02:02:33.112Z,55.33
2019-02-15T02:04:59.861Z,60.37
2019-02-15T02:07:26.695Z,48.57
2019-02-15T02:09:53.426Z,60.13
2019-02-15T02:12:20.083Z,55.07
2019-02-15T02:14:47.011Z,58.07
2019-02-15T02:17:13.749Z,65.07
2019-02-15T02:19:40.590Z,51.57
2019-02-15T02:22:07.534Z,52.07
2019-02-15T02:24:34.284Z,60.33
2019-02-15T02:27:01.227Z,52.80
2019-02-15T02:29:27.959Z,66.90
2019-02-15T02:31:54.816Z,48.90
2019-02-15T02:34:21.565Z,53.83
2019-02-15T02:36:48.264Z,46.77
2019-02-15T02:39:15.029Z,49.47
2019-02-15T02:41:41.970Z,49.57
2019-02-15T02:44:08.811Z,51.83
2019-02-15T02:46:35.562Z,61.40
2019-02-15T02:49:02.282Z,57.03
2019-02-15T02:51:29.029Z,58.90
2019-02-15T02:53:55.767Z,55.40
2019-02-15T02:56:23.041Z,45.87
2019-02-15T02:58:49.960Z,43.53
2019-02-15T03:01:16.809Z,42.13
2019-02-15T03:03:43.563Z,45.10
2019-02-15T03:06:10.367Z,53.40
2019-02-15T03:08:37.221Z,56.33
2019-02-15T03:11:03.967Z,52.83
2019-02-15T03:13:30.708Z,44.67
2019-02-15T03:15:57.440Z,41.63
2019-02-15T03:18:24.177Z,58.73
2019-02-15T03:20:51.033Z,41.30
2019-02-15T03:23:17.868Z,59.57
2019-02-15T03:25:44.602Z,44.70
2019-02-15T03:28:11.536Z,52.60
2019-02-15T03:30:38.514Z,52.53
2019-02-15T03:33:05.448Z,50.30
2019-02-15T03:35:32.179Z,43.63
2019-02-15T03:37:58.913Z,47.63
2019-02-15T03:40:25.661Z,55.40
2019-02-15T03:42:52.349Z,45.37
2019-02-15T03:45:19.140Z,55.90
2019-02-15T03:47:46.004Z,49.27
2019-02-15T03:50:12.840Z,48.50
2019-02-15T03:52:39.716Z,46.80
2019-02-15T03:55:06.609Z,44.30
2019-02-15T03:57:33.451Z,54.77
2019-02-15T04:00:00.393Z,59.63
2019-02-15T04:02:27.134Z,46.57
2019-02-15T04:04:53.866Z,47.23
2019-02-15T04:07:20.623Z,44.23
2019-02-15T04:09:47.453Z,44.77
2019-02-15T04:12:14.184Z,49.93
2019-02-15T04:14:41.518Z,46.87
2019-02-15T04:17:08.358Z,43.37
2019-02-15T04:19:35.182Z,50.13
2019-02-15T04:22:01.967Z,61.50
2019-02-15T04:24:28.709Z,53.00
2019-02-15T04:26:55.475Z,49.77
2019-02-15T04:29:22.292Z,46.10
2019-02-15T04:31:49.127Z,48.87
2019-02-15T04:34:15.965Z,48.87
2019-02-15T04:36:42.705Z,43.73
2019-02-15T04:39:09.545Z,42.70
2019-02-15T04:41:36.244Z,41.83
2019-02-15T04:44:03.149Z,45.17
2019-02-15T04:46:29.977Z,43.43
2019-02-15T04:48:56.714Z,49.63
2019-02-15T04:51:23.453Z,53.87
2019-02-15T04:53:50.187Z,47.40
2019-02-15T04:56:16.940Z,52.60
2019-02-15T04:58:43.817Z,49.27
2019-02-15T05:01:10.608Z,46.27
2019-02-15T05:03:37.427Z,43.77
2019-02-15T05:06:04.188Z,42.10
2019-02-15T05:08:30.913Z,43.97
2019-02-15T05:10:57.766Z,37.47
2019-02-15T05:13:24.543Z,49.70
2019-02-15T05:15:51.374Z,42.23
2019-02-15T05:18:18.100Z,52.43
2019-02-15T05:20:44.947Z,38.73
2019-02-15T05:23:11.785Z,50.40
2019-02-15T05:25:38.617Z,50.80
2019-02-15T05:28:05.370Z,47.27
2019-02-15T05:30:32.633Z,49.83
2019-02-15T05:32:59.454Z,55.20
2019-02-15T05:35:26.292Z,37.83
2019-02-15T05:37:53.016Z,38.53
2019-02-15T05:40:19.779Z,38.77
2019-02-15T05:42:46.505Z,41.70
2019-02-15T05:45:13.245Z,37.97
2019-02-15T05:47:40.094Z,41.57
2019-02-15T05:50:06.828Z,41.77
2019-02-15T05:52:33.566Z,41.70
2019-02-15T05:55:00.391Z,38.03
2019-02-15T05:57:27.248Z,50.23
2019-02-15T05:59:54.302Z,42.13
2019-02-15T06:02:21.044Z,42.70
2019-02-15T06:04:47.782Z,45.70
2019-02-15T06:07:14.481Z,37.27
2019-02-15T06:09:41.148Z,37.67
2019-02-15T06:12:07.860Z,38.10
2019-02-15T06:14:34.657Z,37.43
2019-02-15T06:17:01.958Z,41.90
2019-02-15T06:19:28.676Z,44.83
2019-02-15T06:21:55.472Z,36.33
2019-02-15T06:24:22.314Z,40.63
2019-02-15T06:26:49.153Z,42.30
2019-02-15T06:29:15.893Z,40.93
2019-02-15T06:31:42.621Z,40.87
2019-02-15T06:34:09.376Z,41.30
2019-02-15T06:36:36.225Z,38.93
2019-02-15T06:39:02.955Z,42.73
2019-02-15T06:41:29.796Z,37.27
2019-02-15T06:43:56.639Z,42.93
2019-02-15T06:46:23.332Z,40.90
2019-02-15T06:48:50.102Z,39.77
2019-02-15T06:51:16.857Z,37.27
2019-02-15T06:53:43.549Z,38.03
2019-02-15T06:56:10.323Z,34.50
2019-02-15T06:58:45.246Z,40.03
2019-02-15T07:01:05.437Z,36.30
2019-02-15T07:03:32.136Z,41.37
2019-02-15T07:05:58.825Z,42.87
2019-02-15T07:08:25.557Z,35.47
2019-02-15T07:10:52.306Z,45.87
2019-02-15T07:13:19.558Z,41.70
2019-02-15T07:15:46.305Z,45.90
2019-02-15T07:18:13.036Z,40.83
2019-02-15T07:20:39.760Z,44.37
2019-02-15T07:23:06.500Z,52.20
2019-02-15T07:25:33.342Z,37.90
2019-02-15T07:28:00.091Z,45.47
2019-02-15T07:30:26.935Z,42.53
2019-02-15T07:32:53.662Z,38.60
2019-02-15T07:35:20.415Z,39.13
2019-02-15T07:37:47.409Z,44.43
2019-02-15T07:40:14.188Z,42.10
2019-02-15T07:42:40.824Z,39.63
2019-02-15T07:45:07.574Z,32.17
2019-02-15T07:47:34.331Z,42.37
2019-02-15T07:50:01.149Z,47.17
2019-02-15T07:52:27.896Z,41.13
2019-02-15T07:54:54.625Z,52.17
2019-02-15T07:57:21.372Z,41.93
2019-02-15T07:59:48.219Z,36.23
2019-02-15T08:02:15.150Z,45.77
2019-02-15T08:04:41.888Z,41.00
2019-02-15T08:07:08.632Z,37.57
2019-02-15T08:09:35.368Z,44.47
2019-02-15T08:12:02.118Z,36.27
2019-02-15T08:14:28.961Z,46.93
2019-02-15T08:16:55.689Z,40.00
2019-02-15T08:19:22.413Z,40.73
2019-02-15T08:21:49.170Z,37.37
2019-02-15T08:24:15.905Z,35.90
2019-02-15T08:26:42.759Z,37.10
2019-02-15T08:29:09.447Z,42.37
2019-02-15T08:31:36.238Z,43.23
2019-02-15T08:34:02.969Z,42.70
2019-02-15T08:36:29.705Z,43.30
2019-02-15T08:38:56.474Z,35.10
2019-02-15T08:41:23.294Z,44.83
2019-02-15T08:43:50.146Z,42.13
2019-02-15T08:46:16.865Z,44.90
2019-02-15T08:48:46.153Z,44.17
2019-02-15T08:51:12.098Z,41.43
2019-02-15T08:53:38.946Z,40.40
2019-02-15T08:56:05.769Z,46.97
2019-02-15T08:58:32.622Z,46.93
2019-02-15T09:00:59.467Z,52.67
2019-02-15T09:03:26.308Z,43.40
2019-02-15T09:05:53.154Z,48.23
2019-02-15T09:08:19.992Z,49.17
2019-02-15T09:10:46.948Z,39.17
2019-02-15T09:13:13.885Z,41.53
2019-02-15T09:15:40.668Z,48.60
2019-02-15T09:18:07.456Z,44.47
2019-02-15T09:20:34.303Z,54.50
2019-02-15T09:23:01.143Z,45.13
2019-02-15T09:25:27.871Z,49.17
2019-02-15T09:27:54.923Z,49.57
2019-02-15T09:30:21.667Z,47.83
2019-02-15T09:32:48.516Z,42.00
2019-02-15T09:35:15.238Z,42.03
2019-02-15T09:37:41.938Z,34.47
2019-02-15T09:40:08.827Z,45.03
2019-02-15T09:42:35.572Z,50.13
2019-02-15T09:45:02.510Z,45.70
2019-02-15T09:47:29.255Z,48.40
2019-02-15T09:49:55.979Z,47.83
2019-02-15T09:52:22.717Z,52.20
2019-02-15T09:54:49.357Z,43.20
2019-02-15T09:57:16.084Z,52.50
2019-02-15T09:59:42.832Z,47.83
2019-02-15T10:02:09.579Z,47.97
2019-02-15T10:04:36.428Z,50.53
2019-02-15T10:07:03.121Z,54.10
2019-02-15T10:09:29.901Z,51.77
2019-02-15T10:11:56.745Z,52.40
2019-02-15T10:14:23.577Z,53.13
2019-02-15T10:16:50.314Z,60.73
2019-02-15T10:19:22.429Z,61.67
2019-02-15T10:21:45.548Z,57.20
2019-02-15T10:24:12.252Z,60.37
2019-02-15T10:26:39.012Z,61.53
2019-02-15T10:29:05.763Z,57.13
2019-02-15T10:31:32.460Z,57.80
2019-02-15T10:33:59.233Z,57.70
2019-02-15T10:36:25.973Z,57.93
2019-02-15T10:38:52.825Z,52.57
2019-02-15T10:41:19.656Z,46.23
2019-02-15T10:43:46.354Z,49.53
2019-02-15T10:46:13.146Z,56.93
2019-02-15T10:48:39.988Z,62.97
2019-02-15T10:51:06.830Z,52.40
2019-02-15T10:53:33.670Z,62.40
2019-02-15T10:56:00.514Z,50.97
2019-02-15T10:58:27.508Z,53.30
2019-02-15T11:00:54.296Z,56.27
2019-02-15T11:03:21.049Z,52.63
2019-02-15T11:05:48.192Z,47.27
2019-02-15T11:08:14.919Z,55.00
2019-02-15T11:10:41.668Z,51.30
2019-02-15T11:13:08.509Z,47.23
2019-02-15T11:15:35.244Z,53.93
2019-02-15T11:18:02.103Z,40.37
2019-02-15T11:20:28.930Z,46.23
2019-02-15T11:22:55.656Z,42.57
2019-02-15T11:25:22.395Z,40.60
2019-02-15T11:27:49.035Z,39.00
2019-02-15T11:30:15.874Z,38.87
2019-02-15T11:32:42.627Z,32.07
2019-02-15T11:35:09.354Z,40.73
2019-02-15T11:37:36.091Z,41.63
2019-02-15T11:40:02.791Z,40.63
2019-02-15T11:42:29.572Z,50.30
2019-02-15T11:44:56.311Z,45.40
2019-02-15T11:47:23.061Z,46.87
2019-02-15T11:49:49.791Z,45.33
2019-02-15T11:52:16.531Z,39.27
2019-02-15T11:54:44.086Z,41.80
2019-02-15T11:57:10.835Z,38.73
2019-02-15T11:59:38.079Z,46.50
2019-02-15T12:02:06.534Z,33.20
2019-02-15T12:04:33.415Z,38.83
2019-02-15T12:07:00.808Z,36.00
2019-02-15T12:09:27.496Z,32.83
2019-02-15T12:11:54.244Z,31.33
2019-02-15T12:14:21.071Z,31.12
2019-02-15T12:16:47.825Z,30.52
2019-02-15T12:19:14.658Z,37.30
2019-02-15T12:21:41.495Z,40.03
2019-02-15T12:24:08.234Z,42.40
2019-02-15T12:26:34.991Z,38.77
2019-02-15T12:29:01.726Z,39.37
2019-02-15T12:31:28.970Z,37.87
2019-02-15T12:33:55.817Z,46.20
2019-02-15T12:36:22.562Z,41.70
2019-02-15T12:38:49.292Z,38.50
2019-02-15T12:41:15.988Z,39.77
2019-02-15T12:43:43.072Z,40.30
2019-02-15T12:46:10.125Z,34.40
2019-02-15T12:48:36.841Z,46.83
2019-02-15T12:51:03.612Z,42.50
2019-02-15T12:53:30.336Z,46.27
2019-02-15T12:55:57.073Z,39.97
2019-02-15T12:58:23.833Z,47.97
2019-02-15T13:00:50.675Z,42.73
2019-02-15T13:03:17.607Z,48.33
2019-02-15T13:05:44.451Z,50.23
2019-02-15T13:08:11.208Z,46.10
2019-02-15T13:10:38.023Z,52.00
2019-02-15T13:13:04.758Z,48.43
2019-02-15T13:15:31.516Z,42.23
2019-02-15T13:17:58.310Z,48.23
2019-02-15T13:20:25.100Z,39.70
2019-02-15T13:22:51.934Z,48.13
2019-02-15T13:25:18.776Z,41.23
2019-02-15T13:27:45.621Z,38.73
2019-02-15T13:30:12.559Z,46.93
2019-02-15T13:32:39.392Z,40.83
2019-02-15T13:35:06.234Z,41.33
2019-02-15T13:37:32.986Z,32.57
2019-02-15T13:39:59.832Z,40.07
2019-02-15T13:42:26.553Z,42.90
2019-02-15T13:44:53.392Z,38.73
2019-02-15T13:47:20.056Z,47.63
2019-02-15T13:49:46.899Z,36.30
2019-02-15T13:52:13.719Z,62.03
2019-02-15T13:54:40.471Z,51.27
2019-02-15T13:57:07.407Z,46.80
2019-02-15T13:59:34.142Z,39.47
2019-02-15T14:02:01.087Z,40.93
2019-02-15T14:04:27.937Z,52.73
2019-02-15T14:06:54.821Z,45.97
2019-02-15T14:09:21.618Z,54.47
2019-02-15T14:11:48.458Z,42.73
2019-02-15T14:14:15.301Z,49.73
2019-02-15T14:16:42.143Z,42.90
2019-02-15T14:19:08.872Z,50.90
2019-02-15T14:21:44.125Z,48.27
2019-02-15T14:24:04.501Z,56.30
2019-02-15T14:26:31.444Z,39.67
2019-02-15T14:28:58.248Z,43.97
2019-02-15T14:31:24.926Z,56.17
2019-02-15T14:33:51.775Z,54.17
2019-02-15T14:36:18.485Z,47.93
2019-02-15T14:38:45.253Z,48.40
2019-02-15T14:41:11.983Z,51.77
2019-02-15T14:43:38.732Z,45.33
2019-02-15T14:46:05.503Z,55.13
2019-02-15T14:48:32.304Z,47.47
2019-02-15T14:50:59.052Z,49.30
2019-02-15T14:53:25.781Z,50.80
2019-02-15T14:55:52.519Z,54.20
2019-02-15T14:58:19.264Z,50.57
2019-02-15T15:00:46.009Z,58.20
2019-02-15T15:03:12.741Z,52.10
2019-02-15T15:05:39.477Z,42.47
2019-02-15T15:08:15.339Z,47.70
2019-02-15T15:10:42.186Z,48.60
2019-02-15T15:13:09.030Z,43.87
2019-02-15T15:15:35.767Z,44.40
2019-02-15T15:18:12.760Z,50.83
2019-02-15T15:20:31.139Z,45.53
2019-02-15T15:22:58.017Z,52.83
2019-02-15T15:25:25.134Z,55.37
2019-02-15T15:27:51.913Z,49.67
2019-02-15T15:30:18.653Z,52.63
2019-02-15T15:32:45.498Z,46.70
2019-02-15T15:35:12.244Z,52.73
2019-02-15T15:37:39.028Z,53.70
2019-02-15T15:40:05.706Z,51.90
2019-02-15T15:42:32.345Z,51.77
2019-02-15T15:44:59.090Z,53.53
2019-02-15T15:47:25.933Z,54.37
2019-02-15T15:49:52.670Z,51.57
2019-02-15T15:52:19.416Z,55.77
2019-02-15T15:54:46.260Z,52.97
2019-02-15T15:57:13.119Z,62.20
2019-02-15T15:59:39.841Z,55.33
2019-02-15T16:02:06.685Z,58.70
2019-02-15T16:04:33.403Z,49.23
2019-02-15T16:07:00.043Z,60.93
2019-02-15T16:09:28.182Z,45.23
2019-02-15T16:11:54.953Z,57.30
2019-02-15T16:14:21.653Z,59.90
2019-02-15T16:16:48.458Z,57.57
2019-02-15T16:19:15.280Z,70.57
2019-02-15T16:21:44.360Z,63.67
2019-02-15T16:24:12.738Z,56.20
2019-02-15T16:26:38.771Z,53.17
2019-02-15T16:29:05.505Z,57.30
2019-02-15T16:31:32.263Z,70.70
2019-02-15T16:33:58.986Z,58.97
2019-02-15T16:36:25.627Z,61.57
2019-02-15T16:38:52.473Z,58.07
2019-02-15T16:41:19.318Z,75.73
2019-02-15T16:43:46.167Z,61.70
2019-02-15T16:46:12.885Z,77.73
2019-02-15T16:48:42.010Z,64.17
2019-02-15T16:51:07.915Z,72.50
2019-02-15T16:53:34.640Z,70.93
2019-02-15T16:56:01.382Z,62.50
2019-02-15T16:58:28.134Z,65.23
2019-02-15T17:00:54.859Z,69.90
2019-02-15T17:03:21.607Z,72.60
2019-02-15T17:05:48.349Z,62.83
2019-02-15T17:08:15.397Z,60.20
2019-02-15T17:10:42.122Z,61.47
2019-02-15T17:13:08.865Z,68.57
2019-02-15T17:15:35.605Z,68.03
2019-02-15T17:18:02.461Z,59.90
2019-02-15T17:20:29.151Z,55.30
2019-02-15T17:22:55.897Z,63.43
2019-02-15T17:25:22.570Z,59.73
2019-02-15T17:27:49.317Z,54.33
2019-02-15T17:30:16.356Z,55.63
2019-02-15T17:32:43.196Z,53.93
2019-02-15T17:35:10.130Z,63.00
2019-02-15T17:37:37.184Z,57.33
2019-02-15T17:40:03.889Z,63.43
2019-02-15T17:42:30.657Z,62.03
2019-02-15T17:44:57.506Z,52.57
2019-02-15T17:47:24.250Z,53.87
2019-02-15T17:49:51.084Z,61.27
2019-02-15T17:52:17.826Z,58.13
2019-02-15T17:54:44.558Z,51.67
2019-02-15T17:57:11.413Z,72.13
2019-02-15T17:59:38.260Z,55.57
2019-02-15T18:02:05.100Z,67.50
2019-02-15T18:04:32.030Z,61.27
2019-02-15T18:06:58.877Z,63.23
2019-02-15T18:09:25.611Z,66.63
2019-02-15T18:11:52.344Z,63.80
2019-02-15T18:14:19.024Z,67.33
2019-02-15T18:16:45.839Z,71.90
2019-02-15T18:19:12.565Z,67.67
2019-02-15T18:21:39.276Z,72.47
2019-02-15T18:24:06.129Z,66.67
2019-02-15T18:26:32.915Z,73.50
2019-02-15T18:28:59.743Z,68.10
2019-02-15T18:31:26.576Z,66.73
2019-02-15T18:33:53.523Z,64.77
2019-02-15T18:36:20.252Z,73.50
2019-02-15T18:38:46.992Z,63.40
2019-02-15T18:41:14.870Z,70.83
2019-02-15T18:43:41.597Z,67.63
2019-02-15T18:46:08.333Z,64.93
2019-02-15T18:48:35.070Z,73.77
2019-02-15T18:51:01.833Z,75.13
2019-02-15T18:53:28.550Z,72.93
2019-02-15T18:55:55.301Z,73.97
2019-02-15T18:58:22.027Z,90.07
2019-02-15T19:00:48.665Z,73.90
2019-02-15T19:03:15.405Z,86.93
2019-02-15T19:05:42.154Z,94.83
2019-02-15T19:08:08.906Z,85.37
2019-02-15T19:10:35.634Z,85.57
2019-02-15T19:13:02.484Z,98.67
2019-02-15T19:15:29.319Z,107.43
2019-02-15T19:17:56.158Z,87.83
2019-02-15T19:20:23.107Z,83.30
2019-02-15T19:22:49.942Z,89.40
2019-02-15T19:25:16.888Z,111.07
2019-02-15T19:27:44.052Z,105.30
2019-02-15T19:30:11.145Z,99.93
2019-02-15T19:32:38.107Z,89.40
2019-02-15T19:35:04.771Z,96.60
2019-02-15T19:37:31.524Z,103.00
2019-02-15T19:39:58.345Z,98.93
2019-02-15T19:42:25.048Z,113.80
2019-02-15T19:44:51.716Z,80.07
2019-02-15T19:47:18.351Z,99.23
2019-02-15T19:49:45.639Z,78.67
2019-02-15T19:52:12.687Z,86.33
2019-02-15T19:54:40.121Z,94.57
2019-02-15T19:57:06.848Z,84.33
2019-02-15T19:59:33.558Z,95.20
2019-02-15T20:02:00.328Z,97.67
2019-02-15T20:04:27.276Z,88.43
2019-02-15T20:06:54.102Z,91.17
2019-02-15T20:09:21.065Z,93.60
2019-02-15T20:11:47.901Z,95.77
2019-02-15T20:14:14.744Z,104.63
2019-02-15T20:16:41.574Z,88.87
2019-02-15T20:19:08.216Z,97.13
2019-02-15T20:21:34.960Z,97.27
2019-02-15T20:24:01.806Z,105.77
2019-02-15T20:26:28.504Z,93.97
2019-02-15T20:28:55.271Z,86.50
2019-02-15T20:31:22.021Z,94.20
2019-02-15T20:33:48.859Z,70.33
2019-02-15T20:36:15.693Z,95.37
2019-02-15T20:38:42.347Z,92.00
2019-02-15T20:41:09.071Z,93.23
2019-02-15T20:43:35.788Z,92.73
2019-02-15T20:46:02.455Z,87.47
2019-02-15T20:48:29.297Z,87.70
2019-02-15T20:50:55.992Z,91.97
2019-02-15T20:53:22.672Z,94.53
2019-02-15T20:55:49.364Z,88.27
2019-02-15T20:58:16.102Z,114.17
2019-02-15T21:00:42.983Z,89.50
2019-02-15T21:03:09.735Z,117.87
2019-02-15T21:05:36.429Z,93.73
2019-02-15T21:08:03.214Z,101.90
2019-02-15T21:10:30.795Z,104.87
2019-02-15T21:12:57.819Z,77.70
2019-02-15T21:15:24.547Z,91.67
2019-02-15T21:17:51.247Z,92.90
2019-02-15T21:20:18.138Z,95.47
2019-02-15T21:22:44.917Z,102.67
2019-02-15T21:25:11.850Z,96.13
2019-02-15T21:27:38.661Z,97.60
2019-02-15T21:30:05.437Z,97.87
2019-02-15T21:32:32.242Z,93.73
2019-02-15T21:34:59.125Z,93.60
2019-02-15T21:37:26.177Z,98.33
2019-02-15T21:39:53.489Z,95.63
2019-02-15T21:42:20.217Z,105.17
2019-02-15T21:44:47.078Z,96.93
2019-02-15T21:47:13.977Z,107.97
2019-02-15T21:49:40.740Z,94.60
2019-02-15T21:52:07.493Z,106.67
2019-02-15T21:54:34.335Z,114.13
2019-02-15T21:57:01.064Z,98.57
2019-02-15T21:59:27.801Z,101.40
2019-02-15T22:01:54.546Z,96.97
2019-02-15T22:04:21.406Z,111.27
2019-02-15T22:06:48.238Z,117.47
2019-02-15T22:09:14.937Z,105.77
2019-02-15T22:11:41.710Z,94.27
2019-02-15T22:14:08.546Z,115.77
2019-02-15T22:16:35.291Z,101.27
2019-02-15T22:19:02.133Z,98.33
2019-02-15T22:21:28.965Z,87.73
2019-02-15T22:23:55.702Z,93.40
2019-02-15T22:26:22.461Z,107.37
2019-02-15T22:28:49.395Z,105.70
2019-02-15T22:31:16.431Z,108.80
2019-02-15T22:33:43.183Z,95.10
2019-02-15T22:36:09.875Z,110.73
2019-02-15T22:38:36.957Z,92.13
2019-02-15T22:41:03.696Z,99.07
2019-02-15T22:43:30.656Z,110.60
2019-02-15T22:45:57.697Z,109.33
2019-02-15T22:48:24.393Z,97.83
2019-02-15T22:50:51.279Z,110.50
2019-02-15T22:53:18.011Z,120.20
2019-02-15T22:55:44.855Z,111.10
2019-02-15T22:58:11.588Z,107.63
2019-02-15T23:00:38.337Z,101.87
2019-02-15T23:03:05.140Z,102.17
2019-02-15T23:05:31.920Z,120.70
2019-02-15T23:07:58.646Z,98.53
2019-02-15T23:10:25.312Z,115.77
2019-02-15T23:12:52.137Z,113.13
2019-02-15T23:15:18.979Z,105.00
2019-02-15T23:17:45.717Z,106.43
2019-02-15T23:20:12.959Z,91.60
2019-02-15T23:22:39.730Z,88.70
2019-02-15T23:25:06.770Z,87.33
2019-02-15T23:27:33.595Z,99.60
2019-02-15T23:30:00.458Z,98.83
2019-02-15T23:32:27.278Z,85.30
2019-02-15T23:34:54.021Z,113.07
2019-02-15T23:37:20.747Z,103.27
2019-02-15T23:39:47.590Z,94.70
2019-02-15T23:42:14.337Z,84.20
2019-02-15T23:44:41.072Z,83.23
2019-02-15T23:47:07.921Z,82.40
2019-02-15T23:49:34.646Z,90.93
2019-02-15T23:52:01.400Z,100.13
2019-02-15T23:54:28.239Z,113.00
2019-02-15T23:56:54.971Z,91.83
2019-02-15T23:59:21.712Z,93.30
