createdAt,value
2023-05-13T00:01:51.217Z,2.67
2023-05-13T00:04:17.604Z,2.79
2023-05-13T00:06:43.973Z,2.98
2023-05-13T00:09:10.349Z,2.72
2023-05-13T00:11:36.704Z,2.76
2023-05-13T00:14:03.086Z,2.87
2023-05-13T00:16:29.488Z,2.89
2023-05-13T00:18:56.027Z,2.93
2023-05-13T00:21:22.591Z,2.72
2023-05-13T00:23:48.997Z,3.01
2023-05-13T00:26:15.389Z,3.05
2023-05-13T00:28:41.755Z,3.14
2023-05-13T00:31:08.220Z,3.10
2023-05-13T00:33:34.587Z,3.18
2023-05-13T00:36:00.962Z,3.49
2023-05-13T00:38:27.363Z,3.58
2023-05-13T00:40:53.722Z,3.51
2023-05-13T00:43:20.116Z,3.57
2023-05-13T00:45:46.523Z,3.61
2023-05-13T00:48:12.933Z,3.63
2023-05-13T00:50:39.284Z,3.77
2023-05-13T00:53:05.669Z,3.80
2023-05-13T00:55:32.044Z,4.09
2023-05-13T00:57:58.385Z,4.16
2023-05-13T01:00:24.780Z,3.79
2023-05-13T01:02:51.271Z,3.96
2023-05-13T01:05:17.711Z,4.27
2023-05-13T01:07:44.071Z,4.41
2023-05-13T01:10:10.465Z,4.54
2023-05-13T01:12:36.843Z,4.02
2023-05-13T01:15:03.199Z,4.43
2023-05-13T01:17:29.614Z,4.43
2023-05-13T01:19:56.005Z,4.38
2023-05-13T01:22:22.366Z,4.55
2023-05-13T01:24:48.741Z,4.39
2023-05-13T01:27:15.141Z,4.59
2023-05-13T01:29:41.531Z,4.42
2023-05-13T01:32:07.908Z,4.58
2023-05-13T01:34:34.293Z,4.94
2023-05-13T01:37:00.686Z,4.75
2023-05-13T01:39:27.062Z,4.86
2023-05-13T01:41:53.446Z,4.52
2023-05-13T01:44:19.840Z,4.93
2023-05-13T01:46:46.250Z,5.05
2023-05-13T01:49:12.643Z,5.16
2023-05-13T01:51:39.018Z,4.72
2023-05-13T01:54:05.372Z,5.18
2023-05-13T01:56:31.721Z,4.94
2023-05-13T01:58:58.118Z,5.45
2023-05-13T02:01:24.505Z,5.75
2023-05-13T02:03:50.956Z,5.58
2023-05-13T02:06:17.356Z,5.66
2023-05-13T02:08:43.734Z,6.39
2023-05-13T02:11:10.100Z,6.25
2023-05-13T02:13:36.445Z,6.48
2023-05-13T02:16:03.960Z,6.18
2023-05-13T02:18:30.327Z,6.30
2023-05-13T02:20:56.741Z,6.54
2023-05-13T02:23:23.080Z,6.47
2023-05-13T02:25:49.423Z,6.37
2023-05-13T02:28:15.806Z,6.04
2023-05-13T02:30:42.155Z,6.49
2023-05-13T02:33:08.535Z,6.14
2023-05-13T02:35:34.907Z,6.24
2023-05-13T02:38:01.317Z,6.46
2023-05-13T02:40:27.725Z,6.34
2023-05-13T02:42:54.114Z,6.65
2023-05-13T02:45:20.473Z,8.25
2023-05-13T02:47:46.854Z,6.72
2023-05-13T02:50:13.220Z,6.49
2023-05-13T02:52:39.563Z,6.16
2023-05-13T02:55:06.030Z,6.44
2023-05-13T02:57:32.451Z,6.38
2023-05-13T02:59:58.846Z,6.69
2023-05-13T03:02:25.262Z,6.64
2023-05-13T03:04:51.649Z,6.65
2023-05-13T03:07:17.986Z,5.97
2023-05-13T03:09:44.375Z,5.91
2023-05-13T03:12:10.769Z,5.56
2023-05-13T03:14:37.165Z,5.53
2023-05-13T03:17:03.518Z,5.60
2023-05-13T03:19:29.860Z,5.14
2023-05-13T03:21:56.205Z,5.60
2023-05-13T03:24:22.604Z,5.34
2023-05-13T03:26:49.003Z,5.59
2023-05-13T03:29:15.409Z,5.52
2023-05-13T03:31:41.841Z,5.74
2023-05-13T03:34:08.228Z,5.67
2023-05-13T03:36:34.608Z,5.94
2023-05-13T03:39:01.010Z,6.15
2023-05-13T03:41:27.397Z,6.29
2023-05-13T03:43:53.746Z,6.59
2023-05-13T03:46:20.115Z,6.77
2023-05-13T03:48:46.542Z,7.07
2023-05-13T03:51:12.918Z,7.25
2023-05-13T03:53:39.289Z,6.97
2023-05-13T03:56:05.655Z,7.07
2023-05-13T03:58:32.002Z,7.04
2023-05-13T04:00:58.380Z,7.54
2023-05-13T04:03:24.807Z,7.80
2023-05-13T04:05:51.265Z,8.57
2023-05-13T04:08:17.642Z,8.52
2023-05-13T04:10:44.018Z,7.89
2023-05-13T04:13:10.406Z,8.19
2023-05-13T04:15:36.764Z,8.31
2023-05-13T04:18:03.159Z,8.06
2023-05-13T04:20:29.514Z,8.47
2023-05-13T04:22:55.909Z,8.62
2023-05-13T04:25:22.295Z,8.57
2023-05-13T04:27:48.689Z,8.86
2023-05-13T04:30:15.043Z,8.26
2023-05-13T04:32:41.433Z,9.22
2023-05-13T04:35:07.826Z,9.14
2023-05-13T04:37:34.186Z,9.16
2023-05-13T04:40:00.564Z,9.53
2023-05-13T04:42:26.953Z,9.46
2023-05-13T04:44:53.319Z,9.23
2023-05-13T04:47:19.718Z,9.57
2023-05-13T04:49:46.167Z,9.75
2023-05-13T04:52:13.133Z,9.48
2023-05-13T04:54:39.516Z,9.70
2023-05-13T04:57:05.897Z,9.67
2023-05-13T04:59:32.254Z,10.03
2023-05-13T05:01:58.703Z,10.13
2023-05-13T05:04:25.125Z,10.47
2023-05-13T05:06:51.591Z,10.35
2023-05-13T05:09:17.980Z,10.68
2023-05-13T05:11:44.342Z,10.73
2023-05-13T05:14:10.736Z,10.38
2023-05-13T05:16:37.148Z,11.27
2023-05-13T05:19:03.579Z,11.06
2023-05-13T05:21:29.923Z,10.27
2023-05-13T05:23:56.304Z,10.35
2023-05-13T05:26:22.688Z,9.94
2023-05-13T05:28:49.041Z,9.42
2023-05-13T05:31:15.392Z,9.31
2023-05-13T05:33:41.739Z,8.99
2023-05-13T05:36:08.125Z,9.70
2023-05-13T05:38:34.480Z,9.55
2023-05-13T05:41:00.826Z,9.49
2023-05-13T05:43:27.208Z,9.29
2023-05-13T05:45:53.629Z,9.57
2023-05-13T05:48:20.093Z,9.38
2023-05-13T05:50:46.431Z,9.17
2023-05-13T05:53:12.811Z,8.98
2023-05-13T05:55:39.159Z,9.30
2023-05-13T05:58:05.571Z,9.38
2023-05-13T06:00:32.049Z,8.92
2023-05-13T06:02:58.484Z,8.59
2023-05-13T06:05:24.926Z,8.86
2023-05-13T06:07:51.305Z,8.85
2023-05-13T06:10:17.664Z,8.90
2023-05-13T06:12:44.052Z,8.30
2023-05-13T06:15:10.446Z,8.28
2023-05-13T06:17:36.826Z,8.08
2023-05-13T06:20:03.227Z,8.58
2023-05-13T06:22:29.608Z,8.60
2023-05-13T06:24:55.945Z,8.34
2023-05-13T06:27:22.335Z,8.47
2023-05-13T06:29:48.678Z,8.25
2023-05-13T06:32:15.025Z,8.07
2023-05-13T06:34:41.405Z,8.19
2023-05-13T06:37:07.748Z,8.26
2023-05-13T06:39:34.136Z,8.56
2023-05-13T06:42:00.528Z,8.30
2023-05-13T06:44:26.912Z,7.78
2023-05-13T06:46:53.349Z,7.76
2023-05-13T06:49:19.728Z,7.97
2023-05-13T06:51:46.310Z,8.10
2023-05-13T06:54:12.681Z,8.06
2023-05-13T06:56:39.078Z,8.53
2023-05-13T06:59:05.431Z,9.07
2023-05-13T07:01:31.998Z,8.57
2023-05-13T07:03:58.436Z,8.63
2023-05-13T07:06:24.840Z,8.33
2023-05-13T07:08:51.185Z,8.42
2023-05-13T07:11:17.565Z,8.20
2023-05-13T07:13:43.957Z,8.48
2023-05-13T07:16:10.367Z,8.11
2023-05-13T07:18:36.776Z,8.05
2023-05-13T07:21:03.131Z,7.91
2023-05-13T07:23:29.505Z,7.70
2023-05-13T07:25:55.902Z,7.67
2023-05-13T07:28:22.289Z,7.53
2023-05-13T07:30:48.696Z,7.72
2023-05-13T07:33:15.132Z,7.85
2023-05-13T07:35:41.483Z,8.04
2023-05-13T07:38:07.831Z,7.39
2023-05-13T07:40:34.165Z,7.65
2023-05-13T07:43:00.547Z,8.10
2023-05-13T07:45:26.894Z,8.21
2023-05-13T07:47:53.292Z,7.95
2023-05-13T07:50:19.639Z,7.84
2023-05-13T07:52:45.970Z,8.18
2023-05-13T07:55:12.356Z,8.55
2023-05-13T07:57:38.750Z,8.09
2023-05-13T08:00:05.144Z,8.60
2023-05-13T08:02:31.582Z,8.14
2023-05-13T08:04:58.116Z,8.33
2023-05-13T08:07:24.585Z,7.87
2023-05-13T08:09:50.922Z,8.18
2023-05-13T08:12:17.255Z,8.20
2023-05-13T08:14:43.633Z,8.09
2023-05-13T08:17:09.982Z,7.63
2023-05-13T08:19:36.386Z,7.52
2023-05-13T08:22:02.803Z,8.10
2023-05-13T08:24:29.155Z,7.60
2023-05-13T08:26:55.528Z,7.65
2023-05-13T08:29:21.896Z,7.34
2023-05-13T08:31:48.338Z,7.35
2023-05-13T08:34:14.724Z,7.71
2023-05-13T08:36:41.073Z,7.50
2023-05-13T08:39:07.467Z,7.56
2023-05-13T08:41:33.872Z,7.26
2023-05-13T08:44:00.272Z,7.40
2023-05-13T08:46:26.702Z,7.19
2023-05-13T08:48:53.075Z,6.52
2023-05-13T08:51:19.452Z,6.32
2023-05-13T08:53:45.801Z,6.33
2023-05-13T08:56:12.138Z,6.44
2023-05-13T08:58:38.517Z,6.37
2023-05-13T09:01:04.921Z,5.61
2023-05-13T09:03:31.274Z,5.27
2023-05-13T09:05:57.663Z,5.35
2023-05-13T09:08:24.019Z,5.33
2023-05-13T09:10:50.377Z,5.37
2023-05-13T09:13:16.730Z,5.12
2023-05-13T09:15:43.119Z,5.07
2023-05-13T09:18:09.661Z,5.14
2023-05-13T09:20:36.047Z,5.17
2023-05-13T09:23:02.445Z,4.86
2023-05-13T09:25:28.803Z,4.21
2023-05-13T09:27:55.221Z,4.31
2023-05-13T09:30:21.571Z,4.54
2023-05-13T09:32:47.970Z,4.45
2023-05-13T09:35:14.340Z,4.44
2023-05-13T09:37:40.727Z,4.42
2023-05-13T09:40:07.092Z,3.97
2023-05-13T09:42:33.430Z,3.92
2023-05-13T09:44:59.759Z,4.17
2023-05-13T09:47:26.161Z,4.36
2023-05-13T09:49:52.539Z,4.13
2023-05-13T09:52:18.888Z,4.23
2023-05-13T09:54:45.287Z,4.70
2023-05-13T09:57:11.670Z,4.84
2023-05-13T09:59:38.038Z,4.49
2023-05-13T10:02:04.368Z,4.28
2023-05-13T10:04:30.701Z,3.79
2023-05-13T10:06:57.048Z,4.11
2023-05-13T10:09:23.434Z,4.15
2023-05-13T10:11:49.822Z,3.82
2023-05-13T10:14:16.224Z,3.59
2023-05-13T10:16:42.651Z,3.46
2023-05-13T10:19:09.115Z,3.75
2023-05-13T10:21:35.604Z,3.69
2023-05-13T10:24:02.026Z,3.98
2023-05-13T10:26:28.391Z,3.70
2023-05-13T10:28:54.790Z,3.33
2023-05-13T10:31:21.206Z,3.69
2023-05-13T10:33:47.581Z,3.27
2023-05-13T10:36:13.952Z,4.03
2023-05-13T10:38:40.319Z,3.66
2023-05-13T10:41:06.656Z,3.42
2023-05-13T10:43:33.051Z,4.04
2023-05-13T10:45:59.434Z,4.08
2023-05-13T10:48:25.878Z,5.22
2023-05-13T10:50:52.454Z,3.11
2023-05-13T10:53:18.996Z,6.06
2023-05-13T10:55:45.393Z,3.83
2023-05-13T10:58:11.788Z,3.49
2023-05-13T11:00:38.184Z,4.19
2023-05-13T11:03:04.551Z,4.58
2023-05-13T11:05:30.978Z,24.67
2023-05-13T11:07:57.351Z,6.32
2023-05-13T11:10:23.744Z,4.47
2023-05-13T11:12:50.132Z,3.70
2023-05-13T11:15:16.487Z,4.57
2023-05-13T11:17:42.908Z,4.95
2023-05-13T11:20:09.285Z,5.21
2023-05-13T11:22:35.618Z,5.05
2023-05-13T11:25:02.049Z,4.79
2023-05-13T11:27:28.410Z,4.57
2023-05-13T11:29:54.756Z,5.18
2023-05-13T11:32:21.099Z,5.32
2023-05-13T11:34:47.499Z,5.02
2023-05-13T11:37:13.832Z,4.57
2023-05-13T11:39:40.222Z,4.54
2023-05-13T11:42:06.598Z,5.60
2023-05-13T11:44:32.976Z,5.98
2023-05-13T11:46:59.379Z,5.43
2023-05-13T11:49:25.736Z,5.18
2023-05-13T11:51:52.077Z,4.43
2023-05-13T11:54:18.432Z,4.33
2023-05-13T11:56:44.805Z,4.43
2023-05-13T11:59:11.165Z,3.96
2023-05-13T12:01:37.566Z,3.01
2023-05-13T12:04:03.960Z,2.89
2023-05-13T12:06:30.346Z,3.13
2023-05-13T12:08:56.760Z,3.06
2023-05-13T12:11:23.159Z,2.76
2023-05-13T12:13:49.501Z,3.63
2023-05-13T12:16:15.872Z,4.12
2023-05-13T12:18:42.371Z,4.35
2023-05-13T12:21:08.788Z,4.09
2023-05-13T12:23:35.155Z,4.36
2023-05-13T12:26:01.550Z,4.29
2023-05-13T12:28:27.913Z,4.08
2023-05-13T12:30:54.353Z,3.93
2023-05-13T12:33:20.773Z,3.52
2023-05-13T12:35:47.161Z,3.70
2023-05-13T12:38:13.506Z,3.89
2023-05-13T12:40:39.878Z,3.83
2023-05-13T12:43:06.221Z,3.71
2023-05-13T12:45:32.591Z,4.02
2023-05-13T12:47:59.021Z,3.57
2023-05-13T12:50:25.383Z,3.48
2023-05-13T12:52:51.765Z,2.87
2023-05-13T12:55:18.106Z,2.71
2023-05-13T12:57:44.485Z,2.43
2023-05-13T13:00:10.847Z,2.53
2023-05-13T13:02:37.278Z,2.38
2023-05-13T13:05:03.758Z,3.55
2023-05-13T13:07:30.149Z,4.02
2023-05-13T13:09:56.535Z,3.85
2023-05-13T13:12:22.879Z,3.60
2023-05-13T13:14:49.254Z,3.35
2023-05-13T13:17:15.639Z,3.79
2023-05-13T13:19:41.994Z,3.07
2023-05-13T13:22:08.377Z,2.72
2023-05-13T13:24:34.743Z,2.45
2023-05-13T13:27:01.094Z,2.45
2023-05-13T13:29:27.492Z,2.24
2023-05-13T13:31:53.900Z,1.95
2023-05-13T13:34:20.299Z,1.78
2023-05-13T13:36:46.646Z,1.78
2023-05-13T13:39:12.987Z,1.88
2023-05-13T13:41:39.338Z,1.82
2023-05-13T13:44:05.716Z,1.98
2023-05-13T13:46:32.138Z,1.72
2023-05-13T13:48:58.494Z,1.66
2023-05-13T13:51:24.883Z,1.70
2023-05-13T13:53:51.233Z,1.77
2023-05-13T13:56:17.622Z,1.84
2023-05-13T13:58:43.979Z,2.04
2023-05-13T14:01:10.357Z,2.15
2023-05-13T14:03:36.817Z,2.10
2023-05-13T14:06:03.296Z,2.00
2023-05-13T14:08:29.630Z,1.95
2023-05-13T14:10:55.966Z,2.12
2023-05-13T14:13:22.372Z,1.76
2023-05-13T14:15:48.801Z,1.67
2023-05-13T14:18:15.215Z,1.79
2023-05-13T14:20:41.605Z,2.16
2023-05-13T14:23:07.995Z,2.28
2023-05-13T14:25:34.392Z,2.22
2023-05-13T14:28:00.753Z,1.94
2023-05-13T14:30:27.129Z,2.17
2023-05-13T14:32:53.547Z,2.32
2023-05-13T14:35:19.949Z,2.34
2023-05-13T14:37:46.331Z,2.60
2023-05-13T14:40:12.726Z,2.78
2023-05-13T14:42:39.113Z,3.23
2023-05-13T14:45:05.459Z,3.31
2023-05-13T14:47:31.855Z,3.49
2023-05-13T14:49:58.276Z,3.68
2023-05-13T14:52:24.703Z,3.52
2023-05-13T14:54:51.106Z,3.92
2023-05-13T14:57:17.447Z,3.41
2023-05-13T14:59:43.810Z,3.80
2023-05-13T15:02:10.213Z,4.13
2023-05-13T15:04:36.705Z,4.31
2023-05-13T15:07:03.103Z,4.11
2023-05-13T15:09:29.461Z,4.58
2023-05-13T15:11:55.858Z,4.47
2023-05-13T15:14:22.213Z,4.61
2023-05-13T15:16:48.591Z,4.54
2023-05-13T15:19:15.064Z,4.64
2023-05-13T15:21:41.466Z,4.83
2023-05-13T15:24:07.858Z,4.84
2023-05-13T15:26:34.209Z,5.15
2023-05-13T15:29:00.591Z,5.51
2023-05-13T15:31:26.993Z,5.46
2023-05-13T15:33:53.620Z,4.57
2023-05-13T15:36:20.039Z,4.19
2023-05-13T15:38:46.471Z,3.31
2023-05-13T15:41:12.868Z,3.06
2023-05-13T15:43:39.268Z,3.18
2023-05-13T15:46:05.774Z,3.75
2023-05-13T15:48:32.199Z,4.31
2023-05-13T15:50:58.554Z,5.09
2023-05-13T15:53:24.899Z,5.07
2023-05-13T15:55:51.300Z,5.31
2023-05-13T15:58:17.685Z,5.54
2023-05-13T16:00:44.081Z,5.36
2023-05-13T16:03:10.469Z,5.38
2023-05-13T16:05:36.822Z,5.42
2023-05-13T16:08:03.168Z,5.86
2023-05-13T16:10:29.506Z,5.94
2023-05-13T16:12:55.900Z,5.64
2023-05-13T16:15:22.264Z,4.85
2023-05-13T16:17:48.609Z,5.34
2023-05-13T16:20:15.022Z,5.22
2023-05-13T16:22:41.418Z,4.68
2023-05-13T16:25:07.782Z,4.64
2023-05-13T16:27:34.164Z,4.79
2023-05-13T16:30:00.613Z,4.31
2023-05-13T16:32:27.051Z,4.76
2023-05-13T16:34:53.561Z,4.55
2023-05-13T16:37:19.910Z,4.92
2023-05-13T16:39:46.263Z,4.52
2023-05-13T16:42:12.642Z,4.32
2023-05-13T16:44:39.011Z,4.29
2023-05-13T16:47:05.389Z,4.40
2023-05-13T16:49:31.754Z,4.34
2023-05-13T16:51:58.090Z,4.43
2023-05-13T16:54:24.463Z,4.62
2023-05-13T16:56:50.826Z,4.65
2023-05-13T16:59:17.204Z,4.95
2023-05-13T17:01:43.975Z,4.88
2023-05-13T17:04:10.417Z,5.10
2023-05-13T17:06:36.759Z,4.76
2023-05-13T17:09:03.111Z,16.82
2023-05-13T17:11:29.471Z,15.41
2023-05-13T17:13:55.857Z,18.10
2023-05-13T17:16:22.248Z,14.52
2023-05-13T17:18:48.670Z,5.48
2023-05-13T17:21:15.045Z,5.63
2023-05-13T17:23:41.396Z,4.26
2023-05-13T17:26:07.816Z,4.11
2023-05-13T17:28:34.217Z,4.23
2023-05-13T17:31:00.698Z,4.89
2023-05-13T17:33:27.219Z,4.75
2023-05-13T17:35:53.571Z,4.13
2023-05-13T17:38:19.944Z,4.39
2023-05-13T17:40:46.300Z,4.65
2023-05-13T17:43:12.643Z,4.74
2023-05-13T17:45:39.108Z,5.27
2023-05-13T17:48:05.616Z,5.14
2023-05-13T17:50:32.078Z,4.98
2023-05-13T17:52:58.505Z,5.37
2023-05-13T17:55:24.854Z,4.96
2023-05-13T17:57:51.190Z,5.29
2023-05-13T18:00:17.572Z,5.31
2023-05-13T18:02:43.979Z,5.30
2023-05-13T18:05:10.411Z,9.15
2023-05-13T18:07:36.800Z,7.01
2023-05-13T18:10:03.207Z,10.12
2023-05-13T18:12:29.624Z,6.83
2023-05-13T18:14:55.998Z,6.04
2023-05-13T18:17:22.375Z,6.26
2023-05-13T18:19:48.771Z,7.93
2023-05-13T18:22:15.159Z,5.31
2023-05-13T18:24:41.526Z,4.37
2023-05-13T18:27:07.915Z,4.48
2023-05-13T18:29:34.248Z,4.63
2023-05-13T18:32:00.671Z,4.27
2023-05-13T18:34:27.053Z,4.18
2023-05-13T18:36:53.446Z,4.53
2023-05-13T18:39:19.864Z,4.81
2023-05-13T18:41:46.251Z,5.23
2023-05-13T18:44:12.646Z,4.97
2023-05-13T18:46:39.034Z,5.36
2023-05-13T18:49:05.445Z,5.34
2023-05-13T18:51:31.826Z,5.24
2023-05-13T18:53:58.240Z,4.30
2023-05-13T18:56:24.654Z,4.30
2023-05-13T18:58:51.006Z,3.87
2023-05-13T19:01:17.485Z,4.20
2023-05-13T19:03:44.138Z,3.94
2023-05-13T19:06:10.584Z,4.33
2023-05-13T19:08:36.969Z,4.28
2023-05-13T19:11:03.317Z,4.07
2023-05-13T19:13:39.777Z,4.11
2023-05-13T19:16:12.452Z,5.12
2023-05-13T19:18:38.854Z,6.71
2023-05-13T19:21:05.267Z,6.83
2023-05-13T19:23:31.653Z,6.64
2023-05-13T19:25:58.053Z,7.47
2023-05-13T19:28:24.930Z,7.91
2023-05-13T19:30:51.316Z,7.49
2023-05-13T19:33:17.742Z,7.20
2023-05-13T19:35:44.098Z,14.84
2023-05-13T19:38:10.456Z,21.45
2023-05-13T19:40:36.847Z,17.36
2023-05-13T19:43:03.238Z,17.63
2023-05-13T19:45:29.632Z,14.99
2023-05-13T19:47:56.231Z,11.22
2023-05-13T19:50:22.900Z,11.43
2023-05-13T19:52:49.512Z,7.48
2023-05-13T19:55:15.872Z,6.67
2023-05-13T19:57:42.247Z,7.20
2023-05-13T20:00:08.605Z,6.71
2023-05-13T20:02:35.111Z,6.37
2023-05-13T20:05:01.612Z,6.29
2023-05-13T20:07:28.007Z,6.37
2023-05-13T20:09:54.437Z,6.51
2023-05-13T20:12:20.814Z,6.58
2023-05-13T20:14:47.188Z,6.36
2023-05-13T20:17:13.606Z,6.74
2023-05-13T20:19:40.026Z,6.47
2023-05-13T20:22:06.398Z,7.29
2023-05-13T20:24:32.763Z,7.62
2023-05-13T20:26:59.150Z,8.29
2023-05-13T20:29:25.515Z,8.71
2023-05-13T20:31:51.926Z,8.33
2023-05-13T20:34:18.298Z,7.76
2023-05-13T20:36:44.665Z,7.76
2023-05-13T20:39:11.068Z,7.30
2023-05-13T20:41:37.469Z,7.36
2023-05-13T20:44:03.877Z,7.66
2023-05-13T20:46:30.404Z,8.07
2023-05-13T20:48:56.995Z,8.36
2023-05-13T20:51:23.367Z,8.22
2023-05-13T20:53:49.788Z,6.55
2023-05-13T20:56:16.181Z,5.55
2023-05-13T20:58:42.553Z,4.72
2023-05-13T21:01:08.986Z,4.19
2023-05-13T21:03:35.633Z,4.07
2023-05-13T21:06:02.056Z,3.93
2023-05-13T21:08:28.470Z,3.60
2023-05-13T21:10:54.913Z,3.15
2023-05-13T21:13:21.275Z,3.27
2023-05-13T21:15:47.642Z,2.99
2023-05-13T21:18:14.062Z,3.36
2023-05-13T21:20:40.482Z,3.28
2023-05-13T21:23:06.833Z,3.12
2023-05-13T21:25:33.154Z,3.39
2023-05-13T21:27:59.494Z,3.44
2023-05-13T21:30:25.936Z,3.58
2023-05-13T21:32:52.465Z,3.52
2023-05-13T21:35:18.835Z,3.39
2023-05-13T21:37:47.205Z,3.51
2023-05-13T21:40:13.959Z,3.45
2023-05-13T21:42:40.311Z,3.42
2023-05-13T21:45:06.731Z,3.48
2023-05-13T21:47:33.170Z,3.52
2023-05-13T21:49:59.536Z,3.44
2023-05-13T21:52:25.896Z,3.55
2023-05-13T21:54:52.277Z,3.58
2023-05-13T21:57:18.627Z,3.52
2023-05-13T21:59:45.002Z,3.58
2023-05-13T22:02:11.396Z,3.63
2023-05-13T22:04:37.830Z,3.57
2023-05-13T22:07:04.209Z,4.21
2023-05-13T22:09:30.558Z,4.34
2023-05-13T22:11:56.905Z,4.17
2023-05-13T22:14:23.296Z,5.42
2023-05-13T22:17:00.886Z,5.80
2023-05-13T22:19:34.657Z,4.89
2023-05-13T22:22:01.075Z,4.31
2023-05-13T22:24:27.512Z,4.31
2023-05-13T22:26:53.882Z,4.67
2023-05-13T22:29:20.286Z,4.56
2023-05-13T22:31:46.695Z,4.36
2023-05-13T22:34:13.086Z,4.46
2023-05-13T22:36:41.148Z,4.49
2023-05-13T22:39:08.865Z,4.61
2023-05-13T22:41:35.256Z,4.45
2023-05-13T22:44:01.610Z,4.59
2023-05-13T22:46:28.039Z,4.50
2023-05-13T22:48:54.438Z,4.53
2023-05-13T22:51:20.799Z,5.03
2023-05-13T22:53:47.190Z,4.92
2023-05-13T22:56:13.554Z,4.71
2023-05-13T22:58:39.898Z,5.08
2023-05-13T23:01:06.244Z,5.07
2023-05-13T23:03:32.608Z,5.18
2023-05-13T23:05:59.017Z,5.54
2023-05-13T23:08:25.405Z,5.08
2023-05-13T23:10:51.754Z,4.94
2023-05-13T23:13:18.124Z,4.83
2023-05-13T23:15:44.547Z,4.64
2023-05-13T23:18:11.034Z,4.72
2023-05-13T23:20:37.408Z,5.21
2023-05-13T23:23:03.757Z,5.37
2023-05-13T23:25:30.136Z,5.33
2023-05-13T23:27:56.529Z,5.50
2023-05-13T23:30:23.226Z,5.77
2023-05-13T23:32:49.728Z,5.90
2023-05-13T23:35:16.128Z,6.28
2023-05-13T23:37:42.469Z,6.72
2023-05-13T23:40:08.838Z,6.65
2023-05-13T23:42:35.181Z,7.16
2023-05-13T23:45:01.548Z,7.49
2023-05-13T23:47:27.962Z,7.61
2023-05-13T23:49:54.405Z,8.40
2023-05-13T23:52:21.065Z,9.15
2023-05-13T23:54:47.521Z,9.34
2023-05-13T23:57:13.913Z,9.40
2023-05-13T23:59:40.307Z,10.30
