createdAt,value
2023-04-20T00:02:07.743Z,100.00
2023-04-20T00:04:35.001Z,100.00
2023-04-20T00:07:02.190Z,100.00
2023-04-20T00:09:29.307Z,100.00
2023-04-20T00:11:56.576Z,100.00
2023-04-20T00:14:23.671Z,100.00
2023-04-20T00:16:51.406Z,100.00
2023-04-20T00:19:18.789Z,100.00
2023-04-20T00:21:46.542Z,100.00
2023-04-20T00:24:13.680Z,97.95
2023-04-20T00:26:40.788Z,97.70
2023-04-20T00:29:07.843Z,100.00
2023-04-20T00:31:34.875Z,100.00
2023-04-20T00:34:01.938Z,100.00
2023-04-20T00:36:30.134Z,100.00
2023-04-20T00:38:59.710Z,100.00
2023-04-20T00:41:28.887Z,100.00
2023-04-20T00:43:56.188Z,100.00
2023-04-20T00:46:23.632Z,100.00
2023-04-20T00:48:54.258Z,100.00
2023-04-20T00:51:22.651Z,100.00
2023-04-20T00:53:49.866Z,100.00
2023-04-20T00:56:17.178Z,100.00
2023-04-20T00:58:44.269Z,100.00
2023-04-20T01:01:12.952Z,100.00
2023-04-20T01:03:40.762Z,100.00
2023-04-20T01:06:09.049Z,100.00
2023-04-20T01:08:36.183Z,100.00
2023-04-20T01:11:04.427Z,100.00
2023-04-20T01:13:31.658Z,100.00
2023-04-20T01:16:00.649Z,100.00
2023-04-20T01:18:27.912Z,100.00
2023-04-20T01:20:55.078Z,100.00
2023-04-20T01:23:22.288Z,100.00
2023-04-20T01:25:49.437Z,100.00
2023-04-20T01:28:19.593Z,100.00
2023-04-20T01:30:46.869Z,100.00
2023-04-20T01:33:13.924Z,100.00
2023-04-20T01:35:43.401Z,100.00
2023-04-20T01:38:10.551Z,100.00
2023-04-20T01:40:39.589Z,100.00
2023-04-20T01:43:06.917Z,100.00
2023-04-20T01:45:34.261Z,100.00
2023-04-20T01:48:01.798Z,100.00
2023-04-20T01:50:29.078Z,100.00
2023-04-20T01:52:56.248Z,100.00
2023-04-20T01:55:23.288Z,100.00
2023-04-20T01:57:52.771Z,100.00
2023-04-20T02:00:20.073Z,100.00
2023-04-20T02:02:47.254Z,100.00
2023-04-20T02:05:16.004Z,100.00
2023-04-20T02:07:43.398Z,100.00
2023-04-20T02:10:11.066Z,100.00
2023-04-20T02:12:38.701Z,100.00
2023-04-20T02:15:07.027Z,100.00
2023-04-20T02:17:34.233Z,100.00
2023-04-20T02:20:01.314Z,100.00
2023-04-20T02:22:28.453Z,100.00
2023-04-20T02:24:55.495Z,100.00
2023-04-20T02:27:22.611Z,100.00
2023-04-20T02:29:49.664Z,100.00
2023-04-20T02:32:16.895Z,100.00
2023-04-20T02:34:43.988Z,100.00
2023-04-20T02:37:11.105Z,100.00
2023-04-20T02:39:38.165Z,100.00
2023-04-20T02:42:05.966Z,100.00
2023-04-20T02:44:33.744Z,100.00
2023-04-20T02:47:01.892Z,100.00
2023-04-20T02:49:29.768Z,100.00
2023-04-20T02:51:57.816Z,100.00
2023-04-20T02:54:25.015Z,100.00
2023-04-20T02:56:52.324Z,100.00
2023-04-20T02:59:19.575Z,100.00
2023-04-20T03:02:07.166Z,100.00
2023-04-20T03:04:34.582Z,100.00
2023-04-20T03:07:16.649Z,100.00
2023-04-20T03:09:44.368Z,100.00
2023-04-20T03:12:24.933Z,100.00
2023-04-20T03:14:58.320Z,100.00
2023-04-20T03:17:38.316Z,100.00
2023-04-20T03:20:09.269Z,100.00
2023-04-20T03:22:37.363Z,100.00
2023-04-20T03:25:06.586Z,100.00
2023-04-20T03:27:55.449Z,100.00
2023-04-20T03:30:22.551Z,100.00
2023-04-20T03:32:55.819Z,100.00
2023-04-20T03:35:23.120Z,100.00
2023-04-20T03:37:50.367Z,100.00
2023-04-20T03:40:17.503Z,100.00
2023-04-20T03:42:44.578Z,100.00
2023-04-20T03:45:12.193Z,100.00
2023-04-20T03:47:39.335Z,100.00
2023-04-20T03:50:07.107Z,100.00
2023-04-20T03:52:34.390Z,100.00
2023-04-20T03:55:05.351Z,100.00
2023-04-20T03:57:34.113Z,100.00
2023-04-20T04:00:04.793Z,100.00
2023-04-20T04:02:45.843Z,100.00
2023-04-20T04:05:16.068Z,100.00
2023-04-20T04:07:43.206Z,100.00
2023-04-20T04:10:12.068Z,100.00
2023-04-20T04:12:39.561Z,100.00
2023-04-20T04:15:08.210Z,100.00
2023-04-20T04:17:41.451Z,100.00
2023-04-20T04:20:09.280Z,100.00
2023-04-20T04:22:37.308Z,100.00
2023-04-20T04:25:23.443Z,100.00
2023-04-20T04:27:51.576Z,98.70
2023-04-20T04:30:20.098Z,96.24
2023-04-20T04:32:49.266Z,95.72
2023-04-20T04:35:17.258Z,94.46
2023-04-20T04:37:44.377Z,94.22
2023-04-20T04:40:11.820Z,96.36
2023-04-20T04:42:39.619Z,99.15
2023-04-20T04:45:10.488Z,96.97
2023-04-20T04:47:43.920Z,96.70
2023-04-20T04:50:11.679Z,100.00
2023-04-20T04:52:38.978Z,100.00
2023-04-20T04:55:09.211Z,99.88
2023-04-20T04:57:36.476Z,99.70
2023-04-20T05:00:08.067Z,98.58
2023-04-20T05:02:35.986Z,100.00
2023-04-20T05:05:03.422Z,98.81
2023-04-20T05:07:30.771Z,96.57
2023-04-20T05:09:57.811Z,95.68
2023-04-20T05:12:25.918Z,96.80
2023-04-20T05:14:53.574Z,97.03
2023-04-20T05:17:20.926Z,96.62
2023-04-20T05:19:48.072Z,100.00
2023-04-20T05:22:15.481Z,100.00
2023-04-20T05:24:42.648Z,100.00
2023-04-20T05:27:09.801Z,100.00
2023-04-20T05:29:38.152Z,100.00
2023-04-20T05:32:05.496Z,100.00
2023-04-20T05:34:32.735Z,100.00
2023-04-20T05:37:00.140Z,100.00
2023-04-20T05:39:27.293Z,100.00
2023-04-20T05:41:54.351Z,100.00
2023-04-20T05:44:21.409Z,100.00
2023-04-20T05:46:48.493Z,100.00
2023-04-20T05:49:15.968Z,100.00
2023-04-20T05:51:43.191Z,100.00
2023-04-20T05:54:11.227Z,100.00
2023-04-20T05:56:38.407Z,100.00
2023-04-20T05:59:05.691Z,100.00
2023-04-20T06:01:32.809Z,100.00
2023-04-20T06:04:00.136Z,100.00
2023-04-20T06:06:28.088Z,100.00
2023-04-20T06:08:55.329Z,100.00
2023-04-20T06:11:22.509Z,100.00
2023-04-20T06:13:49.581Z,100.00
2023-04-20T06:16:16.801Z,100.00
2023-04-20T06:18:44.201Z,100.00
2023-04-20T06:21:11.627Z,100.00
2023-04-20T06:23:38.874Z,100.00
2023-04-20T06:26:08.892Z,100.00
2023-04-20T06:28:39.366Z,100.00
2023-04-20T06:31:06.671Z,100.00
2023-04-20T06:33:33.991Z,100.00
2023-04-20T06:36:01.130Z,100.00
2023-04-20T06:38:28.442Z,100.00
2023-04-20T06:40:57.623Z,100.00
2023-04-20T06:43:24.751Z,100.00
2023-04-20T06:45:51.850Z,100.00
2023-04-20T06:48:31.406Z,100.00
2023-04-20T06:50:59.616Z,100.00
2023-04-20T06:53:26.683Z,100.00
2023-04-20T06:55:57.130Z,100.00
2023-04-20T06:58:24.468Z,100.00
2023-04-20T07:00:51.548Z,100.00
2023-04-20T07:03:19.514Z,100.00
2023-04-20T07:05:47.043Z,100.00
2023-04-20T07:08:16.147Z,100.00
2023-04-20T07:10:43.484Z,100.00
2023-04-20T07:13:10.722Z,100.00
2023-04-20T07:15:37.928Z,100.00
2023-04-20T07:18:05.098Z,100.00
2023-04-20T07:20:32.496Z,100.00
2023-04-20T07:22:59.696Z,100.00
2023-04-20T07:25:27.432Z,100.00
2023-04-20T07:27:54.585Z,100.00
2023-04-20T07:30:21.699Z,100.00
2023-04-20T07:32:49.468Z,100.00
2023-04-20T07:35:16.704Z,100.00
2023-04-20T07:37:43.970Z,100.00
2023-04-20T07:40:11.497Z,100.00
2023-04-20T07:42:38.655Z,100.00
2023-04-20T07:45:07.192Z,100.00
2023-04-20T07:47:35.590Z,100.00
2023-04-20T07:50:03.845Z,100.00
2023-04-20T07:52:31.011Z,100.00
2023-04-20T07:54:59.469Z,100.00
2023-04-20T07:57:27.412Z,100.00
2023-04-20T07:59:54.513Z,100.00
2023-04-20T08:02:21.678Z,100.00
2023-04-20T08:04:50.024Z,100.00
2023-04-20T08:07:17.962Z,100.00
2023-04-20T08:09:45.262Z,100.00
2023-04-20T08:12:12.409Z,100.00
2023-04-20T08:14:40.655Z,100.00
2023-04-20T08:17:08.562Z,99.00
2023-04-20T08:19:36.279Z,100.00
2023-04-20T08:22:04.549Z,98.03
2023-04-20T08:24:31.958Z,100.00
2023-04-20T08:26:59.470Z,99.54
2023-04-20T08:29:26.804Z,100.00
2023-04-20T08:31:53.927Z,100.00
2023-04-20T08:34:21.058Z,100.00
2023-04-20T08:36:48.328Z,100.00
2023-04-20T08:39:20.731Z,100.00
2023-04-20T08:41:48.245Z,100.00
2023-04-20T08:44:15.708Z,99.28
2023-04-20T08:46:47.192Z,98.37
2023-04-20T08:49:17.976Z,97.21
2023-04-20T08:51:46.513Z,95.03
2023-04-20T08:54:14.597Z,88.88
2023-04-20T08:56:46.768Z,87.42
2023-04-20T08:59:14.709Z,91.19
2023-04-20T09:01:43.266Z,92.87
2023-04-20T09:04:21.373Z,96.58
2023-04-20T09:06:51.575Z,97.77
2023-04-20T09:09:20.200Z,97.25
2023-04-20T09:11:48.044Z,99.82
2023-04-20T09:14:17.194Z,97.73
2023-04-20T09:17:02.009Z,95.91
2023-04-20T09:19:30.710Z,94.99
2023-04-20T09:21:59.916Z,96.12
2023-04-20T09:24:35.317Z,96.83
2023-04-20T09:27:14.634Z,98.58
2023-04-20T09:29:41.841Z,97.18
2023-04-20T09:32:09.110Z,100.00
2023-04-20T09:34:45.728Z,94.76
2023-04-20T09:37:16.718Z,95.30
2023-04-20T09:39:45.676Z,96.04
2023-04-20T09:42:14.057Z,95.60
2023-04-20T09:44:41.515Z,96.26
2023-04-20T09:47:09.804Z,96.41
2023-04-20T09:49:45.860Z,96.35
2023-04-20T09:52:16.261Z,95.76
2023-04-20T09:54:44.805Z,96.16
2023-04-20T09:57:13.389Z,98.13
2023-04-20T09:59:43.829Z,99.64
2023-04-20T10:02:12.692Z,97.23
2023-04-20T10:04:55.795Z,91.55
2023-04-20T10:07:27.395Z,96.49
2023-04-20T10:10:24.205Z,97.39
2023-04-20T10:12:53.577Z,94.01
2023-04-20T10:15:24.485Z,95.31
2023-04-20T10:17:51.783Z,93.50
2023-04-20T10:20:21.539Z,96.29
2023-04-20T10:22:48.749Z,96.38
2023-04-20T10:25:19.532Z,97.54
2023-04-20T10:27:58.039Z,97.96
2023-04-20T10:30:27.136Z,95.27
2023-04-20T10:33:07.025Z,97.16
2023-04-20T10:35:55.320Z,94.99
2023-04-20T10:38:36.148Z,94.08
2023-04-20T10:41:13.502Z,93.31
2023-04-20T10:43:43.720Z,93.76
2023-04-20T10:46:15.478Z,95.47
2023-04-20T10:49:01.442Z,94.82
2023-04-20T10:51:28.775Z,93.92
2023-04-20T10:54:06.841Z,92.97
2023-04-20T10:56:55.337Z,93.31
2023-04-20T10:59:25.084Z,93.30
2023-04-20T11:01:52.670Z,92.43
2023-04-20T11:04:31.281Z,92.68
2023-04-20T11:07:07.295Z,90.85
2023-04-20T11:09:35.837Z,90.54
2023-04-20T11:12:08.212Z,91.20
2023-04-20T11:14:38.462Z,88.45
2023-04-20T11:17:06.567Z,90.75
2023-04-20T11:19:35.963Z,92.25
2023-04-20T11:22:06.730Z,88.84
2023-04-20T11:24:35.955Z,88.91
2023-04-20T11:27:05.052Z,88.91
2023-04-20T11:29:34.258Z,88.61
2023-04-20T11:32:09.775Z,87.23
2023-04-20T11:34:38.673Z,86.46
2023-04-20T11:37:11.111Z,86.03
2023-04-20T11:39:38.558Z,86.25
2023-04-20T11:42:06.565Z,88.69
2023-04-20T11:44:36.759Z,88.59
2023-04-20T11:47:04.149Z,89.55
2023-04-20T11:49:31.576Z,88.47
2023-04-20T11:51:58.770Z,90.27
2023-04-20T11:54:27.438Z,90.36
2023-04-20T11:56:54.511Z,89.51
2023-04-20T11:59:21.958Z,90.41
2023-04-20T12:01:49.058Z,90.33
2023-04-20T12:04:16.635Z,89.73
2023-04-20T12:06:44.212Z,89.46
2023-04-20T12:09:11.462Z,90.11
2023-04-20T12:11:38.575Z,88.09
2023-04-20T12:14:05.737Z,87.75
2023-04-20T12:16:32.919Z,86.83
2023-04-20T12:19:00.122Z,89.82
2023-04-20T12:21:27.520Z,88.91
2023-04-20T12:23:54.592Z,89.08
2023-04-20T12:26:23.771Z,88.06
2023-04-20T12:28:54.213Z,85.94
2023-04-20T12:31:21.598Z,86.48
2023-04-20T12:33:48.672Z,85.90
2023-04-20T12:36:15.737Z,85.17
2023-04-20T12:38:42.920Z,86.12
2023-04-20T12:41:14.877Z,84.04
2023-04-20T12:43:42.024Z,84.55
2023-04-20T12:46:09.146Z,84.97
2023-04-20T12:48:36.314Z,83.43
2023-04-20T12:51:03.696Z,83.94
2023-04-20T12:53:30.826Z,83.01
2023-04-20T12:56:01.357Z,84.28
2023-04-20T12:58:28.861Z,85.49
2023-04-20T13:00:56.324Z,86.96
2023-04-20T13:03:23.842Z,87.15
2023-04-20T13:05:51.320Z,86.78
2023-04-20T13:08:19.893Z,89.46
2023-04-20T13:10:47.151Z,88.69
2023-04-20T13:13:14.319Z,90.68
2023-04-20T13:15:41.481Z,90.89
2023-04-20T13:18:10.011Z,91.36
2023-04-20T13:20:37.427Z,91.72
2023-04-20T13:23:04.759Z,90.74
2023-04-20T13:25:33.566Z,90.00
2023-04-20T13:28:02.105Z,92.91
2023-04-20T13:30:29.403Z,93.92
2023-04-20T13:32:56.612Z,98.94
2023-04-20T13:35:24.567Z,99.54
2023-04-20T13:37:51.895Z,98.11
2023-04-20T13:40:19.020Z,94.52
2023-04-20T13:42:46.103Z,90.27
2023-04-20T13:45:13.624Z,89.92
2023-04-20T13:47:41.047Z,90.65
2023-04-20T13:50:09.491Z,91.27
2023-04-20T13:52:37.365Z,93.47
2023-04-20T13:55:05.539Z,92.99
2023-04-20T13:57:32.782Z,91.92
2023-04-20T14:00:01.299Z,91.30
2023-04-20T14:02:33.431Z,91.70
2023-04-20T14:05:00.938Z,89.65
2023-04-20T14:07:27.992Z,89.08
2023-04-20T14:09:56.701Z,90.95
2023-04-20T14:12:24.026Z,90.43
2023-04-20T14:14:51.219Z,90.08
2023-04-20T14:17:18.320Z,91.66
2023-04-20T14:19:45.597Z,91.16
2023-04-20T14:22:12.667Z,93.51
2023-04-20T14:24:40.834Z,90.12
2023-04-20T14:27:07.925Z,90.60
2023-04-20T14:29:34.983Z,91.33
2023-04-20T14:32:02.107Z,92.18
2023-04-20T14:34:29.213Z,93.99
2023-04-20T14:36:56.366Z,93.49
2023-04-20T14:39:26.531Z,94.09
2023-04-20T14:41:53.709Z,93.96
2023-04-20T14:44:20.947Z,91.45
2023-04-20T14:46:48.249Z,90.93
2023-04-20T14:49:15.517Z,89.34
2023-04-20T14:51:42.636Z,89.88
2023-04-20T14:54:09.771Z,89.84
2023-04-20T14:56:36.881Z,87.78
2023-04-20T14:59:04.008Z,86.41
2023-04-20T15:01:31.112Z,86.47
2023-04-20T15:03:58.521Z,86.28
2023-04-20T15:06:25.874Z,85.30
2023-04-20T15:08:54.730Z,85.89
2023-04-20T15:11:21.970Z,86.58
2023-04-20T15:13:49.580Z,87.20
2023-04-20T15:16:16.786Z,85.01
2023-04-20T15:18:43.896Z,86.75
2023-04-20T15:21:11.143Z,88.33
2023-04-20T15:23:38.310Z,86.84
2023-04-20T15:26:06.984Z,88.87
2023-04-20T15:28:34.037Z,89.55
2023-04-20T15:31:01.112Z,86.81
2023-04-20T15:33:28.192Z,87.85
2023-04-20T15:35:55.353Z,87.20
2023-04-20T15:38:22.468Z,87.02
2023-04-20T15:40:54.265Z,86.75
2023-04-20T15:43:21.794Z,85.96
2023-04-20T15:45:50.025Z,86.41
2023-04-20T15:48:17.806Z,87.57
2023-04-20T15:50:44.994Z,89.13
2023-04-20T15:53:12.432Z,90.36
2023-04-20T15:55:39.776Z,89.78
2023-04-20T15:58:06.934Z,88.19
2023-04-20T16:00:34.011Z,87.99
2023-04-20T16:03:02.271Z,88.28
2023-04-20T16:05:29.688Z,89.87
2023-04-20T16:07:56.949Z,92.51
2023-04-20T16:10:24.438Z,90.91
2023-04-20T16:12:51.548Z,90.03
2023-04-20T16:15:18.877Z,92.13
2023-04-20T16:17:46.197Z,91.59
2023-04-20T16:20:14.031Z,92.17
2023-04-20T16:22:41.233Z,90.73
2023-04-20T16:25:09.731Z,90.88
2023-04-20T16:27:36.946Z,90.11
2023-04-20T16:30:04.455Z,86.96
2023-04-20T16:32:31.664Z,87.07
2023-04-20T16:34:58.806Z,89.38
2023-04-20T16:37:26.048Z,90.19
2023-04-20T16:39:53.075Z,89.72
2023-04-20T16:42:20.171Z,89.98
2023-04-20T16:44:47.247Z,90.17
2023-04-20T16:47:14.294Z,91.02
2023-04-20T16:49:41.418Z,91.83
2023-04-20T16:52:10.608Z,92.50
2023-04-20T16:54:37.703Z,92.27
2023-04-20T16:57:04.771Z,91.93
2023-04-20T16:59:31.889Z,91.00
2023-04-20T17:01:59.086Z,91.12
2023-04-20T17:04:26.331Z,91.15
2023-04-20T17:06:53.605Z,88.99
2023-04-20T17:09:21.194Z,86.94
2023-04-20T17:11:48.457Z,87.07
2023-04-20T17:14:16.209Z,86.60
2023-04-20T17:16:43.430Z,85.84
2023-04-20T17:19:10.559Z,87.39
2023-04-20T17:21:37.952Z,86.23
2023-04-20T17:24:05.156Z,86.92
2023-04-20T17:26:32.213Z,89.40
2023-04-20T17:28:59.339Z,89.83
2023-04-20T17:31:26.637Z,90.42
2023-04-20T17:33:53.820Z,91.37
2023-04-20T17:36:20.977Z,90.04
2023-04-20T17:38:48.138Z,90.44
2023-04-20T17:41:15.297Z,89.47
2023-04-20T17:43:42.389Z,91.05
2023-04-20T17:46:09.597Z,92.27
2023-04-20T17:48:36.758Z,94.30
2023-04-20T17:51:04.045Z,92.48
2023-04-20T17:53:31.127Z,90.78
2023-04-20T17:55:58.154Z,90.00
2023-04-20T17:58:25.257Z,89.57
2023-04-20T18:00:52.345Z,87.84
2023-04-20T18:03:20.276Z,90.00
2023-04-20T18:05:47.518Z,88.95
2023-04-20T18:08:15.647Z,87.44
2023-04-20T18:10:42.709Z,88.50
2023-04-20T18:13:10.107Z,87.97
2023-04-20T18:15:37.239Z,87.82
2023-04-20T18:18:04.496Z,87.36
2023-04-20T18:20:32.602Z,87.33
2023-04-20T18:22:59.857Z,87.66
2023-04-20T18:25:27.106Z,89.34
2023-04-20T18:27:54.263Z,88.45
2023-04-20T18:30:21.462Z,89.76
2023-04-20T18:32:48.655Z,90.96
2023-04-20T18:35:15.877Z,90.04
2023-04-20T18:37:42.997Z,88.76
2023-04-20T18:40:10.572Z,89.06
2023-04-20T18:42:37.698Z,89.53
2023-04-20T18:45:06.311Z,88.37
2023-04-20T18:47:33.854Z,87.68
2023-04-20T18:50:01.021Z,89.21
2023-04-20T18:52:28.177Z,88.68
2023-04-20T18:54:55.606Z,89.03
2023-04-20T18:57:26.344Z,89.09
2023-04-20T18:59:53.572Z,88.13
2023-04-20T19:02:20.907Z,87.81
2023-04-20T19:04:48.097Z,90.01
2023-04-20T19:07:15.348Z,90.53
2023-04-20T19:09:42.602Z,87.92
2023-04-20T19:12:09.817Z,89.05
2023-04-20T19:14:37.083Z,88.24
2023-04-20T19:17:06.628Z,88.80
2023-04-20T19:19:33.990Z,90.18
2023-04-20T19:22:01.889Z,88.75
2023-04-20T19:24:29.299Z,89.39
2023-04-20T19:26:56.389Z,90.27
2023-04-20T19:29:23.476Z,88.27
2023-04-20T19:31:50.589Z,89.11
2023-04-20T19:34:18.016Z,89.60
2023-04-20T19:36:45.421Z,89.68
2023-04-20T19:39:12.521Z,88.54
2023-04-20T19:41:39.674Z,88.56
2023-04-20T19:44:06.807Z,89.39
2023-04-20T19:46:34.269Z,90.65
2023-04-20T19:49:01.590Z,90.80
2023-04-20T19:51:29.084Z,89.83
2023-04-20T19:53:56.605Z,90.22
2023-04-20T19:56:23.664Z,88.76
2023-04-20T19:58:50.720Z,86.32
2023-04-20T20:01:18.179Z,83.51
2023-04-20T20:03:45.443Z,82.67
2023-04-20T20:06:12.721Z,82.33
2023-04-20T20:08:39.932Z,81.33
2023-04-20T20:11:07.111Z,82.75
2023-04-20T20:13:34.161Z,81.90
2023-04-20T20:16:01.276Z,83.15
2023-04-20T20:18:28.419Z,84.58
2023-04-20T20:20:55.517Z,84.89
2023-04-20T20:23:22.679Z,82.94
2023-04-20T20:25:49.753Z,83.47
2023-04-20T20:28:16.830Z,84.10
2023-04-20T20:30:45.451Z,84.11
2023-04-20T20:33:13.200Z,84.58
2023-04-20T20:35:40.986Z,84.56
2023-04-20T20:38:08.933Z,84.54
2023-04-20T20:40:36.211Z,83.62
2023-04-20T20:43:06.609Z,83.52
2023-04-20T20:45:33.738Z,84.23
2023-04-20T20:48:01.246Z,85.04
2023-04-20T20:50:28.489Z,88.77
2023-04-20T20:52:55.534Z,90.82
2023-04-20T20:55:22.690Z,91.55
2023-04-20T20:57:49.764Z,92.84
2023-04-20T21:00:17.017Z,92.93
2023-04-20T21:02:44.640Z,90.31
2023-04-20T21:05:11.860Z,88.33
2023-04-20T21:07:39.429Z,87.40
2023-04-20T21:10:06.911Z,86.57
2023-04-20T21:12:34.131Z,87.91
2023-04-20T21:15:01.363Z,92.04
2023-04-20T21:17:28.598Z,92.49
2023-04-20T21:19:55.681Z,92.81
2023-04-20T21:22:23.306Z,92.15
2023-04-20T21:24:50.638Z,89.60
2023-04-20T21:27:17.732Z,88.36
2023-04-20T21:29:44.778Z,87.53
2023-04-20T21:32:11.852Z,88.19
2023-04-20T21:34:38.996Z,90.47
2023-04-20T21:37:06.153Z,88.28
2023-04-20T21:39:33.525Z,88.44
2023-04-20T21:42:01.583Z,88.16
2023-04-20T21:44:28.917Z,88.97
2023-04-20T21:46:56.064Z,90.71
2023-04-20T21:49:23.299Z,93.12
2023-04-20T21:51:50.326Z,95.04
2023-04-20T21:54:17.376Z,97.10
2023-04-20T21:56:44.539Z,96.19
2023-04-20T21:59:11.595Z,96.71
2023-04-20T22:01:38.855Z,99.08
2023-04-20T22:04:06.160Z,99.87
2023-04-20T22:06:33.436Z,98.99
2023-04-20T22:09:00.444Z,100.00
2023-04-20T22:11:28.027Z,100.00
2023-04-20T22:13:57.326Z,100.00
2023-04-20T22:16:24.517Z,100.00
2023-04-20T22:18:51.704Z,100.00
2023-04-20T22:21:18.741Z,100.00
2023-04-20T22:23:45.844Z,100.00
2023-04-20T22:26:12.965Z,98.71
2023-04-20T22:28:40.092Z,98.12
2023-04-20T22:31:07.179Z,97.74
2023-04-20T22:33:34.480Z,96.79
2023-04-20T22:36:01.549Z,95.41
2023-04-20T22:38:28.639Z,96.59
2023-04-20T22:40:55.691Z,98.04
2023-04-20T22:43:22.872Z,96.64
2023-04-20T22:45:49.949Z,94.74
2023-04-20T22:48:17.669Z,94.79
2023-04-20T22:50:44.733Z,96.35
2023-04-20T22:53:13.638Z,96.77
2023-04-20T22:55:42.014Z,95.79
2023-04-20T22:58:09.224Z,95.46
2023-04-20T23:00:36.324Z,96.17
2023-04-20T23:03:03.581Z,95.68
2023-04-20T23:05:30.796Z,94.24
2023-04-20T23:07:57.818Z,95.10
2023-04-20T23:10:28.839Z,95.85
2023-04-20T23:12:56.124Z,98.42
2023-04-20T23:15:23.240Z,98.28
2023-04-20T23:17:50.950Z,99.21
2023-04-20T23:20:18.143Z,99.50
2023-04-20T23:22:45.532Z,99.89
2023-04-20T23:25:12.631Z,99.20
2023-04-20T23:27:39.703Z,99.39
2023-04-20T23:30:07.474Z,99.38
2023-04-20T23:32:34.692Z,98.02
2023-04-20T23:35:01.957Z,97.88
2023-04-20T23:37:29.076Z,100.00
2023-04-20T23:39:56.166Z,100.00
2023-04-20T23:42:23.208Z,100.00
2023-04-20T23:44:50.461Z,100.00
2023-04-20T23:47:17.769Z,100.00
2023-04-20T23:49:44.792Z,100.00
2023-04-20T23:52:11.845Z,100.00
2023-04-20T23:54:38.941Z,100.00
2023-04-20T23:57:06.043Z,100.00
2023-04-20T23:59:34.564Z,100.00
