createdAt,value
2023-06-30T00:01:14.894Z,77.58
2023-06-30T00:03:46.665Z,77.20
2023-06-30T00:06:18.445Z,77.53
2023-06-30T00:08:52.123Z,77.46
2023-06-30T00:11:25.104Z,77.65
2023-06-30T00:13:57.194Z,77.34
2023-06-30T00:16:29.171Z,78.02
2023-06-30T00:19:02.944Z,77.73
2023-06-30T00:21:34.782Z,77.63
2023-06-30T00:24:08.751Z,77.73
2023-06-30T00:26:41.644Z,77.89
2023-06-30T00:29:14.878Z,78.79
2023-06-30T00:31:47.519Z,78.52
2023-06-30T00:34:19.409Z,78.01
2023-06-30T00:36:51.273Z,78.21
2023-06-30T00:39:24.506Z,77.86
2023-06-30T00:41:57.807Z,78.49
2023-06-30T00:44:31.132Z,78.40
2023-06-30T00:47:03.105Z,78.67
2023-06-30T00:49:36.411Z,78.45
2023-06-30T00:52:08.520Z,78.66
2023-06-30T00:54:41.738Z,78.54
2023-06-30T00:57:13.497Z,78.96
2023-06-30T00:59:45.415Z,78.92
2023-06-30T01:02:26.496Z,78.94
2023-06-30T01:05:04.865Z,78.33
2023-06-30T01:07:45.154Z,78.16
2023-06-30T01:10:24.645Z,78.29
2023-06-30T01:12:57.940Z,78.44
2023-06-30T01:15:30.192Z,78.73
2023-06-30T01:18:06.338Z,78.94
2023-06-30T01:20:41.231Z,78.75
2023-06-30T01:23:18.893Z,79.14
2023-06-30T01:25:54.640Z,79.60
2023-06-30T01:28:28.564Z,79.26
2023-06-30T01:31:00.324Z,79.00
2023-06-30T01:33:32.174Z,79.25
2023-06-30T01:36:04.354Z,79.27
2023-06-30T01:38:36.054Z,79.33
2023-06-30T01:41:10.491Z,79.68
2023-06-30T01:43:44.168Z,79.63
2023-06-30T01:46:16.342Z,79.91
2023-06-30T01:48:48.588Z,80.72
2023-06-30T01:51:21.697Z,80.25
2023-06-30T01:53:53.604Z,80.63
2023-06-30T01:56:26.804Z,80.19
2023-06-30T01:58:58.412Z,80.41
2023-06-30T02:01:30.328Z,80.82
2023-06-30T02:04:02.066Z,80.98
2023-06-30T02:06:33.814Z,80.71
2023-06-30T02:09:05.710Z,81.54
2023-06-30T02:11:38.994Z,83.01
2023-06-30T02:14:10.896Z,82.32
2023-06-30T02:16:42.952Z,82.61
2023-06-30T02:19:14.603Z,83.38
2023-06-30T02:21:46.489Z,83.93
2023-06-30T02:24:18.818Z,83.60
2023-06-30T02:26:52.191Z,84.21
2023-06-30T02:29:24.038Z,83.39
2023-06-30T02:31:55.720Z,84.91
2023-06-30T02:34:27.478Z,83.47
2023-06-30T02:36:59.300Z,85.37
2023-06-30T02:39:31.255Z,84.49
2023-06-30T02:42:04.257Z,84.69
2023-06-30T02:44:36.158Z,84.31
2023-06-30T02:47:09.085Z,84.39
2023-06-30T02:49:40.954Z,84.60
2023-06-30T02:52:12.859Z,84.46
2023-06-30T02:54:44.790Z,85.19
2023-06-30T02:57:18.451Z,84.41
2023-06-30T02:59:50.338Z,85.15
2023-06-30T03:02:22.601Z,84.66
2023-06-30T03:04:57.021Z,85.18
2023-06-30T03:07:29.016Z,86.20
2023-06-30T03:10:00.724Z,87.25
2023-06-30T03:12:33.972Z,86.18
2023-06-30T03:15:06.040Z,85.95
2023-06-30T03:17:38.092Z,85.83
2023-06-30T03:20:13.480Z,86.27
2023-06-30T03:22:45.530Z,86.16
2023-06-30T03:25:17.425Z,85.70
2023-06-30T03:27:50.732Z,85.81
2023-06-30T03:30:22.413Z,87.50
2023-06-30T03:32:54.370Z,86.87
2023-06-30T03:35:26.055Z,87.42
2023-06-30T03:37:58.010Z,86.89
2023-06-30T03:40:30.329Z,88.01
2023-06-30T03:43:03.991Z,87.37
2023-06-30T03:45:36.423Z,87.58
2023-06-30T03:48:09.180Z,87.04
2023-06-30T03:50:42.990Z,86.86
2023-06-30T03:53:14.901Z,86.02
2023-06-30T03:55:47.065Z,86.53
2023-06-30T03:58:20.641Z,86.06
2023-06-30T04:00:52.648Z,85.15
2023-06-30T04:03:26.657Z,84.54
2023-06-30T04:05:59.799Z,84.79
2023-06-30T04:08:31.642Z,84.15
2023-06-30T04:11:03.812Z,84.12
2023-06-30T04:13:36.999Z,84.79
2023-06-30T04:16:09.021Z,84.72
2023-06-30T04:18:40.806Z,84.34
2023-06-30T04:21:12.563Z,84.21
2023-06-30T04:23:44.417Z,84.01
2023-06-30T04:26:18.155Z,83.53
2023-06-30T04:28:51.671Z,83.78
2023-06-30T04:31:23.562Z,83.77
2023-06-30T04:33:55.201Z,84.18
2023-06-30T04:36:30.527Z,83.54
2023-06-30T04:39:02.543Z,83.92
2023-06-30T04:41:34.516Z,83.81
2023-06-30T04:44:07.623Z,83.56
2023-06-30T04:46:39.842Z,84.12
2023-06-30T04:49:11.537Z,83.41
2023-06-30T04:51:43.474Z,84.45
2023-06-30T04:54:15.410Z,83.37
2023-06-30T04:56:47.322Z,82.99
2023-06-30T04:59:20.318Z,84.62
2023-06-30T05:01:52.274Z,85.74
2023-06-30T05:04:24.229Z,85.64
2023-06-30T05:06:56.172Z,85.02
2023-06-30T05:09:28.582Z,85.31
2023-06-30T05:12:00.613Z,85.56
2023-06-30T05:14:33.646Z,86.60
2023-06-30T05:17:05.687Z,87.06
2023-06-30T05:19:37.533Z,86.49
2023-06-30T05:22:10.732Z,86.39
2023-06-30T05:24:42.593Z,86.22
2023-06-30T05:27:15.262Z,86.97
2023-06-30T05:29:48.214Z,87.55
2023-06-30T05:32:20.448Z,86.29
2023-06-30T05:34:53.898Z,86.98
2023-06-30T05:37:25.779Z,87.31
2023-06-30T05:39:57.615Z,87.20
2023-06-30T05:42:29.553Z,86.80
2023-06-30T05:45:02.876Z,87.80
2023-06-30T05:47:34.755Z,87.57
2023-06-30T05:50:06.724Z,87.07
2023-06-30T05:52:38.637Z,86.88
2023-06-30T05:55:11.909Z,87.14
2023-06-30T05:57:43.767Z,87.37
2023-06-30T06:00:19.814Z,86.93
2023-06-30T06:02:51.897Z,86.47
2023-06-30T06:05:24.258Z,88.12
2023-06-30T06:07:56.352Z,87.72
2023-06-30T06:10:28.240Z,87.81
2023-06-30T06:13:00.173Z,86.94
2023-06-30T06:15:33.285Z,86.99
2023-06-30T06:18:05.292Z,87.45
2023-06-30T06:20:36.920Z,87.93
2023-06-30T06:23:08.917Z,87.72
2023-06-30T06:25:40.916Z,88.33
2023-06-30T06:28:13.165Z,87.61
2023-06-30T06:30:46.876Z,87.86
2023-06-30T06:33:18.811Z,86.95
2023-06-30T06:35:53.194Z,86.51
2023-06-30T06:38:25.444Z,87.46
2023-06-30T06:40:57.427Z,87.65
2023-06-30T06:43:29.332Z,86.62
2023-06-30T06:46:02.616Z,87.86
2023-06-30T06:48:34.547Z,86.48
2023-06-30T06:51:07.442Z,88.67
2023-06-30T06:53:40.244Z,88.75
2023-06-30T06:56:12.219Z,88.07
2023-06-30T06:58:44.172Z,86.62
2023-06-30T07:01:17.528Z,87.76
2023-06-30T07:03:50.034Z,87.40
2023-06-30T07:06:22.906Z,88.14
2023-06-30T07:08:54.962Z,88.38
2023-06-30T07:11:26.774Z,87.96
2023-06-30T07:13:58.666Z,88.83
2023-06-30T07:16:31.933Z,88.18
2023-06-30T07:19:04.358Z,88.22
2023-06-30T07:21:36.256Z,88.44
2023-06-30T07:24:08.170Z,88.82
2023-06-30T07:26:40.094Z,89.20
2023-06-30T07:29:11.821Z,88.98
2023-06-30T07:31:45.104Z,89.84
2023-06-30T07:34:20.149Z,89.24
2023-06-30T07:36:52.325Z,89.07
2023-06-30T07:39:24.364Z,88.67
2023-06-30T07:41:56.187Z,90.11
2023-06-30T07:44:28.097Z,90.39
2023-06-30T07:47:01.534Z,89.35
2023-06-30T07:49:33.605Z,89.88
2023-06-30T07:52:05.293Z,90.52
2023-06-30T07:54:37.205Z,90.23
2023-06-30T07:57:09.997Z,89.31
2023-06-30T07:59:41.786Z,90.39
2023-06-30T08:02:14.985Z,89.60
2023-06-30T08:04:46.961Z,89.14
2023-06-30T08:07:18.721Z,88.10
2023-06-30T08:09:50.604Z,87.78
2023-06-30T08:12:22.453Z,88.26
2023-06-30T08:14:54.370Z,87.75
2023-06-30T08:17:35.466Z,88.06
2023-06-30T08:20:21.211Z,87.51
2023-06-30T08:22:52.980Z,87.62
2023-06-30T08:25:27.005Z,87.20
2023-06-30T08:27:58.877Z,87.03
2023-06-30T08:30:32.934Z,86.53
2023-06-30T08:33:06.259Z,86.67
2023-06-30T08:35:38.053Z,87.49
2023-06-30T08:38:09.975Z,86.92
2023-06-30T08:40:41.896Z,86.86
2023-06-30T08:43:18.296Z,86.90
2023-06-30T08:45:55.167Z,86.77
2023-06-30T08:48:29.381Z,86.36
2023-06-30T08:51:02.766Z,86.25
2023-06-30T08:53:39.026Z,84.91
2023-06-30T08:56:14.042Z,85.85
2023-06-30T08:58:46.057Z,85.64
2023-06-30T09:01:19.324Z,85.22
2023-06-30T09:03:52.904Z,85.75
2023-06-30T09:06:26.906Z,85.02
2023-06-30T09:09:04.954Z,85.40
2023-06-30T09:11:40.644Z,83.09
2023-06-30T09:14:25.399Z,82.56
2023-06-30T09:16:59.498Z,82.18
2023-06-30T09:19:33.120Z,82.10
2023-06-30T09:22:54.653Z,82.52
2023-06-30T09:25:00.318Z,82.53
2023-06-30T09:27:35.763Z,82.89
2023-06-30T09:30:09.116Z,82.98
2023-06-30T09:32:43.850Z,82.37
2023-06-30T09:35:19.359Z,83.08
2023-06-30T09:37:51.706Z,83.34
2023-06-30T09:40:29.911Z,83.11
2023-06-30T09:43:03.363Z,83.53
2023-06-30T09:45:35.433Z,83.29
2023-06-30T09:48:12.298Z,82.76
2023-06-30T09:50:46.708Z,82.60
2023-06-30T09:53:22.955Z,82.94
2023-06-30T09:55:55.918Z,82.87
2023-06-30T09:58:27.746Z,83.31
2023-06-30T10:01:00.764Z,81.61
2023-06-30T10:03:34.310Z,79.79
2023-06-30T10:06:07.991Z,81.24
2023-06-30T10:08:45.300Z,81.17
2023-06-30T10:11:17.347Z,78.83
2023-06-30T10:13:51.743Z,77.73
2023-06-30T10:16:26.019Z,76.80
2023-06-30T10:19:02.776Z,77.56
2023-06-30T10:21:37.274Z,78.60
2023-06-30T10:24:11.435Z,78.86
2023-06-30T10:26:43.264Z,76.66
2023-06-30T10:29:15.874Z,77.56
2023-06-30T10:31:46.995Z,78.42
2023-06-30T10:34:19.273Z,78.13
2023-06-30T10:36:53.148Z,78.30
2023-06-30T10:39:26.374Z,77.94
2023-06-30T10:42:00.820Z,78.47
2023-06-30T10:44:45.908Z,78.64
2023-06-30T10:47:22.554Z,79.19
2023-06-30T10:49:55.215Z,78.68
2023-06-30T10:52:35.055Z,78.93
2023-06-30T10:55:15.243Z,78.85
2023-06-30T10:57:53.372Z,78.03
2023-06-30T11:00:32.464Z,77.14
2023-06-30T11:03:08.350Z,76.86
2023-06-30T11:05:44.881Z,77.13
2023-06-30T11:08:28.879Z,74.88
2023-06-30T11:11:10.493Z,73.31
2023-06-30T11:13:44.430Z,75.74
2023-06-30T11:16:17.840Z,76.18
2023-06-30T11:19:02.931Z,74.87
2023-06-30T11:21:40.568Z,75.39
2023-06-30T11:24:21.363Z,73.25
2023-06-30T11:26:54.094Z,75.82
2023-06-30T11:29:28.789Z,74.70
2023-06-30T11:32:03.811Z,74.05
2023-06-30T11:34:37.968Z,72.70
2023-06-30T11:37:12.460Z,73.70
2023-06-30T11:39:53.901Z,74.33
2023-06-30T11:42:26.540Z,74.84
2023-06-30T11:44:58.305Z,75.43
2023-06-30T11:47:31.876Z,75.85
2023-06-30T11:50:09.394Z,76.48
2023-06-30T11:52:42.498Z,75.92
2023-06-30T11:55:18.535Z,75.80
2023-06-30T11:57:51.314Z,75.69
2023-06-30T12:00:28.354Z,75.41
2023-06-30T12:03:03.301Z,75.35
2023-06-30T12:05:35.525Z,75.42
2023-06-30T12:08:10.965Z,76.04
2023-06-30T12:10:45.381Z,76.59
2023-06-30T12:13:18.251Z,75.53
2023-06-30T12:15:59.298Z,75.42
2023-06-30T12:18:46.633Z,74.96
2023-06-30T12:21:20.169Z,75.14
2023-06-30T12:23:55.710Z,74.81
2023-06-30T12:26:32.536Z,74.12
2023-06-30T12:29:10.518Z,72.59
2023-06-30T12:31:43.004Z,73.63
2023-06-30T12:34:15.061Z,73.79
2023-06-30T12:36:57.195Z,72.17
2023-06-30T12:39:31.583Z,69.99
2023-06-30T12:42:05.506Z,68.74
2023-06-30T12:44:37.464Z,69.60
2023-06-30T12:47:12.295Z,70.73
2023-06-30T12:49:44.331Z,66.88
2023-06-30T12:52:18.083Z,68.38
2023-06-30T12:54:49.996Z,68.84
2023-06-30T12:57:23.320Z,66.94
2023-06-30T12:59:55.410Z,66.19
2023-06-30T13:02:27.366Z,66.64
2023-06-30T13:04:59.096Z,67.57
2023-06-30T13:07:33.195Z,66.61
2023-06-30T13:10:07.729Z,65.68
2023-06-30T13:12:42.182Z,65.25
2023-06-30T13:15:14.479Z,66.04
2023-06-30T13:17:46.403Z,66.99
2023-06-30T13:20:18.159Z,67.69
2023-06-30T13:23:09.924Z,68.40
2023-06-30T13:25:44.008Z,68.40
2023-06-30T13:28:17.663Z,64.69
2023-06-30T13:30:49.524Z,64.61
2023-06-30T13:33:23.026Z,64.72
2023-06-30T13:35:55.122Z,65.88
2023-06-30T13:38:27.178Z,65.54
2023-06-30T13:40:58.911Z,65.82
2023-06-30T13:43:32.961Z,65.75
2023-06-30T13:46:06.095Z,63.77
2023-06-30T13:48:39.345Z,60.81
2023-06-30T13:51:11.274Z,58.77
2023-06-30T13:53:43.265Z,59.66
2023-06-30T13:56:15.214Z,61.57
2023-06-30T13:58:48.423Z,61.20
2023-06-30T14:01:20.678Z,59.88
2023-06-30T14:03:52.752Z,61.57
2023-06-30T14:06:24.917Z,58.51
2023-06-30T14:08:57.322Z,57.97
2023-06-30T14:11:28.998Z,57.98
2023-06-30T14:14:04.571Z,57.02
2023-06-30T14:16:37.004Z,57.59
2023-06-30T14:19:08.810Z,54.47
2023-06-30T14:21:40.736Z,54.26
2023-06-30T14:24:12.647Z,52.54
2023-06-30T14:26:44.571Z,54.57
2023-06-30T14:29:17.738Z,54.91
2023-06-30T14:31:51.451Z,55.45
2023-06-30T14:34:24.101Z,53.90
2023-06-30T14:36:55.753Z,55.46
2023-06-30T14:39:27.684Z,50.43
2023-06-30T14:42:02.436Z,48.53
2023-06-30T14:44:36.441Z,50.47
2023-06-30T14:47:09.779Z,49.74
2023-06-30T14:49:41.840Z,50.78
2023-06-30T14:52:13.593Z,48.80
2023-06-30T14:54:45.617Z,46.18
2023-06-30T14:57:17.680Z,47.10
2023-06-30T14:59:51.042Z,45.37
2023-06-30T15:02:22.995Z,46.00
2023-06-30T15:04:54.906Z,47.35
2023-06-30T15:07:27.106Z,44.77
2023-06-30T15:09:59.063Z,43.65
2023-06-30T15:12:31.108Z,46.28
2023-06-30T15:15:04.555Z,46.71
2023-06-30T15:17:36.281Z,46.53
2023-06-30T15:20:09.974Z,48.16
2023-06-30T15:22:41.897Z,46.32
2023-06-30T15:25:27.212Z,45.21
2023-06-30T15:28:02.371Z,45.97
2023-06-30T15:30:35.900Z,44.85
2023-06-30T15:33:09.839Z,44.01
2023-06-30T15:35:42.302Z,44.12
2023-06-30T15:38:14.298Z,44.28
2023-06-30T15:40:47.032Z,44.29
2023-06-30T15:43:25.200Z,44.25
2023-06-30T15:45:58.445Z,43.71
2023-06-30T15:48:30.345Z,43.29
2023-06-30T15:51:02.338Z,44.90
2023-06-30T15:53:34.199Z,42.91
2023-06-30T15:56:06.192Z,43.33
2023-06-30T15:58:38.182Z,43.44
2023-06-30T16:01:11.326Z,43.08
2023-06-30T16:03:44.393Z,42.89
2023-06-30T16:06:16.279Z,42.80
2023-06-30T16:08:48.309Z,41.87
2023-06-30T16:11:20.433Z,43.63
2023-06-30T16:13:52.332Z,43.30
2023-06-30T16:16:25.401Z,42.29
2023-06-30T16:18:57.142Z,43.02
2023-06-30T16:21:29.199Z,41.39
2023-06-30T16:24:01.185Z,41.81
2023-06-30T16:26:33.106Z,43.23
2023-06-30T16:29:05.194Z,42.75
2023-06-30T16:31:38.246Z,43.20
2023-06-30T16:34:10.551Z,43.11
2023-06-30T16:36:42.229Z,42.23
2023-06-30T16:39:14.776Z,43.92
2023-06-30T16:41:46.719Z,42.15
2023-06-30T16:44:19.476Z,39.99
2023-06-30T16:46:53.229Z,40.27
2023-06-30T16:49:24.909Z,43.66
2023-06-30T16:51:56.885Z,40.43
2023-06-30T16:54:30.154Z,43.58
2023-06-30T16:57:02.061Z,42.26
2023-06-30T16:59:34.020Z,41.71
2023-06-30T17:02:07.268Z,43.08
2023-06-30T17:04:39.100Z,41.63
2023-06-30T17:07:12.735Z,42.26
2023-06-30T17:09:44.405Z,42.17
2023-06-30T17:12:17.728Z,42.03
2023-06-30T17:14:49.634Z,41.36
2023-06-30T17:17:25.736Z,42.04
2023-06-30T17:19:58.353Z,41.26
2023-06-30T17:22:29.974Z,41.33
2023-06-30T17:25:05.107Z,42.05
2023-06-30T17:27:38.373Z,43.31
2023-06-30T17:30:12.557Z,43.33
2023-06-30T17:32:45.582Z,43.51
2023-06-30T17:35:17.266Z,43.03
2023-06-30T17:37:49.231Z,42.82
2023-06-30T17:40:21.402Z,41.87
2023-06-30T17:42:53.038Z,42.20
2023-06-30T17:45:24.957Z,41.10
2023-06-30T17:47:58.129Z,42.40
2023-06-30T17:50:29.780Z,42.39
2023-06-30T17:53:01.703Z,43.06
2023-06-30T17:55:33.630Z,43.61
2023-06-30T17:58:06.200Z,43.41
2023-06-30T18:00:38.045Z,43.54
2023-06-30T18:03:11.328Z,41.87
2023-06-30T18:05:44.590Z,43.49
2023-06-30T18:08:16.803Z,43.37
2023-06-30T18:10:57.141Z,43.08
2023-06-30T18:13:39.183Z,44.61
2023-06-30T18:16:11.294Z,44.54
2023-06-30T18:18:45.122Z,44.11
2023-06-30T18:21:17.131Z,44.37
2023-06-30T18:23:49.008Z,44.91
2023-06-30T18:26:20.949Z,45.70
2023-06-30T18:28:52.875Z,44.25
2023-06-30T18:31:24.862Z,44.99
2023-06-30T18:33:58.380Z,46.13
2023-06-30T18:36:30.284Z,46.05
2023-06-30T18:39:04.222Z,45.68
2023-06-30T18:41:36.274Z,45.96
2023-06-30T18:44:08.647Z,46.79
2023-06-30T18:46:40.649Z,46.89
2023-06-30T18:49:13.751Z,46.96
2023-06-30T18:51:45.590Z,46.63
2023-06-30T18:54:17.458Z,46.34
2023-06-30T18:56:49.348Z,45.95
2023-06-30T18:59:21.293Z,46.87
2023-06-30T19:01:53.088Z,46.69
2023-06-30T19:04:26.176Z,46.76
2023-06-30T19:06:57.976Z,46.62
2023-06-30T19:09:29.929Z,48.40
2023-06-30T19:12:01.871Z,47.87
2023-06-30T19:14:33.861Z,47.95
2023-06-30T19:17:05.606Z,47.70
2023-06-30T19:19:38.943Z,48.55
2023-06-30T19:22:11.178Z,48.65
2023-06-30T19:24:43.128Z,48.81
2023-06-30T19:27:15.506Z,50.46
2023-06-30T19:29:48.443Z,51.11
2023-06-30T19:32:20.267Z,51.52
2023-06-30T19:34:53.287Z,51.25
2023-06-30T19:37:25.177Z,51.23
2023-06-30T19:39:57.160Z,51.94
2023-06-30T19:42:30.538Z,51.82
2023-06-30T19:45:03.716Z,51.46
2023-06-30T19:47:35.465Z,51.79
2023-06-30T19:50:09.988Z,52.13
2023-06-30T19:52:42.547Z,52.50
2023-06-30T19:55:16.341Z,53.16
2023-06-30T19:57:48.735Z,53.47
2023-06-30T20:00:22.304Z,53.18
2023-06-30T20:02:54.428Z,53.47
2023-06-30T20:05:27.784Z,53.45
2023-06-30T20:07:59.746Z,53.86
2023-06-30T20:10:31.692Z,53.82
2023-06-30T20:13:05.369Z,53.84
2023-06-30T20:15:37.528Z,54.19
2023-06-30T20:18:09.294Z,54.31
2023-06-30T20:20:42.297Z,54.43
2023-06-30T20:23:14.178Z,54.39
2023-06-30T20:25:46.501Z,54.68
2023-06-30T20:28:20.366Z,55.02
2023-06-30T20:30:52.610Z,54.85
2023-06-30T20:33:24.370Z,55.20
2023-06-30T20:35:58.172Z,55.32
2023-06-30T20:38:30.090Z,55.79
2023-06-30T20:41:01.983Z,55.98
2023-06-30T20:43:33.720Z,56.56
2023-06-30T20:46:05.721Z,56.55
2023-06-30T20:48:37.465Z,56.98
2023-06-30T20:51:10.467Z,56.57
2023-06-30T20:53:42.404Z,57.39
2023-06-30T20:56:14.409Z,57.07
2023-06-30T20:58:46.287Z,57.48
2023-06-30T21:01:18.238Z,57.71
2023-06-30T21:03:49.942Z,57.19
2023-06-30T21:06:23.704Z,57.60
2023-06-30T21:08:55.540Z,57.84
2023-06-30T21:11:27.439Z,57.38
2023-06-30T21:13:59.344Z,57.86
2023-06-30T21:16:31.345Z,57.49
2023-06-30T21:19:03.121Z,57.95
2023-06-30T21:21:36.763Z,58.67
2023-06-30T21:24:10.301Z,58.05
2023-06-30T21:26:44.922Z,58.41
2023-06-30T21:29:17.150Z,58.29
2023-06-30T21:31:49.091Z,58.25
2023-06-30T21:34:24.347Z,58.82
2023-06-30T21:36:57.375Z,58.55
2023-06-30T21:39:29.154Z,58.36
2023-06-30T21:42:01.013Z,59.12
2023-06-30T21:44:32.918Z,58.58
2023-06-30T21:47:04.893Z,59.04
2023-06-30T21:49:37.008Z,59.15
2023-06-30T21:52:11.413Z,59.46
2023-06-30T21:54:48.449Z,59.39
2023-06-30T21:57:21.812Z,59.45
2023-06-30T21:59:53.463Z,59.93
2023-06-30T22:02:25.458Z,60.72
2023-06-30T22:04:57.432Z,60.34
2023-06-30T22:07:31.228Z,60.71
2023-06-30T22:10:05.197Z,61.01
2023-06-30T22:12:37.030Z,61.54
2023-06-30T22:15:08.596Z,61.03
2023-06-30T22:17:40.504Z,61.51
2023-06-30T22:20:13.572Z,62.04
2023-06-30T22:22:47.055Z,62.65
2023-06-30T22:25:21.482Z,61.80
2023-06-30T22:27:53.801Z,61.85
2023-06-30T22:30:27.219Z,62.76
2023-06-30T22:32:58.991Z,63.24
2023-06-30T22:35:30.947Z,62.25
2023-06-30T22:38:04.062Z,62.21
2023-06-30T22:40:35.966Z,62.84
2023-06-30T22:43:07.905Z,61.87
2023-06-30T22:45:39.696Z,63.90
2023-06-30T22:48:11.677Z,63.42
2023-06-30T22:50:44.560Z,63.79
2023-06-30T22:53:17.808Z,63.75
2023-06-30T22:55:49.752Z,63.13
2023-06-30T22:58:21.721Z,63.51
2023-06-30T23:00:53.549Z,63.90
2023-06-30T23:03:25.666Z,64.76
2023-06-30T23:05:57.697Z,66.10
2023-06-30T23:08:31.135Z,65.91
2023-06-30T23:11:04.539Z,65.23
2023-06-30T23:13:36.443Z,65.33
2023-06-30T23:16:10.125Z,65.35
2023-06-30T23:18:42.310Z,65.65
2023-06-30T23:21:16.621Z,65.98
2023-06-30T23:23:50.630Z,65.75
2023-06-30T23:26:22.988Z,65.51
2023-06-30T23:28:56.055Z,65.52
2023-06-30T23:31:34.062Z,66.95
2023-06-30T23:34:06.825Z,66.24
2023-06-30T23:36:39.028Z,65.93
2023-06-30T23:39:12.731Z,66.07
2023-06-30T23:41:44.641Z,66.61
2023-06-30T23:44:16.542Z,66.81
2023-06-30T23:46:48.618Z,66.44
2023-06-30T23:49:20.371Z,66.41
2023-06-30T23:51:52.866Z,66.01
2023-06-30T23:54:27.112Z,66.77
2023-06-30T23:56:59.033Z,67.18
2023-06-30T23:59:30.911Z,66.41
