createdAt,value
2023-04-28T00:00:55.779Z,4.80
2023-04-28T00:03:23.943Z,6.43
2023-04-28T00:05:54.079Z,4.90
2023-04-28T00:08:23.649Z,5.10
2023-04-28T00:10:51.650Z,3.80
2023-04-28T00:13:19.698Z,3.70
2023-04-28T00:15:47.757Z,4.10
2023-04-28T00:18:17.310Z,3.87
2023-04-28T00:20:45.490Z,7.47
2023-04-28T00:23:13.429Z,3.43
2023-04-28T00:25:41.391Z,3.70
2023-04-28T00:28:09.381Z,6.97
2023-04-28T00:30:37.379Z,4.43
2023-04-28T00:33:06.148Z,4.03
2023-04-28T00:35:35.501Z,6.43
2023-04-28T00:38:03.546Z,5.20
2023-04-28T00:40:35.070Z,5.80
2023-04-28T00:43:03.068Z,5.77
2023-04-28T00:45:31.270Z,5.23
2023-04-28T00:48:00.487Z,3.87
2023-04-28T00:50:28.607Z,4.03
2023-04-28T00:52:58.119Z,4.57
2023-04-28T00:55:27.592Z,4.27
2023-04-28T00:57:57.560Z,4.10
2023-04-28T01:00:25.621Z,4.60
2023-04-28T01:02:54.881Z,5.90
2023-04-28T01:05:24.171Z,4.47
2023-04-28T01:07:52.265Z,6.63
2023-04-28T01:10:21.670Z,4.33
2023-04-28T01:12:49.664Z,5.10
2023-04-28T01:15:19.065Z,4.80
2023-04-28T01:17:47.824Z,5.03
2023-04-28T01:20:16.149Z,6.43
2023-04-28T01:22:44.279Z,4.10
2023-04-28T01:25:13.686Z,4.23
2023-04-28T01:27:41.683Z,5.27
2023-04-28T01:30:11.005Z,4.23
2023-04-28T01:32:39.010Z,4.40
2023-04-28T01:35:07.703Z,4.27
2023-04-28T01:37:35.820Z,4.20
2023-04-28T01:40:04.109Z,6.47
2023-04-28T01:42:33.626Z,5.03
2023-04-28T01:45:01.532Z,4.33
2023-04-28T01:47:29.456Z,5.00
2023-04-28T01:49:57.441Z,4.63
2023-04-28T01:52:25.513Z,4.97
2023-04-28T01:54:53.540Z,3.77
2023-04-28T01:57:22.487Z,3.60
2023-04-28T01:59:52.224Z,3.90
2023-04-28T02:02:20.252Z,4.40
2023-04-28T02:04:48.417Z,4.27
2023-04-28T02:07:16.383Z,4.13
2023-04-28T02:09:44.343Z,5.90
2023-04-28T02:12:12.629Z,4.03
2023-04-28T02:14:40.566Z,5.00
2023-04-28T02:17:09.985Z,4.87
2023-04-28T02:19:38.802Z,5.17
2023-04-28T02:22:07.417Z,4.20
2023-04-28T02:24:37.267Z,5.53
2023-04-28T02:27:05.540Z,5.90
2023-04-28T02:29:33.680Z,5.57
2023-04-28T02:32:01.797Z,4.60
2023-04-28T02:34:31.364Z,5.37
2023-04-28T02:36:59.384Z,6.47
2023-04-28T02:39:28.309Z,5.00
2023-04-28T02:41:56.847Z,6.20
2023-04-28T02:44:25.036Z,5.10
2023-04-28T02:46:53.139Z,5.30
2023-04-28T02:49:21.259Z,5.83
2023-04-28T02:51:50.616Z,4.70
2023-04-28T02:54:27.388Z,5.83
2023-04-28T02:56:55.873Z,4.90
2023-04-28T02:59:24.146Z,5.93
2023-04-28T03:01:52.803Z,5.50
2023-04-28T03:04:21.061Z,6.93
2023-04-28T03:06:51.005Z,4.33
2023-04-28T03:09:18.941Z,4.30
2023-04-28T03:11:47.112Z,6.10
2023-04-28T03:14:15.294Z,4.87
2023-04-28T03:16:43.609Z,6.53
2023-04-28T03:19:11.678Z,4.47
2023-04-28T03:21:39.639Z,4.50
2023-04-28T03:24:09.182Z,8.50
2023-04-28T03:26:37.383Z,5.40
2023-04-28T03:29:05.501Z,5.50
2023-04-28T03:31:33.694Z,4.93
2023-04-28T03:34:03.411Z,4.57
2023-04-28T03:36:32.143Z,6.37
2023-04-28T03:39:00.473Z,5.60
2023-04-28T03:41:29.896Z,5.40
2023-04-28T03:43:57.989Z,4.63
2023-04-28T03:46:26.200Z,4.73
2023-04-28T03:48:54.543Z,7.33
2023-04-28T03:51:22.839Z,6.97
2023-04-28T03:53:51.041Z,8.63
2023-04-28T03:56:19.916Z,8.03
2023-04-28T03:58:49.484Z,5.77
2023-04-28T04:01:17.466Z,7.70
2023-04-28T04:03:45.918Z,6.23
2023-04-28T04:06:14.675Z,4.63
2023-04-28T04:08:43.420Z,5.40
2023-04-28T04:11:11.614Z,8.40
2023-04-28T04:13:39.555Z,7.93
2023-04-28T04:16:09.320Z,7.67
2023-04-28T04:18:37.505Z,11.10
2023-04-28T04:21:06.270Z,9.47
2023-04-28T04:23:34.320Z,7.10
2023-04-28T04:26:02.349Z,9.73
2023-04-28T04:28:30.518Z,8.07
2023-04-28T04:30:58.643Z,7.80
2023-04-28T04:33:29.801Z,8.83
2023-04-28T04:35:58.049Z,9.80
2023-04-28T04:38:26.121Z,7.67
2023-04-28T04:40:54.134Z,9.53
2023-04-28T04:43:22.239Z,10.73
2023-04-28T04:45:50.530Z,8.03
2023-04-28T04:48:18.536Z,6.23
2023-04-28T04:50:48.419Z,8.90
2023-04-28T04:53:16.716Z,8.17
2023-04-28T04:55:44.857Z,9.93
2023-04-28T04:58:12.998Z,5.27
2023-04-28T05:00:41.063Z,6.13
2023-04-28T05:03:09.718Z,7.77
2023-04-28T05:05:37.868Z,8.63
2023-04-28T05:08:07.626Z,7.30
2023-04-28T05:10:35.701Z,9.70
2023-04-28T05:13:03.913Z,7.83
2023-04-28T05:15:32.210Z,9.87
2023-04-28T05:18:00.289Z,7.20
2023-04-28T05:20:29.197Z,7.53
2023-04-28T05:22:57.241Z,7.83
2023-04-28T05:25:28.154Z,8.57
2023-04-28T05:27:56.353Z,7.37
2023-04-28T05:30:25.501Z,9.67
2023-04-28T05:32:55.437Z,8.93
2023-04-28T05:35:23.542Z,7.63
2023-04-28T05:37:51.661Z,5.67
2023-04-28T05:40:19.951Z,4.93
2023-04-28T05:42:49.425Z,8.00
2023-04-28T05:45:17.639Z,10.03
2023-04-28T05:47:45.722Z,6.50
2023-04-28T05:50:16.639Z,6.03
2023-04-28T05:52:46.233Z,8.63
2023-04-28T05:55:14.295Z,6.43
2023-04-28T05:57:52.395Z,8.10
2023-04-28T06:00:23.144Z,5.70
2023-04-28T06:02:51.246Z,5.22
2023-04-28T06:05:19.447Z,7.60
2023-04-28T06:07:49.966Z,7.18
2023-04-28T06:10:18.431Z,7.40
2023-04-28T06:12:46.929Z,5.50
2023-04-28T06:15:14.964Z,7.15
2023-04-28T06:17:44.428Z,5.95
2023-04-28T06:20:14.191Z,7.05
2023-04-28T06:22:42.242Z,5.60
2023-04-28T06:25:11.047Z,6.25
2023-04-28T06:27:39.075Z,6.82
2023-04-28T06:30:10.052Z,5.63
2023-04-28T06:32:38.051Z,6.32
2023-04-28T06:35:08.579Z,7.57
2023-04-28T06:37:36.806Z,7.03
2023-04-28T06:40:05.128Z,6.22
2023-04-28T06:42:33.100Z,6.32
2023-04-28T06:45:01.042Z,13.23
2023-04-28T06:47:29.068Z,7.82
2023-04-28T06:49:57.509Z,6.47
2023-04-28T06:52:38.588Z,7.90
2023-04-28T06:55:09.449Z,8.55
2023-04-28T06:57:38.558Z,4.40
2023-04-28T07:00:09.297Z,5.65
2023-04-28T07:02:37.823Z,7.50
2023-04-28T07:05:06.587Z,8.27
2023-04-28T07:07:36.055Z,8.35
2023-04-28T07:10:04.499Z,5.63
2023-04-28T07:12:32.573Z,5.70
2023-04-28T07:15:00.535Z,6.75
2023-04-28T07:17:28.735Z,6.55
2023-04-28T07:19:56.710Z,4.68
2023-04-28T07:22:24.668Z,6.57
2023-04-28T07:24:54.046Z,7.50
2023-04-28T07:27:22.104Z,7.28
2023-04-28T07:29:50.346Z,3.92
2023-04-28T07:32:18.557Z,6.85
2023-04-28T07:34:46.616Z,7.80
2023-04-28T07:37:15.188Z,16.13
2023-04-28T07:39:43.180Z,6.80
2023-04-28T07:42:12.990Z,6.22
2023-04-28T07:44:40.976Z,7.07
2023-04-28T07:47:09.716Z,4.25
2023-04-28T07:49:37.769Z,6.88
2023-04-28T07:52:06.118Z,6.53
2023-04-28T07:54:36.882Z,5.80
2023-04-28T07:57:06.206Z,6.90
2023-04-28T07:59:35.937Z,5.70
2023-04-28T08:02:04.013Z,5.68
2023-04-28T08:04:34.123Z,4.53
2023-04-28T08:07:02.821Z,6.18
2023-04-28T08:09:31.155Z,5.95
2023-04-28T08:12:01.833Z,4.65
2023-04-28T08:14:29.974Z,5.93
2023-04-28T08:16:59.697Z,6.60
2023-04-28T08:19:27.656Z,5.85
2023-04-28T08:21:56.106Z,3.47
2023-04-28T08:24:24.080Z,7.68
2023-04-28T08:26:52.105Z,4.10
2023-04-28T08:29:22.648Z,4.32
2023-04-28T08:31:53.060Z,5.88
2023-04-28T08:34:23.364Z,5.50
2023-04-28T08:36:52.603Z,4.93
2023-04-28T08:39:22.961Z,5.40
2023-04-28T08:41:51.768Z,6.10
2023-04-28T08:44:19.945Z,8.15
2023-04-28T08:46:50.905Z,4.95
2023-04-28T08:49:19.948Z,3.80
2023-04-28T08:51:57.392Z,4.30
2023-04-28T08:54:29.244Z,5.00
2023-04-28T08:56:58.469Z,4.70
2023-04-28T08:59:26.952Z,7.00
2023-04-28T09:01:55.719Z,5.00
2023-04-28T09:04:24.228Z,6.18
2023-04-28T09:06:54.186Z,7.53
2023-04-28T09:09:23.571Z,4.45
2023-04-28T09:11:56.892Z,5.28
2023-04-28T09:14:25.474Z,9.27
2023-04-28T09:16:54.866Z,5.28
2023-04-28T09:19:23.793Z,6.70
2023-04-28T09:21:55.113Z,4.28
2023-04-28T09:24:31.317Z,5.35
2023-04-28T09:27:00.028Z,6.72
2023-04-28T09:29:29.680Z,3.85
2023-04-28T09:32:17.088Z,5.80
2023-04-28T09:34:50.538Z,11.30
2023-04-28T09:37:21.247Z,4.70
2023-04-28T09:39:51.468Z,5.72
2023-04-28T09:42:36.867Z,5.10
2023-04-28T09:45:06.734Z,4.75
2023-04-28T09:47:36.435Z,5.97
2023-04-28T09:50:06.804Z,3.92
2023-04-28T09:52:37.144Z,5.57
2023-04-28T09:55:07.138Z,9.10
2023-04-28T09:57:37.169Z,4.65
2023-04-28T10:00:07.726Z,8.38
2023-04-28T10:05:11.618Z,7.07
2023-04-28T10:07:47.607Z,7.03
2023-04-28T10:10:16.405Z,3.45
2023-04-28T10:12:55.880Z,11.23
2023-04-28T10:15:24.974Z,4.00
2023-04-28T10:17:54.667Z,5.38
2023-04-28T10:20:26.438Z,6.32
2023-04-28T10:23:04.723Z,4.32
2023-04-28T10:25:37.287Z,3.03
2023-04-28T10:28:11.046Z,4.57
2023-04-28T10:30:39.363Z,6.22
2023-04-28T10:33:31.708Z,4.95
2023-04-28T10:36:01.452Z,4.82
2023-04-28T10:38:29.880Z,5.57
2023-04-28T10:41:02.936Z,4.20
2023-04-28T10:43:45.153Z,4.88
2023-04-28T10:46:15.671Z,4.80
2023-04-28T10:49:03.774Z,3.70
2023-04-28T10:51:39.405Z,4.28
2023-04-28T10:54:26.135Z,3.92
2023-04-28T10:57:23.427Z,5.15
2023-04-28T10:59:53.511Z,4.35
2023-04-28T11:02:45.190Z,6.80
2023-04-28T11:05:15.661Z,8.55
2023-04-28T11:08:35.055Z,5.38
2023-04-28T11:11:25.072Z,4.63
2023-04-28T11:13:54.682Z,6.65
2023-04-28T11:16:24.910Z,7.95
2023-04-28T11:19:03.994Z,7.63
2023-04-28T11:21:33.146Z,3.83
2023-04-28T11:24:01.207Z,3.33
2023-04-28T11:26:31.065Z,4.22
2023-04-28T11:28:59.733Z,3.97
2023-04-28T11:31:51.224Z,4.50
2023-04-28T11:34:21.825Z,5.47
2023-04-28T11:36:49.737Z,4.13
2023-04-28T11:39:17.858Z,5.18
2023-04-28T11:41:47.657Z,4.10
2023-04-28T11:44:17.018Z,3.47
2023-04-28T11:46:51.209Z,3.85
2023-04-28T11:49:21.205Z,2.95
2023-04-28T11:51:50.429Z,4.10
2023-04-28T11:54:23.596Z,4.93
2023-04-28T11:56:54.325Z,5.28
2023-04-28T11:59:27.071Z,3.45
2023-04-28T12:01:57.370Z,3.83
2023-04-28T12:04:30.148Z,3.80
2023-04-28T12:07:03.262Z,7.75
2023-04-28T12:09:31.705Z,3.60
2023-04-28T12:12:03.056Z,3.90
2023-04-28T12:14:33.137Z,3.72
2023-04-28T12:17:02.400Z,5.00
2023-04-28T12:19:30.555Z,4.32
2023-04-28T12:22:03.777Z,3.92
2023-04-28T12:24:32.542Z,2.60
2023-04-28T12:27:18.712Z,4.85
2023-04-28T12:29:48.033Z,4.30
2023-04-28T12:32:16.804Z,3.25
2023-04-28T12:34:47.186Z,4.53
2023-04-28T12:37:15.473Z,3.95
2023-04-28T12:39:44.393Z,4.18
2023-04-28T12:42:12.777Z,4.97
2023-04-28T12:44:42.098Z,7.03
2023-04-28T12:47:12.067Z,16.75
2023-04-28T12:49:40.435Z,6.10
2023-04-28T12:52:08.471Z,2.97
2023-04-28T12:54:38.209Z,3.75
2023-04-28T12:57:06.691Z,3.92
2023-04-28T12:59:34.787Z,3.25
2023-04-28T13:02:04.356Z,4.03
2023-04-28T13:04:33.337Z,3.90
2023-04-28T13:07:01.767Z,10.85
2023-04-28T13:09:29.944Z,4.10
2023-04-28T13:11:58.763Z,2.67
2023-04-28T13:14:28.106Z,3.10
2023-04-28T13:16:56.548Z,7.47
2023-04-28T13:19:25.986Z,7.45
2023-04-28T13:21:54.262Z,4.47
2023-04-28T13:24:24.661Z,6.45
2023-04-28T13:26:53.109Z,4.97
2023-04-28T13:29:21.697Z,7.10
2023-04-28T13:31:50.052Z,3.22
2023-04-28T13:34:19.057Z,4.80
2023-04-28T13:36:50.957Z,3.65
2023-04-28T13:39:20.391Z,6.50
2023-04-28T13:41:49.385Z,3.65
2023-04-28T13:44:18.001Z,6.20
2023-04-28T13:46:46.079Z,2.70
2023-04-28T13:49:15.353Z,4.47
2023-04-28T13:51:43.356Z,4.50
2023-04-28T13:54:14.623Z,5.43
2023-04-28T13:56:44.577Z,3.90
2023-04-28T13:59:13.162Z,3.80
2023-04-28T14:01:41.934Z,4.47
2023-04-28T14:04:10.164Z,3.70
2023-04-28T14:06:38.570Z,7.30
2023-04-28T14:09:06.813Z,3.80
2023-04-28T14:11:36.150Z,5.70
2023-04-28T14:14:05.201Z,4.20
2023-04-28T14:16:33.216Z,6.10
2023-04-28T14:19:01.867Z,4.53
2023-04-28T14:21:29.940Z,9.37
2023-04-28T14:23:58.335Z,6.60
2023-04-28T14:26:26.648Z,4.53
2023-04-28T14:28:56.343Z,3.90
2023-04-28T14:31:25.448Z,4.87
2023-04-28T14:33:53.447Z,7.53
2023-04-28T14:36:21.500Z,5.13
2023-04-28T14:38:49.471Z,7.97
2023-04-28T14:41:17.501Z,6.77
2023-04-28T14:43:46.281Z,4.73
2023-04-28T14:46:17.592Z,10.00
2023-04-28T14:48:45.797Z,3.67
2023-04-28T14:51:15.172Z,4.97
2023-04-28T14:53:43.317Z,5.97
2023-04-28T14:58:45.301Z,2.90
2023-04-28T15:01:13.352Z,4.43
2023-04-28T15:03:43.214Z,4.30
2023-04-28T15:06:11.910Z,7.73
2023-04-28T15:08:40.557Z,5.57
2023-04-28T15:11:08.686Z,4.90
2023-04-28T15:13:37.270Z,7.40
2023-04-28T15:16:06.175Z,5.87
2023-04-28T15:18:34.148Z,3.73
2023-04-28T15:21:03.839Z,5.90
2023-04-28T15:23:31.958Z,5.87
2023-04-28T15:26:00.029Z,3.53
2023-04-28T15:28:45.677Z,4.33
2023-04-28T15:31:13.685Z,3.57
2023-04-28T15:33:41.813Z,4.40
2023-04-28T15:36:11.695Z,4.00
2023-04-28T15:38:39.980Z,5.20
2023-04-28T15:41:08.032Z,3.77
2023-04-28T15:43:37.509Z,4.47
2023-04-28T15:46:08.930Z,6.73
2023-04-28T15:48:38.389Z,3.63
2023-04-28T15:51:06.645Z,5.87
2023-04-28T15:53:36.087Z,4.20
2023-04-28T15:56:04.477Z,10.50
2023-04-28T15:58:32.566Z,5.97
2023-04-28T16:01:00.806Z,3.93
2023-04-28T16:03:29.131Z,3.93
2023-04-28T16:05:57.686Z,4.93
2023-04-28T16:08:25.808Z,4.40
2023-04-28T16:10:55.218Z,6.17
2023-04-28T16:13:23.407Z,4.20
2023-04-28T16:15:51.831Z,4.13
2023-04-28T16:18:19.793Z,4.33
2023-04-28T16:20:48.096Z,5.83
2023-04-28T16:23:16.805Z,8.33
2023-04-28T16:25:44.892Z,6.90
2023-04-28T16:28:14.556Z,5.47
2023-04-28T16:30:42.571Z,3.87
2023-04-28T16:33:10.732Z,4.83
2023-04-28T16:35:39.434Z,6.43
2023-04-28T16:38:09.273Z,3.57
2023-04-28T16:40:37.403Z,5.10
2023-04-28T16:43:05.391Z,3.47
2023-04-28T16:45:35.144Z,5.00
2023-04-28T16:48:03.178Z,5.17
2023-04-28T16:50:31.224Z,4.33
2023-04-28T16:52:59.353Z,5.10
2023-04-28T16:55:27.567Z,5.33
2023-04-28T16:57:55.843Z,4.77
2023-04-28T17:00:24.303Z,7.70
2023-04-28T17:02:53.862Z,6.63
2023-04-28T17:05:22.204Z,3.10
2023-04-28T17:07:50.241Z,3.40
2023-04-28T17:10:18.182Z,5.23
2023-04-28T17:12:46.178Z,3.17
2023-04-28T17:15:17.281Z,5.43
2023-04-28T17:17:45.616Z,5.27
2023-04-28T17:20:20.339Z,5.57
2023-04-28T17:22:48.750Z,5.57
2023-04-28T17:25:17.393Z,4.43
2023-04-28T17:27:45.590Z,6.23
2023-04-28T17:30:14.270Z,5.70
2023-04-28T17:32:42.852Z,7.63
2023-04-28T17:35:11.015Z,5.57
2023-04-28T17:37:40.396Z,8.40
2023-04-28T17:40:09.960Z,4.87
2023-04-28T17:42:38.096Z,6.13
2023-04-28T17:45:07.742Z,7.63
2023-04-28T17:47:36.400Z,9.67
2023-04-28T17:50:05.125Z,9.20
2023-04-28T17:52:33.082Z,8.47
2023-04-28T17:55:02.445Z,8.63
2023-04-28T17:57:30.551Z,9.87
2023-04-28T17:59:58.583Z,6.67
2023-04-28T18:02:26.848Z,7.20
2023-04-28T18:04:55.024Z,7.63
2023-04-28T18:07:23.185Z,7.47
2023-04-28T18:09:53.035Z,6.53
2023-04-28T18:12:22.365Z,6.97
2023-04-28T18:14:50.588Z,7.30
2023-04-28T18:17:28.851Z,5.10
2023-04-28T18:19:57.965Z,6.47
2023-04-28T18:22:26.078Z,6.17
2023-04-28T18:24:54.297Z,8.87
2023-04-28T18:27:24.115Z,8.73
2023-04-28T18:29:52.209Z,7.00
2023-04-28T18:32:20.247Z,8.07
2023-04-28T18:34:49.451Z,10.70
2023-04-28T18:37:17.665Z,4.97
2023-04-28T18:39:45.607Z,6.23
2023-04-28T18:42:13.616Z,8.53
2023-04-28T18:44:42.851Z,8.03
2023-04-28T18:47:10.921Z,7.73
2023-04-28T18:49:39.565Z,7.77
2023-04-28T18:52:07.514Z,7.47
2023-04-28T18:54:42.087Z,13.37
2023-04-28T18:57:11.443Z,7.80
2023-04-28T18:59:41.019Z,9.97
2023-04-28T19:02:11.913Z,4.10
2023-04-28T19:04:42.821Z,4.30
2023-04-28T19:07:12.140Z,12.53
2023-04-28T19:09:43.332Z,7.93
2023-04-28T19:12:14.121Z,9.13
2023-04-28T19:14:46.391Z,10.20
2023-04-28T19:17:18.512Z,7.07
2023-04-28T19:19:49.414Z,8.93
2023-04-28T19:22:32.633Z,13.93
2023-04-28T19:25:01.539Z,7.47
2023-04-28T19:27:32.267Z,6.30
2023-04-28T19:30:00.644Z,11.70
2023-04-28T19:32:30.227Z,15.33
2023-04-28T19:34:58.668Z,9.63
2023-04-28T19:37:27.396Z,10.50
2023-04-28T19:39:55.324Z,10.33
2023-04-28T19:42:23.442Z,9.63
2023-04-28T19:44:56.592Z,12.83
2023-04-28T19:47:25.155Z,14.97
2023-04-28T19:49:55.032Z,14.93
2023-04-28T19:52:23.899Z,18.10
2023-04-28T19:54:53.272Z,19.97
2023-04-28T19:57:22.569Z,15.50
2023-04-28T19:59:51.148Z,16.40
2023-04-28T20:02:21.648Z,24.00
2023-04-28T20:04:50.027Z,13.57
2023-04-28T20:07:20.039Z,17.37
2023-04-28T20:09:49.887Z,16.40
2023-04-28T20:12:19.435Z,19.37
2023-04-28T20:14:47.480Z,18.47
2023-04-28T20:17:17.011Z,20.30
2023-04-28T20:19:45.076Z,19.27
2023-04-28T20:22:13.204Z,21.33
2023-04-28T20:24:43.016Z,21.83
2023-04-28T20:27:12.099Z,19.23
2023-04-28T20:29:40.145Z,26.53
2023-04-28T20:32:09.199Z,22.53
2023-04-28T20:34:42.028Z,22.93
2023-04-28T20:37:12.257Z,23.83
2023-04-28T20:39:40.381Z,25.47
2023-04-28T20:42:10.232Z,22.47
2023-04-28T20:44:38.210Z,17.43
2023-04-28T20:47:06.328Z,22.07
2023-04-28T20:49:34.702Z,35.00
2023-04-28T20:52:06.536Z,25.17
2023-04-28T20:54:37.730Z,28.33
2023-04-28T20:57:05.978Z,18.27
2023-04-28T20:59:36.010Z,16.50
2023-04-28T21:02:04.082Z,19.40
2023-04-28T21:04:32.204Z,16.40
2023-04-28T21:07:00.369Z,17.20
2023-04-28T21:09:28.463Z,15.07
2023-04-28T21:11:56.492Z,17.60
2023-04-28T21:14:24.693Z,17.23
2023-04-28T21:16:54.772Z,13.93
2023-04-28T21:19:22.841Z,17.87
2023-04-28T21:21:50.897Z,16.40
2023-04-28T21:24:18.961Z,29.80
2023-04-28T21:26:47.744Z,19.03
2023-04-28T21:29:18.520Z,15.50
2023-04-28T21:31:47.408Z,17.37
2023-04-28T21:34:16.878Z,22.20
2023-04-28T21:36:44.965Z,19.80
2023-04-28T21:39:12.953Z,19.47
2023-04-28T21:41:41.127Z,20.90
2023-04-28T21:44:09.041Z,21.93
2023-04-28T21:46:37.544Z,23.50
2023-04-28T21:49:05.848Z,22.83
2023-04-28T21:51:35.533Z,20.67
2023-04-28T21:54:03.952Z,21.20
2023-04-28T21:56:31.965Z,24.63
2023-04-28T21:59:00.141Z,20.60
2023-04-28T22:01:28.485Z,15.60
2023-04-28T22:03:56.952Z,13.77
2023-04-28T22:06:25.381Z,23.00
2023-04-28T22:08:55.088Z,14.57
2023-04-28T22:11:23.340Z,19.37
2023-04-28T22:13:51.393Z,18.13
2023-04-28T22:16:19.601Z,21.30
2023-04-28T22:18:48.042Z,17.87
2023-04-28T22:21:16.488Z,16.07
2023-04-28T22:23:44.492Z,18.83
2023-04-28T22:26:14.418Z,25.90
2023-04-28T22:28:42.612Z,27.97
2023-04-28T22:31:10.948Z,20.23
2023-04-28T22:33:39.479Z,24.00
2023-04-28T22:36:08.483Z,22.83
2023-04-28T22:38:36.691Z,22.27
2023-04-28T22:41:05.606Z,15.73
2023-04-28T22:43:35.070Z,20.50
2023-04-28T22:46:03.626Z,15.50
2023-04-28T22:48:31.868Z,16.13
2023-04-28T22:50:59.985Z,17.53
2023-04-28T22:53:28.156Z,17.27
2023-04-28T22:55:57.681Z,17.10
2023-04-28T22:58:25.800Z,16.43
2023-04-28T23:00:55.251Z,18.40
2023-04-28T23:03:23.615Z,16.27
2023-04-28T23:05:52.024Z,18.30
2023-04-28T23:08:20.121Z,15.57
2023-04-28T23:10:48.185Z,18.93
2023-04-28T23:13:16.532Z,18.07
2023-04-28T23:15:44.683Z,21.20
2023-04-28T23:18:14.161Z,19.33
2023-04-28T23:20:42.179Z,17.90
2023-04-28T23:23:10.274Z,14.20
2023-04-28T23:25:41.941Z,13.83
2023-04-28T23:28:11.056Z,15.87
2023-04-28T23:30:39.242Z,13.83
2023-04-28T23:33:07.283Z,17.40
2023-04-28T23:35:55.232Z,16.83
2023-04-28T23:38:23.532Z,15.73
2023-04-28T23:40:51.518Z,12.97
2023-04-28T23:43:19.714Z,11.30
2023-04-28T23:45:47.909Z,12.97
2023-04-28T23:48:16.057Z,9.37
2023-04-28T23:50:45.452Z,10.20
2023-04-28T23:53:13.537Z,12.30
2023-04-28T23:55:41.797Z,12.73
2023-04-28T23:58:09.862Z,12.33
