createdAt,value
2019-01-23T00:00:30.388Z,20.37
2019-01-23T00:02:59.638Z,20.20
2019-01-23T00:05:28.814Z,19.87
2019-01-23T00:07:58.054Z,19.80
2019-01-23T00:10:27.233Z,19.07
2019-01-23T00:12:56.483Z,20.47
2019-01-23T00:15:25.659Z,21.33
2019-01-23T00:17:54.914Z,20.73
2019-01-23T00:20:24.094Z,20.70
2019-01-23T00:22:53.278Z,20.50
2019-01-23T00:25:22.527Z,17.17
2019-01-23T00:27:51.710Z,21.00
2019-01-23T00:30:20.959Z,18.93
2019-01-23T00:32:50.211Z,20.80
2019-01-23T00:35:19.387Z,20.53
2019-01-23T00:37:48.567Z,19.53
2019-01-23T00:40:17.807Z,20.33
2019-01-23T00:42:47.059Z,21.93
2019-01-23T00:45:16.590Z,19.87
2019-01-23T00:47:45.768Z,19.60
2019-01-23T00:50:15.390Z,19.27
2019-01-23T00:52:44.560Z,21.50
2019-01-23T00:55:16.162Z,21.10
2019-01-23T00:57:45.857Z,21.53
2019-01-23T01:00:27.058Z,20.03
2019-01-23T01:02:56.234Z,20.57
2019-01-23T01:05:25.468Z,19.23
2019-01-23T01:07:54.722Z,20.23
2019-01-23T01:10:23.959Z,20.00
2019-01-23T01:12:53.210Z,20.17
2019-01-23T01:15:22.387Z,19.77
2019-01-23T01:17:51.547Z,21.10
2019-01-23T01:20:20.739Z,19.03
2019-01-23T01:22:49.975Z,19.80
2019-01-23T01:25:19.152Z,21.50
2019-01-23T01:27:48.403Z,20.93
2019-01-23T01:30:19.694Z,21.33
2019-01-23T01:32:49.018Z,20.40
2019-01-23T01:35:18.194Z,21.60
2019-01-23T01:37:47.447Z,22.00
2019-01-23T01:40:18.622Z,19.13
2019-01-23T01:42:48.243Z,19.97
2019-01-23T01:45:17.496Z,21.13
2019-01-23T01:47:46.735Z,20.60
2019-01-23T01:50:18.329Z,22.03
2019-01-23T01:52:47.635Z,23.03
2019-01-23T01:55:16.796Z,20.13
2019-01-23T01:57:46.045Z,19.27
2019-01-23T02:00:20.426Z,21.07
2019-01-23T02:02:49.676Z,20.27
2019-01-23T02:05:18.926Z,20.70
2019-01-23T02:07:48.169Z,20.40
2019-01-23T02:10:19.459Z,20.47
2019-01-23T02:12:48.773Z,18.70
2019-01-23T02:15:18.966Z,22.43
2019-01-23T02:17:48.139Z,23.53
2019-01-23T02:20:22.143Z,21.50
2019-01-23T02:22:51.394Z,26.07
2019-01-23T02:25:21.127Z,22.07
2019-01-23T02:27:50.753Z,24.00
2019-01-23T02:30:22.387Z,23.87
2019-01-23T02:32:51.638Z,23.83
2019-01-23T02:35:20.798Z,22.00
2019-01-23T02:37:50.058Z,22.93
2019-01-23T02:40:21.510Z,21.33
2019-01-23T02:42:51.959Z,21.30
2019-01-23T02:45:21.216Z,22.90
2019-01-23T02:47:50.826Z,21.60
2019-01-23T02:50:20.011Z,22.13
2019-01-23T02:52:49.259Z,25.13
2019-01-23T02:55:18.643Z,23.53
2019-01-23T02:57:47.895Z,19.93
2019-01-23T03:00:18.586Z,22.70
2019-01-23T03:02:47.934Z,21.87
2019-01-23T03:05:18.710Z,24.03
2019-01-23T03:07:47.900Z,23.73
2019-01-23T03:10:18.875Z,24.27
2019-01-23T03:12:48.135Z,24.23
2019-01-23T03:15:17.823Z,23.97
2019-01-23T03:17:47.058Z,23.27
2019-01-23T03:20:17.943Z,23.70
2019-01-23T03:22:47.183Z,23.67
2019-01-23T03:25:16.379Z,23.33
2019-01-23T03:27:45.637Z,22.90
2019-01-23T03:30:17.745Z,24.67
2019-01-23T03:32:47.060Z,23.73
2019-01-23T03:35:16.272Z,23.43
2019-01-23T03:37:45.647Z,24.23
2019-01-23T03:40:20.323Z,24.60
2019-01-23T03:42:51.245Z,23.80
2019-01-23T03:45:20.486Z,25.20
2019-01-23T03:47:49.822Z,21.23
2019-01-23T03:50:19.651Z,24.03
2019-01-23T03:52:48.903Z,23.20
2019-01-23T03:55:18.906Z,23.57
2019-01-23T03:57:48.145Z,23.47
2019-01-23T04:00:19.646Z,26.63
2019-01-23T04:02:49.855Z,26.33
2019-01-23T04:05:19.110Z,23.67
2019-01-23T04:07:48.362Z,26.43
2019-01-23T04:10:17.786Z,25.13
2019-01-23T04:12:48.123Z,23.97
2019-01-23T04:15:17.899Z,26.10
2019-01-23T04:17:47.582Z,24.07
2019-01-23T04:20:19.187Z,24.70
2019-01-23T04:22:48.380Z,25.30
2019-01-23T04:25:17.667Z,22.73
2019-01-23T04:27:46.920Z,23.13
2019-01-23T04:30:21.448Z,22.77
2019-01-23T04:32:50.636Z,26.50
2019-01-23T04:35:19.929Z,27.10
2019-01-23T04:37:49.147Z,24.63
2019-01-23T04:40:18.404Z,23.47
2019-01-23T04:42:47.656Z,25.47
2019-01-23T04:45:17.464Z,26.53
2019-01-23T04:47:46.710Z,25.60
2019-01-23T04:50:17.629Z,24.83
2019-01-23T04:52:57.549Z,22.77
2019-01-23T04:55:26.800Z,24.47
2019-01-23T04:57:56.061Z,24.83
2019-01-23T05:00:26.955Z,23.57
2019-01-23T05:02:56.199Z,25.10
2019-01-23T05:05:25.451Z,24.67
2019-01-23T05:07:54.704Z,25.23
2019-01-23T05:10:24.069Z,24.83
2019-01-23T05:12:53.300Z,24.10
2019-01-23T05:15:23.820Z,23.90
2019-01-23T05:17:53.063Z,26.10
2019-01-23T05:20:22.805Z,26.13
2019-01-23T05:22:52.042Z,25.20
2019-01-23T05:25:21.214Z,24.93
2019-01-23T05:27:50.681Z,25.50
2019-01-23T05:30:24.564Z,27.37
2019-01-23T05:32:53.812Z,26.17
2019-01-23T05:35:23.063Z,25.10
2019-01-23T05:37:52.300Z,26.73
2019-01-23T05:40:21.576Z,27.17
2019-01-23T05:42:50.935Z,25.17
2019-01-23T05:45:20.183Z,27.83
2019-01-23T05:47:49.435Z,26.00
2019-01-23T05:50:19.316Z,27.00
2019-01-23T05:52:51.639Z,24.63
2019-01-23T05:55:20.942Z,25.30
2019-01-23T05:57:50.118Z,25.60
2019-01-23T06:00:21.864Z,26.20
2019-01-23T06:02:51.116Z,24.47
2019-01-23T06:05:21.440Z,26.00
2019-01-23T06:07:50.670Z,26.67
2019-01-23T06:10:19.854Z,24.43
2019-01-23T06:12:49.189Z,26.33
2019-01-23T06:15:18.510Z,25.43
2019-01-23T06:17:47.673Z,25.27
2019-01-23T06:20:19.466Z,25.67
2019-01-23T06:22:48.643Z,26.53
2019-01-23T06:25:17.925Z,25.80
2019-01-23T06:27:47.391Z,25.80
2019-01-23T06:30:22.562Z,25.87
2019-01-23T06:32:51.811Z,25.07
2019-01-23T06:35:21.050Z,25.83
2019-01-23T06:37:50.227Z,26.70
2019-01-23T06:40:19.479Z,24.00
2019-01-23T06:42:48.647Z,26.70
2019-01-23T06:45:18.930Z,26.67
2019-01-23T06:47:49.035Z,26.43
2019-01-23T06:50:20.298Z,26.10
2019-01-23T06:52:49.598Z,27.93
2019-01-23T06:55:20.046Z,26.97
2019-01-23T06:57:49.460Z,27.07
2019-01-23T07:00:21.143Z,26.07
2019-01-23T07:02:50.319Z,26.07
2019-01-23T07:05:19.807Z,26.27
2019-01-23T07:07:49.134Z,24.73
2019-01-23T07:10:22.962Z,25.40
2019-01-23T07:12:52.198Z,29.07
2019-01-23T07:15:21.452Z,28.03
2019-01-23T07:17:50.684Z,30.00
2019-01-23T07:20:26.425Z,28.13
2019-01-23T07:22:55.946Z,29.93
2019-01-23T07:25:25.195Z,28.57
2019-01-23T07:27:54.370Z,26.50
2019-01-23T07:30:26.646Z,28.77
2019-01-23T07:32:55.822Z,25.67
2019-01-23T07:35:25.062Z,27.60
2019-01-23T07:37:54.315Z,27.87
2019-01-23T07:40:23.828Z,27.07
2019-01-23T07:42:53.067Z,26.57
2019-01-23T07:45:24.843Z,23.70
2019-01-23T07:47:54.082Z,25.13
2019-01-23T07:50:23.335Z,24.97
2019-01-23T07:52:52.567Z,25.53
2019-01-23T07:55:22.039Z,26.90
2019-01-23T07:57:52.544Z,27.00
2019-01-23T08:00:31.041Z,28.43
2019-01-23T08:02:55.182Z,26.90
2019-01-23T08:05:25.583Z,26.73
2019-01-23T08:07:54.907Z,25.37
2019-01-23T08:10:24.146Z,23.33
2019-01-23T08:12:54.471Z,23.00
2019-01-23T08:15:29.567Z,24.13
2019-01-23T08:17:58.820Z,26.73
2019-01-23T08:20:29.709Z,26.17
2019-01-23T08:22:59.328Z,25.57
2019-01-23T08:25:28.579Z,24.30
2019-01-23T08:27:58.012Z,24.50
2019-01-23T08:30:27.262Z,23.07
2019-01-23T08:32:56.426Z,26.10
2019-01-23T08:35:25.754Z,23.50
2019-01-23T08:37:55.227Z,25.97
2019-01-23T08:40:24.407Z,24.47
2019-01-23T08:42:53.663Z,25.03
2019-01-23T08:45:22.899Z,22.87
2019-01-23T08:47:52.158Z,24.47
2019-01-23T08:50:24.399Z,22.93
2019-01-23T08:52:54.927Z,25.67
2019-01-23T08:55:24.178Z,25.07
2019-01-23T08:57:53.419Z,22.63
2019-01-23T09:00:22.658Z,22.57
2019-01-23T09:02:51.907Z,23.20
2019-01-23T09:05:22.327Z,25.60
2019-01-23T09:07:51.575Z,24.70
2019-01-23T09:10:25.851Z,23.53
2019-01-23T09:12:55.030Z,24.17
2019-01-23T09:15:24.283Z,22.53
2019-01-23T09:17:53.534Z,22.33
2019-01-23T09:20:23.079Z,24.07
2019-01-23T09:22:52.815Z,24.57
2019-01-23T09:25:26.866Z,23.87
2019-01-23T09:27:56.111Z,24.23
2019-01-23T09:30:52.404Z,24.50
2019-01-23T09:33:38.682Z,21.93
2019-01-23T09:36:41.434Z,22.83
2019-01-23T09:39:36.670Z,22.80
2019-01-23T09:42:30.317Z,21.17
2019-01-23T09:45:28.639Z,23.27
2019-01-23T09:48:23.870Z,23.00
2019-01-23T09:50:59.259Z,21.93
2019-01-23T09:53:33.198Z,22.37
2019-01-23T09:56:02.362Z,21.20
2019-01-23T09:58:31.614Z,23.03
2019-01-23T10:01:00.791Z,20.53
2019-01-23T10:03:30.047Z,21.13
2019-01-23T10:05:59.223Z,22.07
2019-01-23T10:08:28.476Z,22.23
2019-01-23T10:10:57.714Z,19.80
2019-01-23T10:13:26.967Z,21.60
2019-01-23T10:15:56.843Z,21.23
2019-01-23T10:18:26.035Z,21.93
2019-01-23T10:20:55.287Z,20.27
2019-01-23T10:23:24.594Z,21.33
2019-01-23T10:25:53.754Z,21.73
2019-01-23T10:28:22.930Z,31.53
2019-01-23T10:30:52.095Z,26.37
2019-01-23T10:33:21.273Z,23.10
2019-01-23T10:35:50.679Z,26.73
2019-01-23T10:38:20.803Z,24.63
2019-01-23T10:40:50.108Z,23.77
2019-01-23T10:43:19.362Z,25.63
2019-01-23T10:45:48.615Z,26.23
2019-01-23T10:48:17.852Z,25.77
2019-01-23T10:50:48.270Z,24.83
2019-01-23T10:53:17.435Z,27.03
2019-01-23T10:55:46.614Z,26.27
2019-01-23T10:58:15.846Z,25.63
2019-01-23T11:00:45.298Z,24.27
2019-01-23T11:03:14.726Z,23.37
2019-01-23T11:05:43.906Z,23.97
2019-01-23T11:08:13.082Z,24.27
2019-01-23T11:10:42.320Z,24.73
2019-01-23T11:13:11.571Z,23.90
2019-01-23T11:15:40.807Z,25.30
2019-01-23T11:18:10.059Z,25.53
2019-01-23T11:20:39.239Z,22.80
2019-01-23T11:23:08.558Z,27.00
2019-01-23T11:25:37.739Z,22.03
2019-01-23T11:28:06.987Z,26.63
2019-01-23T11:30:36.162Z,23.77
2019-01-23T11:33:05.415Z,25.40
2019-01-23T11:35:34.666Z,23.53
2019-01-23T11:38:03.852Z,24.27
2019-01-23T11:40:33.103Z,25.17
2019-01-23T11:43:02.279Z,25.80
2019-01-23T11:45:31.515Z,21.50
2019-01-23T11:48:00.772Z,23.07
2019-01-23T11:50:30.979Z,22.97
2019-01-23T11:53:00.156Z,23.70
2019-01-23T11:55:29.411Z,25.97
2019-01-23T11:57:58.663Z,21.57
2019-01-23T12:00:29.476Z,24.30
2019-01-23T12:02:58.907Z,25.40
2019-01-23T12:05:28.158Z,23.20
2019-01-23T12:07:57.413Z,23.90
2019-01-23T12:10:26.671Z,25.83
2019-01-23T12:12:55.838Z,23.47
2019-01-23T12:15:25.430Z,23.83
2019-01-23T12:17:54.593Z,23.10
2019-01-23T12:20:23.842Z,23.80
2019-01-23T12:22:53.083Z,22.63
2019-01-23T12:25:22.334Z,22.83
2019-01-23T12:27:51.500Z,22.33
2019-01-23T12:30:26.578Z,22.30
2019-01-23T12:32:55.762Z,24.30
2019-01-23T12:35:25.014Z,22.87
2019-01-23T12:37:54.266Z,22.40
2019-01-23T12:40:23.449Z,23.17
2019-01-23T12:42:52.698Z,22.83
2019-01-23T12:45:24.477Z,22.03
2019-01-23T12:47:53.727Z,21.53
2019-01-23T12:50:25.709Z,20.93
2019-01-23T12:52:54.959Z,22.67
2019-01-23T12:55:24.214Z,24.57
2019-01-23T12:57:53.448Z,21.43
2019-01-23T13:00:28.416Z,23.67
2019-01-23T13:02:58.325Z,22.00
2019-01-23T13:05:27.700Z,22.60
2019-01-23T13:07:56.955Z,22.27
2019-01-23T13:10:26.119Z,20.30
2019-01-23T13:12:55.539Z,21.63
2019-01-23T13:15:26.619Z,20.17
2019-01-23T13:17:56.111Z,23.47
2019-01-23T13:20:26.811Z,22.23
2019-01-23T13:22:57.331Z,20.30
2019-01-23T13:25:28.723Z,20.57
2019-01-23T13:28:00.239Z,23.30
2019-01-23T13:30:29.660Z,23.53
2019-01-23T13:32:58.839Z,22.37
2019-01-23T13:35:34.222Z,21.73
2019-01-23T13:38:05.145Z,21.67
2019-01-23T13:40:36.240Z,21.27
2019-01-23T13:43:07.379Z,22.07
2019-01-23T13:45:36.627Z,23.93
2019-01-23T13:48:06.594Z,23.57
2019-01-23T13:50:35.846Z,21.20
2019-01-23T13:53:06.055Z,22.27
2019-01-23T13:55:35.335Z,22.40
2019-01-23T13:58:04.639Z,25.07
2019-01-23T14:00:36.131Z,21.73
2019-01-23T14:03:05.903Z,21.47
2019-01-23T14:05:36.327Z,21.90
2019-01-23T14:08:06.522Z,21.50
2019-01-23T14:10:35.777Z,23.07
2019-01-23T14:13:05.382Z,23.83
2019-01-23T14:15:39.038Z,22.57
2019-01-23T14:18:08.348Z,23.20
2019-01-23T14:20:37.610Z,22.27
2019-01-23T14:23:06.848Z,23.63
2019-01-23T14:25:36.020Z,24.67
2019-01-23T14:28:05.274Z,21.43
2019-01-23T14:30:36.991Z,23.13
2019-01-23T14:33:06.607Z,24.07
2019-01-23T14:35:37.087Z,24.87
2019-01-23T14:38:06.338Z,24.20
2019-01-23T14:40:35.505Z,22.43
2019-01-23T14:43:05.598Z,25.53
2019-01-23T14:45:34.839Z,24.80
2019-01-23T14:48:04.524Z,22.57
2019-01-23T14:50:33.781Z,23.53
2019-01-23T14:53:03.803Z,23.47
2019-01-23T14:55:33.250Z,22.50
2019-01-23T14:58:02.747Z,22.27
2019-01-23T15:00:33.146Z,22.80
2019-01-23T15:03:02.396Z,23.13
2019-01-23T15:05:31.627Z,25.33
2019-01-23T15:08:00.880Z,21.90
2019-01-23T15:10:31.934Z,24.13
2019-01-23T15:13:01.117Z,21.70
2019-01-23T15:15:30.372Z,23.27
2019-01-23T15:18:00.530Z,21.97
2019-01-23T15:20:35.580Z,22.23
2019-01-23T15:23:04.816Z,20.90
2019-01-23T15:25:34.066Z,22.87
2019-01-23T15:28:03.318Z,19.47
2019-01-23T15:30:32.488Z,24.50
2019-01-23T15:33:01.739Z,22.80
2019-01-23T15:35:30.992Z,20.90
2019-01-23T15:38:00.242Z,24.13
2019-01-23T15:40:32.438Z,22.90
2019-01-23T15:43:01.693Z,22.47
2019-01-23T15:45:30.947Z,21.83
2019-01-23T15:48:00.199Z,21.03
2019-01-23T15:50:29.461Z,22.40
2019-01-23T15:52:58.715Z,20.60
2019-01-23T15:55:27.955Z,23.03
2019-01-23T15:57:57.366Z,19.80
2019-01-23T16:00:29.543Z,22.07
2019-01-23T16:02:58.789Z,21.20
2019-01-23T16:05:28.039Z,22.33
2019-01-23T16:07:58.688Z,21.60
2019-01-23T16:10:29.273Z,21.70
2019-01-23T16:12:58.526Z,22.57
2019-01-23T16:15:29.039Z,19.97
2019-01-23T16:17:58.292Z,19.50
2019-01-23T16:20:27.573Z,19.63
2019-01-23T16:22:57.058Z,19.80
2019-01-23T16:25:26.301Z,22.87
2019-01-23T16:27:56.823Z,21.87
2019-01-23T16:30:31.943Z,21.13
2019-01-23T16:33:01.191Z,21.40
2019-01-23T16:35:30.370Z,20.43
2019-01-23T16:37:59.551Z,20.40
2019-01-23T16:40:28.799Z,21.57
2019-01-23T16:42:59.415Z,21.90
2019-01-23T16:45:28.670Z,22.20
2019-01-23T16:47:57.854Z,20.10
2019-01-23T16:50:28.770Z,20.90
2019-01-23T16:52:58.411Z,20.43
2019-01-23T16:55:28.931Z,20.77
2019-01-23T16:57:58.195Z,22.47
2019-01-23T17:00:27.808Z,22.07
2019-01-23T17:02:57.846Z,23.33
2019-01-23T17:05:29.826Z,22.80
2019-01-23T17:08:00.614Z,21.57
2019-01-23T17:10:31.015Z,22.60
2019-01-23T17:13:00.266Z,19.93
2019-01-23T17:15:29.554Z,21.73
2019-01-23T17:17:58.802Z,22.17
2019-01-23T17:20:34.247Z,20.20
2019-01-23T17:23:03.490Z,20.37
2019-01-23T17:25:32.673Z,19.83
2019-01-23T17:28:01.919Z,18.90
2019-01-23T17:30:31.227Z,20.53
2019-01-23T17:33:00.483Z,21.60
2019-01-23T17:35:29.792Z,22.50
2019-01-23T17:37:59.059Z,20.70
2019-01-23T17:40:28.291Z,22.17
2019-01-23T17:42:57.466Z,20.27
2019-01-23T17:45:32.511Z,20.30
2019-01-23T17:48:01.812Z,20.47
2019-01-23T17:50:31.420Z,22.20
2019-01-23T17:53:00.665Z,22.13
2019-01-23T17:55:32.456Z,20.83
2019-01-23T17:58:01.707Z,20.93
2019-01-23T18:00:33.869Z,21.97
2019-01-23T18:03:03.123Z,20.27
2019-01-23T18:05:32.419Z,22.37
2019-01-23T18:08:01.671Z,20.70
2019-01-23T18:10:30.923Z,20.93
2019-01-23T18:13:00.181Z,21.60
2019-01-23T18:15:35.722Z,22.00
2019-01-23T18:18:05.323Z,21.93
2019-01-23T18:20:34.574Z,24.10
2019-01-23T18:23:03.968Z,21.73
2019-01-23T18:25:33.215Z,22.93
2019-01-23T18:28:02.474Z,23.53
2019-01-23T18:30:37.599Z,22.63
2019-01-23T18:33:10.358Z,22.70
2019-01-23T18:36:01.031Z,20.90
2019-01-23T18:38:39.174Z,22.53
2019-01-23T18:41:29.411Z,21.10
2019-01-23T18:44:04.643Z,24.13
2019-01-23T18:46:45.699Z,24.00
2019-01-23T18:49:38.978Z,21.67
2019-01-23T18:52:13.101Z,22.93
2019-01-23T18:54:43.589Z,23.63
2019-01-23T18:57:27.719Z,23.50
2019-01-23T18:59:59.340Z,23.33
2019-01-23T19:02:27.835Z,25.73
2019-01-23T19:04:57.507Z,24.20
2019-01-23T19:07:26.670Z,23.33
2019-01-23T19:09:55.851Z,22.73
2019-01-23T19:12:25.105Z,21.27
2019-01-23T19:14:54.334Z,24.30
2019-01-23T19:17:23.511Z,22.03
2019-01-23T19:19:52.751Z,24.33
2019-01-23T19:22:21.927Z,25.83
2019-01-23T19:24:51.179Z,24.40
2019-01-23T19:27:20.431Z,23.47
2019-01-23T19:29:49.607Z,25.43
2019-01-23T19:32:18.848Z,23.47
2019-01-23T19:34:48.103Z,25.93
2019-01-23T19:37:17.266Z,24.23
2019-01-23T19:39:46.442Z,25.73
2019-01-23T19:42:15.619Z,26.93
2019-01-23T19:44:44.795Z,25.43
2019-01-23T19:47:14.131Z,25.23
2019-01-23T19:49:43.342Z,24.93
2019-01-23T19:52:12.974Z,24.10
2019-01-23T19:54:42.134Z,25.83
2019-01-23T19:57:11.390Z,24.23
2019-01-23T19:59:40.640Z,25.57
2019-01-23T20:02:09.928Z,23.63
2019-01-23T20:04:39.178Z,25.13
2019-01-23T20:07:08.459Z,25.50
2019-01-23T20:09:38.886Z,24.23
2019-01-23T20:12:08.063Z,23.73
2019-01-23T20:14:37.315Z,24.10
2019-01-23T20:17:06.574Z,26.47
2019-01-23T20:19:35.880Z,24.23
2019-01-23T20:22:05.134Z,23.60
2019-01-23T20:24:34.478Z,23.67
2019-01-23T20:27:03.731Z,25.43
2019-01-23T20:29:32.906Z,25.40
2019-01-23T20:32:02.139Z,24.27
2019-01-23T20:34:31.391Z,26.33
2019-01-23T20:37:00.631Z,26.13
2019-01-23T20:39:29.887Z,22.30
2019-01-23T20:41:59.119Z,26.80
2019-01-23T20:44:28.376Z,27.63
2019-01-23T20:46:57.627Z,26.77
2019-01-23T20:49:26.806Z,23.87
2019-01-23T20:51:56.055Z,25.67
2019-01-23T20:54:25.219Z,25.23
2019-01-23T20:56:54.470Z,25.40
2019-01-23T20:59:23.632Z,25.80
2019-01-23T21:01:52.887Z,25.33
2019-01-23T21:04:22.353Z,25.60
2019-01-23T21:06:51.588Z,27.30
2019-01-23T21:09:20.983Z,28.57
2019-01-23T21:11:50.219Z,25.20
2019-01-23T21:14:19.471Z,25.13
2019-01-23T21:16:48.635Z,26.47
2019-01-23T21:19:17.894Z,25.33
2019-01-23T21:21:47.138Z,25.30
2019-01-23T21:24:16.322Z,25.77
2019-01-23T21:26:45.498Z,26.30
2019-01-23T21:29:14.663Z,24.43
2019-01-23T21:31:43.916Z,27.53
2019-01-23T21:34:13.170Z,26.93
2019-01-23T21:36:42.343Z,26.30
2019-01-23T21:39:11.606Z,25.77
2019-01-23T21:41:40.782Z,26.60
2019-01-23T21:44:10.039Z,25.43
2019-01-23T21:46:40.341Z,28.23
2019-01-23T21:49:09.519Z,29.20
2019-01-23T21:51:38.767Z,26.60
2019-01-23T21:54:07.943Z,27.33
2019-01-23T21:56:37.186Z,25.63
2019-01-23T21:59:06.433Z,27.40
2019-01-23T22:01:35.669Z,24.00
2019-01-23T22:04:04.920Z,30.77
2019-01-23T22:06:34.170Z,26.60
2019-01-23T22:09:04.959Z,26.20
2019-01-23T22:11:34.211Z,25.43
2019-01-23T22:14:03.467Z,25.97
2019-01-23T22:16:32.717Z,27.07
2019-01-23T22:19:02.243Z,28.20
2019-01-23T22:21:31.628Z,27.00
2019-01-23T22:24:00.876Z,26.60
2019-01-23T22:26:30.159Z,27.07
2019-01-23T22:28:59.320Z,26.60
2019-01-23T22:31:28.573Z,30.53
2019-01-23T22:33:57.815Z,27.53
2019-01-23T22:36:27.130Z,27.53
2019-01-23T22:38:56.659Z,27.30
2019-01-23T22:41:25.901Z,28.53
2019-01-23T22:43:55.159Z,26.87
2019-01-23T22:46:24.403Z,27.63
2019-01-23T22:48:53.579Z,28.50
2019-01-23T22:51:22.917Z,27.57
2019-01-23T22:53:52.152Z,28.30
2019-01-23T22:56:21.411Z,28.37
2019-01-23T22:58:50.572Z,29.80
2019-01-23T23:01:20.867Z,30.03
2019-01-23T23:03:50.119Z,29.83
2019-01-23T23:06:19.371Z,27.43
2019-01-23T23:08:48.627Z,31.53
2019-01-23T23:11:17.863Z,28.70
2019-01-23T23:13:47.466Z,27.70
2019-01-23T23:16:16.704Z,27.23
2019-01-23T23:18:45.956Z,29.53
2019-01-23T23:21:15.210Z,27.83
2019-01-23T23:23:44.423Z,29.90
2019-01-23T23:26:13.674Z,30.83
2019-01-23T23:28:42.907Z,28.27
2019-01-23T23:31:12.159Z,26.57
2019-01-23T23:33:42.406Z,28.67
2019-01-23T23:36:11.571Z,29.77
2019-01-23T23:38:40.748Z,30.77
2019-01-23T23:41:09.982Z,31.83
2019-01-23T23:43:39.302Z,31.40
2019-01-23T23:46:08.464Z,31.37
2019-01-23T23:48:37.718Z,28.60
2019-01-23T23:51:06.879Z,29.40
2019-01-23T23:53:36.131Z,33.07
2019-01-23T23:56:05.376Z,30.57
2019-01-23T23:58:34.858Z,29.77
