createdAt,value
2018-07-02T00:00:59.393Z,0.00
2018-07-02T00:01:59.333Z,0.00
2018-07-02T00:03:52.458Z,0.00
2018-07-02T00:04:52.432Z,0.00
2018-07-02T00:06:45.472Z,0.00
2018-07-02T00:07:45.388Z,0.00
2018-07-02T00:09:38.382Z,0.00
2018-07-02T00:10:38.353Z,0.00
2018-07-02T00:12:31.341Z,0.00
2018-07-02T00:13:31.301Z,0.00
2018-07-02T00:15:24.477Z,0.00
2018-07-02T00:16:24.422Z,0.00
2018-07-02T00:18:17.565Z,0.00
2018-07-02T00:19:17.534Z,0.00
2018-07-02T00:21:10.526Z,0.00
2018-07-02T00:22:10.487Z,0.00
2018-07-02T00:24:03.496Z,0.00
2018-07-02T00:25:03.422Z,0.00
2018-07-02T00:26:56.437Z,0.00
2018-07-02T00:27:56.380Z,0.00
2018-07-02T00:29:49.364Z,0.00
2018-07-02T00:30:49.326Z,0.00
2018-07-02T00:32:42.337Z,0.00
2018-07-02T00:33:42.288Z,0.00
2018-07-02T00:35:35.275Z,0.00
2018-07-02T00:36:35.241Z,0.00
2018-07-02T00:38:28.082Z,0.00
2018-07-02T00:39:28.017Z,0.00
2018-07-02T00:41:21.018Z,0.00
2018-07-02T00:42:20.978Z,0.00
2018-07-02T00:44:14.147Z,0.00
2018-07-02T00:45:14.079Z,0.00
2018-07-02T00:47:07.099Z,0.00
2018-07-02T00:48:07.033Z,0.00
2018-07-02T00:50:00.003Z,0.00
2018-07-02T00:50:59.970Z,0.00
2018-07-02T00:52:53.022Z,0.00
2018-07-02T00:53:52.973Z,0.00
2018-07-02T00:55:45.938Z,0.00
2018-07-02T00:56:45.914Z,0.00
2018-07-02T00:58:39.047Z,0.00
2018-07-02T00:59:39.007Z,0.00
2018-07-02T01:01:32.008Z,0.00
2018-07-02T01:02:31.975Z,0.00
2018-07-02T01:04:24.974Z,0.00
2018-07-02T01:05:24.918Z,0.00
2018-07-02T01:07:18.053Z,0.00
2018-07-02T01:08:18.023Z,0.00
2018-07-02T01:10:11.011Z,0.00
2018-07-02T01:11:10.971Z,0.00
2018-07-02T01:13:03.977Z,0.00
2018-07-02T01:14:03.898Z,0.00
2018-07-02T01:15:56.748Z,0.00
2018-07-02T01:16:56.691Z,0.00
2018-07-02T01:18:49.578Z,0.00
2018-07-02T01:19:49.479Z,0.00
2018-07-02T01:21:42.313Z,0.00
2018-07-02T01:22:42.268Z,0.00
2018-07-02T01:24:35.245Z,0.00
2018-07-02T01:25:35.238Z,0.00
2018-07-02T01:27:28.408Z,0.00
2018-07-02T01:28:28.285Z,0.00
2018-07-02T01:30:21.254Z,0.00
2018-07-02T01:31:21.224Z,0.00
2018-07-02T01:33:14.219Z,0.00
2018-07-02T01:34:14.171Z,0.00
2018-07-02T01:36:07.009Z,0.00
2018-07-02T01:37:06.959Z,0.00
2018-07-02T01:38:59.929Z,0.00
2018-07-02T01:39:59.901Z,0.00
2018-07-02T01:41:52.900Z,0.00
2018-07-02T01:42:52.849Z,0.00
2018-07-02T01:44:45.960Z,0.00
2018-07-02T01:45:45.928Z,0.00
2018-07-02T01:47:38.925Z,0.00
2018-07-02T01:48:38.865Z,0.00
2018-07-02T01:50:31.840Z,0.00
2018-07-02T01:51:31.815Z,0.00
2018-07-02T01:53:24.958Z,0.00
2018-07-02T01:54:24.913Z,0.00
2018-07-02T01:56:17.899Z,0.00
2018-07-02T01:57:17.879Z,0.00
2018-07-02T01:59:11.069Z,0.00
2018-07-02T02:00:11.034Z,0.00
2018-07-02T02:02:03.869Z,0.00
2018-07-02T02:03:03.809Z,0.00
2018-07-02T02:04:56.809Z,0.00
2018-07-02T02:05:56.759Z,0.00
2018-07-02T02:07:49.756Z,0.00
2018-07-02T02:08:49.690Z,0.00
2018-07-02T02:10:42.705Z,0.00
2018-07-02T02:11:42.645Z,0.00
2018-07-02T02:13:35.641Z,0.00
2018-07-02T02:14:35.600Z,0.00
2018-07-02T02:16:28.781Z,0.00
2018-07-02T02:17:28.716Z,0.00
2018-07-02T02:19:21.691Z,0.00
2018-07-02T02:20:21.660Z,0.00
2018-07-02T02:22:14.661Z,0.00
2018-07-02T02:23:14.599Z,0.00
2018-07-02T02:25:07.791Z,0.00
2018-07-02T02:26:07.668Z,0.00
2018-07-02T02:28:00.648Z,0.00
2018-07-02T02:29:00.618Z,0.00
2018-07-02T02:30:53.603Z,0.00
2018-07-02T02:31:53.562Z,0.00
2018-07-02T02:33:46.395Z,0.00
2018-07-02T02:34:46.342Z,0.00
2018-07-02T02:36:39.184Z,0.00
2018-07-02T02:37:39.136Z,0.00
2018-07-02T02:39:32.143Z,0.00
2018-07-02T02:40:32.079Z,0.00
2018-07-02T02:42:25.071Z,0.00
2018-07-02T02:43:25.036Z,0.00
2018-07-02T02:45:17.919Z,0.00
2018-07-02T02:46:17.870Z,0.00
2018-07-02T02:48:10.851Z,4.00
2018-07-02T02:49:10.818Z,4.00
2018-07-02T02:51:03.741Z,0.00
2018-07-02T02:52:03.583Z,4.00
2018-07-02T02:53:56.571Z,4.00
2018-07-02T02:54:56.532Z,4.00
2018-07-02T02:56:49.621Z,4.00
2018-07-02T02:57:49.526Z,4.00
2018-07-02T02:59:42.537Z,8.00
2018-07-02T03:00:42.463Z,4.00
2018-07-02T03:02:35.451Z,8.00
2018-07-02T03:03:35.401Z,8.00
2018-07-02T03:05:28.256Z,12.00
2018-07-02T03:06:28.212Z,12.00
2018-07-02T03:08:21.239Z,16.00
2018-07-02T03:09:21.189Z,20.00
2018-07-02T03:11:14.177Z,24.00
2018-07-02T03:12:14.157Z,28.00
2018-07-02T03:14:07.398Z,32.00
2018-07-02T03:15:07.368Z,40.00
2018-07-02T03:17:00.368Z,48.00
2018-07-02T03:18:00.343Z,52.00
2018-07-02T03:19:53.567Z,64.00
2018-07-02T03:20:53.374Z,64.00
2018-07-02T03:22:46.200Z,80.00
2018-07-02T03:23:46.152Z,84.00
2018-07-02T03:25:39.150Z,96.00
2018-07-02T03:26:39.127Z,104.00
2018-07-02T03:28:32.357Z,120.00
2018-07-02T03:29:32.233Z,128.00
2018-07-02T03:31:25.068Z,144.00
2018-07-02T03:32:25.014Z,152.00
2018-07-02T03:34:17.979Z,168.00
2018-07-02T03:35:17.969Z,176.00
2018-07-02T03:37:11.230Z,200.00
2018-07-02T03:38:11.050Z,208.00
2018-07-02T03:40:04.027Z,224.00
2018-07-02T03:41:03.988Z,236.00
2018-07-02T03:42:56.983Z,252.00
2018-07-02T03:43:56.938Z,264.00
2018-07-02T03:45:50.063Z,284.00
2018-07-02T03:46:50.019Z,296.00
2018-07-02T03:48:43.023Z,316.00
2018-07-02T03:49:42.957Z,328.00
2018-07-02T03:51:35.940Z,344.00
2018-07-02T03:52:35.910Z,352.00
2018-07-02T03:54:28.976Z,376.00
2018-07-02T03:55:28.908Z,384.00
2018-07-02T03:57:21.870Z,400.00
2018-07-02T03:58:21.846Z,412.00
2018-07-02T04:00:14.819Z,432.00
2018-07-02T04:01:14.814Z,436.00
2018-07-02T04:03:07.721Z,456.00
2018-07-02T04:04:07.586Z,464.00
2018-07-02T04:06:00.573Z,484.00
2018-07-02T04:07:00.536Z,492.00
2018-07-02T04:08:53.511Z,508.00
2018-07-02T04:09:53.464Z,516.00
2018-07-02T04:11:46.611Z,528.00
2018-07-02T04:12:46.545Z,536.00
2018-07-02T04:14:39.387Z,552.00
2018-07-02T04:15:39.336Z,560.00
2018-07-02T04:17:32.364Z,576.00
2018-07-02T04:18:32.344Z,580.00
2018-07-02T04:20:25.496Z,596.00
2018-07-02T04:21:25.434Z,604.00
2018-07-02T04:23:18.432Z,616.00
2018-07-02T04:24:18.406Z,620.00
2018-07-02T04:26:11.244Z,640.00
2018-07-02T04:27:11.186Z,640.00
2018-07-02T04:29:04.371Z,656.00
2018-07-02T04:30:04.278Z,660.00
2018-07-02T04:31:57.260Z,672.00
2018-07-02T04:32:57.210Z,680.00
2018-07-02T04:34:50.022Z,688.00
2018-07-02T04:35:49.990Z,696.00
2018-07-02T04:37:43.202Z,708.00
2018-07-02T04:38:43.076Z,712.00
2018-07-02T04:40:36.062Z,724.00
2018-07-02T04:41:36.002Z,728.00
2018-07-02T04:43:29.010Z,740.00
2018-07-02T04:44:28.955Z,744.00
2018-07-02T04:46:21.775Z,756.00
2018-07-02T04:47:21.740Z,760.00
2018-07-02T04:49:14.750Z,768.00
2018-07-02T04:50:14.696Z,776.00
2018-07-02T04:52:07.710Z,788.00
2018-07-02T04:53:07.639Z,788.00
2018-07-02T04:55:00.801Z,804.00
2018-07-02T04:56:00.758Z,808.00
2018-07-02T04:57:53.757Z,816.00
2018-07-02T04:58:53.714Z,824.00
2018-07-02T05:00:46.685Z,832.00
2018-07-02T05:01:46.651Z,836.00
2018-07-02T05:03:39.811Z,844.00
2018-07-02T05:04:39.746Z,848.00
2018-07-02T05:06:32.724Z,856.00
2018-07-02T05:07:32.740Z,860.00
2018-07-02T05:09:25.671Z,864.00
2018-07-02T05:10:25.633Z,872.00
2018-07-02T05:12:18.501Z,880.00
2018-07-02T05:13:18.436Z,880.00
2018-07-02T05:15:11.438Z,888.00
2018-07-02T05:16:11.368Z,892.00
2018-07-02T05:18:04.209Z,900.00
2018-07-02T05:19:04.150Z,900.00
2018-07-02T05:20:57.149Z,908.00
2018-07-02T05:21:57.100Z,912.00
2018-07-02T05:23:49.941Z,916.00
2018-07-02T05:24:49.898Z,924.00
2018-07-02T05:26:42.860Z,928.00
2018-07-02T05:27:42.828Z,932.00
2018-07-02T05:29:35.818Z,940.00
2018-07-02T05:30:35.778Z,948.00
2018-07-02T05:32:28.928Z,952.00
2018-07-02T05:33:28.839Z,952.00
2018-07-02T05:35:21.833Z,960.00
2018-07-02T05:36:21.798Z,960.00
2018-07-02T05:38:14.768Z,968.00
2018-07-02T05:39:14.728Z,972.00
2018-07-02T05:41:07.652Z,980.00
2018-07-02T05:42:07.613Z,984.00
2018-07-02T05:44:00.657Z,992.00
2018-07-02T05:45:00.598Z,996.00
2018-07-02T05:46:53.578Z,1000.00
2018-07-02T05:47:53.532Z,1004.00
2018-07-02T05:49:46.718Z,1008.00
2018-07-02T05:50:46.644Z,1012.00
2018-07-02T05:52:39.623Z,1020.00
2018-07-02T05:53:39.583Z,1024.00
2018-07-02T05:55:32.586Z,1032.00
2018-07-02T05:56:32.512Z,1032.00
2018-07-02T05:58:25.344Z,1040.00
2018-07-02T05:59:25.322Z,1044.00
2018-07-02T06:01:18.163Z,1048.00
2018-07-02T06:02:18.104Z,1052.00
2018-07-02T06:04:11.098Z,1064.00
2018-07-02T06:05:11.055Z,1064.00
2018-07-02T06:07:04.049Z,1072.00
2018-07-02T06:08:04.269Z,1076.00
2018-07-02T06:09:57.029Z,1080.00
2018-07-02T06:10:56.969Z,1084.00
2018-07-02T06:12:49.957Z,1088.00
2018-07-02T06:13:49.914Z,1092.00
2018-07-02T06:15:42.910Z,1100.00
2018-07-02T06:16:42.863Z,1100.00
2018-07-02T06:18:35.750Z,1104.00
2018-07-02T06:19:35.688Z,1108.00
2018-07-02T06:21:28.535Z,1116.00
2018-07-02T06:22:28.464Z,1120.00
2018-07-02T06:24:21.441Z,1124.00
2018-07-02T06:25:21.411Z,1128.00
2018-07-02T06:27:14.419Z,1140.00
2018-07-02T06:28:14.374Z,1140.00
2018-07-02T06:30:07.179Z,1144.00
2018-07-02T06:31:07.155Z,1148.00
2018-07-02T06:33:00.141Z,1160.00
2018-07-02T06:34:00.110Z,1160.00
2018-07-02T06:35:53.094Z,1168.00
2018-07-02T06:36:53.026Z,1172.00
2018-07-02T06:38:46.164Z,1180.00
2018-07-02T06:39:46.131Z,1184.00
2018-07-02T06:41:38.919Z,1196.00
2018-07-02T06:42:38.901Z,1200.00
2018-07-02T06:44:31.736Z,1204.00
2018-07-02T06:45:31.688Z,1212.00
2018-07-02T06:47:24.694Z,1216.00
2018-07-02T06:48:24.640Z,1224.00
2018-07-02T06:50:17.447Z,1232.00
2018-07-02T06:51:17.409Z,1236.00
2018-07-02T06:53:10.411Z,1248.00
2018-07-02T06:54:10.359Z,1252.00
2018-07-02T06:56:03.370Z,1264.00
2018-07-02T06:57:03.341Z,1268.00
2018-07-02T06:58:56.570Z,1276.00
2018-07-02T06:59:56.496Z,1280.00
2018-07-02T07:01:49.320Z,1292.00
2018-07-02T07:02:49.281Z,1296.00
2018-07-02T07:04:42.295Z,1304.00
2018-07-02T07:05:42.235Z,1308.00
2018-07-02T07:07:35.046Z,1316.00
2018-07-02T07:08:35.029Z,1320.00
2018-07-02T07:10:28.072Z,1332.00
2018-07-02T07:11:27.961Z,1336.00
2018-07-02T07:13:20.960Z,1344.00
2018-07-02T07:14:20.919Z,1348.00
2018-07-02T07:16:13.922Z,1356.00
2018-07-02T07:17:13.866Z,1360.00
2018-07-02T07:19:06.916Z,1372.00
2018-07-02T07:20:06.898Z,1376.00
2018-07-02T07:21:59.897Z,1384.00
2018-07-02T07:22:59.930Z,1392.00
2018-07-02T07:24:52.967Z,1396.00
2018-07-02T07:25:52.932Z,1404.00
2018-07-02T07:27:45.736Z,1408.00
2018-07-02T07:28:45.701Z,1412.00
2018-07-02T07:30:38.726Z,1420.00
2018-07-02T07:31:38.666Z,1424.00
2018-07-02T07:33:31.482Z,1436.00
2018-07-02T07:34:31.469Z,1448.00
2018-07-02T07:36:24.630Z,1452.00
2018-07-02T07:37:24.590Z,1456.00
2018-07-02T07:39:17.527Z,1464.00
2018-07-02T07:40:17.487Z,1472.00
2018-07-02T07:42:10.526Z,1484.00
2018-07-02T07:43:10.481Z,1488.00
2018-07-02T07:45:03.478Z,1496.00
2018-07-02T07:46:03.446Z,1500.00
2018-07-02T07:47:56.462Z,1508.00
2018-07-02T07:48:56.512Z,1516.00
2018-07-02T07:50:49.248Z,1524.00
2018-07-02T07:51:49.198Z,1528.00
2018-07-02T07:53:42.068Z,1536.00
2018-07-02T07:54:42.026Z,1540.00
2018-07-02T07:56:35.029Z,1556.00
2018-07-02T07:57:34.977Z,1556.00
2018-07-02T07:59:27.994Z,1564.00
2018-07-02T08:00:27.925Z,1572.00
2018-07-02T08:02:21.145Z,1588.00
2018-07-02T08:03:21.008Z,1592.00
2018-07-02T08:05:14.042Z,1600.00
2018-07-02T08:06:13.988Z,1600.00
2018-07-02T08:08:06.989Z,1608.00
2018-07-02T08:09:06.922Z,1620.00
2018-07-02T08:10:59.957Z,1624.00
2018-07-02T08:11:59.853Z,1632.00
2018-07-02T08:13:52.843Z,1640.00
2018-07-02T08:14:52.801Z,1656.00
2018-07-02T08:16:45.822Z,1652.00
2018-07-02T08:17:45.757Z,1660.00
2018-07-02T08:19:38.897Z,1668.00
2018-07-02T08:20:38.893Z,1672.00
2018-07-02T08:22:31.862Z,1684.00
2018-07-02T08:23:31.822Z,1688.00
2018-07-02T08:25:24.912Z,1704.00
2018-07-02T08:26:24.888Z,1708.00
2018-07-02T08:28:17.891Z,1716.00
2018-07-02T08:29:17.843Z,1720.00
2018-07-02T08:31:10.819Z,1740.00
2018-07-02T08:32:10.791Z,1740.00
2018-07-02T08:34:04.009Z,1752.00
2018-07-02T08:35:03.888Z,1760.00
2018-07-02T08:36:56.918Z,1772.00
2018-07-02T08:37:56.895Z,1780.00
2018-07-02T08:39:49.882Z,1784.00
2018-07-02T08:40:49.839Z,1784.00
2018-07-02T08:42:42.669Z,1804.00
2018-07-02T08:43:42.624Z,1872.00
2018-07-02T08:45:35.619Z,1840.00
2018-07-02T08:46:35.569Z,1844.00
2018-07-02T08:48:28.568Z,1860.00
2018-07-02T08:49:28.533Z,1868.00
2018-07-02T08:51:21.659Z,1884.00
2018-07-02T08:52:21.599Z,1892.00
2018-07-02T08:54:14.653Z,1912.00
2018-07-02T08:55:14.600Z,1916.00
2018-07-02T08:57:07.734Z,1924.00
2018-07-02T08:58:07.670Z,1936.00
2018-07-02T09:00:00.678Z,1940.00
2018-07-02T09:01:00.641Z,1944.00
2018-07-02T09:02:53.680Z,1948.00
2018-07-02T09:03:53.660Z,1964.00
2018-07-02T09:05:46.503Z,1984.00
2018-07-02T09:06:46.500Z,2000.00
2018-07-02T09:08:39.424Z,1996.00
2018-07-02T09:09:39.387Z,2000.00
2018-07-02T09:11:32.413Z,2004.00
2018-07-02T09:12:32.356Z,2004.00
2018-07-02T09:14:25.563Z,2012.00
2018-07-02T09:15:25.444Z,2020.00
2018-07-02T09:17:18.467Z,2028.00
2018-07-02T09:18:18.389Z,2036.00
2018-07-02T09:20:11.390Z,2056.00
2018-07-02T09:21:11.333Z,2060.00
2018-07-02T09:23:04.514Z,2076.00
2018-07-02T09:24:04.489Z,2080.00
2018-07-02T09:25:57.534Z,2092.00
2018-07-02T09:26:57.496Z,2104.00
2018-07-02T09:28:50.611Z,2112.00
2018-07-02T09:29:50.632Z,2116.00
2018-07-02T09:31:43.411Z,2136.00
2018-07-02T09:32:43.388Z,2148.00
2018-07-02T09:34:36.339Z,2160.00
2018-07-02T09:35:36.327Z,2160.00
2018-07-02T09:37:29.579Z,2168.00
2018-07-02T09:38:29.430Z,2176.00
2018-07-02T09:40:22.407Z,2196.00
2018-07-02T09:41:22.374Z,2200.00
2018-07-02T09:43:15.374Z,2228.00
2018-07-02T09:44:15.330Z,2224.00
2018-07-02T09:46:08.233Z,2252.00
2018-07-02T09:47:08.190Z,2268.00
2018-07-02T09:49:01.161Z,2288.00
2018-07-02T09:50:01.132Z,2300.00
2018-07-02T09:51:54.150Z,2316.00
2018-07-02T09:52:54.095Z,2328.00
2018-07-02T09:54:47.236Z,2384.00
2018-07-02T09:55:47.210Z,2396.00
2018-07-02T09:57:40.272Z,2440.00
2018-07-02T09:58:40.145Z,2488.00
2018-07-02T10:00:33.186Z,3496.00
2018-07-02T10:01:33.104Z,7492.00
2018-07-02T10:03:26.183Z,17152.00
2018-07-02T10:04:26.140Z,17728.00
2018-07-02T10:06:19.335Z,17824.00
2018-07-02T10:07:19.222Z,17536.00
2018-07-02T10:09:11.962Z,17184.00
2018-07-02T10:10:11.950Z,16896.00
2018-07-02T10:12:04.826Z,16736.00
2018-07-02T10:13:04.775Z,16640.00
2018-07-02T10:14:57.780Z,16672.00
2018-07-02T10:15:57.736Z,16800.00
2018-07-02T10:17:50.739Z,16960.00
2018-07-02T10:18:50.688Z,16704.00
2018-07-02T10:20:43.891Z,16220.00
2018-07-02T10:21:43.870Z,15956.00
2018-07-02T10:23:37.499Z,15896.00
2018-07-02T10:24:36.842Z,15828.00
2018-07-02T10:26:29.677Z,15752.00
2018-07-02T10:27:29.652Z,15912.00
2018-07-02T10:29:22.647Z,16172.00
2018-07-02T10:30:22.509Z,16356.00
2018-07-02T10:32:15.556Z,16044.00
2018-07-02T10:33:15.501Z,15732.00
2018-07-02T10:35:08.505Z,15696.00
2018-07-02T10:36:08.468Z,15504.00
2018-07-02T10:38:01.566Z,15348.00
2018-07-02T10:39:01.544Z,15376.00
2018-07-02T10:40:54.538Z,15492.00
2018-07-02T10:41:54.516Z,15412.00
2018-07-02T10:43:47.742Z,15288.00
2018-07-02T10:44:47.617Z,15176.00
2018-07-02T10:46:40.629Z,14992.00
2018-07-02T10:47:40.616Z,14824.00
2018-07-02T10:49:33.626Z,14944.00
2018-07-02T10:50:33.593Z,14972.00
2018-07-02T10:52:26.636Z,14816.00
2018-07-02T10:53:26.617Z,14764.00
2018-07-02T10:55:19.620Z,14732.00
2018-07-02T10:56:19.589Z,14612.00
2018-07-02T10:58:12.856Z,14432.00
2018-07-02T10:59:12.789Z,14524.00
2018-07-02T11:01:05.658Z,14384.00
2018-07-02T11:02:05.631Z,14284.00
2018-07-02T11:03:58.475Z,14088.00
2018-07-02T11:04:58.456Z,14072.00
2018-07-02T11:06:51.758Z,13860.00
2018-07-02T11:07:51.594Z,13824.00
2018-07-02T11:09:44.607Z,13756.00
2018-07-02T11:10:44.571Z,13692.00
2018-07-02T11:12:37.565Z,13696.00
2018-07-02T11:13:37.546Z,13604.00
2018-07-02T11:15:30.589Z,13660.00
2018-07-02T11:16:30.562Z,13640.00
2018-07-02T11:18:23.576Z,13668.00
2018-07-02T11:19:23.549Z,13564.00
2018-07-02T11:21:16.418Z,13532.00
2018-07-02T11:22:16.390Z,13548.00
2018-07-02T11:24:09.247Z,13544.00
2018-07-02T11:25:09.212Z,13664.00
2018-07-02T11:27:02.243Z,13620.00
2018-07-02T11:28:02.211Z,13616.00
2018-07-02T11:29:55.215Z,13484.00
2018-07-02T11:30:55.203Z,13468.00
2018-07-02T11:32:48.099Z,13404.00
2018-07-02T11:33:48.074Z,13408.00
2018-07-02T11:35:41.091Z,13476.00
2018-07-02T11:36:41.062Z,13448.00
2018-07-02T11:38:34.078Z,13484.00
2018-07-02T11:39:34.048Z,13448.00
2018-07-02T11:41:26.930Z,13352.00
2018-07-02T11:42:26.899Z,13396.00
2018-07-02T11:44:19.919Z,13456.00
2018-07-02T11:45:19.884Z,13484.00
2018-07-02T11:47:12.920Z,13464.00
2018-07-02T11:48:12.874Z,13460.00
2018-07-02T11:50:05.725Z,13468.00
2018-07-02T11:51:05.706Z,13476.00
2018-07-02T11:52:58.730Z,13316.00
2018-07-02T11:53:58.697Z,13316.00
2018-07-02T11:55:51.693Z,13132.00
2018-07-02T11:56:51.676Z,13064.00
2018-07-02T11:58:44.899Z,12836.00
2018-07-02T11:59:44.871Z,12784.00
2018-07-02T12:01:38.095Z,12700.00
2018-07-02T12:02:38.081Z,12668.00
2018-07-02T12:04:31.099Z,12756.00
2018-07-02T12:05:31.072Z,12648.00
2018-07-02T12:07:24.137Z,12720.00
2018-07-02T12:08:24.082Z,12792.00
2018-07-02T12:10:17.245Z,12908.00
2018-07-02T12:11:17.201Z,12924.00
2018-07-02T12:13:10.211Z,12964.00
2018-07-02T12:14:10.175Z,12968.00
2018-07-02T12:16:03.221Z,12940.00
2018-07-02T12:17:03.175Z,12932.00
2018-07-02T12:18:56.185Z,12888.00
2018-07-02T12:19:56.161Z,12876.00
2018-07-02T12:21:49.008Z,12872.00
2018-07-02T12:22:48.988Z,12816.00
2018-07-02T12:24:42.024Z,12772.00
2018-07-02T12:25:41.987Z,12792.00
2018-07-02T12:27:34.827Z,12784.00
2018-07-02T12:28:34.807Z,12756.00
2018-07-02T12:30:27.825Z,12796.00
2018-07-02T12:31:27.795Z,12792.00
2018-07-02T12:33:21.129Z,12656.00
2018-07-02T12:34:21.077Z,12584.00
2018-07-02T12:36:14.098Z,12552.00
2018-07-02T12:37:14.056Z,12532.00
2018-07-02T12:39:07.093Z,12536.00
2018-07-02T12:40:07.071Z,12548.00
2018-07-02T12:42:00.015Z,12408.00
2018-07-02T12:42:59.982Z,12144.00
2018-07-02T12:44:53.020Z,11684.00
2018-07-02T12:45:52.987Z,11544.00
2018-07-02T12:47:45.827Z,11364.00
2018-07-02T12:48:45.803Z,11256.00
2018-07-02T12:50:38.986Z,11168.00
2018-07-02T12:51:38.952Z,11112.00
2018-07-02T12:53:31.938Z,11044.00
2018-07-02T12:54:31.937Z,10984.00
2018-07-02T12:56:25.084Z,10904.00
2018-07-02T12:57:25.042Z,10892.00
2018-07-02T12:59:18.027Z,10820.00
2018-07-02T13:00:18.020Z,10784.00
2018-07-02T13:02:11.053Z,10720.00
2018-07-02T13:03:10.997Z,10700.00
2018-07-02T13:05:04.017Z,10652.00
2018-07-02T13:06:03.994Z,10620.00
2018-07-02T13:07:57.028Z,10592.00
2018-07-02T13:08:57.096Z,10548.00
2018-07-02T13:10:50.317Z,10552.00
2018-07-02T13:11:50.124Z,10552.00
2018-07-02T13:13:43.107Z,10476.00
2018-07-02T13:14:43.107Z,10480.00
2018-07-02T13:16:36.115Z,10424.00
2018-07-02T13:17:36.092Z,10440.00
2018-07-02T13:19:29.076Z,10416.00
2018-07-02T13:20:28.942Z,10372.00
2018-07-02T13:22:21.971Z,10324.00
2018-07-02T13:23:21.932Z,10280.00
2018-07-02T13:25:14.962Z,10256.00
2018-07-02T13:26:14.955Z,10180.00
2018-07-02T13:28:08.007Z,10120.00
2018-07-02T13:29:07.981Z,10056.00
2018-07-02T13:31:00.828Z,10028.00
2018-07-02T13:32:00.814Z,10000.00
2018-07-02T13:33:53.836Z,9964.00
2018-07-02T13:34:53.800Z,9960.00
2018-07-02T13:36:46.666Z,9904.00
2018-07-02T13:37:46.658Z,9888.00
2018-07-02T13:39:39.647Z,9864.00
2018-07-02T13:40:39.619Z,9888.00
2018-07-02T13:42:32.646Z,9844.00
2018-07-02T13:43:32.614Z,9776.00
2018-07-02T13:45:25.709Z,9740.00
2018-07-02T13:46:25.684Z,9696.00
2018-07-02T13:48:18.684Z,9676.00
2018-07-02T13:49:18.659Z,9684.00
2018-07-02T13:51:11.542Z,9624.00
2018-07-02T13:52:11.494Z,9652.00
2018-07-02T13:54:04.358Z,9600.00
2018-07-02T13:55:04.324Z,9560.00
2018-07-02T13:56:57.168Z,9532.00
2018-07-02T13:57:57.142Z,9476.00
2018-07-02T13:59:50.204Z,9388.00
2018-07-02T14:00:50.135Z,9380.00
2018-07-02T14:02:43.395Z,9284.00
2018-07-02T14:03:43.269Z,9256.00
2018-07-02T14:05:36.289Z,9188.00
2018-07-02T14:06:36.263Z,9128.00
2018-07-02T14:08:29.275Z,9128.00
2018-07-02T14:09:29.238Z,9132.00
2018-07-02T14:11:22.089Z,9116.00
2018-07-02T14:12:22.084Z,9080.00
2018-07-02T14:14:15.112Z,9040.00
2018-07-02T14:15:15.050Z,8972.00
2018-07-02T14:17:08.065Z,8904.00
2018-07-02T14:18:08.044Z,8916.00
2018-07-02T14:20:00.983Z,8920.00
2018-07-02T14:21:00.872Z,8948.00
2018-07-02T14:22:53.889Z,8980.00
2018-07-02T14:23:53.864Z,8988.00
2018-07-02T14:25:46.892Z,8936.00
2018-07-02T14:26:46.880Z,8992.00
2018-07-02T14:28:40.000Z,9032.00
2018-07-02T14:29:39.961Z,9056.00
2018-07-02T14:31:32.942Z,9072.00
2018-07-02T14:32:32.924Z,9020.00
2018-07-02T14:34:26.158Z,8916.00
2018-07-02T14:35:26.031Z,8856.00
2018-07-02T14:37:19.025Z,8784.00
2018-07-02T14:38:19.006Z,8768.00
2018-07-02T14:40:12.020Z,8728.00
2018-07-02T14:41:11.981Z,8692.00
2018-07-02T14:43:04.975Z,8640.00
2018-07-02T14:44:04.944Z,8624.00
2018-07-02T14:45:57.956Z,8628.00
2018-07-02T14:46:57.920Z,8644.00
2018-07-02T14:48:50.954Z,8664.00
2018-07-02T14:49:50.913Z,8668.00
2018-07-02T14:51:43.769Z,8708.00
2018-07-02T14:52:43.742Z,8716.00
2018-07-02T14:54:36.577Z,8756.00
2018-07-02T14:55:36.551Z,8780.00
2018-07-02T14:57:29.604Z,8828.00
2018-07-02T14:58:29.611Z,8864.00
2018-07-02T15:00:22.778Z,8916.00
2018-07-02T15:01:22.683Z,8948.00
2018-07-02T15:03:15.688Z,8976.00
2018-07-02T15:04:15.666Z,9004.00
2018-07-02T15:06:08.685Z,9048.00
2018-07-02T15:07:08.666Z,9060.00
2018-07-02T15:09:01.662Z,9116.00
2018-07-02T15:10:01.630Z,9148.00
2018-07-02T15:11:54.492Z,9220.00
2018-07-02T15:12:54.457Z,9264.00
2018-07-02T15:14:47.488Z,9260.00
2018-07-02T15:15:47.460Z,9288.00
2018-07-02T15:17:40.546Z,9276.00
2018-07-02T15:18:40.510Z,9276.00
2018-07-02T15:20:33.521Z,9304.00
2018-07-02T15:21:33.482Z,9324.00
2018-07-02T15:23:26.673Z,9344.00
2018-07-02T15:24:26.616Z,9332.00
2018-07-02T15:26:19.676Z,9392.00
2018-07-02T15:27:19.652Z,9388.00
2018-07-02T15:29:12.716Z,9380.00
2018-07-02T15:30:12.636Z,9400.00
2018-07-02T15:32:05.521Z,9408.00
2018-07-02T15:33:05.462Z,9444.00
2018-07-02T15:34:59.457Z,9468.00
2018-07-02T15:35:59.422Z,9496.00
2018-07-02T15:37:52.431Z,9532.00
2018-07-02T15:38:52.422Z,9532.00
2018-07-02T15:40:45.402Z,9552.00
2018-07-02T15:41:45.420Z,9576.00
2018-07-02T15:43:38.378Z,9588.00
2018-07-02T15:44:38.346Z,9600.00
2018-07-02T15:46:31.494Z,9616.00
2018-07-02T15:47:31.470Z,9640.00
2018-07-02T15:49:24.472Z,9664.00
2018-07-02T15:50:24.442Z,9676.00
2018-07-02T15:52:17.427Z,9684.00
2018-07-02T15:53:17.395Z,9708.00
2018-07-02T15:55:10.272Z,9736.00
2018-07-02T15:56:10.237Z,9716.00
2018-07-02T15:58:03.223Z,9708.00
2018-07-02T15:59:03.197Z,9688.00
2018-07-02T16:00:56.206Z,9680.00
2018-07-02T16:01:56.167Z,9680.00
2018-07-02T16:03:49.326Z,9664.00
2018-07-02T16:04:49.267Z,9644.00
2018-07-02T16:06:42.133Z,9648.00
2018-07-02T16:07:42.088Z,9660.00
2018-07-02T16:09:35.117Z,9628.00
2018-07-02T16:10:35.146Z,9612.00
2018-07-02T16:12:27.949Z,9580.00
2018-07-02T16:13:27.921Z,9560.00
2018-07-02T16:15:20.935Z,9548.00
2018-07-02T16:16:20.918Z,9540.00
2018-07-02T16:18:13.882Z,9504.00
2018-07-02T16:19:13.874Z,9492.00
2018-07-02T16:21:06.737Z,9468.00
2018-07-02T16:22:06.682Z,9468.00
2018-07-02T16:23:59.699Z,9436.00
2018-07-02T16:24:59.670Z,9416.00
2018-07-02T16:26:52.569Z,9372.00
2018-07-02T16:27:52.488Z,9332.00
2018-07-02T16:29:45.470Z,9280.00
2018-07-02T16:30:45.458Z,9256.00
2018-07-02T16:32:38.468Z,9192.00
2018-07-02T16:33:38.310Z,9168.00
2018-07-02T16:35:31.314Z,9132.00
2018-07-02T16:36:31.310Z,9100.00
2018-07-02T16:38:24.298Z,9044.00
2018-07-02T16:39:24.271Z,9012.00
2018-07-02T16:41:17.168Z,8956.00
2018-07-02T16:42:17.146Z,8924.00
2018-07-02T16:44:10.138Z,8852.00
2018-07-02T16:45:10.123Z,8800.00
2018-07-02T16:47:03.097Z,8708.00
2018-07-02T16:48:03.125Z,8640.00
2018-07-02T16:49:56.275Z,8536.00
2018-07-02T16:50:56.174Z,8484.00
2018-07-02T16:52:49.175Z,8412.00
2018-07-02T16:53:49.150Z,8340.00
2018-07-02T16:55:42.129Z,8236.00
2018-07-02T16:56:42.107Z,8148.00
2018-07-02T16:58:35.136Z,7976.00
2018-07-02T16:59:35.081Z,7876.00
2018-07-02T17:01:28.047Z,7932.00
2018-07-02T17:02:28.040Z,8128.00
2018-07-02T17:04:21.042Z,8432.00
2018-07-02T17:05:21.005Z,8608.00
2018-07-02T17:07:13.997Z,8212.00
2018-07-02T17:08:13.964Z,7868.00
2018-07-02T17:10:06.960Z,7520.00
2018-07-02T17:11:07.005Z,7388.00
2018-07-02T17:12:59.756Z,6768.00
2018-07-02T17:13:59.731Z,6568.00
2018-07-02T17:15:52.592Z,6480.00
2018-07-02T17:16:52.551Z,6416.00
2018-07-02T17:18:45.451Z,6336.00
2018-07-02T17:19:45.357Z,6296.00
2018-07-02T17:21:38.371Z,6208.00
2018-07-02T17:22:38.370Z,6144.00
2018-07-02T17:24:31.686Z,6036.00
2018-07-02T17:25:31.649Z,5996.00
2018-07-02T17:27:24.500Z,5896.00
2018-07-02T17:28:24.488Z,5832.00
2018-07-02T17:30:17.479Z,5768.00
2018-07-02T17:31:17.422Z,5724.00
2018-07-02T17:33:10.281Z,5660.00
2018-07-02T17:34:10.240Z,5600.00
2018-07-02T17:36:03.217Z,5496.00
2018-07-02T17:37:03.206Z,5444.00
2018-07-02T17:38:56.207Z,5328.00
2018-07-02T17:39:56.228Z,5264.00
2018-07-02T17:41:48.996Z,5148.00