createdAt,value
2023-01-18T00:01:15.766Z,76102.38
2023-01-18T00:03:42.682Z,76098.31
2023-01-18T00:06:11.068Z,76108.44
2023-01-18T00:08:39.640Z,76098.31
2023-01-18T00:11:12.329Z,76090.22
2023-01-18T00:13:39.934Z,76094.25
2023-01-18T00:16:11.406Z,76096.28
2023-01-18T00:18:38.586Z,76094.25
2023-01-18T00:21:08.426Z,76090.22
2023-01-18T00:23:36.045Z,76094.25
2023-01-18T00:26:06.250Z,76082.09
2023-01-18T00:28:33.299Z,76074.00
2023-01-18T00:31:01.013Z,76076.03
2023-01-18T00:33:27.931Z,76074.00
2023-01-18T00:35:59.988Z,76065.88
2023-01-18T00:38:28.231Z,76061.84
2023-01-18T00:40:55.835Z,76057.78
2023-01-18T00:43:41.316Z,76061.84
2023-01-18T00:46:12.085Z,76053.72
2023-01-18T00:48:40.428Z,76051.69
2023-01-18T00:51:16.351Z,76049.69
2023-01-18T00:53:47.351Z,76053.72
2023-01-18T00:56:21.560Z,76053.72
2023-01-18T00:58:48.890Z,76049.69
2023-01-18T01:01:16.272Z,76049.69
2023-01-18T01:04:01.733Z,76053.72
2023-01-18T01:06:46.028Z,76049.69
2023-01-18T01:09:20.589Z,76049.69
2023-01-18T01:12:07.999Z,76041.56
2023-01-18T01:14:55.873Z,76043.59
2023-01-18T01:17:41.535Z,76041.56
2023-01-18T01:20:28.200Z,76029.41
2023-01-18T01:23:34.713Z,76033.47
2023-01-18T01:26:05.877Z,76025.34
2023-01-18T01:28:32.901Z,76013.19
2023-01-18T01:31:01.506Z,76005.09
2023-01-18T01:33:30.234Z,76001.03
2023-01-18T01:36:02.589Z,75992.94
2023-01-18T01:38:29.993Z,75988.88
2023-01-18T01:41:04.533Z,75988.88
2023-01-18T01:43:49.462Z,75992.94
2023-01-18T01:46:28.828Z,75984.81
2023-01-18T01:49:07.334Z,75986.84
2023-01-18T01:51:37.924Z,75988.88
2023-01-18T01:54:08.721Z,75992.94
2023-01-18T01:56:36.195Z,75992.94
2023-01-18T01:59:05.008Z,75992.94
2023-01-18T02:01:33.422Z,75988.88
2023-01-18T02:04:03.573Z,76001.03
2023-01-18T02:06:36.674Z,76001.03
2023-01-18T02:09:16.035Z,75996.97
2023-01-18T02:11:43.890Z,75996.97
2023-01-18T02:14:16.528Z,75994.94
2023-01-18T02:16:46.606Z,75992.94
2023-01-18T02:19:41.508Z,75988.88
2023-01-18T02:22:28.860Z,75990.91
2023-01-18T02:25:24.848Z,75988.88
2023-01-18T02:28:22.407Z,75984.81
2023-01-18T02:31:17.090Z,75980.75
2023-01-18T02:33:47.082Z,75986.84
2023-01-18T02:36:46.393Z,75984.81
2023-01-18T02:39:23.254Z,75986.84
2023-01-18T02:42:18.907Z,75980.75
2023-01-18T02:45:06.179Z,75974.69
2023-01-18T02:47:34.032Z,75968.59
2023-01-18T02:50:02.569Z,75972.66
2023-01-18T02:52:47.371Z,75964.56
2023-01-18T02:55:29.496Z,75950.38
2023-01-18T02:58:01.373Z,75944.28
2023-01-18T03:00:29.498Z,75944.28
2023-01-18T03:02:58.717Z,75936.19
2023-01-18T03:05:27.936Z,75928.06
2023-01-18T03:08:09.536Z,75932.13
2023-01-18T03:10:50.175Z,75934.16
2023-01-18T03:13:28.389Z,75928.06
2023-01-18T03:16:12.924Z,75932.13
2023-01-18T03:19:02.277Z,75922.00
2023-01-18T03:21:51.405Z,75917.94
2023-01-18T03:24:19.805Z,75911.84
2023-01-18T03:26:53.151Z,75911.84
2023-01-18T03:29:39.664Z,75911.84
2023-01-18T03:32:31.809Z,75895.66
2023-01-18T03:35:07.787Z,75899.69
2023-01-18T03:37:42.071Z,75883.47
2023-01-18T03:40:23.674Z,75879.44
2023-01-18T03:43:08.609Z,75871.31
2023-01-18T03:45:39.832Z,75867.28
2023-01-18T03:48:07.805Z,75863.22
2023-01-18T03:51:09.156Z,75857.13
2023-01-18T03:53:44.338Z,75855.09
2023-01-18T03:56:20.627Z,75834.84
2023-01-18T03:58:52.622Z,75836.88
2023-01-18T04:01:20.131Z,75822.69
2023-01-18T04:03:47.557Z,75814.56
2023-01-18T04:06:15.043Z,75810.53
2023-01-18T04:08:42.429Z,75800.38
2023-01-18T04:11:09.322Z,75786.19
2023-01-18T04:13:36.477Z,75782.16
2023-01-18T04:16:04.798Z,75778.09
2023-01-18T04:18:32.150Z,75776.06
2023-01-18T04:20:59.339Z,75765.94
2023-01-18T04:23:26.738Z,75770.00
2023-01-18T04:25:53.723Z,75765.94
2023-01-18T04:28:27.517Z,75763.91
2023-01-18T04:30:56.830Z,75770.00
2023-01-18T04:33:26.829Z,75763.91
2023-01-18T04:35:57.163Z,75765.94
2023-01-18T04:38:24.319Z,75765.94
2023-01-18T04:40:51.294Z,75761.88
2023-01-18T04:43:18.463Z,75761.88
2023-01-18T04:45:54.383Z,75759.84
2023-01-18T04:48:22.170Z,75753.78
2023-01-18T04:50:49.075Z,75763.91
2023-01-18T04:53:17.440Z,75757.81
2023-01-18T04:55:45.278Z,75757.81
2023-01-18T04:58:12.538Z,75749.72
2023-01-18T05:00:42.162Z,75765.94
2023-01-18T05:03:11.483Z,75765.94
2023-01-18T05:05:38.846Z,75757.81
2023-01-18T05:08:06.158Z,75761.88
2023-01-18T05:10:33.753Z,75763.91
2023-01-18T05:13:01.842Z,75761.88
2023-01-18T05:15:29.098Z,75761.88
2023-01-18T05:17:56.334Z,75753.78
2023-01-18T05:20:23.248Z,75757.81
2023-01-18T05:22:50.409Z,75747.69
2023-01-18T05:25:17.327Z,75749.72
2023-01-18T05:27:44.459Z,75749.72
2023-01-18T05:30:11.730Z,75749.72
2023-01-18T05:32:39.064Z,75745.66
2023-01-18T05:35:06.431Z,75741.63
2023-01-18T05:37:33.567Z,75737.56
2023-01-18T05:40:00.458Z,75727.44
2023-01-18T05:42:27.700Z,75717.28
2023-01-18T05:44:54.748Z,75709.19
2023-01-18T05:47:21.894Z,75715.28
2023-01-18T05:49:49.624Z,75709.19
2023-01-18T05:52:17.700Z,75703.13
2023-01-18T05:54:44.591Z,75690.94
2023-01-18T05:57:12.090Z,75680.81
2023-01-18T05:59:39.144Z,75684.88
2023-01-18T06:02:06.382Z,75680.81
2023-01-18T06:04:33.395Z,75672.72
2023-01-18T06:07:00.586Z,75666.63
2023-01-18T06:09:27.653Z,75664.59
2023-01-18T06:11:54.801Z,75680.81
2023-01-18T06:14:21.727Z,75672.72
2023-01-18T06:16:48.977Z,75668.66
2023-01-18T06:19:15.947Z,75668.66
2023-01-18T06:21:43.466Z,75672.72
2023-01-18T06:24:10.524Z,75668.66
2023-01-18T06:26:55.771Z,75668.66
2023-01-18T06:29:22.972Z,75664.59
2023-01-18T06:31:49.979Z,75652.44
2023-01-18T06:34:18.083Z,75640.28
2023-01-18T06:36:47.791Z,75636.22
2023-01-18T06:39:15.047Z,75624.06
2023-01-18T06:41:42.081Z,75615.97
2023-01-18T06:44:09.580Z,75624.06
2023-01-18T06:46:36.503Z,75630.16
2023-01-18T06:49:03.835Z,75652.44
2023-01-18T06:51:31.132Z,75652.44
2023-01-18T06:53:58.275Z,75664.59
2023-01-18T06:56:27.034Z,75644.34
2023-01-18T06:58:57.317Z,75640.28
2023-01-18T07:01:25.161Z,75634.22
2023-01-18T07:03:53.218Z,75615.97
2023-01-18T07:06:20.891Z,75615.97
2023-01-18T07:08:51.104Z,75624.06
2023-01-18T07:11:18.854Z,75636.22
2023-01-18T07:13:46.282Z,75636.22
2023-01-18T07:16:17.581Z,75640.28
2023-01-18T07:18:48.814Z,75640.28
2023-01-18T07:21:17.581Z,75632.19
2023-01-18T07:23:44.846Z,75636.22
2023-01-18T07:26:17.200Z,75632.19
2023-01-18T07:28:45.675Z,75634.22
2023-01-18T07:31:13.058Z,75634.22
2023-01-18T07:33:40.671Z,75624.06
2023-01-18T07:36:10.932Z,75624.06
2023-01-18T07:38:38.990Z,75626.09
2023-01-18T07:41:09.669Z,75624.06
2023-01-18T07:43:40.499Z,75615.97
2023-01-18T07:46:09.459Z,75611.91
2023-01-18T07:48:38.904Z,75615.97
2023-01-18T07:51:08.544Z,75624.06
2023-01-18T07:53:36.967Z,75632.19
2023-01-18T07:56:10.966Z,75636.22
2023-01-18T07:58:38.337Z,75628.13
2023-01-18T08:01:11.707Z,75624.06
2023-01-18T08:03:39.859Z,75628.13
2023-01-18T08:06:09.774Z,75628.13
2023-01-18T08:08:37.991Z,75615.97
2023-01-18T08:11:07.660Z,75611.91
2023-01-18T08:13:36.109Z,75603.81
2023-01-18T08:16:07.770Z,75607.88
2023-01-18T08:18:35.794Z,75609.88
2023-01-18T08:21:03.416Z,75603.81
2023-01-18T08:23:30.914Z,75607.88
2023-01-18T08:26:02.395Z,75599.75
2023-01-18T08:28:30.204Z,75591.66
2023-01-18T08:31:13.574Z,75583.53
2023-01-18T08:33:45.497Z,75579.50
2023-01-18T08:36:13.866Z,75571.38
2023-01-18T08:38:41.056Z,75569.34
2023-01-18T08:41:09.261Z,75567.34
2023-01-18T08:43:36.757Z,75571.38
2023-01-18T08:46:04.056Z,75571.38
2023-01-18T08:48:31.497Z,75577.47
2023-01-18T08:51:01.830Z,75583.53
2023-01-18T08:53:30.055Z,75583.53
2023-01-18T08:55:57.589Z,75583.53
2023-01-18T08:58:25.624Z,75581.53
2023-01-18T09:00:53.560Z,75573.41
2023-01-18T09:03:21.885Z,75575.44
2023-01-18T09:05:49.453Z,75579.50
2023-01-18T09:08:17.582Z,75579.50
2023-01-18T09:10:45.082Z,75579.50
2023-01-18T09:13:13.315Z,75567.34
2023-01-18T09:15:40.312Z,75559.22
2023-01-18T09:18:08.404Z,75559.22
2023-01-18T09:20:36.354Z,75559.22
2023-01-18T09:23:05.460Z,75563.28
2023-01-18T09:25:32.494Z,75557.19
2023-01-18T09:28:02.204Z,75538.97
2023-01-18T09:30:29.641Z,75522.75
2023-01-18T09:32:58.319Z,75514.66
2023-01-18T09:35:25.560Z,75518.69
2023-01-18T09:37:54.255Z,75514.66
2023-01-18T09:40:23.323Z,75508.56
2023-01-18T09:42:52.824Z,75510.59
2023-01-18T09:45:29.548Z,75514.66
2023-01-18T09:48:04.577Z,75510.59
2023-01-18T09:50:39.729Z,75504.50
2023-01-18T09:53:22.024Z,75514.66
2023-01-18T09:56:00.610Z,75522.75
2023-01-18T09:58:41.595Z,75530.84
2023-01-18T10:01:14.689Z,75522.75
2023-01-18T10:03:50.448Z,75522.75
2023-01-18T10:06:26.252Z,75522.75
2023-01-18T10:08:59.084Z,75522.75
2023-01-18T10:11:45.097Z,75522.75
2023-01-18T10:14:22.880Z,75520.72
2023-01-18T10:17:03.189Z,75522.75
2023-01-18T10:19:32.744Z,75526.81
2023-01-18T10:22:21.194Z,75522.75
2023-01-18T10:24:55.675Z,75526.81
2023-01-18T10:27:42.097Z,75526.81
2023-01-18T10:30:12.879Z,75522.75
2023-01-18T10:32:52.584Z,75514.66
2023-01-18T10:35:36.959Z,75502.50
2023-01-18T10:38:08.959Z,75490.31
2023-01-18T10:40:39.744Z,75486.28
2023-01-18T10:43:15.151Z,75494.38
2023-01-18T10:46:11.191Z,75502.50
2023-01-18T10:48:39.073Z,75506.53
2023-01-18T10:51:08.175Z,75506.53
2023-01-18T10:53:39.901Z,75500.47
2023-01-18T10:56:16.570Z,75482.22
2023-01-18T10:58:57.930Z,75482.22
2023-01-18T11:01:36.275Z,75474.13
2023-01-18T11:04:28.437Z,75474.13
2023-01-18T11:06:59.667Z,75480.19
2023-01-18T11:09:43.546Z,75478.16
2023-01-18T11:12:52.227Z,75478.16
2023-01-18T11:15:19.379Z,75470.06
2023-01-18T11:18:00.791Z,75470.06
2023-01-18T11:20:50.405Z,75466.00
2023-01-18T11:23:32.981Z,75474.13
2023-01-18T11:26:02.940Z,75474.13
2023-01-18T11:28:44.889Z,75470.06
2023-01-18T11:31:24.148Z,75470.06
2023-01-18T11:33:59.220Z,75474.13
2023-01-18T11:36:46.421Z,75476.16
2023-01-18T11:39:23.014Z,75478.16
2023-01-18T11:41:49.932Z,75476.16
2023-01-18T11:44:28.689Z,75478.16
2023-01-18T11:47:03.938Z,75478.16
2023-01-18T11:49:43.771Z,75478.16
2023-01-18T11:52:27.486Z,75470.06
2023-01-18T11:55:00.298Z,75476.16
2023-01-18T11:57:28.434Z,75470.06
2023-01-18T11:59:55.590Z,75466.00
2023-01-18T12:02:49.767Z,75461.97
2023-01-18T12:05:45.803Z,75451.81
2023-01-18T12:08:39.483Z,75466.00
2023-01-18T12:12:13.483Z,75474.13
2023-01-18T12:15:05.772Z,75461.97
2023-01-18T12:17:49.392Z,75466.00
2023-01-18T12:20:25.033Z,75461.97
2023-01-18T12:23:22.808Z,75449.81
2023-01-18T12:26:14.320Z,75453.84
2023-01-18T12:28:41.444Z,75463.97
2023-01-18T12:31:19.337Z,75474.13
2023-01-18T12:33:55.709Z,75478.16
2023-01-18T12:36:29.058Z,75478.16
2023-01-18T12:38:57.222Z,75476.16
2023-01-18T12:41:47.858Z,75472.09
2023-01-18T12:44:39.643Z,75478.16
2023-01-18T12:47:34.985Z,75482.22
2023-01-18T12:50:27.808Z,75482.22
2023-01-18T12:53:03.837Z,75492.34
2023-01-18T12:55:36.319Z,75486.28
2023-01-18T12:58:04.123Z,75494.38
2023-01-18T13:00:40.416Z,75490.31
2023-01-18T13:03:16.723Z,75486.28
2023-01-18T13:05:52.967Z,75478.16
2023-01-18T13:08:23.915Z,75478.16
2023-01-18T13:10:51.953Z,75486.28
2023-01-18T13:13:25.915Z,75494.38
2023-01-18T13:16:13.291Z,75506.53
2023-01-18T13:18:49.883Z,75522.75
2023-01-18T13:21:29.131Z,75522.75
2023-01-18T13:24:19.372Z,75526.81
2023-01-18T13:26:46.912Z,75530.84
2023-01-18T13:29:20.049Z,75530.84
2023-01-18T13:31:47.432Z,75538.97
2023-01-18T13:34:28.732Z,75534.91
2023-01-18T13:37:12.970Z,75543.00
2023-01-18T13:39:48.464Z,75551.13
2023-01-18T13:42:22.887Z,75559.22
2023-01-18T13:45:14.215Z,75565.31
2023-01-18T13:47:44.356Z,75571.38
2023-01-18T13:50:35.871Z,75575.44
2023-01-18T13:53:15.023Z,75571.38
2023-01-18T13:56:09.289Z,75575.44
2023-01-18T13:58:40.623Z,75575.44
2023-01-18T14:01:25.100Z,75579.50
2023-01-18T14:03:59.017Z,75591.66
2023-01-18T14:06:34.477Z,75591.66
2023-01-18T14:09:08.806Z,75597.72
2023-01-18T14:11:42.988Z,75599.75
2023-01-18T14:14:17.869Z,75605.84
2023-01-18T14:17:03.045Z,75611.91
2023-01-18T14:20:00.180Z,75615.97
2023-01-18T14:22:53.227Z,75638.25
2023-01-18T14:25:58.809Z,75660.56
2023-01-18T14:28:41.265Z,75672.72
2023-01-18T14:31:17.188Z,75688.94
2023-01-18T14:33:44.600Z,75692.97
2023-01-18T14:36:25.043Z,75701.09
2023-01-18T14:39:17.191Z,75697.03
2023-01-18T14:41:47.913Z,75697.03
2023-01-18T14:44:18.179Z,75705.13
2023-01-18T14:46:57.417Z,75713.25
2023-01-18T14:49:31.521Z,75709.19
2023-01-18T14:51:59.431Z,75715.28
2023-01-18T14:54:26.538Z,75713.25
2023-01-18T14:57:05.717Z,75707.16
2023-01-18T14:59:34.079Z,75719.31
2023-01-18T15:02:26.000Z,75725.41
2023-01-18T15:05:22.325Z,75741.63
2023-01-18T15:07:56.172Z,75745.66
2023-01-18T15:10:24.838Z,75749.72
2023-01-18T15:12:58.379Z,75770.00
2023-01-18T15:15:33.898Z,75780.13
2023-01-18T15:18:10.751Z,75782.16
2023-01-18T15:20:48.431Z,75784.19
2023-01-18T15:23:15.875Z,75798.38
2023-01-18T15:25:43.784Z,75798.38
2023-01-18T15:28:23.196Z,75806.47
2023-01-18T15:30:53.961Z,75806.47
2023-01-18T15:33:23.752Z,75802.41
2023-01-18T15:35:57.020Z,75798.38
2023-01-18T15:38:24.711Z,75810.53
2023-01-18T15:40:58.252Z,75820.66
2023-01-18T15:43:42.103Z,75830.78
2023-01-18T15:46:15.963Z,75836.88
2023-01-18T15:48:53.568Z,75840.91
2023-01-18T15:51:22.856Z,75842.94
2023-01-18T15:53:56.412Z,75847.00
2023-01-18T15:56:26.770Z,75851.06
2023-01-18T15:58:56.226Z,75851.06
2023-01-18T16:01:31.721Z,75859.16
2023-01-18T16:04:04.135Z,75875.38
2023-01-18T16:06:34.042Z,75883.47
2023-01-18T16:09:12.690Z,75883.47
2023-01-18T16:11:54.914Z,75887.53
2023-01-18T16:14:28.465Z,75891.59
2023-01-18T16:16:58.089Z,75899.69
2023-01-18T16:19:36.396Z,75897.66
2023-01-18T16:22:17.441Z,75897.66
2023-01-18T16:24:52.589Z,75903.75
2023-01-18T16:27:22.938Z,75903.75
2023-01-18T16:29:54.190Z,75911.84
2023-01-18T16:32:30.024Z,75907.81
2023-01-18T16:35:12.422Z,75922.00
2023-01-18T16:37:42.054Z,75940.22
2023-01-18T16:40:18.221Z,75940.22
2023-01-18T16:42:59.743Z,75946.31
2023-01-18T16:45:32.826Z,75960.50
2023-01-18T16:48:00.345Z,75964.56
2023-01-18T16:50:28.523Z,75968.59
2023-01-18T16:52:56.025Z,75972.66
2023-01-18T16:55:23.328Z,75974.69
2023-01-18T16:57:51.728Z,75988.88
2023-01-18T17:00:22.360Z,75992.94
2023-01-18T17:02:49.871Z,76001.03
2023-01-18T17:05:18.137Z,75994.94
2023-01-18T17:07:45.577Z,76009.13
2023-01-18T17:10:18.798Z,76009.13
2023-01-18T17:12:45.689Z,76017.25
2023-01-18T17:15:13.612Z,76027.38
2023-01-18T17:17:40.506Z,76023.31
2023-01-18T17:20:17.766Z,76029.41
2023-01-18T17:22:45.105Z,76041.56
2023-01-18T17:25:13.151Z,76043.59
2023-01-18T17:27:40.331Z,76057.78
2023-01-18T17:30:09.175Z,76053.72
2023-01-18T17:32:36.411Z,76059.81
2023-01-18T17:35:05.277Z,76078.06
2023-01-18T17:37:34.104Z,76069.94
2023-01-18T17:40:16.389Z,76080.06
2023-01-18T17:42:46.283Z,76082.09
2023-01-18T17:45:16.952Z,76086.16
2023-01-18T17:47:43.963Z,76090.22
2023-01-18T17:50:14.293Z,76086.16
2023-01-18T17:52:41.576Z,76092.25
2023-01-18T17:55:12.787Z,76100.34
2023-01-18T17:57:40.288Z,76094.25
2023-01-18T18:00:11.890Z,76096.28
2023-01-18T18:02:39.002Z,76106.41
2023-01-18T18:05:07.875Z,76110.47
2023-01-18T18:07:35.504Z,76120.63
2023-01-18T18:10:04.294Z,76130.75
2023-01-18T18:12:33.588Z,76122.63
2023-01-18T18:15:01.641Z,76134.78
2023-01-18T18:17:30.591Z,76130.75
2023-01-18T18:19:57.884Z,76136.81
2023-01-18T18:22:25.453Z,76138.84
2023-01-18T18:24:53.301Z,76146.97
2023-01-18T18:27:21.869Z,76151.00
2023-01-18T18:29:49.849Z,76146.97
2023-01-18T18:32:17.254Z,76155.06
2023-01-18T18:34:44.597Z,76167.22
2023-01-18T18:37:11.911Z,76175.34
2023-01-18T18:39:39.737Z,76175.34
2023-01-18T18:42:06.825Z,76185.47
2023-01-18T18:44:34.120Z,76183.44
2023-01-18T18:47:03.231Z,76195.59
2023-01-18T18:49:31.754Z,76199.66
2023-01-18T18:52:00.360Z,76203.72
2023-01-18T18:54:27.986Z,76215.88
2023-01-18T18:56:55.042Z,76215.88
2023-01-18T18:59:22.406Z,76215.88
2023-01-18T19:01:51.801Z,76238.16
2023-01-18T19:04:19.206Z,76246.28
2023-01-18T19:06:46.242Z,76248.31
2023-01-18T19:09:13.584Z,76252.34
2023-01-18T19:11:50.445Z,76256.41
2023-01-18T19:14:26.090Z,76260.47
2023-01-18T19:16:56.478Z,76272.63
2023-01-18T19:19:26.859Z,76272.63
2023-01-18T19:21:53.934Z,76276.69
2023-01-18T19:24:21.391Z,76284.78
2023-01-18T19:26:48.355Z,76292.91
2023-01-18T19:29:15.807Z,76288.84
2023-01-18T19:31:43.047Z,76288.84
2023-01-18T19:34:10.304Z,76294.91
2023-01-18T19:36:37.788Z,76288.84
2023-01-18T19:39:09.231Z,76296.94
2023-01-18T19:41:41.862Z,76301.00
2023-01-18T19:44:11.537Z,76296.94
2023-01-18T19:46:39.133Z,76296.94
2023-01-18T19:49:07.054Z,76296.94
2023-01-18T19:51:37.384Z,76301.00
2023-01-18T19:54:04.965Z,76317.22
2023-01-18T19:56:32.117Z,76313.16
2023-01-18T19:58:59.802Z,76311.13
2023-01-18T20:01:36.509Z,76313.16
2023-01-18T20:04:06.113Z,76325.31
2023-01-18T20:06:34.930Z,76321.28
2023-01-18T20:09:04.048Z,76315.19
2023-01-18T20:11:32.535Z,76329.38
2023-01-18T20:13:59.732Z,76341.53
2023-01-18T20:16:26.938Z,76349.66
2023-01-18T20:18:54.458Z,76349.66
2023-01-18T20:21:21.582Z,76349.66
2023-01-18T20:23:48.874Z,76361.81
2023-01-18T20:26:34.885Z,76363.84
2023-01-18T20:29:06.940Z,76361.81
2023-01-18T20:31:36.088Z,76361.81
2023-01-18T20:34:04.702Z,76361.81
2023-01-18T20:36:34.981Z,76471.28
2023-01-18T20:39:03.736Z,76376.00
2023-01-18T20:41:30.900Z,76378.03
2023-01-18T20:43:58.154Z,76386.13
2023-01-18T20:46:25.077Z,76388.16
2023-01-18T20:48:52.963Z,76386.13
2023-01-18T20:51:19.999Z,76394.25
2023-01-18T20:53:47.335Z,76396.28
2023-01-18T20:56:28.451Z,76400.31
2023-01-18T20:58:58.156Z,76402.34
2023-01-18T21:01:31.579Z,76414.50
2023-01-18T21:04:00.791Z,76418.56
2023-01-18T21:06:28.568Z,76422.63
2023-01-18T21:08:57.121Z,76428.69
2023-01-18T21:11:26.569Z,76430.72
2023-01-18T21:13:56.713Z,76434.78
2023-01-18T21:16:24.028Z,76434.78
2023-01-18T21:18:56.130Z,76436.81
2023-01-18T21:21:23.993Z,76446.94
2023-01-18T21:23:51.195Z,76446.94
2023-01-18T21:26:18.568Z,76451.00
2023-01-18T21:28:46.057Z,76436.81
2023-01-18T21:31:12.960Z,76430.72
2023-01-18T21:33:40.237Z,76422.63
2023-01-18T21:36:09.764Z,76426.69
2023-01-18T21:38:37.065Z,76426.69
2023-01-18T21:41:23.549Z,76438.84
2023-01-18T21:44:11.557Z,76451.00
2023-01-18T21:46:44.912Z,76446.94
2023-01-18T21:49:47.082Z,76434.78
2023-01-18T21:52:37.488Z,76451.00
2023-01-18T21:55:05.035Z,76459.09
2023-01-18T21:57:31.907Z,76467.22
2023-01-18T21:59:59.234Z,76483.44
2023-01-18T22:02:26.337Z,76499.66
2023-01-18T22:04:57.975Z,76513.84
2023-01-18T22:07:25.385Z,76519.91
2023-01-18T22:10:04.145Z,76511.81
2023-01-18T22:12:33.400Z,76507.75
2023-01-18T22:15:02.101Z,76499.66
2023-01-18T22:17:29.339Z,76503.69
2023-01-18T22:19:56.573Z,76503.69
2023-01-18T22:22:23.531Z,76515.88
2023-01-18T22:24:50.692Z,76519.91
2023-01-18T22:27:17.924Z,76528.03
2023-01-18T22:29:45.103Z,76519.91
2023-01-18T22:32:12.038Z,76519.91
2023-01-18T22:34:39.176Z,76523.97
2023-01-18T22:37:06.091Z,76528.03
2023-01-18T22:39:33.420Z,76515.88
2023-01-18T22:42:00.347Z,76511.81
2023-01-18T22:44:27.679Z,76519.91
2023-01-18T22:46:54.597Z,76523.97
2023-01-18T22:49:21.824Z,76528.03
2023-01-18T22:51:48.706Z,76538.16
2023-01-18T22:54:16.143Z,76548.31
2023-01-18T22:56:43.028Z,76540.19
2023-01-18T22:59:13.204Z,76536.13
2023-01-18T23:01:40.315Z,76532.09
2023-01-18T23:04:07.610Z,76542.22
2023-01-18T23:06:42.498Z,76536.13
2023-01-18T23:09:10.940Z,76523.97
2023-01-18T23:11:38.229Z,76532.09
2023-01-18T23:14:24.347Z,76536.13
2023-01-18T23:17:10.379Z,76560.47
2023-01-18T23:19:37.613Z,76556.41
2023-01-18T23:22:07.168Z,76564.50
2023-01-18T23:24:36.294Z,76574.66
2023-01-18T23:27:04.792Z,76578.69
2023-01-18T23:29:32.058Z,76578.69
2023-01-18T23:31:59.294Z,76572.63
2023-01-18T23:34:26.731Z,76572.63
2023-01-18T23:36:54.215Z,76584.78
2023-01-18T23:39:40.046Z,76584.78
2023-01-18T23:42:25.893Z,76588.84
2023-01-18T23:45:12.430Z,76590.88
2023-01-18T23:47:58.525Z,76601.00
2023-01-18T23:50:44.639Z,76617.22
2023-01-18T23:53:31.772Z,76635.47
2023-01-18T23:56:00.010Z,76643.56
2023-01-18T23:58:27.812Z,76645.59
