createdAt,value
2018-03-08T00:00:31.223Z,6.83
2018-03-08T00:02:58.271Z,8.33
2018-03-08T00:05:25.321Z,6.37
2018-03-08T00:07:52.361Z,8.43
2018-03-08T00:10:19.419Z,5.93
2018-03-08T00:12:46.470Z,10.27
2018-03-08T00:15:13.377Z,6.83
2018-03-08T00:17:40.364Z,4.60
2018-03-08T00:20:07.302Z,8.30
2018-03-08T00:22:34.064Z,6.30
2018-03-08T00:25:00.992Z,6.07
2018-03-08T00:27:27.836Z,6.20
2018-03-08T00:29:54.895Z,6.10
2018-03-08T00:32:21.692Z,5.17
2018-03-08T00:34:48.472Z,4.93
2018-03-08T00:37:15.298Z,6.10
2018-03-08T00:39:42.080Z,7.00
2018-03-08T00:42:08.982Z,5.63
2018-03-08T00:44:35.825Z,7.83
2018-03-08T00:47:02.799Z,5.77
2018-03-08T00:49:29.850Z,6.07
2018-03-08T00:51:56.636Z,9.17
2018-03-08T00:54:24.381Z,7.63
2018-03-08T00:56:51.151Z,7.33
2018-03-08T00:59:18.724Z,6.57
2018-03-08T01:01:45.680Z,8.53
2018-03-08T01:04:12.552Z,8.73
2018-03-08T01:06:46.470Z,7.40
2018-03-08T01:09:13.418Z,6.43
2018-03-08T01:11:40.229Z,4.53
2018-03-08T01:14:07.098Z,4.93
2018-03-08T01:16:33.945Z,7.73
2018-03-08T01:19:00.999Z,4.80
2018-03-08T01:21:28.049Z,7.37
2018-03-08T01:23:54.876Z,9.13
2018-03-08T01:26:21.730Z,6.17
2018-03-08T01:28:48.574Z,4.87
2018-03-08T01:31:15.421Z,10.70
2018-03-08T01:33:42.266Z,6.27
2018-03-08T01:36:21.091Z,5.73
2018-03-08T01:38:47.903Z,4.83
2018-03-08T01:41:14.708Z,7.23
2018-03-08T01:43:41.492Z,9.27
2018-03-08T01:46:08.571Z,6.00
2018-03-08T01:48:35.416Z,5.57
2018-03-08T01:51:02.193Z,7.70
2018-03-08T01:53:29.798Z,7.93
2018-03-08T01:55:56.877Z,6.83
2018-03-08T01:58:23.715Z,5.70
2018-03-08T02:00:56.609Z,5.57
2018-03-08T02:03:23.396Z,6.10
2018-03-08T02:05:50.997Z,4.97
2018-03-08T02:08:17.817Z,5.87
2018-03-08T02:10:44.646Z,6.23
2018-03-08T02:13:12.194Z,5.67
2018-03-08T02:15:39.803Z,3.53
2018-03-08T02:18:06.659Z,5.47
2018-03-08T02:20:33.556Z,4.90
2018-03-08T02:23:01.178Z,6.30
2018-03-08T02:25:28.027Z,9.47
2018-03-08T02:27:54.856Z,7.07
2018-03-08T02:30:28.742Z,6.77
2018-03-08T02:32:55.533Z,5.20
2018-03-08T02:35:22.572Z,3.33
2018-03-08T02:37:49.385Z,6.17
2018-03-08T02:40:16.313Z,5.00
2018-03-08T02:42:43.150Z,6.37
2018-03-08T02:45:10.775Z,2.83
2018-03-08T02:47:37.633Z,5.57
2018-03-08T02:50:04.506Z,4.57
2018-03-08T02:52:32.097Z,5.17
2018-03-08T02:54:59.048Z,4.53
2018-03-08T02:57:25.965Z,5.07
2018-03-08T02:59:53.588Z,6.00
2018-03-08T03:02:20.439Z,4.83
2018-03-08T03:04:47.247Z,7.23
2018-03-08T03:07:14.110Z,4.80
2018-03-08T03:09:40.970Z,7.47
2018-03-08T03:12:07.886Z,5.73
2018-03-08T03:14:34.773Z,4.27
2018-03-08T03:17:02.326Z,4.10
2018-03-08T03:19:29.139Z,4.87
2018-03-08T03:21:55.966Z,7.07
2018-03-08T03:24:22.788Z,4.67
2018-03-08T03:26:50.370Z,4.40
2018-03-08T03:29:17.149Z,5.07
2018-03-08T03:31:44.066Z,5.30
2018-03-08T03:34:10.903Z,5.97
2018-03-08T03:36:37.747Z,7.00
2018-03-08T03:39:04.572Z,4.00
2018-03-08T03:41:32.454Z,6.83
2018-03-08T03:43:59.277Z,5.47
2018-03-08T03:46:26.827Z,4.93
2018-03-08T03:48:54.448Z,5.40
2018-03-08T03:51:21.258Z,5.63
2018-03-08T03:53:48.122Z,6.77
2018-03-08T03:56:14.970Z,6.57
2018-03-08T03:58:41.760Z,5.77
2018-03-08T04:01:08.595Z,6.93
2018-03-08T04:03:35.529Z,4.77
2018-03-08T04:06:02.380Z,9.17
2018-03-08T04:08:29.177Z,5.93
2018-03-08T04:10:56.058Z,4.73
2018-03-08T04:13:22.890Z,5.57
2018-03-08T04:15:49.690Z,4.63
2018-03-08T04:18:17.240Z,6.37
2018-03-08T04:20:44.817Z,4.53
2018-03-08T04:23:12.446Z,5.77
2018-03-08T04:25:39.296Z,5.53
2018-03-08T04:28:06.376Z,4.90
2018-03-08T04:30:34.030Z,9.70
2018-03-08T04:33:01.630Z,6.07
2018-03-08T04:35:28.481Z,7.40
2018-03-08T04:37:55.420Z,9.00
2018-03-08T04:40:22.243Z,7.57
2018-03-08T04:42:49.118Z,7.10
2018-03-08T04:45:15.911Z,7.97
2018-03-08T04:47:43.548Z,8.37
2018-03-08T04:50:17.385Z,7.03
2018-03-08T04:52:44.920Z,9.20
2018-03-08T04:55:11.848Z,8.10
2018-03-08T04:57:38.650Z,8.63
2018-03-08T05:00:05.490Z,10.27
2018-03-08T05:02:33.062Z,9.47
2018-03-08T05:05:00.048Z,8.07
2018-03-08T05:07:26.847Z,11.43
2018-03-08T05:09:54.422Z,7.07
2018-03-08T05:12:21.280Z,12.33
2018-03-08T05:14:48.082Z,8.10
2018-03-08T05:17:15.678Z,7.50
2018-03-08T05:19:42.500Z,7.80
2018-03-08T05:22:10.038Z,5.03
2018-03-08T05:24:36.887Z,6.23
2018-03-08T05:27:03.731Z,7.43
2018-03-08T05:29:30.619Z,6.20
2018-03-08T05:31:57.455Z,9.03
2018-03-08T05:34:24.333Z,4.20
2018-03-08T05:36:51.225Z,4.20
2018-03-08T05:39:18.812Z,5.97
2018-03-08T05:41:45.713Z,4.57
2018-03-08T05:44:12.516Z,3.53
2018-03-08T05:46:40.017Z,8.60
2018-03-08T05:49:06.994Z,6.93
2018-03-08T05:51:34.536Z,6.03
2018-03-08T05:54:02.170Z,5.03
2018-03-08T05:56:28.986Z,4.30
2018-03-08T05:58:55.837Z,7.27
2018-03-08T06:01:22.734Z,9.47
2018-03-08T06:03:50.377Z,7.20
2018-03-08T06:06:17.255Z,9.03
2018-03-08T06:08:44.832Z,8.10
2018-03-08T06:11:16.386Z,8.90
2018-03-08T06:13:43.223Z,6.30
2018-03-08T06:16:10.122Z,10.23
2018-03-08T06:18:36.928Z,9.37
2018-03-08T06:21:03.756Z,9.13
2018-03-08T06:23:31.370Z,7.43
2018-03-08T06:25:58.258Z,8.03
2018-03-08T06:28:25.892Z,10.67
2018-03-08T06:30:52.697Z,7.60
2018-03-08T06:33:19.513Z,11.00
2018-03-08T06:35:47.232Z,16.90
2018-03-08T06:38:14.169Z,27.47
2018-03-08T06:40:41.124Z,27.47
2018-03-08T06:43:07.948Z,31.23
2018-03-08T06:45:34.910Z,51.80
2018-03-08T06:48:01.859Z,52.23
2018-03-08T06:50:28.914Z,41.03
2018-03-08T06:52:55.752Z,35.73
2018-03-08T06:55:22.906Z,35.30
2018-03-08T06:57:49.745Z,32.03
2018-03-08T07:00:16.695Z,35.07
2018-03-08T07:02:43.756Z,45.00
2018-03-08T07:05:10.677Z,55.80
2018-03-08T07:07:37.539Z,54.67
2018-03-08T07:10:04.484Z,34.07
2018-03-08T07:12:31.338Z,24.53
2018-03-08T07:14:58.277Z,15.67
2018-03-08T07:17:25.194Z,31.00
2018-03-08T07:19:52.167Z,40.30
2018-03-08T07:22:19.112Z,34.03
2018-03-08T07:24:46.069Z,30.30
2018-03-08T07:27:13.005Z,27.23
2018-03-08T07:29:39.955Z,19.73
2018-03-08T07:32:06.883Z,19.23
2018-03-08T07:34:33.746Z,18.07
2018-03-08T07:37:00.804Z,17.10
2018-03-08T07:39:27.699Z,17.33
2018-03-08T07:41:55.288Z,15.67
2018-03-08T07:44:22.270Z,11.77
2018-03-08T07:46:49.308Z,10.07
2018-03-08T07:49:16.358Z,13.10
2018-03-08T07:51:43.408Z,13.93
2018-03-08T07:54:10.345Z,17.40
2018-03-08T07:56:37.295Z,14.17
2018-03-08T07:59:04.136Z,11.67
2018-03-08T08:01:31.082Z,11.57
2018-03-08T08:03:58.142Z,12.10
2018-03-08T08:06:36.353Z,10.67
2018-03-08T08:09:09.336Z,10.93
2018-03-08T08:11:36.392Z,9.27
2018-03-08T08:14:03.307Z,14.27
2018-03-08T08:16:31.003Z,14.07
2018-03-08T08:18:58.635Z,9.93
2018-03-08T08:21:25.453Z,7.27
2018-03-08T08:23:53.176Z,7.23
2018-03-08T08:26:20.091Z,7.33
2018-03-08T08:28:46.983Z,7.83
2018-03-08T08:31:14.010Z,8.27
2018-03-08T08:33:40.854Z,9.27
2018-03-08T08:36:07.799Z,10.37
2018-03-08T08:38:34.744Z,12.80
2018-03-08T08:41:01.805Z,13.90
2018-03-08T08:43:28.857Z,15.03
2018-03-08T08:45:55.687Z,12.00
2018-03-08T08:48:22.531Z,13.97
2018-03-08T08:50:49.462Z,15.27
2018-03-08T08:53:16.531Z,17.30
2018-03-08T08:55:43.403Z,14.40
2018-03-08T08:58:10.328Z,12.70
2018-03-08T09:00:37.270Z,14.90
2018-03-08T09:03:06.374Z,17.37
2018-03-08T09:05:33.338Z,10.33
2018-03-08T09:08:00.960Z,9.50
2018-03-08T09:10:27.924Z,11.70
2018-03-08T09:12:54.980Z,12.73
2018-03-08T09:15:21.990Z,19.27
2018-03-08T09:17:48.986Z,12.83
2018-03-08T09:20:15.916Z,13.87
2018-03-08T09:22:42.871Z,16.37
2018-03-08T09:25:10.125Z,11.27
2018-03-08T09:27:37.143Z,14.63
2018-03-08T09:30:04.328Z,13.23
2018-03-08T09:32:31.313Z,8.07
2018-03-08T09:34:59.040Z,15.63
2018-03-08T09:37:25.863Z,10.80
2018-03-08T09:39:52.823Z,14.63
2018-03-08T09:42:19.767Z,16.60
2018-03-08T09:44:46.827Z,13.20
2018-03-08T09:47:13.767Z,8.67
2018-03-08T09:49:40.628Z,9.63
2018-03-08T09:52:07.661Z,10.87
2018-03-08T09:54:34.571Z,9.30
2018-03-08T09:57:01.564Z,10.30
2018-03-08T09:59:28.462Z,9.17
2018-03-08T10:01:55.308Z,8.93
2018-03-08T10:04:22.609Z,6.83
2018-03-08T10:06:49.464Z,6.87
2018-03-08T10:09:16.399Z,6.97
2018-03-08T10:11:43.338Z,8.17
2018-03-08T10:14:10.498Z,7.27
2018-03-08T10:16:37.547Z,8.33
2018-03-08T10:19:04.384Z,8.50
2018-03-08T10:21:44.517Z,10.23
2018-03-08T10:23:58.287Z,6.27
2018-03-08T10:26:25.226Z,7.47
2018-03-08T10:28:52.170Z,10.23
2018-03-08T10:31:18.983Z,7.87
2018-03-08T10:33:45.972Z,10.43
2018-03-08T10:36:12.781Z,7.63
2018-03-08T10:38:39.864Z,10.50
2018-03-08T10:41:06.904Z,10.27
2018-03-08T10:43:33.860Z,8.27
2018-03-08T10:46:00.910Z,13.13
2018-03-08T10:48:27.848Z,11.17
2018-03-08T10:50:54.805Z,8.77
2018-03-08T10:53:21.612Z,10.23
2018-03-08T10:55:48.707Z,10.10
2018-03-08T10:58:15.639Z,12.50
2018-03-08T11:00:46.588Z,14.13
2018-03-08T11:03:13.648Z,7.77
2018-03-08T11:05:46.763Z,13.97
2018-03-08T11:08:14.493Z,12.13
2018-03-08T11:10:41.544Z,14.50
2018-03-08T11:13:08.696Z,13.33
2018-03-08T11:15:39.165Z,12.83
2018-03-08T11:18:07.760Z,12.40
2018-03-08T11:20:34.646Z,11.07
2018-03-08T11:23:01.490Z,10.53
2018-03-08T11:25:28.436Z,6.33
2018-03-08T11:27:55.281Z,10.03
2018-03-08T11:30:22.451Z,9.53
2018-03-08T11:32:49.382Z,8.87
2018-03-08T11:35:16.337Z,10.77
2018-03-08T11:37:43.388Z,6.30
2018-03-08T11:40:10.303Z,7.47
2018-03-08T11:42:37.283Z,10.33
2018-03-08T11:45:04.202Z,7.47
2018-03-08T11:47:31.016Z,7.93
2018-03-08T11:49:58.626Z,11.10
2018-03-08T11:52:25.575Z,7.03
2018-03-08T11:54:52.580Z,8.23
2018-03-08T11:57:20.181Z,7.53
2018-03-08T11:59:47.343Z,13.07
2018-03-08T12:02:14.212Z,9.17
2018-03-08T12:04:41.229Z,7.20
2018-03-08T12:07:08.172Z,9.13
2018-03-08T12:09:35.232Z,8.47
2018-03-08T12:12:02.053Z,9.33
2018-03-08T12:14:38.162Z,7.13
2018-03-08T12:17:06.058Z,9.37
2018-03-08T12:19:33.748Z,8.67
2018-03-08T12:22:01.429Z,8.30
2018-03-08T12:24:28.300Z,8.57
2018-03-08T12:26:55.202Z,10.70
2018-03-08T12:29:22.040Z,9.90
2018-03-08T12:31:48.907Z,9.40
2018-03-08T12:34:15.754Z,9.73
2018-03-08T12:36:42.700Z,11.67
2018-03-08T12:39:24.393Z,10.43
2018-03-08T12:41:51.341Z,12.07
2018-03-08T12:44:18.178Z,8.83
2018-03-08T12:46:45.111Z,14.03
2018-03-08T12:49:12.189Z,9.37
2018-03-08T12:51:39.342Z,12.07
2018-03-08T12:54:06.391Z,9.70
2018-03-08T12:56:33.416Z,7.50
2018-03-08T12:59:00.489Z,6.30
2018-03-08T13:01:27.430Z,6.73
2018-03-08T13:03:54.373Z,5.37
2018-03-08T13:06:21.319Z,5.23
2018-03-08T13:08:48.372Z,5.80
2018-03-08T13:11:18.459Z,5.53
2018-03-08T13:13:45.441Z,6.37
2018-03-08T13:16:12.394Z,4.93
2018-03-08T13:18:39.335Z,5.30
2018-03-08T13:21:06.177Z,7.20
2018-03-08T13:23:33.123Z,7.30
2018-03-08T13:25:59.945Z,8.00
2018-03-08T13:28:26.779Z,10.77
2018-03-08T13:30:53.865Z,9.63
2018-03-08T13:33:20.701Z,6.67
2018-03-08T13:35:47.642Z,10.23
2018-03-08T13:38:14.601Z,9.53
2018-03-08T13:40:41.660Z,6.50
2018-03-08T13:43:08.710Z,12.97
2018-03-08T13:45:35.648Z,9.27
2018-03-08T13:48:02.624Z,7.13
2018-03-08T13:50:29.509Z,7.57
2018-03-08T13:52:56.439Z,12.40
2018-03-08T13:55:24.480Z,10.50
2018-03-08T13:57:52.162Z,7.10
2018-03-08T14:00:19.766Z,7.83
2018-03-08T14:02:46.611Z,11.00
2018-03-08T14:05:13.495Z,8.27
2018-03-08T14:07:40.385Z,8.10
2018-03-08T14:10:07.348Z,9.23
2018-03-08T14:12:34.186Z,7.13
2018-03-08T14:15:29.204Z,9.67
2018-03-08T14:17:56.073Z,8.23
2018-03-08T14:20:22.892Z,8.57
2018-03-08T14:22:49.816Z,8.13
2018-03-08T14:25:16.713Z,5.27
2018-03-08T14:27:43.616Z,8.47
2018-03-08T14:33:05.261Z,11.87
2018-03-08T14:35:32.940Z,10.27
2018-03-08T14:38:00.016Z,9.40
2018-03-08T14:40:26.843Z,9.70
2018-03-08T14:42:53.697Z,8.97
2018-03-08T14:45:20.833Z,8.13
2018-03-08T14:47:47.815Z,6.23
2018-03-08T14:50:14.646Z,9.00
2018-03-08T14:52:41.584Z,6.20
2018-03-08T14:55:08.545Z,9.30
2018-03-08T14:57:35.504Z,6.30
2018-03-08T15:00:02.530Z,9.33
2018-03-08T15:02:29.476Z,10.43
2018-03-08T15:04:56.399Z,9.50
2018-03-08T15:07:23.376Z,12.07
2018-03-08T15:09:50.193Z,7.87
2018-03-08T15:12:17.148Z,6.70
2018-03-08T15:15:17.044Z,8.60
2018-03-08T15:17:44.039Z,5.93
2018-03-08T15:20:11.188Z,8.90
2018-03-08T15:22:38.127Z,9.43
2018-03-08T15:25:04.936Z,6.87
2018-03-08T15:27:32.021Z,5.70
2018-03-08T15:29:59.180Z,6.73
2018-03-08T15:32:26.230Z,7.57
2018-03-08T15:34:53.279Z,8.37
2018-03-08T15:37:20.219Z,7.73
2018-03-08T15:39:47.029Z,9.07
2018-03-08T15:42:14.010Z,7.17
2018-03-08T15:44:40.955Z,15.33
2018-03-08T15:47:07.799Z,8.43
2018-03-08T15:49:34.894Z,10.80
2018-03-08T15:52:02.483Z,11.20
2018-03-08T15:54:29.574Z,12.03
2018-03-08T15:56:56.602Z,11.97
2018-03-08T15:59:23.556Z,14.97
2018-03-08T16:01:50.506Z,11.43
2018-03-08T16:04:17.430Z,12.60
2018-03-08T16:10:12.790Z,9.57
2018-03-08T16:12:39.848Z,11.73
2018-03-08T16:15:35.321Z,14.07
2018-03-08T16:18:02.203Z,8.93
2018-03-08T16:20:29.156Z,13.93
2018-03-08T16:22:56.004Z,10.03
2018-03-08T16:25:23.127Z,15.23
2018-03-08T16:27:50.092Z,10.43
2018-03-08T16:30:16.903Z,12.73
2018-03-08T16:32:43.748Z,11.50
2018-03-08T16:35:10.612Z,13.60
2018-03-08T16:37:37.578Z,11.40
2018-03-08T16:40:04.519Z,15.57
2018-03-08T16:42:31.468Z,8.17
2018-03-08T16:44:58.525Z,9.60
2018-03-08T16:47:25.447Z,7.30
2018-03-08T16:49:52.519Z,16.83
2018-03-08T16:52:19.459Z,7.83
2018-03-08T16:54:46.305Z,18.20
2018-03-08T16:57:13.139Z,11.67
2018-03-08T16:59:40.090Z,9.97
2018-03-08T17:02:07.224Z,9.87
2018-03-08T17:04:34.222Z,7.80
2018-03-08T17:07:01.005Z,12.73
2018-03-08T17:09:27.883Z,7.90
2018-03-08T17:11:54.699Z,11.23
2018-03-08T17:14:31.309Z,10.77
2018-03-08T17:16:58.124Z,7.60
2018-03-08T17:19:25.203Z,11.07
2018-03-08T17:21:52.253Z,9.47
2018-03-08T17:24:19.190Z,10.47
2018-03-08T17:26:46.027Z,12.27
2018-03-08T17:29:12.880Z,8.53
2018-03-08T17:31:39.689Z,9.60
2018-03-08T17:34:06.579Z,6.23
2018-03-08T17:36:33.419Z,4.37
2018-03-08T17:39:00.468Z,7.40
2018-03-08T17:41:27.261Z,8.23
2018-03-08T17:43:54.868Z,12.17
2018-03-08T17:46:21.817Z,19.00
2018-03-08T17:48:48.759Z,29.43
2018-03-08T17:51:15.692Z,33.73
2018-03-08T17:53:42.765Z,35.53
2018-03-08T17:58:43.187Z,25.90
2018-03-08T18:01:10.132Z,24.33
2018-03-08T18:03:36.956Z,27.13
2018-03-08T18:06:03.776Z,25.80
2018-03-08T18:08:31.354Z,25.40
2018-03-08T18:10:58.997Z,16.50
2018-03-08T18:13:25.851Z,16.17
2018-03-08T18:18:56.587Z,41.40
2018-03-08T18:21:23.499Z,38.87
2018-03-08T18:23:50.395Z,34.03
2018-03-08T18:26:17.973Z,35.93
2018-03-08T18:28:45.522Z,33.93
2018-03-08T18:31:13.148Z,29.50
2018-03-08T18:33:39.985Z,24.20
2018-03-08T18:36:06.837Z,24.03
2018-03-08T18:38:33.664Z,21.33
2018-03-08T18:41:00.564Z,19.63
2018-03-08T18:43:28.197Z,18.60
2018-03-08T18:45:55.153Z,13.53
2018-03-08T18:48:22.912Z,16.00
2018-03-08T18:50:49.851Z,16.57
2018-03-08T18:53:16.724Z,13.93
2018-03-08T18:55:43.751Z,11.67
2018-03-08T18:58:22.505Z,19.87
2018-03-08T19:00:50.238Z,18.47
2018-03-08T19:03:24.116Z,23.30
2018-03-08T19:05:51.095Z,25.37
2018-03-08T19:08:18.073Z,36.50
2018-03-08T19:10:44.953Z,30.17
2018-03-08T19:13:11.828Z,25.00
2018-03-08T19:18:41.465Z,20.03
2018-03-08T19:21:08.516Z,29.33
2018-03-08T19:23:35.565Z,20.87
2018-03-08T19:26:02.506Z,17.30
2018-03-08T19:28:29.555Z,22.70
2018-03-08T19:30:56.484Z,16.97
2018-03-08T19:33:23.449Z,13.47
2018-03-08T19:35:50.249Z,16.33
2018-03-08T19:38:18.076Z,22.87
2018-03-08T19:40:44.879Z,29.03
2018-03-08T19:43:11.853Z,20.80
2018-03-08T19:45:39.010Z,25.77
2018-03-08T19:48:07.642Z,21.33
2018-03-08T19:50:50.082Z,21.43
2018-03-08T19:53:16.997Z,16.43
2018-03-08T19:55:43.932Z,15.23
2018-03-08T19:58:11.580Z,16.63
2018-03-08T20:00:38.526Z,27.83
2018-03-08T20:03:07.301Z,23.30
2018-03-08T20:05:35.072Z,19.10
2018-03-08T20:08:02.015Z,18.33
2018-03-08T20:10:29.073Z,17.10
2018-03-08T20:12:56.729Z,13.97
2018-03-08T20:18:26.471Z,14.03
2018-03-08T20:20:53.356Z,16.03
2018-03-08T20:23:20.276Z,16.90
2018-03-08T20:25:47.087Z,16.03
2018-03-08T20:28:13.957Z,21.63
2018-03-08T20:30:42.325Z,19.97
2018-03-08T20:33:09.175Z,15.93
2018-03-08T20:35:36.004Z,33.40
2018-03-08T20:38:02.870Z,26.00
2018-03-08T20:40:29.720Z,15.60
2018-03-08T20:42:56.638Z,15.77
2018-03-08T20:45:23.713Z,10.40
2018-03-08T20:47:50.618Z,18.93
2018-03-08T20:50:17.567Z,17.13
2018-03-08T20:52:44.519Z,15.67
2018-03-08T20:55:30.699Z,17.60
2018-03-08T20:57:57.577Z,18.47
2018-03-08T21:00:24.800Z,12.77
2018-03-08T21:02:51.885Z,14.90
2018-03-08T21:05:18.720Z,18.40
2018-03-08T21:07:45.548Z,11.67
2018-03-08T21:10:12.415Z,12.70
2018-03-08T21:12:39.468Z,13.03
2018-03-08T21:15:32.765Z,11.43
2018-03-08T21:21:16.488Z,23.43
2018-03-08T21:23:43.451Z,16.13
2018-03-08T21:26:41.405Z,13.30
2018-03-08T21:29:08.671Z,11.43
2018-03-08T21:31:35.591Z,14.03
2018-03-08T21:34:02.569Z,13.37
2018-03-08T21:36:29.386Z,12.50
2018-03-08T21:38:56.354Z,13.97
2018-03-08T21:41:23.230Z,11.70
2018-03-08T21:43:50.083Z,10.20
2018-03-08T21:46:17.745Z,10.27
2018-03-08T21:48:45.376Z,12.80
2018-03-08T21:51:12.192Z,9.83
2018-03-08T21:53:39.020Z,9.43
2018-03-08T21:56:05.867Z,11.50
2018-03-08T21:58:32.745Z,10.30
2018-03-08T22:00:59.615Z,10.97
2018-03-08T22:03:26.504Z,7.27
2018-03-08T22:05:53.349Z,8.40
2018-03-08T22:08:20.243Z,10.43
2018-03-08T22:10:47.091Z,8.23
2018-03-08T22:13:13.959Z,10.50
2018-03-08T22:18:49.694Z,16.17
2018-03-08T22:21:16.748Z,21.10
2018-03-08T22:23:43.791Z,12.37
2018-03-08T22:26:10.741Z,12.10
2018-03-08T22:28:37.587Z,14.10
2018-03-08T22:31:04.533Z,9.07
2018-03-08T22:33:31.448Z,8.90
2018-03-08T22:35:58.536Z,11.00
2018-03-08T22:38:25.471Z,11.03
2018-03-08T22:40:52.512Z,12.20
2018-03-08T22:43:19.578Z,10.90
2018-03-08T22:45:46.396Z,9.17
2018-03-08T22:48:13.261Z,8.90
2018-03-08T22:50:40.108Z,9.70
2018-03-08T22:53:08.615Z,6.90
2018-03-08T22:55:36.158Z,12.10
2018-03-08T22:58:03.208Z,8.10
2018-03-08T23:00:30.265Z,5.93
2018-03-08T23:03:03.378Z,6.80
2018-03-08T23:05:30.284Z,9.60
2018-03-08T23:07:57.234Z,10.00
2018-03-08T23:10:27.430Z,11.20
2018-03-08T23:12:55.926Z,7.63
2018-03-08T23:15:27.541Z,6.60
2018-03-08T23:17:59.842Z,8.70
2018-03-08T23:20:31.191Z,7.37
2018-03-08T23:22:58.370Z,6.87
2018-03-08T23:25:29.403Z,9.57
2018-03-08T23:27:57.595Z,12.70
2018-03-08T23:30:24.747Z,8.90
2018-03-08T23:32:52.729Z,8.57
2018-03-08T23:35:21.308Z,10.23
2018-03-08T23:37:50.548Z,9.10
2018-03-08T23:40:21.049Z,11.40
2018-03-08T23:42:52.857Z,11.43
2018-03-08T23:45:21.707Z,9.87
2018-03-08T23:47:53.633Z,9.67
2018-03-08T23:50:20.711Z,6.40
2018-03-08T23:52:47.642Z,8.93
2018-03-08T23:55:14.485Z,10.47
2018-03-08T23:57:41.333Z,8.73
