createdAt,value
2018-07-30T00:00:34.463Z,25.92
2018-07-30T00:03:19.368Z,25.79
2018-07-30T00:05:47.587Z,25.86
2018-07-30T00:08:16.223Z,25.67
2018-07-30T00:10:44.354Z,25.80
2018-07-30T00:13:12.556Z,25.73
2018-07-30T00:15:40.779Z,25.73
2018-07-30T00:35:30.926Z,25.73
2018-07-30T00:37:58.989Z,25.52
2018-07-30T00:40:28.090Z,25.59
2018-07-30T00:42:57.492Z,25.73
2018-07-30T00:45:25.589Z,25.59
2018-07-30T00:47:53.875Z,25.49
2018-07-30T00:50:22.626Z,25.71
2018-07-30T00:52:50.836Z,25.53
2018-07-30T00:55:18.911Z,24.99
2018-07-30T00:57:46.997Z,25.16
2018-07-30T01:00:16.725Z,25.12
2018-07-30T01:02:44.827Z,24.97
2018-07-30T01:05:12.894Z,25.45
2018-07-30T01:07:41.145Z,25.51
2018-07-30T01:10:09.322Z,25.39
2018-07-30T01:12:37.416Z,25.12
2018-07-30T01:15:06.656Z,25.07
2018-07-30T01:17:34.690Z,25.32
2018-07-30T01:20:02.813Z,25.53
2018-07-30T01:22:31.094Z,24.89
2018-07-30T01:24:59.167Z,25.10
2018-07-30T01:27:27.264Z,24.94
2018-07-30T01:29:55.618Z,25.16
2018-07-30T01:32:23.725Z,25.10
2018-07-30T01:34:56.503Z,25.23
2018-07-30T01:37:24.938Z,25.16
2018-07-30T01:39:54.102Z,24.92
2018-07-30T01:42:22.340Z,24.93
2018-07-30T01:44:50.599Z,25.06
2018-07-30T01:47:18.697Z,25.15
2018-07-30T01:49:47.092Z,25.01
2018-07-30T01:52:16.202Z,24.99
2018-07-30T01:54:44.342Z,24.94
2018-07-30T01:57:12.470Z,24.69
2018-07-30T01:59:41.195Z,24.88
2018-07-30T02:02:09.453Z,25.02
2018-07-30T02:04:37.531Z,24.80
2018-07-30T02:07:05.948Z,24.92
2018-07-30T02:09:33.982Z,24.97
2018-07-30T02:12:02.068Z,24.83
2018-07-30T02:14:30.114Z,24.69
2018-07-30T02:16:59.673Z,24.89
2018-07-30T02:19:28.511Z,24.77
2018-07-30T02:21:56.601Z,24.64
2018-07-30T02:24:24.706Z,24.65
2018-07-30T02:26:53.223Z,24.54
2018-07-30T02:29:21.307Z,24.68
2018-07-30T02:31:49.714Z,24.34
2018-07-30T02:34:17.826Z,24.37
2018-07-30T02:36:46.074Z,24.60
2018-07-30T02:39:14.789Z,24.62
2018-07-30T02:58:58.636Z,24.03
2018-07-30T03:01:28.408Z,24.23
2018-07-30T03:03:56.600Z,24.25
2018-07-30T03:06:24.702Z,24.10
2018-07-30T03:08:52.894Z,23.93
2018-07-30T03:11:21.089Z,24.08
2018-07-30T03:13:50.634Z,24.01
2018-07-30T03:16:18.847Z,23.84
2018-07-30T03:18:48.894Z,24.09
2018-07-30T03:21:17.009Z,23.86
2018-07-30T03:23:45.147Z,23.88
2018-07-30T03:26:14.351Z,24.22
2018-07-30T03:28:42.648Z,24.14
2018-07-30T03:48:25.896Z,23.85
2018-07-30T03:50:54.005Z,23.96
2018-07-30T03:53:22.325Z,23.79
2018-07-30T03:55:50.463Z,24.09
2018-07-30T03:58:18.565Z,24.11
2018-07-30T04:00:50.061Z,24.03
2018-07-30T04:03:18.830Z,23.72
2018-07-30T04:05:46.918Z,23.74
2018-07-30T04:08:15.038Z,23.79
2018-07-30T04:10:43.258Z,23.91
2018-07-30T04:13:11.405Z,24.03
2018-07-30T04:15:39.576Z,24.11
2018-07-30T04:18:08.898Z,23.77
2018-07-30T04:37:52.694Z,23.86
2018-07-30T04:40:22.226Z,24.10
2018-07-30T04:42:50.672Z,23.91
2018-07-30T04:45:19.089Z,23.87
2018-07-30T04:47:47.303Z,24.16
2018-07-30T04:50:17.169Z,24.31
2018-07-30T04:52:45.337Z,24.07
2018-07-30T04:55:13.423Z,24.32
2018-07-30T04:57:42.087Z,24.15
2018-07-30T05:00:11.275Z,23.43
2018-07-30T05:02:39.519Z,23.65
2018-07-30T05:05:07.987Z,23.48
2018-07-30T05:07:38.472Z,23.49
2018-07-30T05:10:06.636Z,23.67
2018-07-30T05:12:34.749Z,24.09
2018-07-30T05:15:03.652Z,24.24
2018-07-30T05:17:31.907Z,23.87
2018-07-30T05:20:01.411Z,23.66
2018-07-30T05:22:29.547Z,23.68
2018-07-30T05:24:57.710Z,23.71
2018-07-30T05:27:25.820Z,23.61
2018-07-30T05:29:54.387Z,23.88
2018-07-30T05:32:23.308Z,23.95
2018-07-30T05:34:52.661Z,24.09
2018-07-30T05:37:20.851Z,23.82
2018-07-30T05:39:49.139Z,24.10
2018-07-30T05:42:17.286Z,23.98
2018-07-30T05:44:45.399Z,24.23
2018-07-30T05:47:13.667Z,24.16
2018-07-30T05:49:41.790Z,24.21
2018-07-30T05:52:10.028Z,24.07
2018-07-30T05:54:39.837Z,23.89
2018-07-30T05:57:08.107Z,23.94
2018-07-30T05:59:37.210Z,23.98
2018-07-30T06:02:05.291Z,23.96
2018-07-30T06:04:33.415Z,24.39
2018-07-30T06:07:01.887Z,24.23
2018-07-30T06:09:30.033Z,24.37
2018-07-30T06:11:58.130Z,24.49
2018-07-30T06:14:26.255Z,24.62
2018-07-30T06:16:54.755Z,24.49
2018-07-30T06:19:23.142Z,24.38
2018-07-30T06:21:51.286Z,24.40
2018-07-30T06:41:34.672Z,24.94
2018-07-30T06:44:06.371Z,24.98
2018-07-30T06:46:34.578Z,25.10
2018-07-30T06:49:02.766Z,24.80
2018-07-30T06:51:36.914Z,24.86
2018-07-30T06:54:06.736Z,24.92
2018-07-30T06:56:35.331Z,25.07
2018-07-30T06:59:20.532Z,24.93
2018-07-30T07:01:59.153Z,25.11
2018-07-30T07:04:27.621Z,25.40
2018-07-30T07:06:55.764Z,25.17
2018-07-30T07:09:24.214Z,25.49
2018-07-30T07:11:52.823Z,25.57
2018-07-30T07:14:21.223Z,25.71
2018-07-30T07:16:49.374Z,25.81
2018-07-30T07:19:18.339Z,25.72
2018-07-30T07:21:46.688Z,25.93
2018-07-30T07:24:14.714Z,25.77
2018-07-30T07:26:43.034Z,25.76
2018-07-30T07:29:14.635Z,25.77
2018-07-30T07:31:44.294Z,25.90
2018-07-30T07:34:12.407Z,25.76
2018-07-30T07:36:40.727Z,26.06
2018-07-30T07:39:11.633Z,26.17
2018-07-30T07:41:39.971Z,26.23
2018-07-30T07:44:08.210Z,26.30
2018-07-30T07:46:36.534Z,26.46
2018-07-30T07:49:04.816Z,26.49
2018-07-30T07:51:33.073Z,26.67
2018-07-30T07:54:01.206Z,26.75
2018-07-30T07:56:29.380Z,26.73
2018-07-30T07:58:57.522Z,26.88
2018-07-30T08:01:25.715Z,27.05
2018-07-30T08:03:53.989Z,27.12
2018-07-30T08:06:22.252Z,27.13
2018-07-30T08:08:50.231Z,27.22
2018-07-30T08:11:18.581Z,27.24
2018-07-30T08:13:46.660Z,27.32
2018-07-30T08:33:29.533Z,27.90
2018-07-30T08:35:58.135Z,28.09
2018-07-30T08:38:27.262Z,28.31
2018-07-30T08:40:55.472Z,28.26
2018-07-30T08:43:23.719Z,28.22
2018-07-30T08:45:52.984Z,28.36
2018-07-30T08:48:22.275Z,28.53
2018-07-30T08:50:51.084Z,28.55
2018-07-30T08:53:19.329Z,28.67
2018-07-30T08:55:47.480Z,28.52
2018-07-30T08:58:15.595Z,28.53
2018-07-30T09:00:43.916Z,28.69
2018-07-30T09:03:12.199Z,28.75
2018-07-30T09:05:40.328Z,28.71
2018-07-30T09:08:08.473Z,28.90
2018-07-30T09:10:36.784Z,29.15
2018-07-30T09:13:09.958Z,29.19
2018-07-30T09:15:38.151Z,29.48
2018-07-30T09:18:07.731Z,29.53
2018-07-30T09:20:36.089Z,29.54
2018-07-30T09:23:04.218Z,29.44
2018-07-30T09:25:32.513Z,29.41
2018-07-30T09:28:00.627Z,29.45
2018-07-30T09:30:28.790Z,29.45
2018-07-30T09:32:57.022Z,29.52
2018-07-30T09:35:25.934Z,29.65
2018-07-30T09:37:54.054Z,29.81
2018-07-30T09:40:22.300Z,29.75
2018-07-30T09:42:50.439Z,30.13
2018-07-30T09:45:19.676Z,30.18
2018-07-30T09:47:47.829Z,30.14
2018-07-30T09:50:16.054Z,30.20
2018-07-30T09:52:44.266Z,30.29
2018-07-30T09:55:12.532Z,30.34
2018-07-30T09:57:40.727Z,30.26
2018-07-30T10:00:09.732Z,30.33
2018-07-30T10:02:38.588Z,30.32
2018-07-30T10:05:06.735Z,30.48
2018-07-30T10:07:35.373Z,30.55
2018-07-30T10:10:03.821Z,30.82
2018-07-30T10:12:31.969Z,30.89
2018-07-30T10:15:00.082Z,30.95
2018-07-30T10:17:28.353Z,31.11
2018-07-30T10:19:56.479Z,31.03
2018-07-30T10:22:24.637Z,31.21
2018-07-30T10:24:52.785Z,31.41
2018-07-30T10:44:37.261Z,32.06
2018-07-30T10:47:05.438Z,32.05
2018-07-30T10:49:33.688Z,32.00
2018-07-30T10:52:01.821Z,32.24
2018-07-30T10:54:31.065Z,32.37
2018-07-30T10:56:59.757Z,32.50
2018-07-30T10:59:28.067Z,32.44
2018-07-30T11:01:56.187Z,32.73
2018-07-30T11:04:25.398Z,32.75
2018-07-30T11:06:53.515Z,32.83
2018-07-30T11:09:21.978Z,32.63
2018-07-30T11:11:50.182Z,32.70
2018-07-30T11:14:18.731Z,32.90
2018-07-30T11:16:47.024Z,32.88
2018-07-30T11:19:15.225Z,33.23
2018-07-30T11:21:43.380Z,33.46
2018-07-30T11:24:11.492Z,33.67
2018-07-30T11:26:39.976Z,33.86
2018-07-30T11:29:08.808Z,34.00
2018-07-30T11:31:37.389Z,33.18
2018-07-30T11:34:06.040Z,33.00
2018-07-30T11:36:34.385Z,33.72
2018-07-30T11:39:02.691Z,34.17
2018-07-30T11:41:31.268Z,34.46
2018-07-30T11:43:59.880Z,35.13
2018-07-30T11:46:28.075Z,35.69
2018-07-30T11:48:56.321Z,35.52
2018-07-30T11:51:24.488Z,36.58
2018-07-30T11:53:53.140Z,37.18
2018-07-30T11:56:21.551Z,38.15
2018-07-30T11:58:50.036Z,38.92
2018-07-30T12:01:18.387Z,38.95
2018-07-30T12:03:47.007Z,39.28
2018-07-30T12:06:15.998Z,39.79
2018-07-30T12:08:44.679Z,40.27
2018-07-30T12:11:13.803Z,40.28
2018-07-30T12:13:44.197Z,41.02
2018-07-30T12:16:13.886Z,41.65
2018-07-30T12:18:44.502Z,41.25
2018-07-30T12:21:12.997Z,40.66
2018-07-30T12:40:55.749Z,43.95
2018-07-30T12:43:24.121Z,43.61
2018-07-30T12:45:52.334Z,44.44
2018-07-30T12:48:20.515Z,45.28
2018-07-30T12:50:48.664Z,46.42
2018-07-30T12:53:17.084Z,45.16
2018-07-30T12:55:47.018Z,43.61
2018-07-30T12:58:15.188Z,44.43
2018-07-30T13:00:43.293Z,44.80
2018-07-30T13:03:11.484Z,47.19
2018-07-30T13:05:39.629Z,45.00
2018-07-30T13:08:07.754Z,46.23
2018-07-30T13:10:35.939Z,44.45
2018-07-30T13:13:04.128Z,46.41
2018-07-30T13:15:32.274Z,47.22
2018-07-30T13:18:00.443Z,46.38
2018-07-30T13:20:28.548Z,45.67
2018-07-30T13:22:56.740Z,44.93
2018-07-30T13:25:24.932Z,45.66
2018-07-30T13:45:08.595Z,44.07
2018-07-30T13:47:36.787Z,44.94
2018-07-30T13:50:05.859Z,44.91
2018-07-30T13:52:33.980Z,45.23
2018-07-30T13:55:02.627Z,42.63
2018-07-30T13:57:31.005Z,44.72
2018-07-30T13:59:59.226Z,44.61
2018-07-30T14:19:44.514Z,45.93
2018-07-30T14:22:12.668Z,42.94
2018-07-30T14:24:41.181Z,44.07
2018-07-30T14:44:24.941Z,45.02
2018-07-30T14:46:53.838Z,44.69
2018-07-30T14:49:26.847Z,44.94
2018-07-30T14:51:55.240Z,44.79
2018-07-30T15:11:42.079Z,44.95
2018-07-30T15:14:10.540Z,44.90
2018-07-30T15:16:40.163Z,46.18
2018-07-30T15:19:09.469Z,45.29
2018-07-30T15:21:37.689Z,45.13
2018-07-30T15:24:06.573Z,45.57
2018-07-30T15:26:34.762Z,45.00
2018-07-30T15:29:03.115Z,45.29
2018-07-30T15:31:32.900Z,45.58
2018-07-30T15:34:01.284Z,45.78
2018-07-30T15:36:31.756Z,46.26
2018-07-30T15:38:59.956Z,44.94
2018-07-30T15:41:28.161Z,44.31
2018-07-30T15:43:56.783Z,42.85
2018-07-30T15:46:25.304Z,41.81
2018-07-30T15:48:54.008Z,41.85
2018-07-30T15:51:22.362Z,42.07
2018-07-30T15:53:50.579Z,40.92
2018-07-30T16:13:34.001Z,40.66
2018-07-30T16:16:03.484Z,40.57
2018-07-30T16:18:32.527Z,40.46
2018-07-30T16:21:01.002Z,39.75
2018-07-30T16:23:29.929Z,39.77
2018-07-30T16:25:58.310Z,39.72
2018-07-30T16:28:26.494Z,39.27
2018-07-30T16:30:54.851Z,39.15
2018-07-30T16:33:22.999Z,39.36
2018-07-30T16:35:51.416Z,38.93
2018-07-30T16:38:19.623Z,38.26
2018-07-30T16:40:48.100Z,38.58
2018-07-30T16:43:16.616Z,38.42
2018-07-30T16:45:44.844Z,38.08
2018-07-30T16:48:14.101Z,37.86
2018-07-30T16:50:44.233Z,37.99
2018-07-30T16:53:13.836Z,37.85
2018-07-30T16:55:44.350Z,37.94
2018-07-30T16:58:14.641Z,37.75
2018-07-30T17:00:43.003Z,38.42
2018-07-30T17:03:11.172Z,38.67
2018-07-30T17:05:40.714Z,38.19
2018-07-30T17:08:08.807Z,38.49
2018-07-30T17:10:37.625Z,37.97
2018-07-30T17:13:05.993Z,37.87
2018-07-30T17:15:34.131Z,37.38
2018-07-30T17:18:03.353Z,37.42
2018-07-30T17:20:31.949Z,37.37
2018-07-30T17:23:00.176Z,37.27
2018-07-30T17:25:28.640Z,37.20
2018-07-30T17:27:57.192Z,37.00
2018-07-30T17:47:39.674Z,36.54
2018-07-30T17:50:07.923Z,36.40
2018-07-30T17:52:36.384Z,36.40
2018-07-30T17:55:04.599Z,36.26
2018-07-30T17:57:33.348Z,36.19
2018-07-30T18:00:01.506Z,36.19
2018-07-30T18:02:29.750Z,35.82
2018-07-30T18:04:58.143Z,35.98
2018-07-30T18:07:26.360Z,36.07
2018-07-30T18:09:54.532Z,35.97
2018-07-30T18:12:22.765Z,35.91
2018-07-30T18:14:51.161Z,36.09
2018-07-30T18:17:19.376Z,35.89
2018-07-30T18:19:47.594Z,35.74
2018-07-30T18:22:16.459Z,35.75
2018-07-30T18:24:45.376Z,35.86
2018-07-30T18:27:14.273Z,35.66
2018-07-30T18:29:42.711Z,35.86
2018-07-30T18:32:12.505Z,35.64
2018-07-30T18:34:40.990Z,35.57
2018-07-30T18:37:09.258Z,35.39
2018-07-30T18:39:40.656Z,35.48
2018-07-30T18:42:09.166Z,35.40
2018-07-30T18:44:38.039Z,35.31
2018-07-30T18:47:06.222Z,35.32
2018-07-30T18:49:34.426Z,35.34
2018-07-30T18:52:02.635Z,35.36
2018-07-30T18:54:31.035Z,35.27
2018-07-30T18:57:00.287Z,35.18
2018-07-30T18:59:28.598Z,35.09
2018-07-30T19:02:02.859Z,35.04
2018-07-30T19:04:31.874Z,34.94
2018-07-30T19:07:02.313Z,34.83
2018-07-30T19:09:30.414Z,34.77
2018-07-30T19:11:58.900Z,34.70
2018-07-30T19:14:27.038Z,34.69
2018-07-30T19:16:55.515Z,34.61
2018-07-30T19:19:23.986Z,34.58
2018-07-30T19:21:52.122Z,34.36
2018-07-30T19:24:21.212Z,34.36
2018-07-30T19:26:51.597Z,34.20
2018-07-30T19:29:20.366Z,34.07
2018-07-30T19:31:49.672Z,33.96
2018-07-30T19:34:18.237Z,33.70
2018-07-30T19:36:49.793Z,33.76
2018-07-30T19:56:35.042Z,32.94
2018-07-30T20:16:17.907Z,32.22
2018-07-30T20:18:46.694Z,32.10
2018-07-30T20:21:14.848Z,32.14
2018-07-30T20:23:43.327Z,32.23
2018-07-30T20:43:27.211Z,31.78
2018-07-30T20:45:55.447Z,31.49
2018-07-30T20:48:24.612Z,31.57
2018-07-30T20:50:53.859Z,31.63
2018-07-30T20:53:22.437Z,31.75
2018-07-30T20:55:50.614Z,31.50
2018-07-30T20:58:18.822Z,31.50
2018-07-30T21:00:46.963Z,31.36
2018-07-30T21:03:17.786Z,30.88
2018-07-30T21:05:45.968Z,30.92
2018-07-30T21:25:30.125Z,29.60
2018-07-30T21:27:58.321Z,30.22
2018-07-30T21:30:29.081Z,31.06
2018-07-30T21:32:59.160Z,30.90
2018-07-30T21:52:42.490Z,31.23
2018-07-30T21:55:11.658Z,31.24
2018-07-30T21:57:41.678Z,31.14
2018-07-30T22:00:13.789Z,31.05
2018-07-30T22:02:43.242Z,31.05
2018-07-30T22:05:13.839Z,31.12
2018-07-30T22:07:42.698Z,31.13
2018-07-30T22:10:11.090Z,30.85
2018-07-30T22:12:39.986Z,30.62
2018-07-30T22:32:23.185Z,30.18
2018-07-30T22:34:51.379Z,30.57
2018-07-30T22:54:34.142Z,30.02
2018-07-30T22:57:02.258Z,30.07
2018-07-30T22:59:30.424Z,30.18
2018-07-30T23:01:58.550Z,29.98
2018-07-30T23:04:27.008Z,29.84
2018-07-30T23:06:55.433Z,30.06
2018-07-30T23:09:25.241Z,29.23
2018-07-30T23:11:54.109Z,29.62
2018-07-30T23:14:22.288Z,29.10
2018-07-30T23:16:50.430Z,29.18
2018-07-30T23:19:18.754Z,29.74
2018-07-30T23:39:05.632Z,29.83
2018-07-30T23:41:34.083Z,29.40
2018-07-30T23:44:02.284Z,29.22
2018-07-30T23:46:30.481Z,28.97
2018-07-30T23:48:59.604Z,29.13
2018-07-30T23:51:29.783Z,29.11
2018-07-30T23:53:59.084Z,29.19
2018-07-30T23:56:27.232Z,29.19
