createdAt,value
2019-03-24T00:00:41.365Z,3.60
2019-03-24T00:03:10.804Z,3.60
2019-03-24T00:05:40.408Z,3.60
2019-03-24T00:08:09.760Z,3.60
2019-03-24T00:10:39.143Z,3.60
2019-03-24T00:13:09.154Z,3.60
2019-03-24T00:15:38.586Z,3.50
2019-03-24T00:18:08.042Z,3.50
2019-03-24T00:20:37.416Z,3.60
2019-03-24T00:23:06.866Z,3.50
2019-03-24T00:25:36.801Z,3.50
2019-03-24T00:28:06.330Z,3.30
2019-03-24T00:30:35.775Z,3.40
2019-03-24T00:33:05.226Z,3.40
2019-03-24T00:35:34.600Z,3.30
2019-03-24T00:38:05.408Z,3.30
2019-03-24T00:40:34.800Z,3.30
2019-03-24T00:43:04.431Z,3.30
2019-03-24T00:45:36.988Z,3.30
2019-03-24T00:48:05.154Z,3.30
2019-03-24T00:50:34.559Z,3.30
2019-03-24T00:53:04.415Z,3.30
2019-03-24T00:55:33.882Z,3.30
2019-03-24T00:58:03.574Z,3.30
2019-03-24T01:00:46.063Z,3.30
2019-03-24T01:03:16.814Z,3.30
2019-03-24T01:05:46.509Z,3.30
2019-03-24T01:08:16.326Z,3.20
2019-03-24T01:10:45.788Z,3.20
2019-03-24T01:13:15.407Z,3.20
2019-03-24T01:15:47.929Z,3.20
2019-03-24T01:18:16.453Z,3.10
2019-03-24T01:20:46.163Z,3.00
2019-03-24T01:23:15.534Z,3.00
2019-03-24T01:25:46.064Z,3.00
2019-03-24T01:28:15.525Z,2.90
2019-03-24T01:30:44.968Z,2.90
2019-03-24T01:33:14.337Z,2.90
2019-03-24T01:35:43.781Z,2.90
2019-03-24T01:38:13.217Z,2.90
2019-03-24T01:40:42.670Z,2.80
2019-03-24T01:43:12.185Z,2.90
2019-03-24T01:45:41.624Z,2.80
2019-03-24T01:48:11.060Z,2.80
2019-03-24T01:50:40.450Z,2.70
2019-03-24T01:53:09.981Z,2.70
2019-03-24T01:55:39.590Z,2.70
2019-03-24T01:58:08.956Z,2.70
2019-03-24T02:00:39.045Z,2.70
2019-03-24T02:03:08.412Z,2.70
2019-03-24T02:05:38.057Z,2.70
2019-03-24T02:08:07.526Z,2.60
2019-03-24T02:10:36.927Z,2.60
2019-03-24T02:13:06.388Z,2.60
2019-03-24T02:15:35.911Z,2.60
2019-03-24T02:18:05.528Z,2.50
2019-03-24T02:20:34.897Z,2.40
2019-03-24T02:23:04.608Z,2.50
2019-03-24T02:25:34.121Z,2.40
2019-03-24T02:28:03.675Z,2.40
2019-03-24T02:30:33.126Z,2.50
2019-03-24T02:33:02.534Z,2.50
2019-03-24T02:35:32.144Z,2.50
2019-03-24T02:38:01.569Z,2.50
2019-03-24T02:40:31.057Z,2.50
2019-03-24T02:43:00.503Z,2.60
2019-03-24T02:45:29.919Z,2.60
2019-03-24T02:47:59.420Z,2.50
2019-03-24T02:50:29.062Z,2.50
2019-03-24T02:52:58.411Z,2.40
2019-03-24T02:55:27.760Z,2.40
2019-03-24T02:57:57.145Z,2.40
2019-03-24T03:00:26.898Z,2.40
2019-03-24T03:02:56.352Z,2.40
2019-03-24T03:05:25.780Z,2.40
2019-03-24T03:07:55.242Z,2.40
2019-03-24T03:10:25.609Z,2.40
2019-03-24T03:12:55.146Z,2.50
2019-03-24T03:15:25.336Z,2.40
2019-03-24T03:17:54.725Z,2.40
2019-03-24T03:20:24.156Z,2.40
2019-03-24T03:22:53.545Z,2.40
2019-03-24T03:25:22.916Z,2.40
2019-03-24T03:27:52.560Z,2.30
2019-03-24T03:30:22.098Z,2.20
2019-03-24T03:32:51.579Z,2.20
2019-03-24T03:35:21.051Z,2.20
2019-03-24T03:37:50.506Z,2.10
2019-03-24T03:40:20.667Z,2.10
2019-03-24T03:42:50.432Z,2.00
2019-03-24T03:45:27.916Z,2.00
2019-03-24T03:47:57.380Z,2.10
2019-03-24T03:50:28.043Z,2.10
2019-03-24T03:52:57.498Z,2.10
2019-03-24T03:55:26.961Z,2.10
2019-03-24T03:57:56.575Z,2.00
2019-03-24T04:00:29.122Z,2.00
2019-03-24T04:02:58.857Z,2.00
2019-03-24T04:05:28.426Z,2.00
2019-03-24T04:07:57.893Z,2.00
2019-03-24T04:10:27.371Z,2.00
2019-03-24T04:12:57.185Z,2.20
2019-03-24T04:15:26.945Z,2.30
2019-03-24T04:17:56.437Z,2.30
2019-03-24T04:20:25.886Z,2.30
2019-03-24T04:22:55.275Z,2.20
2019-03-24T04:25:24.793Z,2.20
2019-03-24T04:27:54.216Z,2.20
2019-03-24T04:30:23.660Z,2.10
2019-03-24T04:32:53.320Z,2.00
2019-03-24T04:35:22.697Z,2.00
2019-03-24T04:37:52.138Z,2.00
2019-03-24T04:40:21.524Z,2.00
2019-03-24T04:42:50.949Z,2.00
2019-03-24T04:45:20.592Z,2.00
2019-03-24T04:47:50.104Z,1.90
2019-03-24T04:50:20.362Z,2.00
2019-03-24T04:52:49.722Z,2.00
2019-03-24T04:55:19.095Z,1.90
2019-03-24T04:57:48.549Z,1.90
2019-03-24T05:00:21.058Z,1.90
2019-03-24T05:02:50.419Z,1.80
2019-03-24T05:05:19.995Z,1.90
2019-03-24T05:07:49.895Z,1.80
2019-03-24T05:10:27.173Z,1.80
2019-03-24T05:12:56.663Z,1.80
2019-03-24T05:15:26.031Z,1.70
2019-03-24T05:17:55.441Z,1.80
2019-03-24T05:20:24.819Z,1.80
2019-03-24T05:22:54.326Z,1.70
2019-03-24T05:25:23.855Z,1.60
2019-03-24T05:27:53.350Z,1.60
2019-03-24T05:30:22.784Z,1.70
2019-03-24T05:32:52.254Z,1.70
2019-03-24T05:35:21.811Z,1.70
2019-03-24T05:37:51.169Z,1.80
2019-03-24T05:40:20.630Z,1.70
2019-03-24T05:42:49.988Z,1.70
2019-03-24T05:45:19.370Z,1.70
2019-03-24T05:47:48.724Z,1.80
2019-03-24T05:50:18.100Z,1.80
2019-03-24T05:52:47.457Z,1.80
2019-03-24T05:55:16.908Z,1.80
2019-03-24T05:57:46.380Z,1.80
2019-03-24T06:00:16.201Z,1.80
2019-03-24T06:02:45.564Z,1.80
2019-03-24T06:05:15.020Z,1.90
2019-03-24T06:07:44.430Z,1.90
2019-03-24T06:10:14.170Z,2.00
2019-03-24T06:12:44.657Z,2.20
2019-03-24T06:15:14.179Z,2.20
2019-03-24T06:17:47.695Z,2.30
2019-03-24T06:20:15.450Z,2.40
2019-03-24T06:22:44.950Z,2.50
2019-03-24T06:25:14.437Z,2.60
2019-03-24T06:27:43.867Z,2.60
2019-03-24T06:30:13.959Z,2.80
2019-03-24T06:32:56.599Z,2.90
2019-03-24T06:35:26.200Z,3.40
2019-03-24T06:37:55.573Z,3.80
2019-03-24T06:40:25.081Z,4.00
2019-03-24T06:42:54.573Z,4.20
2019-03-24T06:45:28.241Z,4.50
2019-03-24T06:47:58.283Z,5.00
2019-03-24T06:50:27.850Z,5.30
2019-03-24T06:52:57.369Z,5.70
2019-03-24T06:55:26.770Z,6.10
2019-03-24T06:57:56.206Z,6.50
2019-03-24T07:00:25.597Z,7.00
2019-03-24T07:02:55.157Z,7.70
2019-03-24T07:05:24.632Z,8.50
2019-03-24T07:07:55.438Z,9.20
2019-03-24T07:10:24.805Z,9.70
2019-03-24T07:12:54.530Z,10.10
2019-03-24T07:15:23.938Z,10.50
2019-03-24T07:17:53.442Z,10.70
2019-03-24T07:20:22.889Z,10.80
2019-03-24T07:22:52.503Z,11.30
2019-03-24T07:25:21.957Z,11.90
2019-03-24T07:27:51.506Z,12.00
2019-03-24T07:30:23.116Z,12.50
2019-03-24T07:32:52.555Z,12.50
2019-03-24T07:35:22.117Z,12.60
2019-03-24T07:37:51.480Z,13.10
2019-03-24T07:40:21.927Z,13.60
2019-03-24T07:42:51.278Z,13.80
2019-03-24T07:45:20.684Z,13.60
2019-03-24T07:47:50.277Z,12.70
2019-03-24T07:50:19.640Z,12.80
2019-03-24T07:52:49.099Z,13.20
2019-03-24T07:55:18.483Z,13.20
2019-03-24T07:57:47.944Z,13.40
2019-03-24T08:00:20.496Z,13.50
2019-03-24T08:02:52.992Z,12.60
2019-03-24T08:05:22.541Z,11.70
2019-03-24T08:07:52.398Z,12.00
2019-03-24T08:10:21.936Z,12.30
2019-03-24T08:12:51.399Z,13.30
2019-03-24T08:15:21.039Z,14.20
2019-03-24T08:17:50.688Z,14.30
2019-03-24T08:20:20.148Z,14.70
2019-03-24T08:22:49.539Z,14.80
2019-03-24T08:25:19.288Z,14.60
2019-03-24T08:27:48.882Z,15.50
2019-03-24T08:30:21.433Z,16.10
2019-03-24T08:32:50.002Z,16.40
2019-03-24T08:35:19.359Z,16.10
2019-03-24T08:37:48.765Z,17.30
2019-03-24T08:40:18.350Z,17.50
2019-03-24T08:42:47.869Z,17.30
2019-03-24T08:45:20.338Z,17.40
2019-03-24T08:47:48.929Z,17.30
2019-03-24T08:50:18.470Z,16.80
2019-03-24T08:52:47.992Z,16.50
2019-03-24T08:55:17.511Z,16.20
2019-03-24T08:57:46.942Z,15.50
2019-03-24T09:00:16.537Z,14.20
2019-03-24T09:02:46.095Z,14.40
2019-03-24T09:05:15.605Z,15.00
2019-03-24T09:07:45.169Z,15.10
2019-03-24T09:10:14.888Z,14.60
2019-03-24T09:12:44.358Z,14.90
2019-03-24T09:15:13.870Z,15.10
2019-03-24T09:17:43.520Z,15.80
2019-03-24T09:20:13.367Z,16.40
2019-03-24T09:22:42.919Z,16.70
2019-03-24T09:25:12.994Z,15.70
2019-03-24T09:27:42.526Z,15.40
2019-03-24T09:30:17.844Z,14.30
2019-03-24T09:32:47.486Z,13.20
2019-03-24T09:35:18.209Z,12.60
2019-03-24T09:37:47.793Z,12.50
2019-03-24T09:40:20.272Z,12.30
2019-03-24T09:42:49.852Z,11.70
2019-03-24T09:45:19.314Z,11.50
2019-03-24T09:47:48.788Z,11.40
2019-03-24T09:50:18.195Z,11.20
2019-03-24T09:52:47.645Z,11.20
2019-03-24T09:55:21.004Z,11.20
2019-03-24T09:57:50.456Z,11.00
2019-03-24T10:00:19.844Z,11.30
2019-03-24T10:02:49.313Z,11.10
2019-03-24T10:05:18.769Z,10.90
2019-03-24T10:07:48.801Z,10.90
2019-03-24T10:10:18.400Z,11.30
2019-03-24T10:12:48.322Z,11.80
2019-03-24T10:15:18.073Z,12.30
2019-03-24T10:17:47.601Z,12.70
2019-03-24T10:20:18.246Z,12.90
2019-03-24T10:22:49.215Z,12.80
2019-03-24T10:25:18.772Z,12.70
2019-03-24T10:27:48.286Z,12.90
2019-03-24T10:30:17.988Z,12.70
2019-03-24T10:32:47.552Z,12.40
2019-03-24T10:35:17.196Z,12.10
2019-03-24T10:37:46.817Z,12.30
2019-03-24T10:40:16.573Z,12.70
2019-03-24T10:42:46.017Z,13.00
2019-03-24T10:45:16.606Z,13.00
2019-03-24T10:47:46.189Z,13.10
2019-03-24T10:50:16.013Z,13.80
2019-03-24T10:52:45.565Z,14.70
2019-03-24T10:55:15.342Z,15.20
2019-03-24T10:57:46.518Z,15.40
2019-03-24T11:00:19.217Z,15.30
2019-03-24T11:02:50.337Z,15.40
2019-03-24T11:05:19.812Z,15.20
2019-03-24T11:07:49.352Z,14.90
2019-03-24T11:10:18.786Z,14.30
2019-03-24T11:12:49.810Z,13.90
2019-03-24T11:15:19.345Z,13.10
2019-03-24T11:17:49.399Z,12.50
2019-03-24T11:20:18.918Z,12.60
2019-03-24T11:22:49.589Z,13.60
2019-03-24T11:25:20.745Z,14.10
2019-03-24T11:27:50.165Z,14.30
2019-03-24T11:30:19.688Z,14.20
2019-03-24T11:32:49.214Z,14.60
2019-03-24T11:35:18.603Z,14.70
2019-03-24T11:37:48.126Z,14.50
2019-03-24T11:40:17.726Z,14.80
2019-03-24T11:42:48.420Z,15.20
2019-03-24T11:45:18.112Z,15.60
2019-03-24T11:47:47.738Z,15.30
2019-03-24T11:50:17.261Z,15.30
2019-03-24T11:52:46.757Z,15.50
2019-03-24T11:55:17.435Z,15.40
2019-03-24T11:57:47.070Z,15.10
2019-03-24T12:00:19.744Z,15.30
2019-03-24T12:02:48.464Z,15.60
2019-03-24T12:05:18.109Z,15.70
2019-03-24T12:07:47.653Z,16.20
2019-03-24T12:10:17.259Z,16.80
2019-03-24T12:12:46.726Z,16.30
2019-03-24T12:15:16.159Z,15.80
2019-03-24T12:17:45.764Z,15.50
2019-03-24T12:20:15.469Z,15.50
2019-03-24T12:22:45.979Z,15.50
2019-03-24T12:25:15.516Z,15.40
2019-03-24T12:27:45.204Z,15.80
2019-03-24T12:30:15.161Z,16.00
2019-03-24T12:32:44.879Z,16.20
2019-03-24T12:35:14.457Z,16.00
2019-03-24T12:37:44.096Z,16.30
2019-03-24T12:40:13.994Z,16.40
2019-03-24T12:42:43.531Z,16.20
2019-03-24T12:45:13.361Z,16.30
2019-03-24T12:47:42.976Z,16.00
2019-03-24T12:50:12.791Z,15.80
2019-03-24T12:52:42.370Z,15.90
2019-03-24T12:55:11.985Z,16.10
2019-03-24T12:57:41.413Z,16.00
2019-03-24T13:00:12.264Z,16.00
2019-03-24T13:02:41.762Z,16.40
2019-03-24T13:05:13.191Z,16.50
2019-03-24T13:07:42.788Z,16.40
2019-03-24T13:10:13.100Z,16.60
2019-03-24T13:12:42.700Z,16.60
2019-03-24T13:15:12.322Z,16.60
2019-03-24T13:17:41.737Z,16.60
2019-03-24T13:20:20.091Z,16.50
2019-03-24T13:22:42.440Z,16.20
2019-03-24T13:25:11.955Z,16.40
2019-03-24T13:27:41.391Z,16.50
2019-03-24T13:30:11.148Z,16.80
2019-03-24T13:32:40.609Z,16.70
2019-03-24T13:35:12.013Z,16.60
2019-03-24T13:37:41.461Z,16.30
2019-03-24T13:40:12.147Z,16.50
2019-03-24T13:42:41.746Z,16.20
2019-03-24T13:45:11.974Z,16.40
2019-03-24T13:47:41.482Z,16.40
2019-03-24T13:50:11.107Z,16.70
2019-03-24T13:52:40.557Z,16.50
2019-03-24T13:55:10.104Z,16.90
2019-03-24T13:57:39.649Z,17.20
2019-03-24T14:00:10.738Z,17.20
2019-03-24T14:02:40.208Z,16.90
2019-03-24T14:05:09.865Z,16.90
2019-03-24T14:07:39.721Z,16.40
2019-03-24T14:10:09.650Z,16.30
2019-03-24T14:12:39.003Z,16.70
2019-03-24T14:15:08.927Z,16.40
2019-03-24T14:17:38.352Z,16.50
2019-03-24T14:20:08.176Z,16.50
2019-03-24T14:22:37.793Z,16.70
2019-03-24T14:25:08.342Z,16.60
2019-03-24T14:27:37.756Z,16.60
2019-03-24T14:30:09.074Z,16.70
2019-03-24T14:32:38.571Z,17.00
2019-03-24T14:35:09.714Z,16.90
2019-03-24T14:37:39.169Z,16.70
2019-03-24T14:40:09.578Z,16.20
2019-03-24T14:42:39.341Z,15.90
2019-03-24T14:45:09.856Z,15.90
2019-03-24T14:47:39.348Z,16.00
2019-03-24T14:50:10.746Z,16.10
2019-03-24T14:52:41.202Z,17.20
2019-03-24T14:55:10.810Z,16.30
2019-03-24T14:57:40.386Z,16.30
2019-03-24T15:00:10.392Z,15.90
2019-03-24T15:02:40.986Z,15.80
2019-03-24T15:05:10.800Z,15.60
2019-03-24T15:07:41.088Z,15.60
2019-03-24T15:10:11.411Z,15.10
2019-03-24T15:12:41.083Z,15.30
2019-03-24T15:15:10.746Z,15.30
2019-03-24T15:17:41.496Z,15.40
2019-03-24T15:20:11.201Z,14.40
2019-03-24T15:22:41.016Z,14.40
2019-03-24T15:25:10.822Z,14.40
2019-03-24T15:27:40.286Z,14.80
2019-03-24T15:30:11.360Z,15.00
2019-03-24T15:32:41.628Z,15.00
2019-03-24T15:35:11.263Z,15.20
2019-03-24T15:37:41.295Z,15.10
2019-03-24T15:40:11.121Z,14.80
2019-03-24T15:42:40.717Z,14.40
2019-03-24T15:45:10.602Z,13.80
2019-03-24T15:47:40.237Z,13.60
2019-03-24T15:50:09.885Z,13.40
2019-03-24T15:52:39.624Z,12.90
2019-03-24T15:55:09.288Z,13.10
2019-03-24T15:57:51.980Z,13.40
2019-03-24T16:00:30.116Z,12.70
2019-03-24T16:02:59.802Z,12.20
2019-03-24T16:05:29.203Z,12.00
2019-03-24T16:07:58.945Z,11.90
2019-03-24T16:10:35.138Z,11.70
2019-03-24T16:12:59.542Z,11.50
2019-03-24T16:15:28.936Z,11.40
2019-03-24T16:17:58.387Z,11.20
2019-03-24T16:20:27.774Z,11.10
2019-03-24T16:22:58.112Z,11.10
2019-03-24T16:25:28.871Z,11.00
2019-03-24T16:27:59.728Z,10.90
2019-03-24T16:30:31.210Z,10.70
2019-03-24T16:33:00.766Z,10.60
2019-03-24T16:35:30.337Z,10.60
2019-03-24T16:37:59.911Z,10.50
2019-03-24T16:40:29.678Z,10.50
2019-03-24T16:42:59.235Z,10.30
2019-03-24T16:45:28.768Z,10.30
2019-03-24T16:47:58.371Z,10.30
2019-03-24T16:50:27.810Z,10.20
2019-03-24T16:52:57.511Z,10.10
2019-03-24T16:55:26.943Z,10.00
2019-03-24T16:57:56.622Z,10.00
2019-03-24T17:00:26.062Z,9.90
2019-03-24T17:02:55.672Z,9.80
2019-03-24T17:05:26.756Z,9.70
2019-03-24T17:07:57.329Z,9.60
2019-03-24T17:10:28.122Z,9.60
2019-03-24T17:12:59.268Z,9.50
2019-03-24T17:15:31.243Z,9.40
2019-03-24T17:18:03.098Z,9.30
2019-03-24T17:20:34.547Z,9.20
2019-03-24T17:23:09.046Z,9.20
2019-03-24T17:25:39.326Z,9.20
2019-03-24T17:28:10.336Z,9.10
2019-03-24T17:30:41.004Z,8.90
2019-03-24T17:33:10.939Z,8.90
2019-03-24T17:35:40.445Z,8.80
2019-03-24T17:38:10.045Z,8.70
2019-03-24T17:40:39.433Z,8.60
2019-03-24T17:43:09.099Z,8.60
2019-03-24T17:45:38.701Z,8.50
2019-03-24T17:48:08.455Z,8.40
2019-03-24T17:50:38.093Z,8.30
2019-03-24T17:53:07.626Z,8.30
2019-03-24T17:55:37.104Z,8.30
2019-03-24T17:58:06.589Z,8.20
2019-03-24T18:00:38.339Z,8.10
2019-03-24T18:03:08.012Z,8.00
2019-03-24T18:05:37.459Z,8.00
2019-03-24T18:08:07.630Z,7.90
2019-03-24T18:10:37.239Z,7.90
2019-03-24T18:13:06.851Z,7.80
2019-03-24T18:15:36.540Z,7.70
2019-03-24T18:18:06.210Z,7.60
2019-03-24T18:20:36.484Z,7.60
2019-03-24T18:23:06.052Z,7.50
2019-03-24T18:25:35.583Z,7.50
2019-03-24T18:28:05.197Z,7.50
2019-03-24T18:30:34.775Z,7.50
2019-03-24T18:33:04.405Z,7.50
2019-03-24T18:35:34.125Z,7.50
2019-03-24T18:38:03.808Z,7.60
2019-03-24T18:40:33.335Z,7.60
2019-03-24T18:43:02.921Z,7.50
2019-03-24T18:45:32.449Z,7.40
2019-03-24T18:48:02.028Z,7.40
2019-03-24T18:50:33.166Z,7.40
2019-03-24T18:53:02.632Z,7.30
2019-03-24T18:55:32.271Z,7.20
2019-03-24T18:58:02.754Z,7.10
2019-03-24T19:00:33.241Z,7.10
2019-03-24T19:03:02.719Z,7.10
2019-03-24T19:05:32.297Z,7.10
2019-03-24T19:08:01.724Z,7.20
2019-03-24T19:10:31.345Z,7.10
2019-03-24T19:13:00.753Z,7.00
2019-03-24T19:15:31.823Z,7.10
2019-03-24T19:18:01.241Z,7.00
2019-03-24T19:20:30.758Z,7.10
2019-03-24T19:23:00.229Z,7.10
2019-03-24T19:25:29.685Z,7.00
2019-03-24T19:27:59.144Z,6.90
2019-03-24T19:30:34.122Z,7.00
2019-03-24T19:33:04.902Z,6.90
2019-03-24T19:35:34.427Z,6.90
2019-03-24T19:38:04.153Z,6.90
2019-03-24T19:40:34.055Z,6.80
2019-03-24T19:43:03.544Z,6.80
2019-03-24T19:48:02.053Z,6.80
2019-03-24T19:50:31.812Z,6.80
2019-03-24T19:53:01.278Z,6.70
2019-03-24T19:55:30.884Z,6.70
2019-03-24T19:58:00.380Z,6.60
2019-03-24T20:00:29.843Z,6.70
2019-03-24T20:02:59.356Z,6.60
2019-03-24T20:05:28.913Z,6.60
2019-03-24T20:07:58.413Z,6.70
2019-03-24T20:10:28.129Z,6.70
2019-03-24T20:12:59.228Z,6.70
2019-03-24T20:15:29.645Z,6.70
2019-03-24T20:17:59.308Z,6.70
2019-03-24T20:20:29.005Z,6.70
2019-03-24T20:22:58.539Z,6.70
2019-03-24T20:25:28.146Z,6.60
2019-03-24T20:27:58.096Z,6.50
2019-03-24T20:30:27.598Z,6.30
2019-03-24T20:32:57.163Z,6.20
2019-03-24T20:35:26.724Z,6.10
2019-03-24T20:37:56.266Z,5.90
2019-03-24T20:40:25.837Z,5.80
2019-03-24T20:42:55.479Z,5.80
2019-03-24T20:45:24.968Z,5.70
2019-03-24T20:47:54.576Z,5.70
2019-03-24T20:50:24.343Z,5.60
2019-03-24T20:53:03.725Z,5.60
2019-03-24T20:55:25.650Z,5.60
2019-03-24T20:57:55.226Z,5.60
2019-03-24T21:00:36.120Z,5.50
2019-03-24T21:03:07.949Z,5.40
2019-03-24T21:05:37.512Z,5.40
2019-03-24T21:08:07.388Z,5.40
2019-03-24T21:10:36.986Z,5.30
2019-03-24T21:13:06.862Z,5.30
2019-03-24T21:15:38.013Z,5.30
2019-03-24T21:18:08.504Z,5.40
2019-03-24T21:20:38.124Z,5.40
2019-03-24T21:23:07.705Z,5.30
2019-03-24T21:25:37.160Z,5.50
2019-03-24T21:28:06.797Z,5.50
2019-03-24T21:30:38.908Z,5.40
2019-03-24T21:33:08.645Z,5.40
2019-03-24T21:35:38.394Z,5.30
2019-03-24T21:38:08.091Z,5.20
2019-03-24T21:40:37.471Z,5.20
2019-03-24T21:43:07.391Z,5.10
2019-03-24T21:45:36.758Z,5.00
2019-03-24T21:48:06.521Z,5.00
2019-03-24T21:50:37.023Z,5.00
2019-03-24T21:53:06.593Z,5.00
2019-03-24T21:55:36.160Z,5.00
2019-03-24T21:58:05.789Z,5.00
2019-03-24T22:00:38.700Z,5.00
2019-03-24T22:03:08.448Z,5.10
2019-03-24T22:05:38.223Z,5.10
2019-03-24T22:08:07.704Z,5.00
2019-03-24T22:10:37.179Z,5.00
2019-03-24T22:13:07.307Z,5.00
2019-03-24T22:15:36.878Z,5.00
2019-03-24T22:18:08.061Z,4.90
2019-03-24T22:20:48.470Z,5.00
2019-03-24T22:23:08.898Z,5.00
2019-03-24T22:25:38.309Z,5.00
2019-03-24T22:28:07.753Z,5.00
2019-03-24T22:30:37.120Z,5.00
2019-03-24T22:33:06.577Z,5.10
2019-03-24T22:35:35.976Z,5.10
2019-03-24T22:38:05.422Z,5.20
2019-03-24T22:40:34.848Z,5.20
2019-03-24T22:43:04.423Z,5.20
2019-03-24T22:45:33.890Z,5.30
2019-03-24T22:48:03.287Z,5.30
2019-03-24T22:50:33.347Z,5.30
2019-03-24T22:53:02.792Z,5.30
2019-03-24T22:55:32.220Z,5.20
2019-03-24T22:58:01.796Z,5.20
2019-03-24T23:00:33.045Z,5.30
2019-03-24T23:03:03.401Z,5.30
2019-03-24T23:05:32.670Z,5.30
2019-03-24T23:08:02.309Z,5.30
2019-03-24T23:10:31.736Z,5.40
2019-03-24T23:13:02.816Z,5.40
2019-03-24T23:15:32.275Z,5.30
2019-03-24T23:18:01.663Z,5.30
2019-03-24T23:20:31.109Z,5.30
2019-03-24T23:23:00.481Z,5.20
2019-03-24T23:25:29.912Z,5.20
2019-03-24T23:27:59.400Z,5.20
2019-03-24T23:30:28.976Z,5.10
2019-03-24T23:32:58.456Z,5.10
2019-03-24T23:35:27.993Z,5.10
2019-03-24T23:37:57.357Z,5.10
2019-03-24T23:40:26.728Z,5.10
2019-03-24T23:42:56.312Z,5.10
2019-03-24T23:45:25.855Z,5.10
2019-03-24T23:47:55.347Z,5.10
2019-03-24T23:50:24.703Z,5.10
2019-03-24T23:52:54.137Z,5.10
2019-03-24T23:55:23.528Z,5.10
2019-03-24T23:57:52.979Z,5.20
