createdAt,value
2019-06-10T00:01:14.081Z,1.43
2019-06-10T00:03:42.487Z,1.10
2019-06-10T00:06:11.633Z,1.30
2019-06-10T00:08:41.472Z,1.50
2019-06-10T00:11:11.705Z,1.43
2019-06-10T00:13:41.448Z,1.10
2019-06-10T00:16:11.478Z,1.30
2019-06-10T00:18:45.720Z,1.50
2019-06-10T00:21:13.800Z,1.20
2019-06-10T00:23:42.181Z,1.20
2019-06-10T00:26:12.394Z,1.10
2019-06-10T00:28:40.925Z,1.00
2019-06-10T00:31:11.318Z,1.23
2019-06-10T00:33:41.392Z,1.03
2019-06-10T00:36:13.483Z,1.10
2019-06-10T00:38:41.190Z,0.90
2019-06-10T00:41:13.856Z,1.03
2019-06-10T00:43:41.181Z,1.20
2019-06-10T00:46:13.046Z,1.40
2019-06-10T00:48:46.069Z,1.07
2019-06-10T00:51:21.398Z,1.23
2019-06-10T00:53:52.461Z,1.17
2019-06-10T00:56:23.863Z,1.00
2019-06-10T00:58:54.979Z,1.10
2019-06-10T01:01:23.374Z,1.30
2019-06-10T01:03:56.346Z,1.03
2019-06-10T01:06:31.642Z,1.10
2019-06-10T01:09:00.645Z,1.20
2019-06-10T01:11:31.095Z,1.23
2019-06-10T01:14:07.416Z,1.63
2019-06-10T01:16:43.393Z,1.13
2019-06-10T01:19:16.346Z,1.30
2019-06-10T01:21:46.417Z,1.27
2019-06-10T01:24:17.594Z,1.20
2019-06-10T01:26:46.034Z,1.30
2019-06-10T01:29:15.665Z,1.43
2019-06-10T01:31:45.678Z,0.90
2019-06-10T01:34:18.662Z,1.27
2019-06-10T01:36:47.057Z,1.03
2019-06-10T01:39:19.197Z,1.00
2019-06-10T01:41:53.228Z,1.10
2019-06-10T01:44:22.237Z,1.07
2019-06-10T01:46:51.875Z,1.27
2019-06-10T01:49:21.713Z,1.03
2019-06-10T01:51:52.785Z,1.33
2019-06-10T01:54:21.565Z,1.20
2019-06-10T01:56:51.441Z,1.47
2019-06-10T01:59:22.131Z,1.20
2019-06-10T02:02:04.556Z,1.67
2019-06-10T02:04:32.955Z,1.40
2019-06-10T02:07:04.503Z,1.03
2019-06-10T02:09:32.904Z,1.57
2019-06-10T02:12:05.862Z,1.43
2019-06-10T02:14:34.509Z,1.30
2019-06-10T02:17:07.290Z,1.40
2019-06-10T02:19:35.965Z,1.40
2019-06-10T02:22:15.473Z,1.20
2019-06-10T02:24:47.217Z,1.50
2019-06-10T02:27:16.279Z,1.57
2019-06-10T02:29:50.735Z,1.60
2019-06-10T02:32:30.763Z,1.87
2019-06-10T02:35:06.967Z,1.80
2019-06-10T02:37:31.712Z,1.73
2019-06-10T02:39:55.318Z,1.67
2019-06-10T02:42:35.724Z,1.43
2019-06-10T02:45:07.542Z,1.23
2019-06-10T02:47:37.893Z,1.90
2019-06-10T02:50:15.067Z,1.73
2019-06-10T02:52:46.223Z,1.30
2019-06-10T02:55:16.251Z,1.73
2019-06-10T02:57:45.372Z,1.57
2019-06-10T03:00:24.709Z,1.80
2019-06-10T03:02:53.074Z,1.30
2019-06-10T03:05:26.834Z,1.60
2019-06-10T03:07:53.114Z,1.73
2019-06-10T03:10:30.108Z,1.33
2019-06-10T03:12:55.147Z,1.70
2019-06-10T03:15:26.761Z,1.83
2019-06-10T03:17:56.354Z,1.73
2019-06-10T03:20:25.953Z,1.60
2019-06-10T03:22:54.414Z,2.03
2019-06-10T03:25:25.714Z,2.07
2019-06-10T03:27:53.415Z,1.73
2019-06-10T03:30:41.112Z,1.90
2019-06-10T03:32:59.762Z,1.53
2019-06-10T03:35:33.040Z,1.70
2019-06-10T03:38:03.024Z,1.40
2019-06-10T03:40:32.811Z,1.53
2019-06-10T03:43:03.257Z,2.17
2019-06-10T03:45:32.398Z,1.77
2019-06-10T03:48:06.341Z,1.53
2019-06-10T03:50:36.369Z,1.73
2019-06-10T03:53:06.405Z,1.77
2019-06-10T03:55:34.799Z,1.67
2019-06-10T03:58:06.072Z,1.43
2019-06-10T04:00:36.892Z,1.50
2019-06-10T04:03:04.821Z,1.50
2019-06-10T04:05:35.893Z,1.87
2019-06-10T04:08:06.050Z,1.73
2019-06-10T04:10:47.174Z,1.47
2019-06-10T04:13:10.462Z,1.63
2019-06-10T04:15:42.886Z,2.20
2019-06-10T04:18:13.421Z,2.10
2019-06-10T04:20:43.446Z,1.90
2019-06-10T04:23:12.165Z,1.80
2019-06-10T04:25:43.477Z,1.60
2019-06-10T04:28:12.496Z,1.73
2019-06-10T04:30:43.245Z,1.40
2019-06-10T04:33:12.710Z,1.50
2019-06-10T04:35:43.533Z,1.30
2019-06-10T04:38:13.138Z,1.60
2019-06-10T04:40:43.090Z,1.70
2019-06-10T04:43:15.578Z,1.90
2019-06-10T04:45:48.676Z,2.17
2019-06-10T04:48:26.222Z,1.50
2019-06-10T04:50:58.206Z,1.30
2019-06-10T04:53:29.835Z,1.42
2019-06-10T04:56:03.165Z,1.20
2019-06-10T04:58:33.446Z,1.52
2019-06-10T05:01:03.027Z,1.32
2019-06-10T05:03:32.910Z,1.57
2019-06-10T05:06:03.540Z,1.30
2019-06-10T05:08:34.943Z,1.50
2019-06-10T05:11:03.790Z,1.65
2019-06-10T05:13:33.497Z,1.98
2019-06-10T05:16:04.008Z,1.52
2019-06-10T05:18:33.464Z,1.72
2019-06-10T05:21:03.214Z,1.50
2019-06-10T05:23:33.438Z,1.72
2019-06-10T05:26:02.750Z,2.55
2019-06-10T05:28:35.009Z,1.35
2019-06-10T05:31:03.640Z,1.35
2019-06-10T05:33:33.645Z,1.77
2019-06-10T05:36:02.778Z,1.30
2019-06-10T05:38:35.427Z,1.07
2019-06-10T05:41:05.244Z,1.20
2019-06-10T05:43:36.441Z,1.10
2019-06-10T05:46:05.833Z,1.20
2019-06-10T05:48:35.197Z,1.40
2019-06-10T05:51:08.231Z,1.40
2019-06-10T05:53:42.047Z,1.52
2019-06-10T05:56:12.625Z,1.30
2019-06-10T05:58:40.137Z,0.93
2019-06-10T06:01:09.569Z,1.02
2019-06-10T06:03:38.012Z,0.90
2019-06-10T06:06:09.069Z,1.00
2019-06-10T06:08:38.082Z,0.90
2019-06-10T06:11:09.112Z,1.00
2019-06-10T06:13:39.251Z,1.10
2019-06-10T06:16:12.629Z,0.93
2019-06-10T06:18:44.422Z,1.30
2019-06-10T06:21:25.310Z,0.90
2019-06-10T06:23:45.662Z,1.10
2019-06-10T06:26:16.596Z,1.10
2019-06-10T06:28:46.151Z,1.10
2019-06-10T06:31:16.433Z,1.12
2019-06-10T06:33:46.751Z,0.70
2019-06-10T06:36:15.146Z,1.12
2019-06-10T06:38:48.354Z,1.05
2019-06-10T06:41:16.766Z,1.12
2019-06-10T06:43:45.618Z,1.30
2019-06-10T06:46:14.523Z,0.93
2019-06-10T06:48:45.874Z,1.40
2019-06-10T06:51:14.293Z,1.52
2019-06-10T06:53:51.499Z,1.35
2019-06-10T06:56:12.835Z,1.20
2019-06-10T06:58:43.220Z,1.10
2019-06-10T07:01:14.781Z,1.10
2019-06-10T07:03:46.755Z,1.02
2019-06-10T07:06:16.695Z,1.10
2019-06-10T07:09:00.264Z,0.80
2019-06-10T07:11:22.256Z,1.10
2019-06-10T07:13:54.874Z,1.20
2019-06-10T07:16:23.276Z,1.15
2019-06-10T07:18:54.047Z,1.27
2019-06-10T07:21:25.029Z,0.80
2019-06-10T07:23:54.666Z,1.10
2019-06-10T07:26:24.355Z,1.12
2019-06-10T07:28:54.159Z,1.20
2019-06-10T07:31:26.987Z,1.20
2019-06-10T07:33:56.441Z,1.15
2019-06-10T07:36:27.277Z,1.05
2019-06-10T07:38:55.739Z,1.00
2019-06-10T07:41:26.832Z,0.95
2019-06-10T07:43:55.372Z,1.10
2019-06-10T07:46:26.912Z,1.17
2019-06-10T07:48:56.616Z,1.05
2019-06-10T07:54:04.849Z,1.20
2019-06-10T07:56:38.677Z,0.93
2019-06-10T07:59:04.025Z,0.95
2019-06-10T08:01:34.295Z,1.20
2019-06-10T08:04:04.439Z,0.98
2019-06-10T08:06:35.146Z,0.90
2019-06-10T08:09:05.474Z,1.70
2019-06-10T08:11:35.082Z,1.00
2019-06-10T08:14:04.744Z,1.00
2019-06-10T08:16:35.692Z,0.90
2019-06-10T08:19:26.132Z,0.93
2019-06-10T08:21:34.528Z,1.05
2019-06-10T08:24:03.588Z,1.00
2019-06-10T08:26:32.480Z,1.25
2019-06-10T08:29:04.434Z,0.90
2019-06-10T08:31:33.270Z,1.05
2019-06-10T08:34:05.465Z,0.90
2019-06-10T08:36:33.861Z,1.10
2019-06-10T08:39:03.243Z,0.90
2019-06-10T08:41:32.605Z,0.80
2019-06-10T08:44:02.357Z,1.10
2019-06-10T08:46:33.739Z,0.68
2019-06-10T08:49:05.191Z,1.02
2019-06-10T08:51:33.833Z,0.90
2019-06-10T08:54:02.916Z,1.10
2019-06-10T08:56:34.213Z,0.95
2019-06-10T08:59:05.214Z,0.95
2019-06-10T09:01:37.723Z,0.90
2019-06-10T09:04:06.930Z,0.78
2019-06-10T09:06:35.325Z,0.95
2019-06-10T09:09:08.308Z,1.10
2019-06-10T09:11:40.547Z,0.93
2019-06-10T09:14:14.311Z,1.00
2019-06-10T09:16:48.889Z,1.17
2019-06-10T09:19:22.231Z,1.00
2019-06-10T09:21:55.757Z,1.10
2019-06-10T09:24:22.266Z,0.90
2019-06-10T09:26:56.705Z,1.42
2019-06-10T09:29:29.909Z,1.20
2019-06-10T09:32:02.136Z,1.10
2019-06-10T09:34:33.076Z,1.20
2019-06-10T09:37:04.047Z,0.95
2019-06-10T09:39:33.373Z,0.95
2019-06-10T09:42:09.203Z,1.15
2019-06-10T09:44:41.640Z,1.12
2019-06-10T09:47:09.347Z,0.72
2019-06-10T09:49:38.417Z,0.80
2019-06-10T09:52:07.097Z,1.30
2019-06-10T09:54:37.201Z,1.35
2019-06-10T09:57:08.445Z,0.90
2019-06-10T09:59:50.456Z,1.12
2019-06-10T10:02:07.455Z,1.05
2019-06-10T10:04:40.925Z,1.15
2019-06-10T10:07:12.045Z,1.35
2019-06-10T10:09:44.822Z,0.80
2019-06-10T10:12:12.313Z,1.02
2019-06-10T10:14:48.131Z,1.00
2019-06-10T10:17:18.306Z,1.32
2019-06-10T10:19:50.765Z,1.10
2019-06-10T10:22:20.057Z,1.40
2019-06-10T10:24:49.335Z,1.20
2019-06-10T10:27:17.769Z,1.02
2019-06-10T10:29:48.862Z,0.90
2019-06-10T10:32:16.512Z,1.20
2019-06-10T10:34:48.692Z,1.15
2019-06-10T10:37:18.049Z,1.00
2019-06-10T10:39:54.559Z,1.20
2019-06-10T10:42:23.724Z,0.90
2019-06-10T10:44:58.897Z,1.10
2019-06-10T10:47:27.474Z,1.05
2019-06-10T10:49:57.075Z,1.07
2019-06-10T10:52:33.082Z,1.12
2019-06-10T10:55:06.570Z,1.25
2019-06-10T10:57:33.288Z,1.00
2019-06-10T11:00:03.215Z,1.37
2019-06-10T11:02:34.165Z,1.20
2019-06-10T11:05:04.395Z,1.12
2019-06-10T11:07:33.993Z,0.80
2019-06-10T11:10:04.607Z,0.90
2019-06-10T11:12:34.986Z,0.90
2019-06-10T11:15:09.458Z,0.90
2019-06-10T11:17:38.140Z,0.85
2019-06-10T11:20:08.072Z,1.10
2019-06-10T11:22:39.478Z,1.32
2019-06-10T11:25:08.098Z,1.20
2019-06-10T11:27:36.511Z,1.02
2019-06-10T11:30:07.646Z,0.98
2019-06-10T11:32:39.049Z,0.98
2019-06-10T11:35:07.498Z,1.10
2019-06-10T11:37:36.130Z,1.30
2019-06-10T11:40:07.597Z,0.80
2019-06-10T11:42:38.689Z,1.10
2019-06-10T11:45:12.899Z,1.00
2019-06-10T11:47:44.245Z,1.00
2019-06-10T11:50:16.115Z,0.88
2019-06-10T11:52:47.592Z,1.05
2019-06-10T11:55:19.335Z,0.78
2019-06-10T11:57:54.953Z,0.88
2019-06-10T12:00:25.341Z,1.00
2019-06-10T12:02:58.660Z,0.93
2019-06-10T12:05:32.452Z,0.98
2019-06-10T12:08:01.839Z,1.17
2019-06-10T12:10:29.838Z,0.98
2019-06-10T12:13:00.848Z,1.07
2019-06-10T12:15:28.593Z,0.85
2019-06-10T12:18:07.911Z,1.40
2019-06-10T12:20:33.500Z,0.85
2019-06-10T12:23:04.327Z,0.93
2019-06-10T12:25:39.278Z,0.95
2019-06-10T12:28:07.580Z,0.80
2019-06-10T12:30:48.017Z,1.10
2019-06-10T12:33:21.273Z,1.02
2019-06-10T12:35:51.808Z,0.90
2019-06-10T12:38:26.061Z,1.20
2019-06-10T12:40:57.669Z,0.95
2019-06-10T12:43:24.963Z,0.95
2019-06-10T12:45:57.478Z,0.72
2019-06-10T12:48:27.666Z,0.95
2019-06-10T12:51:01.679Z,1.15
2019-06-10T12:53:32.578Z,0.80
2019-06-10T12:56:07.946Z,1.02
2019-06-10T12:58:33.730Z,0.85
2019-06-10T13:01:05.808Z,1.10
2019-06-10T13:03:34.418Z,0.93
2019-06-10T13:06:09.800Z,1.00
2019-06-10T13:08:42.846Z,0.95
2019-06-10T13:11:15.062Z,1.10
2019-06-10T13:13:49.015Z,1.30
2019-06-10T13:16:17.405Z,1.20
2019-06-10T13:18:45.790Z,1.35
2019-06-10T13:21:17.870Z,0.98
2019-06-10T13:23:49.609Z,1.45
2019-06-10T13:26:26.585Z,0.98
2019-06-10T13:28:57.024Z,0.90
2019-06-10T13:31:25.407Z,1.67
2019-06-10T13:34:03.320Z,1.00
2019-06-10T13:36:33.137Z,1.15
2019-06-10T13:39:06.245Z,1.40
2019-06-10T13:41:36.342Z,1.25
2019-06-10T13:44:08.403Z,1.37
2019-06-10T13:46:37.898Z,1.32
2019-06-10T13:49:10.724Z,1.40
2019-06-10T13:51:43.935Z,1.50
2019-06-10T13:54:14.264Z,1.02
2019-06-10T13:56:47.558Z,1.12
2019-06-10T13:59:15.445Z,1.20
2019-06-10T14:01:43.855Z,1.10
2019-06-10T14:04:21.415Z,1.12
2019-06-10T14:06:49.548Z,1.22
2019-06-10T14:09:16.595Z,1.10
2019-06-10T14:11:51.342Z,1.32
2019-06-10T14:14:24.845Z,1.10
2019-06-10T14:16:57.705Z,1.60
2019-06-10T14:19:27.297Z,0.95
2019-06-10T14:21:58.449Z,1.15
2019-06-10T14:24:26.847Z,1.65
2019-06-10T14:26:57.569Z,1.70
2019-06-10T14:29:30.914Z,1.50
2019-06-10T14:32:02.652Z,1.70
2019-06-10T14:34:35.617Z,1.32
2019-06-10T14:37:05.824Z,1.57
2019-06-10T14:39:38.059Z,1.80
2019-06-10T14:42:06.978Z,1.70
2019-06-10T14:44:42.140Z,1.65
2019-06-10T14:47:10.913Z,1.40
2019-06-10T14:49:39.685Z,1.60
2019-06-10T14:52:13.491Z,1.55
2019-06-10T14:54:42.690Z,1.35
2019-06-10T14:57:13.298Z,1.55
2019-06-10T14:59:42.532Z,1.52
2019-06-10T15:02:12.843Z,1.75
2019-06-10T15:04:42.552Z,1.15
2019-06-10T15:07:11.480Z,1.85
2019-06-10T15:09:39.917Z,1.75
2019-06-10T15:12:09.600Z,1.40
2019-06-10T15:14:38.495Z,1.92
2019-06-10T15:17:08.385Z,1.52
2019-06-10T15:19:37.017Z,1.98
2019-06-10T15:22:05.697Z,1.62
2019-06-10T15:24:37.065Z,1.45
2019-06-10T15:27:12.684Z,1.65
2019-06-10T15:29:36.116Z,1.55
2019-06-10T15:32:14.093Z,1.82
2019-06-10T15:34:37.595Z,1.52
2019-06-10T15:37:05.986Z,1.80
2019-06-10T15:39:34.623Z,1.65
2019-06-10T15:42:05.931Z,2.12
2019-06-10T15:44:48.807Z,1.70
2019-06-10T15:47:06.883Z,1.80
2019-06-10T15:49:35.278Z,1.42
2019-06-10T15:54:33.345Z,1.62
2019-06-10T15:57:03.441Z,1.85
2019-06-10T15:59:34.567Z,1.45
2019-06-10T16:02:03.038Z,1.85
2019-06-10T16:04:34.993Z,1.30
2019-06-10T16:07:02.580Z,1.65
2019-06-10T16:09:34.210Z,1.42
2019-06-10T16:12:03.118Z,1.60
2019-06-10T16:14:35.204Z,1.70
2019-06-10T16:17:06.735Z,1.82
2019-06-10T16:19:35.117Z,1.62
2019-06-10T16:22:06.269Z,1.52
2019-06-10T16:24:34.897Z,1.90
2019-06-10T16:27:03.545Z,1.40
2019-06-10T16:29:33.365Z,1.32
2019-06-10T16:32:04.773Z,1.37
2019-06-10T16:34:38.546Z,1.57
2019-06-10T16:37:09.705Z,1.35
2019-06-10T16:39:38.089Z,1.50
2019-06-10T16:42:12.313Z,1.65
2019-06-10T16:44:42.498Z,1.57
2019-06-10T16:47:13.730Z,1.55
2019-06-10T16:49:42.898Z,1.75
2019-06-10T16:52:22.879Z,1.27
2019-06-10T16:54:52.595Z,1.57
2019-06-10T16:57:25.560Z,1.90
2019-06-10T16:59:53.134Z,1.80
2019-06-10T17:02:25.113Z,1.80
2019-06-10T17:04:58.515Z,1.95
2019-06-10T17:07:29.433Z,2.30
2019-06-10T17:10:02.348Z,1.62
2019-06-10T17:12:34.857Z,1.67
2019-06-10T17:15:04.749Z,1.77
2019-06-10T17:17:36.201Z,1.52
2019-06-10T17:20:07.208Z,1.60
2019-06-10T17:22:38.522Z,2.00
2019-06-10T17:25:08.702Z,1.40
2019-06-10T17:27:42.130Z,1.82
2019-06-10T17:30:13.189Z,1.77
2019-06-10T17:32:45.037Z,1.47
2019-06-10T17:35:13.434Z,1.60
2019-06-10T17:37:43.178Z,1.20
2019-06-10T17:40:13.308Z,1.40
2019-06-10T17:42:42.807Z,1.55
2019-06-10T17:45:15.394Z,1.67
2019-06-10T17:47:46.526Z,1.60
2019-06-10T17:50:18.793Z,1.60
2019-06-10T17:52:53.625Z,1.82
2019-06-10T17:55:28.155Z,1.55
2019-06-10T17:58:02.949Z,1.62
2019-06-10T18:00:36.157Z,1.40
2019-06-10T18:03:04.065Z,1.62
2019-06-10T18:05:35.627Z,1.70
2019-06-10T18:08:04.038Z,1.83
2019-06-10T18:10:36.126Z,1.60
2019-06-10T18:13:15.752Z,1.70
2019-06-10T18:15:37.470Z,1.70
2019-06-10T18:18:06.100Z,2.08
2019-06-10T18:20:36.961Z,1.72
2019-06-10T18:23:07.601Z,1.87
2019-06-10T18:25:38.907Z,1.67
2019-06-10T18:28:12.074Z,1.77
2019-06-10T18:30:43.501Z,1.83
2019-06-10T18:33:12.061Z,1.60
2019-06-10T18:35:42.300Z,2.05
2019-06-10T18:38:12.722Z,1.47
2019-06-10T18:40:42.881Z,1.35
2019-06-10T18:43:14.220Z,1.75
2019-06-10T18:45:45.538Z,1.60
2019-06-10T18:48:15.702Z,1.32
2019-06-10T18:50:46.982Z,1.40
2019-06-10T18:53:18.352Z,1.85
2019-06-10T18:55:46.746Z,1.60
2019-06-10T18:58:17.838Z,1.30
2019-06-10T19:00:59.596Z,1.30
2019-06-10T19:03:17.411Z,1.93
2019-06-10T19:05:45.837Z,1.50
2019-06-10T19:08:22.134Z,1.40
2019-06-10T19:10:53.372Z,1.63
2019-06-10T19:13:22.512Z,1.77
2019-06-10T19:15:53.024Z,1.57
2019-06-10T19:18:23.279Z,1.40
2019-06-10T19:20:55.255Z,1.50
2019-06-10T19:23:24.171Z,1.63
2019-06-10T19:25:52.852Z,1.33
2019-06-10T19:28:23.971Z,1.60
2019-06-10T19:30:53.660Z,1.70
2019-06-10T19:33:24.842Z,1.80
2019-06-10T19:35:57.715Z,2.00
2019-06-10T19:38:27.860Z,1.70
2019-06-10T19:40:56.254Z,2.27
2019-06-10T19:43:24.645Z,1.60
2019-06-10T19:45:55.997Z,1.97
2019-06-10T19:48:24.399Z,1.77
2019-06-10T19:50:53.855Z,1.87
2019-06-10T19:53:24.441Z,1.90
2019-06-10T19:55:53.364Z,2.17
2019-06-10T19:58:23.300Z,2.50
2019-06-10T20:00:54.486Z,1.77
2019-06-10T20:03:23.254Z,1.97
2019-06-10T20:05:52.802Z,2.10
2019-06-10T20:08:22.675Z,2.20
2019-06-10T20:11:04.504Z,1.77
2019-06-10T20:13:34.316Z,1.97
2019-06-10T20:16:03.151Z,2.13
2019-06-10T20:18:35.799Z,1.93
2019-06-10T20:21:06.938Z,2.00
2019-06-10T20:23:39.287Z,2.20
2019-06-10T20:26:13.942Z,1.50
2019-06-10T20:28:46.719Z,1.37
2019-06-10T20:31:15.329Z,1.80
2019-06-10T20:33:43.719Z,1.20
2019-06-10T20:36:22.048Z,0.90
2019-06-10T20:38:48.600Z,0.93
2019-06-10T20:41:16.654Z,1.40
2019-06-10T20:43:47.109Z,1.30
2019-06-10T20:46:15.188Z,1.10
2019-06-10T20:48:45.828Z,1.20
2019-06-10T20:51:16.507Z,1.37
2019-06-10T20:53:47.971Z,1.13
2019-06-10T20:56:20.206Z,1.30
2019-06-10T20:58:52.536Z,1.50
2019-06-10T21:01:25.728Z,1.27
2019-06-10T21:03:54.434Z,1.50
2019-06-10T21:06:26.401Z,1.30
2019-06-10T21:09:02.768Z,1.37
2019-06-10T21:11:33.595Z,1.50
2019-06-10T21:14:03.199Z,1.60
2019-06-10T21:16:35.338Z,1.27
2019-06-10T21:19:05.515Z,1.60
2019-06-10T21:21:33.887Z,1.60
2019-06-10T21:24:03.086Z,1.53
2019-06-10T21:26:33.346Z,1.53
2019-06-10T21:29:03.848Z,1.50
2019-06-10T21:31:32.574Z,1.90
2019-06-10T21:34:04.625Z,1.60
2019-06-10T21:36:33.004Z,1.63
2019-06-10T21:39:02.718Z,1.67
2019-06-10T21:41:31.515Z,1.70
2019-06-10T21:44:08.105Z,1.33
2019-06-10T21:46:38.149Z,1.60
2019-06-10T21:49:09.330Z,1.60
2019-06-10T21:51:37.754Z,1.60
2019-06-10T21:54:06.189Z,1.97
2019-06-10T21:56:44.546Z,1.87
2019-06-10T21:59:22.705Z,1.57
2019-06-10T22:01:54.045Z,2.20
2019-06-10T22:04:25.396Z,1.60
2019-06-10T22:06:56.570Z,1.60
2019-06-10T22:09:29.541Z,1.70
2019-06-10T22:12:23.169Z,1.90
2019-06-10T22:14:32.851Z,1.93
2019-06-10T22:17:03.229Z,1.73
2019-06-10T22:19:37.248Z,1.37
2019-06-10T22:22:06.322Z,1.77
2019-06-10T22:24:42.397Z,1.60
2019-06-10T22:27:15.010Z,1.73
2019-06-10T22:29:47.060Z,1.83
2019-06-10T22:32:16.497Z,1.67
2019-06-10T22:34:47.581Z,1.70
2019-06-10T22:37:18.717Z,1.47
2019-06-10T22:39:47.721Z,1.47
2019-06-10T22:42:22.275Z,1.63
2019-06-10T22:44:54.541Z,1.87
2019-06-10T22:47:24.143Z,1.37
2019-06-10T22:49:59.874Z,1.67
2019-06-10T22:52:32.073Z,1.47
2019-06-10T22:55:02.959Z,1.30
2019-06-10T22:57:31.338Z,1.90
2019-06-10T23:00:03.047Z,1.70
2019-06-10T23:02:33.338Z,1.40
2019-06-10T23:05:05.428Z,2.10
2019-06-10T23:07:35.493Z,1.20
2019-06-10T23:10:06.961Z,1.40
2019-06-10T23:12:35.360Z,1.37
2019-06-10T23:15:08.254Z,1.90
2019-06-10T23:17:39.565Z,1.63
2019-06-10T23:20:09.001Z,1.70
2019-06-10T23:22:41.114Z,1.30
2019-06-10T23:25:09.540Z,1.57
2019-06-10T23:27:40.934Z,1.57
2019-06-10T23:30:11.831Z,1.50
2019-06-10T23:32:42.253Z,1.60
2019-06-10T23:35:12.469Z,1.70
2019-06-10T23:37:46.933Z,1.10
2019-06-10T23:40:15.472Z,1.77
2019-06-10T23:42:43.871Z,1.47
2019-06-10T23:45:15.561Z,2.13
2019-06-10T23:47:43.973Z,1.67
2019-06-10T23:50:13.952Z,1.50
2019-06-10T23:52:42.350Z,2.03
2019-06-10T23:55:15.641Z,1.53
2019-06-10T23:57:47.057Z,1.50
