createdAt,value
2018-02-16T00:00:25.361Z,88.40
2018-02-16T00:01:25.343Z,88.59
2018-02-16T00:02:25.320Z,88.87
2018-02-16T00:03:25.307Z,88.78
2018-02-16T00:04:25.282Z,88.87
2018-02-16T00:05:25.257Z,89.06
2018-02-16T00:06:25.236Z,88.78
2018-02-16T00:07:25.563Z,88.68
2018-02-16T00:08:25.193Z,88.68
2018-02-16T00:09:25.175Z,88.97
2018-02-16T00:10:25.166Z,88.49
2018-02-16T00:11:25.133Z,88.21
2018-02-16T00:12:25.108Z,88.68
2018-02-16T00:13:25.087Z,88.40
2018-02-16T00:14:25.063Z,88.49
2018-02-16T00:15:25.064Z,88.49
2018-02-16T00:16:25.024Z,88.87
2018-02-16T00:17:25.003Z,88.97
2018-02-16T00:18:25.233Z,88.59
2018-02-16T00:19:24.962Z,88.97
2018-02-16T00:20:24.941Z,88.87
2018-02-16T00:21:24.918Z,88.97
2018-02-16T00:22:24.899Z,88.68
2018-02-16T00:23:24.878Z,89.25
2018-02-16T00:24:24.854Z,89.35
2018-02-16T00:25:24.861Z,88.68
2018-02-16T00:26:24.813Z,89.16
2018-02-16T00:27:24.791Z,89.25
2018-02-16T00:28:24.773Z,89.44
2018-02-16T00:29:24.750Z,88.59
2018-02-16T00:30:24.729Z,88.49
2018-02-16T00:31:24.706Z,88.78
2018-02-16T00:32:24.689Z,88.78
2018-02-16T00:33:24.665Z,88.78
2018-02-16T00:34:24.893Z,88.97
2018-02-16T00:35:24.622Z,88.78
2018-02-16T00:36:24.601Z,88.97
2018-02-16T00:37:24.582Z,88.87
2018-02-16T00:38:24.561Z,88.97
2018-02-16T00:39:24.795Z,88.68
2018-02-16T00:40:24.521Z,89.35
2018-02-16T00:41:24.496Z,89.25
2018-02-16T00:42:24.483Z,89.63
2018-02-16T00:43:24.454Z,89.25
2018-02-16T00:44:24.435Z,88.78
2018-02-16T00:45:24.418Z,88.78
2018-02-16T00:46:24.393Z,89.25
2018-02-16T00:47:24.371Z,89.63
2018-02-16T00:48:24.352Z,89.44
2018-02-16T00:49:24.579Z,88.78
2018-02-16T00:50:24.307Z,88.78
2018-02-16T00:51:24.293Z,88.78
2018-02-16T00:52:24.268Z,88.78
2018-02-16T00:53:24.243Z,88.59
2018-02-16T00:54:24.220Z,88.78
2018-02-16T00:55:24.202Z,88.87
2018-02-16T00:56:24.179Z,88.49
2018-02-16T00:57:24.165Z,88.59
2018-02-16T00:58:24.137Z,88.68
2018-02-16T00:59:24.118Z,89.06
2018-02-16T01:00:24.092Z,89.16
2018-02-16T01:01:24.074Z,88.49
2018-02-16T01:02:24.054Z,88.49
2018-02-16T01:03:24.032Z,88.97
2018-02-16T01:04:24.012Z,88.31
2018-02-16T01:05:23.990Z,88.97
2018-02-16T01:06:23.967Z,88.59
2018-02-16T01:07:23.946Z,88.59
2018-02-16T01:08:23.923Z,88.59
2018-02-16T01:09:23.912Z,88.78
2018-02-16T01:10:23.888Z,89.06
2018-02-16T01:11:23.863Z,88.78
2018-02-16T01:12:23.844Z,89.35
2018-02-16T01:13:23.822Z,89.63
2018-02-16T01:14:23.801Z,89.73
2018-02-16T01:15:23.783Z,90.01
2018-02-16T01:16:23.762Z,90.30
2018-02-16T01:17:23.737Z,89.82
2018-02-16T01:18:23.716Z,90.30
2018-02-16T01:19:23.694Z,89.82
2018-02-16T01:20:23.776Z,90.20
2018-02-16T01:21:23.653Z,90.58
2018-02-16T01:22:23.683Z,90.30
2018-02-16T01:23:23.610Z,90.30
2018-02-16T01:24:23.594Z,90.86
2018-02-16T01:25:23.570Z,90.86
2018-02-16T01:26:23.557Z,90.96
2018-02-16T01:27:23.531Z,90.67
2018-02-16T01:28:23.561Z,90.67
2018-02-16T01:29:23.485Z,90.77
2018-02-16T01:30:23.616Z,90.67
2018-02-16T01:31:23.445Z,90.77
2018-02-16T01:32:23.424Z,90.77
2018-02-16T01:33:23.404Z,90.67
2018-02-16T01:34:23.383Z,90.58
2018-02-16T01:35:23.365Z,90.48
2018-02-16T01:36:23.340Z,90.86
2018-02-16T01:37:23.325Z,90.96
2018-02-16T01:38:23.368Z,90.86
2018-02-16T01:39:23.278Z,90.86
2018-02-16T01:40:23.263Z,90.48
2018-02-16T01:41:23.239Z,90.67
2018-02-16T01:42:23.214Z,90.86
2018-02-16T01:43:23.193Z,90.86
2018-02-16T01:44:23.174Z,90.48
2018-02-16T01:45:23.151Z,90.67
2018-02-16T01:46:23.181Z,91.15
2018-02-16T01:47:23.115Z,90.96
2018-02-16T01:48:23.095Z,91.05
2018-02-16T01:49:23.071Z,90.77
2018-02-16T01:50:23.152Z,91.72
2018-02-16T01:51:23.028Z,91.67
2018-02-16T01:52:23.014Z,91.57
2018-02-16T01:53:22.985Z,91.67
2018-02-16T01:54:23.091Z,91.76
2018-02-16T01:55:22.943Z,91.67
2018-02-16T01:56:22.921Z,91.76
2018-02-16T01:57:22.899Z,91.53
2018-02-16T01:58:22.924Z,91.34
2018-02-16T01:59:22.865Z,91.62
2018-02-16T02:00:23.093Z,91.81
2018-02-16T02:01:22.818Z,91.57
2018-02-16T02:02:22.802Z,91.57
2018-02-16T02:03:22.776Z,91.81
2018-02-16T02:04:22.756Z,91.34
2018-02-16T02:05:22.733Z,91.86
2018-02-16T02:06:22.716Z,91.76
2018-02-16T02:07:22.692Z,91.57
2018-02-16T02:08:22.673Z,91.57
2018-02-16T02:09:22.650Z,91.38
2018-02-16T02:10:22.877Z,91.38
2018-02-16T02:11:22.610Z,91.67
2018-02-16T02:12:22.587Z,91.48
2018-02-16T02:13:22.572Z,91.29
2018-02-16T02:14:22.549Z,91.29
2018-02-16T02:15:22.521Z,91.00
2018-02-16T02:16:22.502Z,90.91
2018-02-16T02:17:22.490Z,90.63
2018-02-16T02:18:22.463Z,90.81
2018-02-16T02:19:22.440Z,90.91
2018-02-16T02:20:22.423Z,90.91
2018-02-16T02:21:22.398Z,90.44
2018-02-16T02:22:22.386Z,90.53
2018-02-16T02:23:22.359Z,90.53
2018-02-16T02:24:22.342Z,90.34
2018-02-16T02:25:22.385Z,90.34
2018-02-16T02:26:22.299Z,90.53
2018-02-16T02:27:22.274Z,90.06
2018-02-16T02:28:22.255Z,90.15
2018-02-16T02:29:22.234Z,89.58
2018-02-16T02:30:22.213Z,89.87
2018-02-16T02:31:22.192Z,89.49
2018-02-16T02:32:22.170Z,89.68
2018-02-16T02:33:22.148Z,89.77
2018-02-16T02:34:22.129Z,89.68
2018-02-16T02:35:22.115Z,89.49
2018-02-16T02:36:22.087Z,89.49
2018-02-16T02:37:22.067Z,89.58
2018-02-16T02:38:22.045Z,89.58
2018-02-16T02:39:22.026Z,89.68
2018-02-16T02:40:22.003Z,89.58
2018-02-16T02:41:21.986Z,89.58
2018-02-16T02:42:21.964Z,89.11
2018-02-16T02:43:21.940Z,89.39
2018-02-16T02:44:21.920Z,89.20
2018-02-16T02:45:21.900Z,89.20
2018-02-16T02:46:21.883Z,89.39
2018-02-16T02:47:21.858Z,89.20
2018-02-16T02:48:21.844Z,89.20
2018-02-16T02:49:21.816Z,89.20
2018-02-16T02:50:21.803Z,89.30
2018-02-16T02:51:21.774Z,89.49
2018-02-16T02:52:21.757Z,89.30
2018-02-16T02:53:21.733Z,89.58
2018-02-16T02:54:21.708Z,89.01
2018-02-16T02:55:21.688Z,88.92
2018-02-16T02:56:21.670Z,89.01
2018-02-16T02:57:21.646Z,88.64
2018-02-16T02:58:21.645Z,89.01
2018-02-16T02:59:21.885Z,89.01
2018-02-16T03:00:21.586Z,88.64
2018-02-16T03:01:21.564Z,88.54
2018-02-16T03:02:21.542Z,88.54
2018-02-16T03:03:21.524Z,88.92
2018-02-16T03:04:21.502Z,89.20
2018-02-16T03:05:21.483Z,88.73
2018-02-16T03:06:21.461Z,88.35
2018-02-16T03:07:21.441Z,88.73
2018-02-16T03:08:21.416Z,88.54
2018-02-16T03:09:21.400Z,88.64
2018-02-16T03:10:21.377Z,88.73
2018-02-16T03:11:21.360Z,88.73
2018-02-16T03:12:21.336Z,88.54
2018-02-16T03:13:21.313Z,87.88
2018-02-16T03:14:21.295Z,88.26
2018-02-16T03:15:21.273Z,88.07
2018-02-16T03:16:21.248Z,88.17
2018-02-16T03:17:21.241Z,88.73
2018-02-16T03:18:21.211Z,88.54
2018-02-16T03:19:21.189Z,88.07
2018-02-16T03:20:21.170Z,88.26
2018-02-16T03:21:21.146Z,88.26
2018-02-16T03:22:21.127Z,88.17
2018-02-16T03:23:21.105Z,88.07
2018-02-16T03:24:21.083Z,88.17
2018-02-16T03:25:21.068Z,88.82
2018-02-16T03:26:21.045Z,88.82
2018-02-16T03:27:21.269Z,88.45
2018-02-16T03:28:21.004Z,88.54
2018-02-16T03:29:20.980Z,88.54
2018-02-16T03:30:20.962Z,88.54
2018-02-16T03:31:21.237Z,88.54
2018-02-16T03:32:20.917Z,88.73
2018-02-16T03:33:20.898Z,88.54
2018-02-16T03:34:20.878Z,88.64
2018-02-16T03:35:20.854Z,88.54
2018-02-16T03:36:20.834Z,88.73
2018-02-16T03:37:20.815Z,87.98
2018-02-16T03:38:20.795Z,87.88
2018-02-16T03:39:20.774Z,87.78
2018-02-16T03:40:20.751Z,87.78
2018-02-16T03:41:20.734Z,87.78
2018-02-16T03:42:20.712Z,88.17
2018-02-16T03:43:20.691Z,88.26
2018-02-16T03:44:20.670Z,88.07
2018-02-16T03:45:20.647Z,88.45
2018-02-16T03:46:20.632Z,88.64
2018-02-16T03:47:20.607Z,88.26
2018-02-16T03:48:20.584Z,89.01
2018-02-16T03:49:20.566Z,89.11
2018-02-16T03:50:20.544Z,88.97
2018-02-16T03:51:20.523Z,88.97
2018-02-16T03:52:20.504Z,88.31
2018-02-16T03:53:20.481Z,88.40
2018-02-16T03:54:20.464Z,88.54
2018-02-16T03:55:20.439Z,88.40
2018-02-16T03:56:20.418Z,88.40
2018-02-16T03:57:20.402Z,88.45
2018-02-16T03:58:20.377Z,89.11
2018-02-16T03:59:20.358Z,88.82
2018-02-16T04:00:20.338Z,88.68
2018-02-16T04:01:20.314Z,88.73
2018-02-16T04:02:20.294Z,88.59
2018-02-16T04:03:20.274Z,88.87
2018-02-16T04:04:20.252Z,88.68
2018-02-16T04:05:20.233Z,89.16
2018-02-16T04:06:20.221Z,89.06
2018-02-16T04:07:20.188Z,89.16
2018-02-16T04:08:20.166Z,88.59
2018-02-16T04:09:20.154Z,88.59
2018-02-16T04:10:20.130Z,88.59
2018-02-16T04:11:20.102Z,88.59
2018-02-16T04:12:20.093Z,88.87
2018-02-16T04:13:20.065Z,88.59
2018-02-16T04:14:20.045Z,88.97
2018-02-16T04:15:20.021Z,88.68
2018-02-16T04:16:20.014Z,89.25
2018-02-16T04:17:19.981Z,89.35
2018-02-16T04:18:19.957Z,89.06
2018-02-16T04:19:19.944Z,89.16
2018-02-16T04:20:19.919Z,89.73
2018-02-16T04:21:19.904Z,90.01
2018-02-16T04:22:19.880Z,90.20
2018-02-16T04:23:19.854Z,89.73
2018-02-16T04:24:19.834Z,90.11
2018-02-16T04:25:19.814Z,90.48
2018-02-16T04:26:19.793Z,90.39
2018-02-16T04:27:19.822Z,90.39
2018-02-16T04:28:19.752Z,90.11
2018-02-16T04:29:19.734Z,90.01
2018-02-16T04:30:19.710Z,90.01
2018-02-16T04:31:19.690Z,90.48
2018-02-16T04:32:19.674Z,90.96
2018-02-16T04:33:19.722Z,90.96
2018-02-16T04:34:19.629Z,90.67
2018-02-16T04:35:19.605Z,90.77
2018-02-16T04:36:19.584Z,90.67
2018-02-16T04:37:19.765Z,90.86
2018-02-16T04:38:19.544Z,90.67
2018-02-16T04:39:19.532Z,90.58
2018-02-16T04:40:19.504Z,90.67
2018-02-16T04:41:19.579Z,90.86
2018-02-16T04:42:19.459Z,90.67
2018-02-16T04:43:19.538Z,90.39
2018-02-16T04:44:19.420Z,90.77
2018-02-16T04:45:19.394Z,90.86
2018-02-16T04:46:19.374Z,90.96
2018-02-16T04:47:19.357Z,90.77
2018-02-16T04:48:19.340Z,90.48
2018-02-16T04:49:19.366Z,90.30
2018-02-16T04:50:19.292Z,90.58
2018-02-16T04:51:19.273Z,90.39
2018-02-16T04:52:19.253Z,90.39
2018-02-16T04:53:19.228Z,90.96
2018-02-16T04:54:19.211Z,90.77
2018-02-16T04:55:19.291Z,90.86
2018-02-16T04:56:19.164Z,91.15
2018-02-16T04:57:19.150Z,90.96
2018-02-16T04:58:19.122Z,91.15
2018-02-16T04:59:19.100Z,91.15
2018-02-16T05:00:19.083Z,91.48
2018-02-16T05:01:19.064Z,91.20
2018-02-16T05:02:19.046Z,91.10
2018-02-16T05:03:19.023Z,91.10
2018-02-16T05:04:18.999Z,91.15
2018-02-16T05:05:19.000Z,91.01
2018-02-16T05:06:18.955Z,90.82
2018-02-16T05:07:18.942Z,91.67
2018-02-16T05:08:18.925Z,91.48
2018-02-16T05:09:18.940Z,91.96
2018-02-16T05:10:18.872Z,91.67
2018-02-16T05:11:18.849Z,91.77
2018-02-16T05:12:18.833Z,91.96
2018-02-16T05:13:18.810Z,91.67
2018-02-16T05:14:18.801Z,91.86
2018-02-16T05:15:18.765Z,92.24
2018-02-16T05:16:18.746Z,91.86
2018-02-16T05:17:18.730Z,91.48
2018-02-16T05:18:18.705Z,91.86
2018-02-16T05:19:18.682Z,91.39
2018-02-16T05:20:18.660Z,91.86
2018-02-16T05:21:18.643Z,92.24
2018-02-16T05:22:18.618Z,92.05
2018-02-16T05:23:18.605Z,92.52
2018-02-16T05:24:18.576Z,93.09
2018-02-16T05:25:18.558Z,93.18
2018-02-16T05:26:18.532Z,92.99
2018-02-16T05:27:18.510Z,92.99
2018-02-16T05:28:18.494Z,92.99
2018-02-16T05:29:18.469Z,93.28
2018-02-16T05:30:18.448Z,93.56
2018-02-16T05:31:18.429Z,93.09
2018-02-16T05:32:18.659Z,93.66
2018-02-16T05:33:18.384Z,93.85
2018-02-16T05:34:18.364Z,93.56
2018-02-16T05:35:18.343Z,93.56
2018-02-16T05:36:18.324Z,93.75
2018-02-16T05:37:18.303Z,93.75
2018-02-16T05:38:18.277Z,93.75
2018-02-16T05:39:18.254Z,93.75
2018-02-16T05:40:18.236Z,93.75
2018-02-16T05:41:18.218Z,94.23
2018-02-16T05:42:18.446Z,93.56
2018-02-16T05:43:18.178Z,94.04
2018-02-16T05:44:18.152Z,94.32
2018-02-16T05:45:18.130Z,94.51
2018-02-16T05:46:18.110Z,94.60
2018-02-16T05:47:18.084Z,94.60
2018-02-16T05:48:18.062Z,94.42
2018-02-16T05:49:18.040Z,94.51
2018-02-16T05:50:18.025Z,94.42
2018-02-16T05:51:18.017Z,95.36
2018-02-16T05:52:17.977Z,94.79
2018-02-16T05:53:17.963Z,94.70
2018-02-16T05:54:17.934Z,95.07
2018-02-16T05:55:17.915Z,94.89
2018-02-16T05:56:17.891Z,94.79
2018-02-16T05:57:17.873Z,94.32
2018-02-16T05:58:17.846Z,94.32
2018-02-16T05:59:17.823Z,94.18
2018-02-16T06:00:17.811Z,94.32
2018-02-16T06:01:17.782Z,94.27
2018-02-16T06:02:17.766Z,93.61
2018-02-16T06:03:17.739Z,94.08
2018-02-16T06:04:17.716Z,94.46
2018-02-16T06:05:17.699Z,95.12
2018-02-16T06:06:17.677Z,94.84
2018-02-16T06:07:17.653Z,94.65
2018-02-16T06:08:17.635Z,94.46
2018-02-16T06:09:17.614Z,94.56
2018-02-16T06:10:17.589Z,94.93
2018-02-16T06:11:17.568Z,94.74
2018-02-16T06:12:17.550Z,94.93
2018-02-16T06:13:17.523Z,94.74
2018-02-16T06:14:17.510Z,94.84
2018-02-16T06:15:17.484Z,94.84
2018-02-16T06:16:17.958Z,94.74
2018-02-16T06:17:17.439Z,94.37
2018-02-16T06:18:17.415Z,94.74
2018-02-16T06:19:17.414Z,94.56
2018-02-16T06:20:17.374Z,94.37
2018-02-16T06:21:17.351Z,94.84
2018-02-16T06:22:17.335Z,95.21
2018-02-16T06:23:17.307Z,94.56
2018-02-16T06:24:17.336Z,94.08
2018-02-16T06:25:17.265Z,93.80
2018-02-16T06:26:17.244Z,93.70
2018-02-16T06:27:17.222Z,93.70
2018-02-16T06:28:17.249Z,93.13
2018-02-16T06:29:17.177Z,93.13
2018-02-16T06:30:17.164Z,93.32
2018-02-16T06:31:17.134Z,93.04
2018-02-16T06:32:17.261Z,92.66
2018-02-16T06:33:17.596Z,92.66
2018-02-16T06:34:17.423Z,92.57
2018-02-16T06:35:17.050Z,91.81
2018-02-16T06:36:17.026Z,92.19
2018-02-16T06:37:17.258Z,92.38
2018-02-16T06:38:17.034Z,92.19
2018-02-16T06:39:16.963Z,91.91
2018-02-16T06:40:16.942Z,92.24
2018-02-16T06:41:16.920Z,92.19
2018-02-16T06:42:16.905Z,91.81
2018-02-16T06:43:16.876Z,92.80
2018-02-16T06:44:16.852Z,92.71
2018-02-16T06:45:16.833Z,92.52
2018-02-16T06:46:16.812Z,93.04
2018-02-16T06:47:16.796Z,93.37
2018-02-16T06:48:16.767Z,93.42
2018-02-16T06:49:16.748Z,93.47
2018-02-16T06:50:16.723Z,93.66
2018-02-16T06:51:16.701Z,94.18
2018-02-16T06:52:16.680Z,94.37
2018-02-16T06:53:16.660Z,94.46
2018-02-16T06:54:16.791Z,94.84
2018-02-16T06:55:16.613Z,94.65
2018-02-16T06:56:16.593Z,95.03
2018-02-16T06:57:16.580Z,95.21
2018-02-16T06:58:16.550Z,95.40
2018-02-16T06:59:16.774Z,95.50
2018-02-16T07:00:16.513Z,95.40
2018-02-16T07:01:16.484Z,95.03
2018-02-16T07:02:16.462Z,94.65
2018-02-16T07:03:16.440Z,95.03
2018-02-16T07:04:16.672Z,95.40
2018-02-16T07:05:16.399Z,95.40
2018-02-16T07:06:16.373Z,95.40
2018-02-16T07:07:16.351Z,95.40
2018-02-16T07:08:16.336Z,95.31
2018-02-16T07:09:16.561Z,95.50
2018-02-16T07:10:16.295Z,95.88
2018-02-16T07:11:16.274Z,95.69
2018-02-16T07:12:16.250Z,95.69
2018-02-16T07:13:16.228Z,95.59
2018-02-16T07:14:16.454Z,95.69
2018-02-16T07:15:16.185Z,95.59
2018-02-16T07:16:16.163Z,95.31
2018-02-16T07:17:16.142Z,95.31
2018-02-16T07:18:16.125Z,94.93
2018-02-16T07:19:16.094Z,94.65
2018-02-16T07:20:16.075Z,94.84
2018-02-16T07:21:16.155Z,95.40
2018-02-16T07:22:16.031Z,95.40
2018-02-16T07:23:16.009Z,96.07
2018-02-16T07:24:15.987Z,95.50
2018-02-16T07:25:15.966Z,95.69
2018-02-16T07:26:15.947Z,95.59
2018-02-16T07:27:15.925Z,96.16
2018-02-16T07:28:15.902Z,96.02
2018-02-16T07:29:15.885Z,95.45
2018-02-16T07:30:16.118Z,95.64
2018-02-16T07:31:15.836Z,96.02
2018-02-16T07:32:15.828Z,95.36
2018-02-16T07:33:15.795Z,95.64
2018-02-16T07:34:15.771Z,95.36
2018-02-16T07:35:16.000Z,95.83
2018-02-16T07:36:15.734Z,95.93
2018-02-16T07:37:15.708Z,96.02
2018-02-16T07:38:15.693Z,95.64
2018-02-16T07:39:15.671Z,94.98
2018-02-16T07:40:15.897Z,95.12
2018-02-16T07:41:15.624Z,95.12
2018-02-16T07:42:15.605Z,94.37
2018-02-16T07:43:15.592Z,94.56
2018-02-16T07:44:15.560Z,94.84
2018-02-16T07:45:15.545Z,94.27
2018-02-16T07:46:15.520Z,94.27
2018-02-16T07:47:15.513Z,93.70
2018-02-16T07:48:15.476Z,93.80
2018-02-16T07:49:15.458Z,93.23
2018-02-16T07:50:15.441Z,93.32
2018-02-16T07:51:15.417Z,93.04
2018-02-16T07:52:15.393Z,92.94
2018-02-16T07:53:15.373Z,92.10
2018-02-16T07:54:15.356Z,92.38
2018-02-16T07:55:15.586Z,91.72
2018-02-16T07:56:15.320Z,92.10
2018-02-16T07:57:15.288Z,91.72
2018-02-16T07:58:15.273Z,91.10
2018-02-16T07:59:15.253Z,90.81
2018-02-16T08:00:15.225Z,90.96
2018-02-16T08:01:15.206Z,90.81
2018-02-16T08:02:15.192Z,90.81
2018-02-16T08:03:15.166Z,90.81
2018-02-16T08:04:15.143Z,90.63
2018-02-16T08:05:15.122Z,90.25
2018-02-16T08:06:15.104Z,90.06
2018-02-16T08:07:15.079Z,89.96
2018-02-16T08:08:15.628Z,89.20
2018-02-16T08:09:15.040Z,89.30
2018-02-16T08:10:15.022Z,89.49
2018-02-16T08:11:14.999Z,88.92
2018-02-16T08:12:14.978Z,88.92
2018-02-16T08:13:14.960Z,88.64
2018-02-16T08:14:14.985Z,88.82
2018-02-16T08:15:14.917Z,88.17
2018-02-16T08:16:14.901Z,87.54
2018-02-16T08:17:14.877Z,87.54
2018-02-16T08:18:14.861Z,87.07
2018-02-16T08:19:14.840Z,86.79
2018-02-16T08:20:14.826Z,86.31
2018-02-16T08:21:14.850Z,85.93
2018-02-16T08:22:14.776Z,85.84
2018-02-16T08:23:14.761Z,85.93
2018-02-16T08:24:14.735Z,85.08
2018-02-16T08:25:14.714Z,84.51
2018-02-16T08:26:14.695Z,84.99
2018-02-16T08:27:14.675Z,84.51
2018-02-16T08:28:14.656Z,84.46
2018-02-16T08:29:14.638Z,84.08
2018-02-16T08:30:14.612Z,83.04
2018-02-16T08:31:14.592Z,83.42
2018-02-16T08:32:14.573Z,82.37
2018-02-16T08:33:14.556Z,81.71
2018-02-16T08:34:14.531Z,80.62
2018-02-16T08:35:14.513Z,79.76
2018-02-16T08:36:14.743Z,78.62
2018-02-16T08:37:14.476Z,77.52
2018-02-16T08:38:14.456Z,77.24
2018-02-16T08:39:14.432Z,75.81
2018-02-16T08:40:14.415Z,74.20
2018-02-16T08:41:14.395Z,74.01
2018-02-16T08:42:14.378Z,73.92
2018-02-16T08:43:14.366Z,74.01
2018-02-16T08:44:14.338Z,73.10
2018-02-16T08:45:14.320Z,72.44
2018-02-16T08:46:14.303Z,71.48
2018-02-16T08:47:14.280Z,71.39
2018-02-16T08:48:14.262Z,70.38
2018-02-16T08:49:14.251Z,70.19
2018-02-16T08:50:14.227Z,69.81
2018-02-16T08:51:14.208Z,68.29
2018-02-16T08:52:14.194Z,68.10
2018-02-16T08:53:14.173Z,68.58
2018-02-16T08:54:14.158Z,68.01
2018-02-16T08:55:14.139Z,68.29
2018-02-16T08:56:14.122Z,66.49
2018-02-16T08:57:14.110Z,66.87
2018-02-16T08:58:14.098Z,66.49
2018-02-16T08:59:14.069Z,67.25
2018-02-16T09:00:14.054Z,66.71
2018-02-16T09:01:14.035Z,65.54
2018-02-16T09:02:14.026Z,65.35
2018-02-16T09:03:14.003Z,65.25
2018-02-16T09:04:13.989Z,65.54
2018-02-16T09:05:13.970Z,65.19
2018-02-16T09:06:13.959Z,65.19
2018-02-16T09:07:13.944Z,65.00
2018-02-16T09:08:13.927Z,63.86
2018-02-16T09:09:13.909Z,64.24
2018-02-16T09:10:13.901Z,64.43
2018-02-16T09:11:13.884Z,64.14
2018-02-16T09:12:13.865Z,64.02
2018-02-16T09:13:13.853Z,63.54
2018-02-16T09:14:13.837Z,64.02
2018-02-16T09:15:13.824Z,64.40
2018-02-16T09:16:13.808Z,64.78
2018-02-16T09:17:13.844Z,64.40
2018-02-16T09:18:13.776Z,65.06
2018-02-16T09:19:13.764Z,64.40
2018-02-16T09:20:13.757Z,64.40
2018-02-16T09:21:13.734Z,64.78
2018-02-16T09:22:13.722Z,64.49
2018-02-16T09:23:13.703Z,64.69
2018-02-16T09:24:13.690Z,64.21
2018-02-16T09:25:13.676Z,64.40
2018-02-16T09:26:13.667Z,64.49
2018-02-16T09:27:13.642Z,65.00
2018-02-16T09:28:13.630Z,63.76
2018-02-16T09:29:13.610Z,62.43
2018-02-16T09:30:13.596Z,61.87
2018-02-16T09:31:13.579Z,61.58
2018-02-16T09:32:13.565Z,61.29
2018-02-16T09:33:13.548Z,60.72
2018-02-16T09:34:13.532Z,61.96
2018-02-16T09:35:13.517Z,60.91
2018-02-16T09:36:13.504Z,61.39
2018-02-16T09:37:13.493Z,61.32
2018-02-16T09:38:13.467Z,60.66
2018-02-16T09:39:13.453Z,61.61
2018-02-16T09:40:13.437Z,61.23
2018-02-16T09:41:13.425Z,60.28
2018-02-16T09:42:13.711Z,60.66
2018-02-16T09:43:13.393Z,59.33
2018-02-16T09:44:13.383Z,59.52
2018-02-16T09:45:13.362Z,58.12
2018-02-16T09:46:13.349Z,57.45
2018-02-16T09:47:13.333Z,57.93
2018-02-16T09:48:13.326Z,58.88
2018-02-16T09:49:13.303Z,58.03
2018-02-16T09:50:13.286Z,57.26
2018-02-16T09:51:13.271Z,57.55
2018-02-16T09:52:13.256Z,55.96
2018-02-16T09:53:13.244Z,54.53
2018-02-16T09:54:13.227Z,54.06
2018-02-16T09:55:13.212Z,54.06
2018-02-16T09:56:13.202Z,53.30
2018-02-16T09:57:13.183Z,52.28
2018-02-16T09:58:13.181Z,52.47
2018-02-16T09:59:13.154Z,52.18
2018-02-16T10:00:13.186Z,51.61
2018-02-16T10:01:13.123Z,51.04
2018-02-16T10:02:13.155Z,52.09
2018-02-16T10:03:13.345Z,52.53
2018-02-16T10:04:13.087Z,52.53
2018-02-16T10:05:13.074Z,53.36
2018-02-16T10:06:13.061Z,52.41
2018-02-16T10:07:13.074Z,53.27
2018-02-16T10:08:13.037Z,53.55
2018-02-16T10:09:13.017Z,53.55
2018-02-16T10:10:13.004Z,53.94
2018-02-16T10:11:13.339Z,53.67
2018-02-16T10:12:13.424Z,53.04
2018-02-16T10:13:12.969Z,51.99
2018-02-16T10:14:13.026Z,51.42
2018-02-16T10:15:12.933Z,50.87
2018-02-16T10:16:13.006Z,49.82
2018-02-16T10:17:12.907Z,50.40
2018-02-16T10:18:12.905Z,50.30
2018-02-16T10:19:12.886Z,51.06
2018-02-16T10:20:12.980Z,49.82
2018-02-16T10:21:12.863Z,48.97
2018-02-16T10:22:12.905Z,50.11
2018-02-16T10:23:12.843Z,49.44
2018-02-16T10:24:12.835Z,48.94
2018-02-16T10:25:12.822Z,49.80
2018-02-16T10:26:12.818Z,49.82
2018-02-16T10:27:12.819Z,49.76
2018-02-16T10:28:12.807Z,49.49
2018-02-16T10:29:13.032Z,48.66
2018-02-16T10:30:12.775Z,47.32
2018-02-16T10:31:12.816Z,46.20
2018-02-16T10:32:12.762Z,44.87
2018-02-16T10:33:12.749Z,44.12
2018-02-16T10:34:12.776Z,43.55
2018-02-16T10:35:12.748Z,43.29
2018-02-16T10:36:12.753Z,41.85
2018-02-16T10:37:13.081Z,42.25
2018-02-16T10:38:12.721Z,41.68
2018-02-16T10:39:12.963Z,41.30
2018-02-16T10:40:12.705Z,41.49
2018-02-16T10:41:12.706Z,41.58
2018-02-16T10:42:12.701Z,41.20
2018-02-16T10:43:12.697Z,41.89
2018-02-16T10:44:12.695Z,41.30
2018-02-16T10:45:12.690Z,41.80
2018-02-16T10:46:12.691Z,41.20
2018-02-16T10:47:12.685Z,42.93
2018-02-16T10:48:12.683Z,42.07
2018-02-16T10:49:12.684Z,41.85
2018-02-16T10:50:12.683Z,42.44
2018-02-16T10:51:12.678Z,42.71
2018-02-16T10:52:12.675Z,41.47
2018-02-16T10:53:12.682Z,41.66
2018-02-16T10:54:12.933Z,42.14
2018-02-16T10:55:12.670Z,41.47
2018-02-16T10:56:12.672Z,42.24
2018-02-16T10:57:12.673Z,42.24
2018-02-16T10:58:12.665Z,42.02
2018-02-16T10:59:12.909Z,42.21
2018-02-16T11:00:12.660Z,43.62
2018-02-16T11:01:12.663Z,43.62
2018-02-16T11:02:12.705Z,43.33
2018-02-16T11:03:12.653Z,43.89
2018-02-16T11:04:12.655Z,44.74
2018-02-16T11:05:12.647Z,45.89
2018-02-16T11:06:12.644Z,45.97
2018-02-16T11:07:12.640Z,45.97
2018-02-16T11:08:12.634Z,46.54
2018-02-16T11:09:12.880Z,46.82
2018-02-16T11:10:12.630Z,47.02
2018-02-16T11:11:12.625Z,47.49
2018-02-16T11:12:12.615Z,46.89
2018-02-16T11:13:12.615Z,46.80
2018-02-16T11:14:12.609Z,47.56
2018-02-16T11:15:12.602Z,48.52
2018-02-16T11:16:12.594Z,47.85
2018-02-16T11:17:12.587Z,48.42
2018-02-16T11:18:12.585Z,48.58
2018-02-16T11:19:12.576Z,48.87
2018-02-16T11:20:12.577Z,50.30
2018-02-16T11:21:12.563Z,51.06
2018-02-16T11:22:12.562Z,51.80
2018-02-16T11:23:12.545Z,51.54
2018-02-16T11:24:12.795Z,50.87
2018-02-16T11:25:12.532Z,50.97
2018-02-16T11:26:12.523Z,50.97
2018-02-16T11:27:12.516Z,49.73
2018-02-16T11:28:12.507Z,49.92
2018-02-16T11:29:12.500Z,49.95
2018-02-16T11:30:12.493Z,49.85
2018-02-16T11:31:12.481Z,49.82
2018-02-16T11:32:12.474Z,50.30
2018-02-16T11:33:12.466Z,50.01
2018-02-16T11:34:13.063Z,50.23
2018-02-16T11:35:12.448Z,49.11
2018-02-16T11:36:12.446Z,48.28
2018-02-16T11:37:12.438Z,47.63
2018-02-16T11:38:12.425Z,45.56
2018-02-16T11:39:12.666Z,43.93
2018-02-16T11:40:12.411Z,44.24
2018-02-16T11:41:12.405Z,43.79
2018-02-16T11:42:12.398Z,43.43
2018-02-16T11:43:12.392Z,42.20
2018-02-16T11:44:12.643Z,41.89
2018-02-16T11:45:12.382Z,41.44
2018-02-16T11:46:12.387Z,41.15
2018-02-16T11:47:12.376Z,40.38
2018-02-16T11:48:12.368Z,40.00
2018-02-16T11:49:12.616Z,39.90
2018-02-16T11:50:12.361Z,38.91
2018-02-16T11:51:12.366Z,40.82
2018-02-16T11:52:12.360Z,42.24
2018-02-16T11:53:12.355Z,43.17
2018-02-16T11:54:12.602Z,43.46
2018-02-16T11:55:12.355Z,44.67
2018-02-16T11:56:12.348Z,45.17
2018-02-16T11:57:12.344Z,43.76
2018-02-16T11:58:12.337Z,43.17
2018-02-16T11:59:12.335Z,43.24
2018-02-16T12:00:12.332Z,43.46
2018-02-16T12:01:12.332Z,44.20
2018-02-16T12:02:12.326Z,45.34
2018-02-16T12:03:12.724Z,45.22
2018-02-16T12:04:12.322Z,46.27
2018-02-16T12:05:12.318Z,46.25
2018-02-16T12:06:12.310Z,47.11
2018-02-16T12:07:12.308Z,47.85
2018-02-16T12:08:12.300Z,49.37
2018-02-16T12:09:12.552Z,50.13
2018-02-16T12:10:12.294Z,50.01
2018-02-16T12:11:12.286Z,51.45
2018-02-16T12:12:12.277Z,51.61
2018-02-16T12:13:12.271Z,52.37
2018-02-16T12:14:12.265Z,52.84
2018-02-16T12:15:12.260Z,52.56
2018-02-16T12:16:12.251Z,53.32
2018-02-16T12:17:12.245Z,53.42
2018-02-16T12:18:12.236Z,52.78
2018-02-16T12:19:12.232Z,52.20
2018-02-16T12:20:12.221Z,51.76
2018-02-16T12:21:12.211Z,49.97
2018-02-16T12:22:12.206Z,48.85
2018-02-16T12:23:12.196Z,48.02
2018-02-16T12:24:12.441Z,47.73
2018-02-16T12:25:12.179Z,46.70
2018-02-16T12:26:12.177Z,46.11
2018-02-16T12:27:12.165Z,46.01
2018-02-16T12:28:12.165Z,46.37
2018-02-16T12:29:12.152Z,46.84
2018-02-16T12:30:12.149Z,47.13
2018-02-16T12:31:12.140Z,46.66
2018-02-16T12:32:12.137Z,46.94
2018-02-16T12:33:12.124Z,47.13
2018-02-16T12:34:12.118Z,46.68
2018-02-16T12:35:12.115Z,45.42
2018-02-16T12:36:12.105Z,45.15
2018-02-16T12:37:12.098Z,43.91
2018-02-16T12:38:12.092Z,43.72
2018-02-16T12:39:12.081Z,44.77
2018-02-16T12:40:12.075Z,44.84
2018-02-16T12:41:12.068Z,45.13
2018-02-16T12:42:12.060Z,46.08
2018-02-16T12:43:12.052Z,46.01
2018-02-16T12:44:12.045Z,45.08
2018-02-16T12:45:12.293Z,44.72
2018-02-16T12:46:12.033Z,43.79
2018-02-16T12:47:12.025Z,42.73
2018-02-16T12:48:12.021Z,41.87
2018-02-16T12:49:12.016Z,41.03
2018-02-16T12:50:12.010Z,40.08
2018-02-16T12:51:12.005Z,39.81
2018-02-16T12:52:12.006Z,40.00