createdAt,value
2019-05-14T03:00:49.143Z,1.07
2019-05-14T03:03:19.259Z,1.27
2019-05-14T03:05:49.596Z,1.10
2019-05-14T03:08:19.944Z,1.40
2019-05-14T03:10:50.273Z,1.20
2019-05-14T03:13:20.279Z,1.20
2019-05-14T03:15:49.810Z,1.23
2019-05-14T03:18:19.893Z,1.10
2019-05-14T03:20:50.226Z,1.17
2019-05-14T03:23:22.013Z,1.20
2019-05-14T03:25:49.301Z,1.10
2019-05-14T03:28:19.866Z,1.33
2019-05-14T03:30:52.038Z,1.27
2019-05-14T03:33:22.149Z,0.90
2019-05-14T03:35:51.868Z,0.90
2019-05-14T03:38:19.753Z,1.10
2019-05-14T03:40:49.393Z,1.20
2019-05-14T03:43:19.870Z,1.00
2019-05-14T03:45:49.568Z,0.97
2019-05-14T03:48:19.082Z,1.10
2019-05-14T03:50:49.452Z,1.00
2019-05-14T03:53:18.990Z,1.00
2019-05-14T03:55:50.175Z,1.50
2019-05-14T03:58:21.000Z,1.10
2019-05-14T04:00:59.839Z,1.03
2019-05-14T04:03:29.360Z,1.20
2019-05-14T04:05:58.878Z,1.30
2019-05-14T04:08:29.309Z,1.20
2019-05-14T04:10:59.067Z,1.40
2019-05-14T04:13:30.081Z,1.13
2019-05-14T04:15:59.949Z,1.07
2019-05-14T04:18:29.223Z,1.30
2019-05-14T04:20:59.307Z,1.23
2019-05-14T04:23:28.990Z,1.50
2019-05-14T04:26:00.698Z,0.90
2019-05-14T04:28:29.866Z,1.20
2019-05-14T04:30:59.699Z,1.20
2019-05-14T04:33:30.298Z,1.10
2019-05-14T04:35:59.905Z,1.10
2019-05-14T04:38:29.843Z,1.27
2019-05-14T04:40:59.829Z,0.97
2019-05-14T04:43:29.441Z,1.30
2019-05-14T04:45:59.151Z,1.27
2019-05-14T04:48:36.481Z,1.17
2019-05-14T04:51:00.330Z,1.43
2019-05-14T04:53:30.712Z,1.00
2019-05-14T04:56:00.128Z,1.30
2019-05-14T04:58:29.727Z,1.20
2019-05-14T05:01:00.695Z,1.30
2019-05-14T05:03:31.377Z,1.23
2019-05-14T05:05:59.342Z,1.00
2019-05-14T05:08:30.681Z,1.00
2019-05-14T05:10:59.924Z,1.50
2019-05-14T05:13:29.203Z,1.00
2019-05-14T05:15:59.495Z,1.10
2019-05-14T05:18:29.490Z,1.30
2019-05-14T05:20:58.418Z,1.13
2019-05-14T05:23:28.251Z,1.13
2019-05-14T05:25:58.472Z,1.20
2019-05-14T05:28:28.297Z,1.10
2019-05-14T05:30:58.548Z,1.27
2019-05-14T05:33:29.315Z,1.47
2019-05-14T05:35:59.340Z,1.10
2019-05-14T05:38:29.257Z,1.30
2019-05-14T05:40:59.944Z,2.33
2019-05-14T05:43:28.587Z,1.83
2019-05-14T05:45:59.220Z,2.13
2019-05-14T05:48:28.513Z,1.70
2019-05-14T05:50:59.211Z,1.50
2019-05-14T05:53:28.811Z,1.40
2019-05-14T05:55:59.176Z,1.50
2019-05-14T05:58:29.945Z,1.80
2019-05-14T06:00:59.014Z,1.60
2019-05-14T06:03:30.016Z,1.60
2019-05-14T06:05:59.421Z,1.70
2019-05-14T06:08:28.264Z,1.80
2019-05-14T06:10:58.905Z,1.40
2019-05-14T06:13:28.666Z,1.70
2019-05-14T06:15:59.026Z,1.60
2019-05-14T06:18:28.614Z,1.70
2019-05-14T06:20:58.542Z,1.30
2019-05-14T06:23:28.548Z,1.47
2019-05-14T06:25:59.413Z,1.37
2019-05-14T06:28:32.479Z,1.40
2019-05-14T06:30:59.031Z,1.53
2019-05-14T06:33:28.637Z,1.77
2019-05-14T06:35:59.130Z,1.60
2019-05-14T06:38:29.188Z,1.70
2019-05-14T06:40:59.051Z,1.60
2019-05-14T06:43:28.756Z,1.20
2019-05-14T06:45:58.608Z,1.43
2019-05-14T06:48:33.637Z,1.53
2019-05-14T06:50:58.242Z,1.33
2019-05-14T06:53:29.009Z,1.50
2019-05-14T06:55:58.746Z,1.40
2019-05-14T06:58:29.521Z,1.50
2019-05-14T07:00:58.691Z,1.23
2019-05-14T07:03:28.122Z,1.10
2019-05-14T07:05:56.738Z,1.47
2019-05-14T07:08:25.092Z,1.30
2019-05-14T07:10:53.482Z,1.30
2019-05-14T07:13:21.871Z,1.13
2019-05-14T07:15:50.256Z,1.47
2019-05-14T07:18:19.139Z,1.00
2019-05-14T07:20:48.545Z,1.20
2019-05-14T07:23:19.394Z,1.23
2019-05-14T07:25:48.316Z,1.00
2019-05-14T07:28:19.126Z,1.13
2019-05-14T07:30:48.564Z,1.20
2019-05-14T07:33:18.342Z,1.10
2019-05-14T07:35:48.814Z,1.10
2019-05-14T07:38:19.378Z,1.17
2019-05-14T07:40:49.221Z,1.10
2019-05-14T07:43:18.764Z,1.10
2019-05-14T07:45:49.039Z,1.10
2019-05-14T07:48:18.928Z,1.00
2019-05-14T07:50:49.139Z,1.17
2019-05-14T07:53:18.026Z,1.00
2019-05-14T07:55:49.048Z,1.30
2019-05-14T07:58:19.293Z,1.10
2019-05-14T08:00:49.137Z,1.37
2019-05-14T08:03:19.060Z,1.20
2019-05-14T08:05:48.319Z,1.13
2019-05-14T08:08:18.770Z,1.10
2019-05-14T08:10:48.690Z,1.20
2019-05-14T08:13:18.999Z,1.00
2019-05-14T08:15:48.849Z,1.30
2019-05-14T08:18:18.875Z,1.20
2019-05-14T08:20:48.618Z,1.10
2019-05-14T08:23:18.396Z,1.10
2019-05-14T08:25:48.152Z,1.17
2019-05-14T08:28:18.479Z,1.17
2019-05-14T08:30:48.900Z,1.00
2019-05-14T08:33:18.459Z,1.00
2019-05-14T08:35:48.898Z,1.10
2019-05-14T08:38:18.489Z,1.07
2019-05-14T08:40:48.846Z,1.30
2019-05-14T08:43:18.452Z,1.27
2019-05-14T08:45:48.871Z,1.30
2019-05-14T08:48:19.086Z,1.10
2019-05-14T08:50:48.104Z,1.10
2019-05-14T08:53:18.655Z,1.17
2019-05-14T08:55:48.795Z,1.20
2019-05-14T08:58:20.097Z,1.10
2019-05-14T09:00:48.231Z,1.23
2019-05-14T09:03:19.057Z,1.10
2019-05-14T09:05:48.982Z,1.20
2019-05-14T09:08:19.083Z,1.20
2019-05-14T09:10:49.443Z,1.23
2019-05-14T09:13:18.514Z,1.07
2019-05-14T09:15:48.946Z,0.90
2019-05-14T09:18:18.479Z,1.20
2019-05-14T09:20:48.814Z,1.27
2019-05-14T09:23:19.035Z,1.20
2019-05-14T09:25:52.789Z,1.33
2019-05-14T09:28:18.841Z,1.30
2019-05-14T09:30:48.707Z,1.13
2019-05-14T09:33:18.934Z,1.17
2019-05-14T09:35:49.367Z,1.10
2019-05-14T09:38:18.803Z,1.10
2019-05-14T09:40:48.876Z,1.50
2019-05-14T09:43:18.097Z,1.17
2019-05-14T09:45:48.132Z,1.60
2019-05-14T09:48:18.074Z,1.40
2019-05-14T09:50:48.734Z,1.20
2019-05-14T09:53:18.182Z,1.30
2019-05-14T09:55:48.918Z,1.73
2019-05-14T09:58:19.867Z,1.10
2019-05-14T10:00:48.563Z,1.60
2019-05-14T10:03:19.235Z,1.37
2019-05-14T10:05:46.854Z,1.27
2019-05-14T10:08:15.217Z,1.10
2019-05-14T10:10:43.598Z,1.37
2019-05-14T10:13:11.956Z,1.53
2019-05-14T10:15:40.335Z,1.07
2019-05-14T10:18:12.001Z,1.20
2019-05-14T10:20:45.544Z,1.53
2019-05-14T10:23:09.243Z,1.60
2019-05-14T10:25:40.174Z,1.33
2019-05-14T10:28:08.564Z,1.63
2019-05-14T10:30:37.138Z,1.23
2019-05-14T10:33:24.927Z,1.40
2019-05-14T10:35:53.310Z,1.30
2019-05-14T10:38:21.677Z,1.40
2019-05-14T10:40:50.051Z,1.17
2019-05-14T10:43:19.430Z,1.50
2019-05-14T10:45:49.437Z,1.50
2019-05-14T10:48:18.600Z,1.50
2019-05-14T10:50:59.070Z,1.50
2019-05-14T10:53:17.143Z,1.57
2019-05-14T10:55:45.519Z,1.40
2019-05-14T10:58:13.882Z,1.40
2019-05-14T11:00:42.336Z,1.30
2019-05-14T11:03:10.686Z,1.50
2019-05-14T11:05:41.578Z,1.53
2019-05-14T11:08:11.929Z,1.43
2019-05-14T11:10:42.339Z,1.40
2019-05-14T11:13:09.260Z,1.73
2019-05-14T11:15:39.485Z,1.50
2019-05-14T11:18:08.628Z,1.70
2019-05-14T11:20:41.737Z,1.53
2019-05-14T11:23:08.904Z,1.57
2019-05-14T11:25:38.368Z,1.70
2019-05-14T11:28:06.843Z,1.47
2019-05-14T11:30:35.214Z,1.70
2019-05-14T11:33:03.606Z,1.70
2019-05-14T11:35:31.982Z,1.77
2019-05-14T11:38:00.368Z,1.87
2019-05-14T11:40:29.290Z,1.60
2019-05-14T11:42:59.202Z,1.93
2019-05-14T11:45:27.892Z,1.63
2019-05-14T11:47:58.214Z,1.50
2019-05-14T11:50:28.477Z,1.60
2019-05-14T11:52:58.352Z,2.27
2019-05-14T11:55:26.324Z,1.80
2019-05-14T11:57:54.718Z,1.37
2019-05-14T12:00:25.912Z,1.70
2019-05-14T12:02:53.119Z,1.87
2019-05-14T12:05:21.484Z,1.70
2019-05-14T12:07:49.866Z,1.80
2019-05-14T12:10:19.015Z,1.50
2019-05-14T12:12:48.983Z,2.00
2019-05-14T12:15:18.762Z,2.17
2019-05-14T12:17:50.862Z,2.00
2019-05-14T12:20:18.981Z,1.77
2019-05-14T12:22:48.735Z,1.70
2019-05-14T12:25:18.929Z,1.70
2019-05-14T12:27:49.642Z,1.97
2019-05-14T12:30:19.744Z,1.47
2019-05-14T12:32:49.275Z,1.70
2019-05-14T12:35:19.684Z,1.83
2019-05-14T12:37:47.449Z,1.90
2019-05-14T12:40:15.819Z,1.90
2019-05-14T12:42:44.213Z,1.80
2019-05-14T12:45:12.558Z,1.80
2019-05-14T12:47:40.965Z,1.70
2019-05-14T12:50:09.635Z,1.60
2019-05-14T12:52:38.954Z,1.70
2019-05-14T12:55:09.088Z,1.57
2019-05-14T12:57:39.427Z,1.90
2019-05-14T13:00:09.023Z,1.77
2019-05-14T13:02:37.495Z,1.50
2019-05-14T13:05:08.908Z,1.40
2019-05-14T13:07:41.430Z,1.10
2019-05-14T13:10:09.083Z,1.50
2019-05-14T13:12:39.208Z,1.43
2019-05-14T13:15:08.760Z,1.33
2019-05-14T13:17:38.814Z,1.50
2019-05-14T13:20:13.251Z,1.43
2019-05-14T13:22:44.897Z,1.60
2019-05-14T13:25:09.883Z,1.60
2019-05-14T13:27:39.158Z,1.30
2019-05-14T13:30:09.099Z,1.60
2019-05-14T13:32:39.413Z,1.40
2019-05-14T13:35:12.566Z,2.03
2019-05-14T13:37:39.819Z,1.40
2019-05-14T13:40:09.162Z,1.30
2019-05-14T13:42:39.889Z,1.97
2019-05-14T13:45:10.289Z,1.70
2019-05-14T13:47:38.723Z,1.50
2019-05-14T13:50:08.478Z,1.67
2019-05-14T13:52:40.582Z,2.00
2019-05-14T13:55:09.718Z,1.73
2019-05-14T13:57:39.875Z,1.53
2019-05-14T14:00:12.006Z,1.47
2019-05-14T14:02:37.421Z,1.30
2019-05-14T14:05:08.545Z,1.50
2019-05-14T14:07:39.562Z,1.80
2019-05-14T14:10:08.933Z,1.30
2019-05-14T14:12:40.375Z,1.63
2019-05-14T14:15:09.477Z,1.30
2019-05-14T14:17:39.029Z,1.57
2019-05-14T14:20:08.308Z,1.40
2019-05-14T14:22:39.505Z,1.30
2019-05-14T14:25:08.964Z,1.20
2019-05-14T14:27:40.644Z,1.40
2019-05-14T14:30:09.461Z,1.40
2019-05-14T14:32:40.743Z,1.10
2019-05-14T14:35:08.879Z,1.80
2019-05-14T14:37:39.827Z,1.53
2019-05-14T14:40:10.127Z,1.30
2019-05-14T14:42:40.130Z,1.27
2019-05-14T14:45:08.620Z,1.27
2019-05-14T14:47:39.419Z,1.77
2019-05-14T14:50:08.392Z,1.80
2019-05-14T14:52:36.977Z,1.90
2019-05-14T14:55:05.876Z,2.20
2019-05-14T14:57:34.280Z,2.00
2019-05-14T15:00:02.628Z,1.70
2019-05-14T15:02:31.020Z,1.77
2019-05-14T15:04:59.804Z,1.73
2019-05-14T15:07:29.771Z,1.40
2019-05-14T15:09:59.628Z,1.80
2019-05-14T15:12:29.102Z,2.10
2019-05-14T15:14:59.285Z,1.60
2019-05-14T15:17:29.459Z,1.90
2019-05-14T15:19:59.410Z,1.67
2019-05-14T15:22:30.929Z,1.90
2019-05-14T15:24:58.597Z,1.97
2019-05-14T15:27:28.225Z,1.63
2019-05-14T15:29:59.172Z,1.40
2019-05-14T15:32:30.014Z,1.63
2019-05-14T15:34:59.390Z,1.40
2019-05-14T15:37:28.656Z,1.87
2019-05-14T15:39:56.979Z,1.80
2019-05-14T15:42:25.355Z,1.70
2019-05-14T15:44:56.141Z,1.80
2019-05-14T15:47:23.687Z,1.73
2019-05-14T15:49:52.038Z,1.40
2019-05-14T15:52:20.428Z,1.80
2019-05-14T15:54:50.651Z,1.53
2019-05-14T15:57:19.361Z,1.60
2019-05-14T15:59:47.883Z,1.40
2019-05-14T16:02:16.251Z,1.43
2019-05-14T16:04:44.644Z,1.80
2019-05-14T16:07:13.012Z,1.43
2019-05-14T16:09:41.428Z,1.40
2019-05-14T16:12:09.788Z,1.27
2019-05-14T16:14:38.801Z,1.23
2019-05-14T16:17:11.277Z,1.13
2019-05-14T16:19:39.217Z,1.17
2019-05-14T16:22:09.778Z,1.30
2019-05-14T16:24:54.972Z,1.60
2019-05-14T16:27:08.408Z,1.50
2019-05-14T16:29:44.787Z,1.10
2019-05-14T16:32:08.511Z,1.30
2019-05-14T16:34:40.745Z,1.40
2019-05-14T16:37:11.154Z,1.02
2019-05-14T16:39:39.036Z,1.20
2019-05-14T16:42:07.108Z,1.30
2019-05-14T16:44:35.496Z,1.17
2019-05-14T16:47:03.854Z,1.42
2019-05-14T16:49:34.096Z,1.12
2019-05-14T16:52:02.583Z,0.98
2019-05-14T16:54:30.960Z,1.10
2019-05-14T16:56:59.311Z,1.30
2019-05-14T16:59:29.481Z,1.20
2019-05-14T17:01:58.526Z,1.37
2019-05-14T17:04:29.174Z,1.30
2019-05-14T17:06:58.909Z,1.07
2019-05-14T17:09:28.257Z,1.37
2019-05-14T17:11:58.805Z,1.42
2019-05-14T17:14:29.334Z,1.10
2019-05-14T17:16:59.347Z,1.25
2019-05-14T17:19:29.602Z,1.25
2019-05-14T17:21:59.243Z,1.40
2019-05-14T17:24:29.102Z,1.40
2019-05-14T17:26:58.306Z,1.60
2019-05-14T17:29:28.648Z,1.30
2019-05-14T17:31:56.803Z,1.40
2019-05-14T17:34:25.158Z,1.73
2019-05-14T17:36:53.540Z,1.60
2019-05-14T17:39:21.899Z,1.53
2019-05-14T17:41:50.277Z,1.50
2019-05-14T17:44:18.648Z,1.40
2019-05-14T17:46:48.841Z,1.43
2019-05-14T17:49:19.191Z,1.30
2019-05-14T17:51:48.458Z,1.10
2019-05-14T17:54:18.509Z,1.50
2019-05-14T17:56:48.609Z,1.20
2019-05-14T17:59:18.975Z,1.37
2019-05-14T18:01:47.144Z,1.47
2019-05-14T18:04:15.509Z,1.50
2019-05-14T18:06:43.895Z,1.00
2019-05-14T18:09:12.334Z,1.17
2019-05-14T18:11:40.716Z,1.20
2019-05-14T18:14:11.974Z,1.30
2019-05-14T18:16:39.115Z,1.33
2019-05-14T18:19:08.760Z,1.07
2019-05-14T18:21:38.951Z,1.00
2019-05-14T18:24:07.437Z,1.20
2019-05-14T18:26:35.899Z,0.90
2019-05-14T18:29:04.666Z,1.00
2019-05-14T18:31:33.197Z,1.07
2019-05-14T18:34:01.528Z,0.80
2019-05-14T18:36:29.926Z,1.23
2019-05-14T18:38:58.724Z,1.23
2019-05-14T18:41:29.401Z,1.10
2019-05-14T18:43:58.783Z,1.17
2019-05-14T18:46:28.556Z,1.30
2019-05-14T18:48:59.205Z,1.17
2019-05-14T18:51:28.735Z,1.23
2019-05-14T18:53:58.450Z,1.17
2019-05-14T18:56:29.231Z,1.00
2019-05-14T18:58:57.163Z,1.20
2019-05-14T19:01:25.528Z,1.00
2019-05-14T19:03:53.907Z,1.17
2019-05-14T19:06:22.277Z,1.40
2019-05-14T19:08:50.667Z,1.27
2019-05-14T19:11:19.035Z,1.20
2019-05-14T19:13:48.424Z,1.10
2019-05-14T19:16:16.972Z,1.40
2019-05-14T19:18:45.343Z,1.20
2019-05-14T19:21:13.697Z,1.33
2019-05-14T19:23:45.135Z,1.17
2019-05-14T19:26:12.086Z,1.30
2019-05-14T19:28:40.476Z,0.97
2019-05-14T19:31:09.228Z,1.00
2019-05-14T19:33:38.092Z,1.07
2019-05-14T19:36:08.616Z,1.10
2019-05-14T19:38:38.671Z,0.93
2019-05-14T19:41:08.627Z,1.27
2019-05-14T19:43:36.618Z,1.20
2019-05-14T19:46:04.982Z,1.20
2019-05-14T19:48:33.368Z,1.10
2019-05-14T19:51:01.729Z,1.27
2019-05-14T19:53:30.112Z,1.10
2019-05-14T19:55:59.329Z,1.10
2019-05-14T19:58:29.279Z,1.40
2019-05-14T20:00:57.829Z,1.30
2019-05-14T20:03:26.271Z,1.40
2019-05-14T20:05:54.716Z,1.47
2019-05-14T20:08:23.050Z,1.30
2019-05-14T20:10:51.406Z,1.13
2019-05-14T20:13:19.787Z,1.30
2019-05-14T20:15:48.739Z,1.20
2019-05-14T20:18:17.363Z,1.10
2019-05-14T20:20:45.754Z,1.20
2019-05-14T20:23:14.184Z,1.20
2019-05-14T20:25:42.562Z,1.23
2019-05-14T20:28:11.418Z,1.13
2019-05-14T20:30:40.336Z,1.40
2019-05-14T20:33:09.044Z,1.20
2019-05-14T20:35:37.425Z,1.03
2019-05-14T20:38:06.076Z,1.27
2019-05-14T20:40:34.725Z,1.17
2019-05-14T20:43:03.293Z,1.10
2019-05-14T20:45:31.655Z,1.10
2019-05-14T20:48:00.006Z,1.30
2019-05-14T20:50:28.982Z,1.20
2019-05-14T20:52:59.209Z,1.20
2019-05-14T20:55:28.585Z,1.10
2019-05-14T20:57:58.824Z,1.10
2019-05-14T21:00:29.204Z,1.30
2019-05-14T21:02:59.547Z,1.37
2019-05-14T21:05:28.669Z,1.40
2019-05-14T21:07:58.921Z,1.20
2019-05-14T21:10:29.019Z,1.13
2019-05-14T21:12:58.038Z,1.13
2019-05-14T21:15:28.526Z,0.90
2019-05-14T21:17:59.520Z,0.97
2019-05-14T21:20:28.288Z,1.00
2019-05-14T21:22:58.442Z,1.07
2019-05-14T21:25:29.353Z,1.20
2019-05-14T21:27:58.813Z,1.07
2019-05-14T21:30:29.609Z,1.07
2019-05-14T21:33:00.130Z,1.10
2019-05-14T21:35:29.198Z,1.20
2019-05-14T21:37:59.366Z,0.93
2019-05-14T21:40:29.109Z,1.10
2019-05-14T21:42:57.733Z,1.00
2019-05-14T21:45:26.093Z,1.10
2019-05-14T21:47:54.472Z,0.90
2019-05-14T21:50:22.835Z,0.90
2019-05-14T21:52:51.220Z,1.00
2019-05-14T21:55:19.889Z,1.00
2019-05-14T21:57:56.170Z,1.00
2019-05-14T22:00:21.761Z,1.20
2019-05-14T22:02:50.141Z,1.30
2019-05-14T22:05:19.021Z,1.23
2019-05-14T22:07:48.525Z,1.17
2019-05-14T22:10:19.066Z,1.37
2019-05-14T22:12:48.758Z,1.20
2019-05-14T22:15:18.416Z,1.10
2019-05-14T22:17:49.120Z,1.07
2019-05-14T22:20:19.115Z,1.07
2019-05-14T22:22:48.382Z,0.90
2019-05-14T22:25:18.928Z,1.00
2019-05-14T22:27:48.429Z,1.30
2019-05-14T22:30:18.245Z,0.93
2019-05-14T22:32:46.887Z,1.03
2019-05-14T22:35:15.250Z,1.27
2019-05-14T22:37:43.628Z,1.30
2019-05-14T22:40:11.983Z,1.00
2019-05-14T22:42:40.363Z,1.23
2019-05-14T22:45:09.457Z,1.23
2019-05-14T22:47:40.308Z,1.00
2019-05-14T22:50:09.028Z,1.10
2019-05-14T22:52:38.621Z,1.57
2019-05-14T22:55:07.239Z,1.30
2019-05-14T22:57:35.618Z,1.20
2019-05-14T23:00:05.019Z,1.00
2019-05-14T23:02:33.397Z,1.20
2019-05-14T23:05:01.757Z,1.40
2019-05-14T23:07:30.112Z,1.20
2019-05-14T23:09:59.040Z,1.27
2019-05-14T23:12:28.659Z,1.33
2019-05-14T23:14:58.167Z,1.30
2019-05-14T23:17:28.049Z,1.20
2019-05-14T23:19:58.059Z,1.33
2019-05-14T23:22:29.370Z,1.10
2019-05-14T23:24:59.040Z,1.30
2019-05-14T23:27:26.662Z,1.10
2019-05-14T23:29:55.052Z,1.17
2019-05-14T23:32:23.411Z,1.27
2019-05-14T23:34:51.799Z,1.10
2019-05-14T23:37:20.166Z,1.20
2019-05-14T23:39:49.057Z,1.00
2019-05-14T23:42:18.657Z,1.20
2019-05-14T23:44:49.023Z,1.37
2019-05-14T23:47:19.262Z,1.07
2019-05-14T23:49:48.378Z,1.20
2019-05-14T23:52:19.170Z,1.23
2019-05-14T23:54:48.057Z,1.20
2019-05-14T23:57:18.265Z,1.33
2019-05-14T23:59:48.269Z,1.17
