createdAt,value
2022-07-30T00:01:14.602Z,101220.78
2022-07-30T00:03:41.415Z,101231.38
2022-07-30T00:06:08.024Z,101225.25
2022-07-30T00:08:34.714Z,101225.94
2022-07-30T00:11:01.523Z,101222.13
2022-07-30T00:13:28.037Z,101217.97
2022-07-30T00:15:54.650Z,101216.94
2022-07-30T00:18:22.334Z,101226.00
2022-07-30T00:20:49.412Z,101220.06
2022-07-30T00:23:17.002Z,101218.56
2022-07-30T00:25:44.218Z,101213.09
2022-07-30T00:28:10.779Z,101213.53
2022-07-30T00:30:38.714Z,101219.63
2022-07-30T00:33:05.360Z,101225.09
2022-07-30T00:35:35.115Z,101218.28
2022-07-30T00:38:01.666Z,101198.25
2022-07-30T00:40:28.302Z,101220.16
2022-07-30T00:42:54.877Z,101216.97
2022-07-30T00:45:21.779Z,101225.59
2022-07-30T00:47:48.335Z,101229.22
2022-07-30T00:50:16.042Z,101219.63
2022-07-30T00:52:43.090Z,101226.22
2022-07-30T00:55:12.305Z,101234.16
2022-07-30T00:57:39.480Z,101229.69
2022-07-30T01:00:08.972Z,101226.91
2022-07-30T01:02:36.156Z,101226.56
2022-07-30T01:05:02.833Z,101228.25
2022-07-30T01:07:29.378Z,101209.81
2022-07-30T01:09:55.941Z,101234.34
2022-07-30T01:12:26.147Z,101233.25
2022-07-30T01:14:52.995Z,101235.34
2022-07-30T01:17:20.136Z,101233.69
2022-07-30T01:19:48.701Z,101231.19
2022-07-30T01:22:31.439Z,101235.81
2022-07-30T01:25:04.050Z,101229.88
2022-07-30T01:27:35.193Z,101239.59
2022-07-30T01:30:04.534Z,101222.03
2022-07-30T01:32:34.180Z,101236.44
2022-07-30T01:35:02.896Z,101237.59
2022-07-30T01:37:30.488Z,101235.09
2022-07-30T01:39:57.147Z,101227.50
2022-07-30T01:42:25.590Z,101224.47
2022-07-30T01:44:53.156Z,101222.44
2022-07-30T01:47:22.818Z,101228.41
2022-07-30T01:49:51.769Z,101232.34
2022-07-30T01:52:20.813Z,101229.97
2022-07-30T01:54:50.769Z,101241.38
2022-07-30T01:57:20.553Z,101240.56
2022-07-30T01:59:50.494Z,101212.66
2022-07-30T02:02:18.154Z,101246.44
2022-07-30T02:04:45.238Z,101239.75
2022-07-30T02:07:20.043Z,101245.84
2022-07-30T02:10:01.709Z,101253.78
2022-07-30T02:12:31.419Z,101245.19
2022-07-30T02:15:17.672Z,101244.19
2022-07-30T02:17:54.269Z,101239.25
2022-07-30T02:20:25.122Z,101246.31
2022-07-30T02:23:00.172Z,101240.69
2022-07-30T02:25:28.172Z,101246.78
2022-07-30T02:28:03.254Z,101253.19
2022-07-30T02:30:32.696Z,101250.00
2022-07-30T02:33:04.898Z,101245.38
2022-07-30T02:35:32.818Z,101249.81
2022-07-30T02:38:01.930Z,101259.25
2022-07-30T02:40:28.937Z,101252.97
2022-07-30T02:42:57.124Z,101252.59
2022-07-30T02:45:25.338Z,101234.69
2022-07-30T02:47:56.872Z,101257.19
2022-07-30T02:50:24.937Z,101254.16
2022-07-30T02:52:54.615Z,101261.66
2022-07-30T02:55:22.872Z,101259.34
2022-07-30T02:57:51.486Z,101256.03
2022-07-30T03:00:18.535Z,101262.72
2022-07-30T03:02:46.162Z,101267.75
2022-07-30T03:05:14.951Z,101228.81
2022-07-30T03:07:42.731Z,101266.19
2022-07-30T03:10:11.284Z,101245.59
2022-07-30T03:12:40.553Z,101269.50
2022-07-30T03:15:07.740Z,101270.75
2022-07-30T03:17:46.396Z,101257.91
2022-07-30T03:20:17.360Z,101269.97
2022-07-30T03:22:47.490Z,101267.72
2022-07-30T03:25:16.256Z,101267.50
2022-07-30T03:27:43.880Z,101271.47
2022-07-30T03:30:11.026Z,101226.78
2022-07-30T03:32:37.690Z,101278.72
2022-07-30T03:35:08.699Z,101268.47
2022-07-30T03:37:44.101Z,101271.25
2022-07-30T03:40:11.572Z,101277.78
2022-07-30T03:42:38.695Z,101268.09
2022-07-30T03:45:07.582Z,101272.81
2022-07-30T03:47:37.972Z,101269.94
2022-07-30T03:50:04.982Z,101277.91
2022-07-30T03:52:34.832Z,101274.56
2022-07-30T03:55:03.749Z,101286.06
2022-07-30T03:57:30.498Z,101290.66
2022-07-30T03:59:57.151Z,101283.19
2022-07-30T04:02:23.973Z,101286.66
2022-07-30T04:04:50.642Z,101291.50
2022-07-30T04:07:17.944Z,101300.53
2022-07-30T04:09:44.433Z,101300.66
2022-07-30T04:12:13.696Z,101282.09
2022-07-30T04:14:42.181Z,101305.69
2022-07-30T04:17:16.889Z,101307.59
2022-07-30T04:19:56.684Z,101318.41
2022-07-30T04:22:32.907Z,101314.41
2022-07-30T04:25:02.592Z,101321.88
2022-07-30T04:27:31.751Z,101320.91
2022-07-30T04:29:58.722Z,101318.28
2022-07-30T04:32:25.618Z,101319.69
2022-07-30T04:34:54.322Z,101325.22
2022-07-30T04:37:24.690Z,101324.94
2022-07-30T04:39:54.946Z,101330.59
2022-07-30T04:42:22.153Z,101326.06
2022-07-30T04:44:49.838Z,101332.03
2022-07-30T04:47:17.450Z,101322.16
2022-07-30T04:49:45.144Z,101339.91
2022-07-30T04:52:13.812Z,101343.81
2022-07-30T04:54:55.783Z,101351.00
2022-07-30T04:57:24.604Z,101351.69
2022-07-30T04:59:51.391Z,101362.09
2022-07-30T05:02:20.278Z,101358.34
2022-07-30T05:04:48.960Z,101357.06
2022-07-30T05:07:17.953Z,101354.44
2022-07-30T05:09:48.837Z,101363.56
2022-07-30T05:12:16.051Z,101317.44
2022-07-30T05:14:47.906Z,101369.66
2022-07-30T05:17:14.790Z,101369.09
2022-07-30T05:19:41.283Z,101375.03
2022-07-30T05:22:07.817Z,101373.25
2022-07-30T05:24:34.279Z,101373.50
2022-07-30T05:27:00.977Z,101379.63
2022-07-30T05:29:27.714Z,101370.31
2022-07-30T05:31:55.875Z,101372.25
2022-07-30T05:34:29.240Z,101374.44
2022-07-30T05:36:55.714Z,101374.00
2022-07-30T05:39:22.186Z,101377.31
2022-07-30T05:41:48.715Z,101387.22
2022-07-30T05:44:15.262Z,101368.75
2022-07-30T05:46:41.939Z,101381.94
2022-07-30T05:49:09.057Z,101391.75
2022-07-30T05:51:35.619Z,101388.00
2022-07-30T05:54:02.126Z,101383.16
2022-07-30T05:56:28.608Z,101386.03
2022-07-30T05:58:55.116Z,101384.38
2022-07-30T06:01:21.735Z,101389.06
2022-07-30T06:03:48.303Z,101396.38
2022-07-30T06:06:17.594Z,101394.16
2022-07-30T06:08:46.349Z,101396.13
2022-07-30T06:11:12.837Z,101400.13
2022-07-30T06:13:39.309Z,101397.50
2022-07-30T06:16:05.905Z,101400.81
2022-07-30T06:18:32.504Z,101399.03
2022-07-30T06:20:59.251Z,101404.00
2022-07-30T06:23:25.855Z,101403.72
2022-07-30T06:25:52.417Z,101408.41
2022-07-30T06:31:06.775Z,101404.72
2022-07-30T06:33:33.613Z,101406.88
2022-07-30T06:36:00.171Z,101408.47
2022-07-30T06:38:26.744Z,101397.50
2022-07-30T06:40:53.403Z,101402.00
2022-07-30T06:43:21.186Z,101409.44
2022-07-30T06:45:47.842Z,101412.28
2022-07-30T06:48:14.323Z,101415.91
2022-07-30T06:50:41.761Z,101414.75
2022-07-30T06:53:08.580Z,101410.81
2022-07-30T06:55:35.112Z,101413.88
2022-07-30T06:58:01.579Z,101414.84
2022-07-30T07:00:28.168Z,101419.16
2022-07-30T07:02:54.710Z,101420.66
2022-07-30T07:05:22.650Z,101418.66
2022-07-30T07:07:58.829Z,101425.88
2022-07-30T07:10:27.236Z,101415.44
2022-07-30T07:12:53.856Z,101416.44
2022-07-30T07:15:22.232Z,101411.44
2022-07-30T07:17:49.079Z,101429.72
2022-07-30T07:20:15.617Z,101427.88
2022-07-30T07:22:42.197Z,101434.72
2022-07-30T07:25:09.192Z,101427.19
2022-07-30T07:27:37.078Z,101393.84
2022-07-30T07:30:06.416Z,101393.41
2022-07-30T07:32:35.255Z,101412.09
2022-07-30T07:35:02.204Z,101435.50
2022-07-30T07:37:28.828Z,101420.41
2022-07-30T07:39:55.433Z,101437.97
2022-07-30T07:42:22.112Z,101428.38
2022-07-30T07:44:48.690Z,101442.84
2022-07-30T07:47:15.207Z,101424.03
2022-07-30T07:49:41.714Z,101434.78
2022-07-30T07:52:08.223Z,101434.66
2022-07-30T07:54:34.787Z,101430.63
2022-07-30T07:57:02.406Z,101435.75
2022-07-30T07:59:39.930Z,101429.34
2022-07-30T08:02:08.331Z,101438.03
2022-07-30T08:04:35.688Z,101436.81
2022-07-30T08:07:02.871Z,101435.88
2022-07-30T08:09:43.806Z,101437.94
2022-07-30T08:12:11.130Z,101430.22
2022-07-30T08:14:37.794Z,101439.72
2022-07-30T08:17:04.512Z,101431.78
2022-07-30T08:19:31.380Z,101437.38
2022-07-30T08:21:59.646Z,101429.16
2022-07-30T08:24:26.879Z,101435.19
2022-07-30T08:26:53.650Z,101436.53
2022-07-30T08:29:20.124Z,101433.19
2022-07-30T08:31:46.740Z,101432.63
2022-07-30T08:34:13.759Z,101429.34
2022-07-30T08:36:40.911Z,101436.59
2022-07-30T08:39:07.600Z,101433.22
2022-07-30T08:41:36.445Z,101442.19
2022-07-30T08:44:04.789Z,101439.84
2022-07-30T08:46:34.900Z,101440.31
2022-07-30T08:49:09.052Z,101435.00
2022-07-30T08:51:37.638Z,101443.63
2022-07-30T08:54:04.983Z,101435.63
2022-07-30T08:56:32.923Z,101448.59
2022-07-30T08:59:03.001Z,101445.06
2022-07-30T09:01:29.567Z,101435.66
2022-07-30T09:03:56.092Z,101439.41
2022-07-30T09:06:22.658Z,101414.19
2022-07-30T09:08:49.327Z,101445.78
2022-07-30T09:11:16.110Z,101432.13
2022-07-30T09:13:44.433Z,101413.50
2022-07-30T09:16:25.179Z,101434.56
2022-07-30T09:18:53.744Z,101443.81
2022-07-30T09:21:29.279Z,101442.50
2022-07-30T09:24:01.430Z,101413.84
2022-07-30T09:26:29.304Z,101434.72
2022-07-30T09:28:56.190Z,101435.69
2022-07-30T09:31:23.682Z,101440.00
2022-07-30T09:33:50.320Z,101432.44
2022-07-30T09:36:18.221Z,101433.78
2022-07-30T09:38:54.417Z,101435.19
2022-07-30T09:41:38.683Z,101430.41
2022-07-30T09:44:06.496Z,101443.69
2022-07-30T09:46:48.243Z,101451.56
2022-07-30T09:49:16.946Z,101445.66
2022-07-30T09:52:06.656Z,101451.16
2022-07-30T09:54:51.779Z,101427.69
2022-07-30T09:57:25.932Z,101445.44
2022-07-30T09:59:55.867Z,101435.19
2022-07-30T10:02:33.407Z,101408.69
2022-07-30T10:05:14.531Z,101431.97
2022-07-30T10:07:55.065Z,101428.63
2022-07-30T10:10:25.200Z,101432.81
2022-07-30T10:12:58.613Z,101419.84
2022-07-30T10:15:29.802Z,101432.66
2022-07-30T10:17:56.541Z,101422.16
2022-07-30T10:20:24.173Z,101421.00
2022-07-30T10:22:52.582Z,101425.88
2022-07-30T10:25:20.909Z,101432.38
2022-07-30T10:27:57.119Z,101430.84
2022-07-30T10:30:27.879Z,101429.19
2022-07-30T10:32:56.930Z,101442.66
2022-07-30T10:35:34.748Z,101430.47
2022-07-30T10:38:09.384Z,101437.50
2022-07-30T10:41:15.047Z,101432.63
2022-07-30T10:44:00.490Z,101428.25
2022-07-30T10:46:48.412Z,101436.31
2022-07-30T10:49:18.460Z,101419.38
2022-07-30T10:51:49.444Z,101420.81
2022-07-30T10:54:36.680Z,101420.97
2022-07-30T10:57:31.939Z,101426.78
2022-07-30T10:59:59.966Z,101409.19
2022-07-30T11:02:29.381Z,101418.50
2022-07-30T11:05:27.168Z,101411.47
2022-07-30T11:08:43.026Z,101413.59
2022-07-30T11:11:28.672Z,101414.97
2022-07-30T11:14:08.847Z,101413.41
2022-07-30T11:16:35.248Z,101411.84
2022-07-30T11:19:56.839Z,101390.66
2022-07-30T11:22:23.674Z,101412.09
2022-07-30T11:24:50.264Z,101422.78
2022-07-30T11:27:48.508Z,101411.81
2022-07-30T11:30:23.456Z,101420.84
2022-07-30T11:32:52.959Z,101418.66
2022-07-30T11:35:34.339Z,101411.88
2022-07-30T11:38:09.509Z,101415.19
2022-07-30T11:40:40.254Z,101402.84
2022-07-30T11:43:34.604Z,101411.19
2022-07-30T11:46:10.137Z,101415.91
2022-07-30T11:48:39.220Z,101420.78
2022-07-30T11:51:06.126Z,101413.75
2022-07-30T11:53:32.638Z,101417.22
2022-07-30T11:56:02.398Z,101412.31
2022-07-30T11:58:33.104Z,101408.44
2022-07-30T12:01:02.338Z,101403.59
2022-07-30T12:03:40.367Z,101400.78
2022-07-30T12:06:09.884Z,101398.63
2022-07-30T12:08:43.478Z,101394.34
2022-07-30T12:11:10.561Z,101392.88
2022-07-30T12:13:44.664Z,101401.03
2022-07-30T12:16:16.680Z,101400.59
2022-07-30T12:18:44.325Z,101407.47
2022-07-30T12:21:17.524Z,101396.38
2022-07-30T12:23:57.923Z,101397.41
2022-07-30T12:26:32.205Z,101399.56
2022-07-30T12:29:01.295Z,101394.88
2022-07-30T12:31:28.150Z,101394.72
2022-07-30T12:33:59.063Z,101400.91
2022-07-30T12:36:29.616Z,101398.53
2022-07-30T12:38:58.002Z,101389.00
2022-07-30T12:41:44.295Z,101396.00
2022-07-30T12:44:11.108Z,101390.34
2022-07-30T12:46:41.092Z,101394.59
2022-07-30T12:49:22.922Z,101401.22
2022-07-30T12:51:51.999Z,101394.00
2022-07-30T12:54:19.856Z,101388.34
2022-07-30T12:57:04.514Z,101396.28
2022-07-30T12:59:33.606Z,101390.13
2022-07-30T13:02:00.936Z,101396.50
2022-07-30T13:04:28.379Z,101393.97
2022-07-30T13:07:08.869Z,101386.19
2022-07-30T13:09:36.018Z,101398.97
2022-07-30T13:12:02.678Z,101367.06
2022-07-30T13:14:29.317Z,101375.16
2022-07-30T13:16:56.861Z,101391.41
2022-07-30T13:19:24.574Z,101386.81
2022-07-30T13:21:51.274Z,101393.00
2022-07-30T13:24:19.127Z,101344.19
2022-07-30T13:26:46.638Z,101381.22
2022-07-30T13:29:13.755Z,101379.28
2022-07-30T13:31:42.622Z,101390.16
2022-07-30T13:34:10.179Z,101377.88
2022-07-30T13:36:36.818Z,101382.41
2022-07-30T13:39:03.619Z,101380.78
2022-07-30T13:41:30.185Z,101389.13
2022-07-30T13:43:56.713Z,101388.47
2022-07-30T13:46:23.222Z,101384.78
2022-07-30T13:48:49.860Z,101378.13
2022-07-30T13:51:16.590Z,101377.88
2022-07-30T13:53:43.173Z,101372.84
2022-07-30T13:56:12.845Z,101369.66
2022-07-30T13:58:40.158Z,101332.81
2022-07-30T14:01:09.578Z,101351.44
2022-07-30T14:03:47.083Z,101373.63
2022-07-30T14:06:16.242Z,101362.56
2022-07-30T14:08:42.774Z,101354.22
2022-07-30T14:11:09.287Z,101363.59
2022-07-30T14:13:35.940Z,101361.88
2022-07-30T14:16:02.399Z,101353.72
2022-07-30T14:18:28.895Z,101360.44
2022-07-30T14:20:55.358Z,101356.31
2022-07-30T14:23:21.980Z,101347.81
2022-07-30T14:25:48.718Z,101346.28
2022-07-30T14:28:15.603Z,101346.03
2022-07-30T14:30:42.171Z,101348.72
2022-07-30T14:33:08.784Z,101351.31
2022-07-30T14:35:35.617Z,101320.47
2022-07-30T14:38:03.489Z,101321.63
2022-07-30T14:40:30.383Z,101347.75
2022-07-30T14:42:56.999Z,101338.28
2022-07-30T14:45:24.670Z,101340.31
2022-07-30T14:47:52.105Z,101344.28
2022-07-30T14:50:18.574Z,101340.31
2022-07-30T14:52:47.076Z,101344.41
2022-07-30T14:55:13.604Z,101347.34
2022-07-30T14:57:40.149Z,101336.56
2022-07-30T15:00:13.342Z,101335.28
2022-07-30T15:02:40.794Z,101344.19
2022-07-30T15:05:08.299Z,101338.91
2022-07-30T15:07:34.970Z,101349.22
2022-07-30T15:10:02.527Z,101347.34
2022-07-30T15:12:29.188Z,101350.97
2022-07-30T15:14:55.840Z,101340.34
2022-07-30T15:17:22.537Z,101351.31
2022-07-30T15:19:50.998Z,101346.66
2022-07-30T15:22:21.282Z,101339.84
2022-07-30T15:24:48.846Z,101347.31
2022-07-30T15:27:15.604Z,101339.13
2022-07-30T15:29:42.117Z,101339.03
2022-07-30T15:32:08.609Z,101345.81
2022-07-30T15:34:35.142Z,101318.25
2022-07-30T15:37:05.297Z,101339.00
2022-07-30T15:39:33.058Z,101330.09
2022-07-30T15:42:02.129Z,101332.88
2022-07-30T15:44:29.188Z,101339.44
2022-07-30T15:46:55.691Z,101327.63
2022-07-30T15:49:22.462Z,101323.06
2022-07-30T15:51:49.276Z,101319.13
2022-07-30T15:54:22.296Z,101327.19
2022-07-30T15:56:49.961Z,101336.56
2022-07-30T15:59:16.643Z,101339.97
2022-07-30T16:01:44.022Z,101337.88
2022-07-30T16:04:19.715Z,101347.69
2022-07-30T16:06:46.622Z,101340.78
2022-07-30T16:09:13.674Z,101333.84
2022-07-30T16:11:41.573Z,101324.25
2022-07-30T16:14:09.006Z,101324.78
2022-07-30T16:16:35.496Z,101315.78
2022-07-30T16:19:02.122Z,101318.66
2022-07-30T16:21:31.322Z,101331.75
2022-07-30T16:23:58.162Z,101329.72
2022-07-30T16:26:24.733Z,101322.91
2022-07-30T16:28:51.516Z,101317.81
2022-07-30T16:31:18.079Z,101320.03
2022-07-30T16:33:44.932Z,101315.84
2022-07-30T16:36:11.500Z,101326.00
2022-07-30T16:38:38.012Z,101316.31
2022-07-30T16:41:04.519Z,101316.31
2022-07-30T16:43:31.967Z,101320.88
2022-07-30T16:45:59.442Z,101318.03
2022-07-30T16:48:26.820Z,101306.69
2022-07-30T16:50:53.446Z,101316.50
2022-07-30T16:53:20.119Z,101291.19
2022-07-30T16:55:47.151Z,101307.19
2022-07-30T16:58:13.749Z,101287.00
2022-07-30T17:00:40.462Z,101299.00
2022-07-30T17:03:07.714Z,101310.31
2022-07-30T17:05:34.417Z,101311.16
2022-07-30T17:08:01.807Z,101311.13
2022-07-30T17:10:28.327Z,101313.81
2022-07-30T17:12:57.102Z,101307.63
2022-07-30T17:15:32.193Z,101305.22
2022-07-30T17:18:00.895Z,101308.16
2022-07-30T17:20:28.363Z,101306.22
2022-07-30T17:22:57.997Z,101311.56
2022-07-30T17:25:28.279Z,101312.75
2022-07-30T17:27:56.052Z,101317.31
2022-07-30T17:30:26.346Z,101309.91
2022-07-30T17:32:52.977Z,101319.00
2022-07-30T17:35:20.033Z,101317.25
2022-07-30T17:37:46.614Z,101313.53
2022-07-30T17:40:28.942Z,101320.31
2022-07-30T17:43:03.022Z,101316.59
2022-07-30T17:45:34.319Z,101318.78
2022-07-30T17:48:04.583Z,101310.34
2022-07-30T17:50:32.418Z,101322.31
2022-07-30T17:52:59.608Z,101332.22
2022-07-30T17:55:27.988Z,101325.06
2022-07-30T17:57:54.520Z,101338.06
2022-07-30T18:00:21.765Z,101312.34
2022-07-30T18:02:48.505Z,101323.44
2022-07-30T18:05:15.661Z,101333.19
2022-07-30T18:07:43.476Z,101328.47
2022-07-30T18:10:10.701Z,101328.06
2022-07-30T18:12:38.300Z,101325.88
2022-07-30T18:15:06.363Z,101336.63
2022-07-30T18:17:32.984Z,101317.50
2022-07-30T18:19:59.575Z,101331.09
2022-07-30T18:22:29.568Z,101331.53
2022-07-30T18:24:57.250Z,101314.41
2022-07-30T18:27:23.790Z,101338.94
2022-07-30T18:29:50.406Z,101342.25
2022-07-30T18:32:16.903Z,101343.47
2022-07-30T18:34:43.458Z,101338.34
2022-07-30T18:37:09.992Z,101348.03
2022-07-30T18:39:36.564Z,101345.38
2022-07-30T18:42:03.850Z,101350.94
2022-07-30T18:44:31.124Z,101347.03
2022-07-30T18:46:57.631Z,101351.97
2022-07-30T18:49:36.751Z,101349.09
2022-07-30T18:52:05.329Z,101356.72
2022-07-30T18:54:32.169Z,101349.94
2022-07-30T18:56:58.802Z,101335.94
2022-07-30T18:59:25.346Z,101329.09
2022-07-30T19:01:51.830Z,101340.84
2022-07-30T19:04:18.408Z,101350.91
2022-07-30T19:06:44.973Z,101344.53
2022-07-30T19:09:17.223Z,101344.31
2022-07-30T19:11:45.088Z,101340.19
2022-07-30T19:14:13.086Z,101350.03
2022-07-30T19:16:40.240Z,101351.69
2022-07-30T19:19:06.796Z,101350.22
2022-07-30T19:21:33.512Z,101344.59
2022-07-30T19:24:00.122Z,101346.19
2022-07-30T19:26:26.724Z,101346.19
2022-07-30T19:28:53.296Z,101325.13
2022-07-30T19:31:19.774Z,101348.78
2022-07-30T19:33:46.303Z,101348.75
2022-07-30T19:36:15.165Z,101353.03
2022-07-30T19:38:45.101Z,101357.72
2022-07-30T19:41:14.124Z,101357.69
2022-07-30T19:43:40.957Z,101352.56
2022-07-30T19:46:07.936Z,101362.81
2022-07-30T19:48:37.226Z,101365.88
2022-07-30T19:51:04.518Z,101366.44
2022-07-30T19:53:34.332Z,101373.38
2022-07-30T19:56:03.221Z,101367.59
2022-07-30T19:58:30.235Z,101364.69
2022-07-30T20:00:57.383Z,101359.94
2022-07-30T20:03:26.214Z,101360.94
2022-07-30T20:05:59.639Z,101338.22
2022-07-30T20:08:27.400Z,101374.06
2022-07-30T20:10:57.879Z,101341.06
2022-07-30T20:13:43.942Z,101366.81
2022-07-30T20:16:13.847Z,101342.44
2022-07-30T20:18:42.022Z,101366.75
2022-07-30T20:21:14.301Z,101364.50
2022-07-30T20:23:42.004Z,101367.34
2022-07-30T20:26:12.943Z,101364.81
2022-07-30T20:28:47.676Z,101368.22
2022-07-30T20:31:19.647Z,101377.69
2022-07-30T20:33:50.231Z,101369.66
2022-07-30T20:36:18.184Z,101351.19
2022-07-30T20:38:46.949Z,101376.34
2022-07-30T20:41:14.793Z,101370.78
2022-07-30T20:43:52.243Z,101374.22
2022-07-30T20:46:23.217Z,101365.91
2022-07-30T20:48:51.108Z,101365.50
2022-07-30T20:51:17.977Z,101372.19
2022-07-30T20:53:45.422Z,101368.91
2022-07-30T20:56:13.455Z,101372.13
2022-07-30T20:58:41.401Z,101368.38
2022-07-30T21:01:15.522Z,101372.81
2022-07-30T21:03:44.096Z,101366.19
2022-07-30T21:06:14.828Z,101377.06
2022-07-30T21:08:41.328Z,101374.75
2022-07-30T21:11:07.873Z,101378.06
2022-07-30T21:13:36.446Z,101372.09
2022-07-30T21:16:03.589Z,101371.44
2022-07-30T21:18:32.824Z,101368.34
2022-07-30T21:23:46.114Z,101364.50
2022-07-30T21:26:13.923Z,101359.28
2022-07-30T21:28:40.788Z,101336.22
2022-07-30T21:31:07.688Z,101355.16
2022-07-30T21:33:36.380Z,101360.09
2022-07-30T21:36:02.942Z,101330.25
2022-07-30T21:38:31.781Z,101356.63
2022-07-30T21:40:58.555Z,101351.00
2022-07-30T21:43:29.824Z,101351.56
2022-07-30T21:46:00.426Z,101349.25
2022-07-30T21:48:30.364Z,101345.50
2022-07-30T21:50:57.160Z,101329.72
2022-07-30T21:53:29.693Z,101347.31
2022-07-30T21:56:11.041Z,101313.66
2022-07-30T21:58:38.776Z,101342.38
2022-07-30T22:01:17.348Z,101317.03
2022-07-30T22:04:04.648Z,101349.06
2022-07-30T22:06:41.962Z,101346.16
2022-07-30T22:09:19.087Z,101348.16
2022-07-30T22:12:01.233Z,101330.91
2022-07-30T22:14:28.963Z,101316.13
2022-07-30T22:16:55.468Z,101344.94
2022-07-30T22:19:22.012Z,101334.28
2022-07-30T22:21:49.364Z,101333.66
2022-07-30T22:24:29.724Z,101323.28
2022-07-30T22:27:01.332Z,101336.94
2022-07-30T22:29:38.071Z,101337.97
2022-07-30T22:32:06.471Z,101327.31
2022-07-30T22:34:34.593Z,101332.91
2022-07-30T22:37:01.158Z,101339.25
2022-07-30T22:39:31.983Z,101339.25
2022-07-30T22:42:15.556Z,101343.91
2022-07-30T22:44:45.879Z,101340.53
2022-07-30T22:47:21.036Z,101331.44
2022-07-30T22:49:55.270Z,101341.25
2022-07-30T22:52:25.533Z,101336.13
2022-07-30T22:54:54.006Z,101334.19
2022-07-30T22:57:22.790Z,101335.28
2022-07-30T22:59:58.720Z,101341.94
2022-07-30T23:02:27.868Z,101336.84
2022-07-30T23:04:54.645Z,101340.03
2022-07-30T23:07:22.884Z,101332.59
2022-07-30T23:09:52.115Z,101332.25
2022-07-30T23:12:20.217Z,101327.63
2022-07-30T23:12:32.485Z,101375.25
2022-07-30T23:15:00.169Z,101329.97
2022-07-30T23:17:26.767Z,101328.50
2022-07-30T23:19:53.402Z,101336.00
2022-07-30T23:22:20.614Z,101322.88
2022-07-30T23:24:47.174Z,101324.72
2022-07-30T23:27:13.671Z,101322.88
2022-07-30T23:29:40.199Z,101326.75
2022-07-30T23:32:06.741Z,101327.28
2022-07-30T23:34:33.382Z,101306.53
2022-07-30T23:37:04.284Z,101318.63
2022-07-30T23:39:31.204Z,101320.00
2022-07-30T23:41:57.900Z,101317.25
2022-07-30T23:44:24.431Z,101313.91
2022-07-30T23:46:50.929Z,101314.13
2022-07-30T23:49:17.474Z,101311.78
2022-07-30T23:51:44.333Z,101314.44
2022-07-30T23:54:10.989Z,101310.50
2022-07-30T23:56:39.354Z,101292.13
2022-07-30T23:59:06.018Z,101312.31
