createdAt,value
2022-10-18T00:01:32.538Z,101453.59
2022-10-18T00:03:39.949Z,101459.03
2022-10-18T00:05:51.891Z,101457.97
2022-10-18T00:07:55.268Z,101451.88
2022-10-18T00:10:01.174Z,101453.09
2022-10-18T00:12:05.057Z,101448.53
2022-10-18T00:14:07.684Z,101449.19
2022-10-18T00:16:18.319Z,101460.94
2022-10-18T00:18:28.061Z,101449.72
2022-10-18T00:20:31.598Z,101452.28
2022-10-18T00:22:40.914Z,101449.56
2022-10-18T00:24:44.152Z,101445.16
2022-10-18T00:26:52.181Z,101440.03
2022-10-18T00:29:02.623Z,101441.00
2022-10-18T00:31:16.424Z,101437.72
2022-10-18T00:33:25.620Z,101438.31
2022-10-18T00:35:27.718Z,101440.19
2022-10-18T00:37:30.104Z,101435.66
2022-10-18T00:39:35.262Z,101434.19
2022-10-18T00:41:38.317Z,101433.13
2022-10-18T00:44:03.536Z,101425.53
2022-10-18T00:46:05.466Z,101427.03
2022-10-18T00:48:09.840Z,101425.94
2022-10-18T00:50:13.679Z,101419.00
2022-10-18T00:52:22.550Z,101418.38
2022-10-18T00:54:30.126Z,101412.59
2022-10-18T00:56:34.406Z,101401.53
2022-10-18T00:58:36.594Z,101410.13
2022-10-18T01:00:45.615Z,101406.63
2022-10-18T01:02:47.952Z,101398.88
2022-10-18T01:04:55.555Z,101401.47
2022-10-18T01:07:19.251Z,101401.31
2022-10-18T01:09:36.916Z,101398.63
2022-10-18T01:12:01.506Z,101393.44
2022-10-18T01:14:28.929Z,101391.94
2022-10-18T01:17:03.074Z,101380.91
2022-10-18T01:19:14.588Z,101386.88
2022-10-18T01:21:28.512Z,101373.97
2022-10-18T01:23:57.255Z,101377.66
2022-10-18T01:26:19.509Z,101370.06
2022-10-18T01:28:54.413Z,101382.66
2022-10-18T01:31:08.507Z,101381.81
2022-10-18T01:33:27.874Z,101376.03
2022-10-18T01:35:41.123Z,101376.03
2022-10-18T01:37:48.598Z,101370.94
2022-10-18T01:39:56.740Z,101368.44
2022-10-18T01:42:02.091Z,101369.97
2022-10-18T01:44:09.753Z,101370.03
2022-10-18T01:46:15.351Z,101372.88
2022-10-18T01:48:20.498Z,101372.00
2022-10-18T01:50:35.352Z,101369.47
2022-10-18T01:52:48.264Z,101372.00
2022-10-18T01:54:56.478Z,101375.50
2022-10-18T01:57:33.322Z,101369.66
2022-10-18T02:00:04.297Z,101366.47
2022-10-18T02:02:24.617Z,101367.63
2022-10-18T02:05:01.577Z,101376.94
2022-10-18T02:07:16.822Z,101378.59
2022-10-18T02:09:24.578Z,101375.09
2022-10-18T02:11:29.693Z,101376.16
2022-10-18T02:13:58.043Z,101385.53
2022-10-18T02:16:05.054Z,101378.44
2022-10-18T02:18:11.779Z,101377.44
2022-10-18T02:20:18.003Z,101379.06
2022-10-18T02:22:28.292Z,101385.19
2022-10-18T02:24:37.069Z,101383.41
2022-10-18T02:26:41.069Z,101379.91
2022-10-18T02:28:44.007Z,101372.97
2022-10-18T02:31:27.309Z,101370.63
2022-10-18T02:33:37.022Z,101369.53
2022-10-18T02:35:50.181Z,101372.81
2022-10-18T02:37:55.462Z,101370.38
2022-10-18T02:39:57.689Z,101369.56
2022-10-18T02:42:00.123Z,101366.81
2022-10-18T02:44:02.072Z,101367.81
2022-10-18T02:46:04.372Z,101372.97
2022-10-18T02:48:11.412Z,101366.88
2022-10-18T02:50:16.439Z,101375.44
2022-10-18T02:52:18.250Z,101370.28
2022-10-18T02:54:25.392Z,101374.47
2022-10-18T02:56:27.294Z,101378.78
2022-10-18T02:58:29.518Z,101377.00
2022-10-18T03:00:31.461Z,101374.56
2022-10-18T03:02:39.138Z,101370.78
2022-10-18T03:04:41.099Z,101367.28
2022-10-18T03:06:43.002Z,101366.63
2022-10-18T03:08:45.109Z,101366.63
2022-10-18T03:10:47.410Z,101371.56
2022-10-18T03:12:50.218Z,101381.69
2022-10-18T03:14:53.049Z,101369.91
2022-10-18T03:16:54.973Z,101371.00
2022-10-18T03:18:57.909Z,101365.75
2022-10-18T03:20:59.856Z,101360.44
2022-10-18T03:23:03.555Z,101366.78
2022-10-18T03:25:05.789Z,101371.34
2022-10-18T03:27:07.681Z,101360.75
2022-10-18T03:29:11.748Z,101364.28
2022-10-18T03:31:13.821Z,101372.84
2022-10-18T03:33:15.675Z,101372.00
2022-10-18T03:35:17.552Z,101371.06
2022-10-18T03:37:19.378Z,101366.63
2022-10-18T03:39:22.339Z,101368.19
2022-10-18T03:41:26.231Z,101358.75
2022-10-18T03:43:28.138Z,101359.63
2022-10-18T03:45:41.274Z,101357.75
2022-10-18T03:47:43.080Z,101366.19
2022-10-18T03:49:46.005Z,101367.84
2022-10-18T03:51:49.828Z,101357.59
2022-10-18T03:53:51.749Z,101354.53
2022-10-18T03:55:56.919Z,101357.13
2022-10-18T03:58:00.865Z,101370.88
2022-10-18T04:00:10.217Z,101368.94
2022-10-18T04:02:17.848Z,101364.75
2022-10-18T04:04:25.893Z,101368.91
2022-10-18T04:06:28.809Z,101371.41
2022-10-18T04:08:30.767Z,101368.56
2022-10-18T04:10:33.777Z,101374.91
2022-10-18T04:12:35.731Z,101367.91
2022-10-18T04:14:38.772Z,101368.94
2022-10-18T04:16:40.722Z,101366.66
2022-10-18T04:18:43.124Z,101374.75
2022-10-18T04:20:45.055Z,101372.94
2022-10-18T04:22:48.386Z,101363.72
2022-10-18T04:24:53.488Z,101370.72
2022-10-18T04:26:55.405Z,101371.56
2022-10-18T04:28:58.357Z,101371.34
2022-10-18T04:31:00.334Z,101377.66
2022-10-18T04:33:02.258Z,101376.75
2022-10-18T04:35:05.164Z,101372.38
2022-10-18T04:37:07.053Z,101369.09
2022-10-18T04:39:08.989Z,101374.28
2022-10-18T04:41:11.885Z,101371.69
2022-10-18T04:43:13.979Z,101371.94
2022-10-18T04:45:17.050Z,101366.25
2022-10-18T04:47:20.271Z,101379.09
2022-10-18T04:49:23.258Z,101371.28
2022-10-18T04:51:28.717Z,101379.09
2022-10-18T04:53:31.674Z,101372.16
2022-10-18T04:55:33.596Z,101373.19
2022-10-18T04:57:36.526Z,101374.16
2022-10-18T04:59:38.626Z,101376.50
2022-10-18T05:01:42.630Z,101373.66
2022-10-18T05:03:45.596Z,101375.28
2022-10-18T05:06:01.244Z,101379.03
2022-10-18T05:08:05.775Z,101381.69
2022-10-18T05:10:09.229Z,101382.50
2022-10-18T05:12:13.222Z,101389.31
2022-10-18T05:14:16.292Z,101386.38
2022-10-18T05:16:24.146Z,101382.25
2022-10-18T05:18:28.245Z,101382.44
2022-10-18T05:20:30.331Z,101384.59
2022-10-18T05:22:32.500Z,101384.72
2022-10-18T05:24:34.750Z,101381.38
2022-10-18T05:26:42.793Z,101382.19
2022-10-18T05:28:46.720Z,101390.94
2022-10-18T05:30:49.670Z,101384.97
2022-10-18T05:32:53.750Z,101386.66
2022-10-18T05:34:55.980Z,101391.97
2022-10-18T05:36:58.794Z,101391.84
2022-10-18T05:39:05.518Z,101399.69
2022-10-18T05:41:07.671Z,101402.34
2022-10-18T05:43:10.650Z,101404.81
2022-10-18T05:45:17.480Z,101403.88
2022-10-18T05:47:19.360Z,101399.06
2022-10-18T05:49:21.410Z,101405.03
2022-10-18T05:51:23.352Z,101403.38
2022-10-18T05:53:36.229Z,101410.50
2022-10-18T05:55:43.336Z,101411.25
2022-10-18T05:57:50.577Z,101413.13
2022-10-18T05:59:54.446Z,101421.03
2022-10-18T06:01:58.506Z,101417.78
2022-10-18T06:04:01.714Z,101417.09
2022-10-18T06:06:19.440Z,101415.50
2022-10-18T06:08:21.682Z,101417.47
2022-10-18T06:10:26.190Z,101425.38
2022-10-18T06:12:28.184Z,101428.09
2022-10-18T06:14:30.116Z,101419.50
2022-10-18T06:16:34.196Z,101430.75
2022-10-18T06:18:36.720Z,101417.84
2022-10-18T06:20:59.135Z,101416.28
2022-10-18T06:23:19.056Z,101422.34
2022-10-18T06:25:22.040Z,101420.59
2022-10-18T06:27:38.042Z,101419.84
2022-10-18T06:29:41.705Z,101420.69
2022-10-18T06:31:53.778Z,101430.28
2022-10-18T06:34:05.542Z,101429.34
2022-10-18T06:36:15.623Z,101427.59
2022-10-18T06:38:23.867Z,101428.56
2022-10-18T06:40:31.124Z,101431.91
2022-10-18T06:42:35.282Z,101426.88
2022-10-18T06:44:38.598Z,101425.22
2022-10-18T06:46:41.941Z,101425.34
2022-10-18T06:48:47.916Z,101418.50
2022-10-18T06:51:00.703Z,101424.66
2022-10-18T06:53:04.328Z,101422.22
2022-10-18T06:55:09.254Z,101423.22
2022-10-18T06:57:11.121Z,101425.91
2022-10-18T06:59:13.045Z,101423.47
2022-10-18T07:01:17.129Z,101421.81
2022-10-18T07:03:19.022Z,101417.56
2022-10-18T07:05:20.928Z,101426.22
2022-10-18T07:07:22.961Z,101411.59
2022-10-18T07:09:32.616Z,101412.69
2022-10-18T07:11:36.651Z,101414.72
2022-10-18T07:13:38.537Z,101413.16
2022-10-18T07:15:42.598Z,101416.66
2022-10-18T07:17:49.363Z,101422.69
2022-10-18T07:19:56.724Z,101417.47
2022-10-18T07:22:06.542Z,101425.28
2022-10-18T07:24:08.533Z,101432.09
2022-10-18T07:26:42.787Z,101430.34
2022-10-18T07:28:51.151Z,101433.88
2022-10-18T07:30:54.946Z,101433.97
2022-10-18T07:32:56.863Z,101428.00
2022-10-18T07:35:06.290Z,101419.50
2022-10-18T07:37:08.343Z,101417.09
2022-10-18T07:39:17.398Z,101420.84
2022-10-18T07:41:21.902Z,101422.63
2022-10-18T07:43:47.183Z,101416.81
2022-10-18T07:45:55.569Z,101414.50
2022-10-18T07:48:00.920Z,101409.56
2022-10-18T07:50:02.956Z,101404.38
2022-10-18T07:52:05.127Z,101402.53
2022-10-18T07:54:09.546Z,101401.63
2022-10-18T07:56:21.159Z,101401.13
2022-10-18T07:58:23.435Z,101408.94
2022-10-18T08:00:25.569Z,101417.69
2022-10-18T08:02:27.606Z,101420.44
2022-10-18T08:04:29.616Z,101413.25
2022-10-18T08:06:31.723Z,101411.31
2022-10-18T08:08:33.619Z,101411.19
2022-10-18T08:10:36.478Z,101405.06
2022-10-18T08:12:39.496Z,101404.31
2022-10-18T08:14:41.588Z,101398.38
2022-10-18T08:16:43.786Z,101401.09
2022-10-18T08:18:47.529Z,101395.19
2022-10-18T08:20:49.478Z,101399.81
2022-10-18T08:22:55.445Z,101399.84
2022-10-18T08:24:59.716Z,101401.44
2022-10-18T08:27:01.734Z,101392.22
2022-10-18T08:29:20.975Z,101397.66
2022-10-18T08:31:23.930Z,101391.88
2022-10-18T08:33:25.846Z,101385.09
2022-10-18T08:35:27.955Z,101390.50
2022-10-18T08:37:30.346Z,101392.34
2022-10-18T08:39:32.576Z,101389.00
2022-10-18T08:41:37.339Z,101383.09
2022-10-18T08:43:47.428Z,101383.91
2022-10-18T08:45:54.514Z,101383.09
2022-10-18T08:47:58.109Z,101379.81
2022-10-18T08:50:04.694Z,101370.22
2022-10-18T08:52:19.468Z,101378.88
2022-10-18T08:54:37.901Z,101382.44
2022-10-18T08:56:43.332Z,101377.19
2022-10-18T08:58:45.404Z,101370.25
2022-10-18T09:01:26.072Z,101373.72
2022-10-18T09:03:33.729Z,101376.31
2022-10-18T09:06:10.488Z,101378.06
2022-10-18T09:08:39.990Z,101373.72
2022-10-18T09:11:07.970Z,101378.06
2022-10-18T09:13:57.277Z,101369.38
2022-10-18T09:16:01.358Z,101362.44
2022-10-18T09:18:15.031Z,101369.44
2022-10-18T09:20:22.921Z,101365.03
2022-10-18T09:22:53.230Z,101366.81
2022-10-18T09:25:15.109Z,101357.25
2022-10-18T09:27:20.468Z,101361.59
2022-10-18T09:29:48.879Z,101360.75
2022-10-18T09:32:01.585Z,101360.72
2022-10-18T09:34:11.931Z,101350.28
2022-10-18T09:36:21.998Z,101353.72
2022-10-18T09:38:31.171Z,101342.41
2022-10-18T09:40:39.125Z,101343.34
2022-10-18T09:43:04.430Z,101338.13
2022-10-18T09:45:24.528Z,101328.53
2022-10-18T09:47:39.620Z,101321.53
2022-10-18T09:50:03.058Z,101326.75
2022-10-18T09:52:14.128Z,101321.63
2022-10-18T09:54:36.167Z,101324.19
2022-10-18T09:57:14.173Z,101316.31
2022-10-18T09:59:39.198Z,101314.59
2022-10-18T10:01:41.204Z,101311.97
2022-10-18T10:03:43.286Z,101311.72
2022-10-18T10:05:45.428Z,101307.25
2022-10-18T10:07:48.996Z,101300.34
2022-10-18T10:10:08.535Z,101296.75
2022-10-18T10:12:35.300Z,101303.03
2022-10-18T10:14:44.288Z,101293.47
2022-10-18T10:16:58.548Z,101290.75
2022-10-18T10:19:00.510Z,101288.03
2022-10-18T10:21:06.120Z,101277.44
2022-10-18T10:23:19.791Z,101277.72
2022-10-18T10:25:29.264Z,101272.59
2022-10-18T10:27:41.186Z,101267.28
2022-10-18T10:29:51.678Z,101271.84
2022-10-18T10:32:04.469Z,101265.00
2022-10-18T10:34:15.087Z,101264.13
2022-10-18T10:36:19.683Z,101257.22
2022-10-18T10:38:32.544Z,101256.22
2022-10-18T10:40:40.639Z,101255.31
2022-10-18T10:43:08.850Z,101255.44
2022-10-18T10:45:23.937Z,101251.09
2022-10-18T10:47:32.794Z,101245.06
2022-10-18T10:49:46.378Z,101231.91
2022-10-18T10:52:08.247Z,101237.06
2022-10-18T10:54:17.305Z,101228.34
2022-10-18T10:56:28.083Z,101235.31
2022-10-18T10:58:36.266Z,101227.41
2022-10-18T11:00:46.141Z,101226.56
2022-10-18T11:02:59.291Z,101230.09
2022-10-18T11:05:28.798Z,101229.31
2022-10-18T11:07:39.816Z,101220.56
2022-10-18T11:09:55.034Z,101217.06
2022-10-18T11:12:13.870Z,101218.91
2022-10-18T11:14:27.226Z,101216.38
2022-10-18T11:16:55.336Z,101222.50
2022-10-18T11:18:59.049Z,101219.00
2022-10-18T11:21:08.279Z,101213.81
2022-10-18T11:23:16.208Z,101216.34
2022-10-18T11:25:18.424Z,101205.97
2022-10-18T11:27:29.461Z,101205.16
2022-10-18T11:29:37.141Z,101204.31
2022-10-18T11:31:55.432Z,101198.22
2022-10-18T11:34:40.392Z,101193.91
2022-10-18T11:37:31.065Z,101193.88
2022-10-18T11:39:36.629Z,101186.94
2022-10-18T11:41:44.527Z,101183.47
2022-10-18T11:44:02.782Z,101172.16
2022-10-18T11:46:22.344Z,101175.66
2022-10-18T11:48:58.056Z,101175.63
2022-10-18T11:51:56.311Z,101179.97
2022-10-18T11:54:31.129Z,101175.59
2022-10-18T11:56:48.317Z,101174.78
2022-10-18T11:59:14.358Z,101174.78
2022-10-18T12:01:35.937Z,101170.44
2022-10-18T12:03:58.919Z,101168.69
2022-10-18T12:06:06.785Z,101163.50
2022-10-18T12:08:34.796Z,101155.66
2022-10-18T12:10:52.521Z,101152.22
2022-10-18T12:13:02.367Z,101141.75
2022-10-18T12:15:14.614Z,101150.47
2022-10-18T12:17:42.862Z,101133.06
2022-10-18T12:19:52.286Z,101128.72
2022-10-18T12:21:57.814Z,101133.97
2022-10-18T12:24:20.290Z,101120.03
2022-10-18T12:26:23.104Z,101115.72
2022-10-18T12:28:34.073Z,101113.13
2022-10-18T12:31:08.256Z,101119.16
2022-10-18T12:33:27.782Z,101109.59
2022-10-18T12:35:35.426Z,101103.53
2022-10-18T12:37:54.535Z,101105.25
2022-10-18T12:40:15.771Z,101093.16
2022-10-18T12:42:31.496Z,101089.66
2022-10-18T12:44:35.388Z,101089.69
2022-10-18T12:47:05.604Z,101091.44
2022-10-18T12:49:13.010Z,101084.47
2022-10-18T12:51:20.744Z,101079.25
2022-10-18T12:53:28.199Z,101084.47
2022-10-18T12:55:33.878Z,101077.56
2022-10-18T12:57:54.137Z,101071.50
2022-10-18T12:59:56.149Z,101072.38
2022-10-18T13:02:00.641Z,101073.22
2022-10-18T13:04:02.793Z,101070.66
2022-10-18T13:06:06.789Z,101059.34
2022-10-18T13:08:27.863Z,101061.09
2022-10-18T13:10:35.474Z,101057.63
2022-10-18T13:13:13.229Z,101059.38
2022-10-18T13:15:37.780Z,101061.13
2022-10-18T13:17:42.800Z,101053.28
2022-10-18T13:20:25.564Z,101059.38
2022-10-18T13:22:44.113Z,101048.09
2022-10-18T13:25:25.008Z,101055.03
2022-10-18T13:27:45.612Z,101042.00
2022-10-18T13:30:00.702Z,101035.94
2022-10-18T13:32:07.834Z,101035.94
2022-10-18T13:34:23.058Z,101031.59
2022-10-18T13:36:26.504Z,101027.25
2022-10-18T13:38:46.684Z,101023.81
2022-10-18T13:41:05.233Z,101031.63
2022-10-18T13:43:48.933Z,101025.53
2022-10-18T13:45:56.162Z,101013.38
2022-10-18T13:48:27.868Z,101004.72
2022-10-18T13:50:38.467Z,101005.56
2022-10-18T13:53:15.625Z,101003.81
2022-10-18T13:55:39.599Z,100996.03
2022-10-18T13:57:45.944Z,100992.53
2022-10-18T14:00:24.406Z,100989.06
2022-10-18T14:03:31.996Z,100984.75
2022-10-18T14:06:06.715Z,100989.97
2022-10-18T14:08:17.701Z,100986.47
2022-10-18T14:11:04.188Z,100986.47
2022-10-18T14:13:14.511Z,100976.94
2022-10-18T14:15:24.992Z,100975.19
2022-10-18T14:17:49.587Z,100969.13
2022-10-18T14:19:58.650Z,100967.41
2022-10-18T14:22:11.912Z,100967.41
2022-10-18T14:24:22.578Z,100970.00
2022-10-18T14:26:28.853Z,100967.41
2022-10-18T14:28:58.491Z,100965.66
2022-10-18T14:31:12.100Z,100959.63
2022-10-18T14:33:46.052Z,100958.75
2022-10-18T14:36:00.066Z,100944.88
2022-10-18T14:38:03.977Z,100951.81
2022-10-18T14:40:06.194Z,100950.97
2022-10-18T14:42:21.328Z,100950.06
2022-10-18T14:44:28.998Z,100945.75
2022-10-18T14:46:33.070Z,100950.06
2022-10-18T14:48:35.026Z,100944.00
2022-10-18T14:50:38.095Z,100943.09
2022-10-18T14:52:41.102Z,100930.88
2022-10-18T14:54:48.929Z,100930.00
2022-10-18T14:56:51.969Z,100933.41
2022-10-18T14:58:57.488Z,100939.47
2022-10-18T15:00:59.721Z,100936.81
2022-10-18T15:03:04.326Z,100927.28
2022-10-18T15:05:25.181Z,100929.88
2022-10-18T15:07:31.458Z,100928.13
2022-10-18T15:09:36.744Z,100923.75
2022-10-18T15:11:41.810Z,100921.16
2022-10-18T15:13:54.338Z,100923.75
2022-10-18T15:15:56.826Z,100922.81
2022-10-18T15:17:59.940Z,100917.63
2022-10-18T15:20:26.427Z,100921.00
2022-10-18T15:22:32.080Z,100923.59
2022-10-18T15:24:37.936Z,100939.97
2022-10-18T15:26:46.828Z,100929.50
2022-10-18T15:28:54.046Z,100919.94
2022-10-18T15:31:02.236Z,100929.38
2022-10-18T15:33:09.986Z,100934.50
2022-10-18T15:35:23.484Z,100954.31
2022-10-18T15:37:30.815Z,100959.41
2022-10-18T15:39:42.814Z,100938.63
2022-10-18T15:42:02.222Z,100935.94
2022-10-18T15:44:23.870Z,100947.06
2022-10-18T15:46:32.394Z,100941.88
2022-10-18T15:48:39.878Z,100955.59
2022-10-18T15:50:48.179Z,100974.47
2022-10-18T15:52:50.116Z,100998.59
2022-10-18T15:54:55.250Z,101026.06
2022-10-18T15:56:58.552Z,101029.34
2022-10-18T15:59:12.808Z,101026.56
2022-10-18T16:01:20.522Z,101052.16
2022-10-18T16:03:24.364Z,101053.78
2022-10-18T16:05:27.432Z,101046.78
2022-10-18T16:07:29.385Z,101047.53
2022-10-18T16:09:31.328Z,101041.38
2022-10-18T16:11:33.348Z,101037.84
2022-10-18T16:13:35.283Z,101035.16
2022-10-18T16:15:37.203Z,101024.78
2022-10-18T16:17:39.161Z,101018.69
2022-10-18T16:19:41.073Z,101022.97
2022-10-18T16:21:42.974Z,101018.63
2022-10-18T16:23:45.086Z,101017.75
2022-10-18T16:25:47.185Z,101012.53
2022-10-18T16:27:51.080Z,100996.97
2022-10-18T16:29:52.934Z,101004.72
2022-10-18T16:31:58.347Z,101023.66
2022-10-18T16:34:00.902Z,101031.34
2022-10-18T16:36:04.987Z,101045.09
2022-10-18T16:38:24.648Z,101050.31
2022-10-18T16:40:26.920Z,101053.72
2022-10-18T16:42:28.855Z,101065.81
2022-10-18T16:44:30.786Z,101070.06
2022-10-18T16:46:34.868Z,101080.47
2022-10-18T16:48:36.783Z,101083.09
2022-10-18T16:50:38.677Z,101072.72
2022-10-18T16:52:40.596Z,101064.91
2022-10-18T16:54:42.582Z,101048.56
2022-10-18T16:56:44.840Z,101052.00
2022-10-18T16:58:47.074Z,101048.56
2022-10-18T17:00:49.864Z,101055.41
2022-10-18T17:02:52.060Z,101060.56
2022-10-18T17:04:53.979Z,101067.50
2022-10-18T17:06:57.746Z,101067.47
2022-10-18T17:09:00.254Z,101081.25
2022-10-18T17:11:02.580Z,101070.03
2022-10-18T17:13:06.797Z,101071.81
2022-10-18T17:15:09.505Z,101072.63
2022-10-18T17:17:13.515Z,101072.69
2022-10-18T17:19:16.071Z,101085.56
2022-10-18T17:21:19.992Z,101092.38
2022-10-18T17:23:22.467Z,101101.75
2022-10-18T17:25:24.999Z,101110.38
2022-10-18T17:27:27.650Z,101099.91
2022-10-18T17:29:29.978Z,101096.25
2022-10-18T17:31:33.290Z,101092.63
2022-10-18T17:33:36.114Z,101083.91
2022-10-18T17:35:39.491Z,101087.25
2022-10-18T17:37:45.313Z,101085.44
2022-10-18T17:39:48.538Z,101100.13
2022-10-18T17:41:51.365Z,101106.81
2022-10-18T17:43:54.011Z,101118.78
2022-10-18T17:45:56.902Z,101128.19
2022-10-18T17:47:59.150Z,101135.88
2022-10-18T17:50:01.227Z,101146.25
2022-10-18T17:52:06.902Z,101157.41
2022-10-18T17:54:10.146Z,101150.41
2022-10-18T17:56:13.729Z,101147.69
2022-10-18T17:58:15.760Z,101141.59
2022-10-18T18:00:18.664Z,101129.56
2022-10-18T18:02:21.379Z,101109.75
2022-10-18T18:04:24.648Z,101108.81
2022-10-18T18:06:33.979Z,101108.75
2022-10-18T18:08:38.025Z,101102.66
2022-10-18T18:10:42.019Z,101108.63
2022-10-18T18:12:46.040Z,101103.38
2022-10-18T18:14:48.506Z,101099.09
2022-10-18T18:16:51.579Z,101100.78
2022-10-18T18:18:56.493Z,101098.22
2022-10-18T18:20:58.896Z,101099.00
2022-10-18T18:23:03.418Z,101098.06
2022-10-18T18:25:06.326Z,101087.78
2022-10-18T18:27:08.726Z,101083.53
2022-10-18T18:29:13.371Z,101073.88
2022-10-18T18:31:24.209Z,101064.34
2022-10-18T18:33:26.843Z,101066.03
2022-10-18T18:35:30.734Z,101079.72
2022-10-18T18:37:33.290Z,101084.03
2022-10-18T18:39:36.788Z,101084.03
2022-10-18T18:41:39.057Z,101084.78
2022-10-18T18:43:47.390Z,101088.28
2022-10-18T18:45:53.807Z,101092.50
2022-10-18T18:47:56.243Z,101107.09
2022-10-18T18:49:58.556Z,101101.88
2022-10-18T18:52:00.996Z,101110.53
2022-10-18T18:54:03.969Z,101117.34
2022-10-18T18:56:11.484Z,101124.22
2022-10-18T18:58:14.490Z,101129.38
2022-10-18T19:00:18.204Z,101127.66
2022-10-18T19:02:20.701Z,101126.88
2022-10-18T19:04:23.060Z,101128.63
2022-10-18T19:06:32.018Z,101126.97
2022-10-18T19:08:39.178Z,101133.00
2022-10-18T19:10:42.047Z,101121.88
2022-10-18T19:12:43.977Z,101130.47
2022-10-18T19:14:47.229Z,101130.47
2022-10-18T19:17:01.985Z,101132.19
2022-10-18T19:19:19.980Z,101136.50
2022-10-18T19:21:23.992Z,101123.59
2022-10-18T19:25:30.743Z,101140.78
2022-10-18T19:27:35.909Z,101135.63
2022-10-18T19:29:43.076Z,101139.88
2022-10-18T19:31:46.432Z,101131.16
2022-10-18T19:33:59.338Z,101139.66
2022-10-18T19:36:02.634Z,101136.22
2022-10-18T19:38:07.649Z,101137.09
2022-10-18T19:40:18.210Z,101132.78
2022-10-18T19:42:26.097Z,101132.78
2022-10-18T19:44:32.917Z,101122.47
2022-10-18T19:46:41.114Z,101122.47
2022-10-18T19:48:43.580Z,101119.00
2022-10-18T19:50:48.277Z,101118.16
2022-10-18T19:52:50.583Z,101113.84
2022-10-18T19:54:56.579Z,101114.72
2022-10-18T19:56:58.745Z,101117.22
2022-10-18T19:59:00.844Z,101112.03
2022-10-18T20:01:04.824Z,101112.09
2022-10-18T20:03:07.958Z,101104.28
2022-10-18T20:05:10.654Z,101110.28
2022-10-18T20:07:13.737Z,101113.69
2022-10-18T20:09:19.523Z,101108.47
2022-10-18T20:11:25.356Z,101109.34
2022-10-18T20:13:27.479Z,101106.69
2022-10-18T20:15:29.809Z,101098.97
2022-10-18T20:17:32.754Z,101108.47
2022-10-18T20:19:35.420Z,101110.94
2022-10-18T20:21:37.951Z,101108.34
2022-10-18T20:23:42.330Z,101110.88
2022-10-18T20:25:56.017Z,101110.06
2022-10-18T20:27:57.958Z,101102.28
2022-10-18T20:29:59.897Z,101098.84
2022-10-18T20:32:01.979Z,101097.06
2022-10-18T20:34:06.847Z,101100.56
2022-10-18T20:36:10.286Z,101105.72
2022-10-18T20:38:12.833Z,101097.16
2022-10-18T20:40:16.335Z,101106.63
2022-10-18T20:42:18.304Z,101108.38
2022-10-18T20:44:22.632Z,101108.38
2022-10-18T20:46:25.337Z,101111.91
2022-10-18T20:48:28.671Z,101113.63
2022-10-18T20:50:30.537Z,101117.13
2022-10-18T20:52:32.408Z,101114.53
2022-10-18T20:54:37.384Z,101108.53
2022-10-18T20:56:39.580Z,101115.47
2022-10-18T20:58:43.807Z,101111.09
2022-10-18T21:00:45.718Z,101105.88
2022-10-18T21:02:47.651Z,101112.66
2022-10-18T21:04:49.632Z,101114.44
2022-10-18T21:06:54.373Z,101110.94
2022-10-18T21:09:06.847Z,101106.63
2022-10-18T21:11:09.686Z,101102.44
2022-10-18T21:13:12.616Z,101100.63
2022-10-18T21:15:15.091Z,101098.91
2022-10-18T21:17:19.547Z,101094.59
2022-10-18T21:19:24.346Z,101098.97
2022-10-18T21:21:27.408Z,101105.91
2022-10-18T21:23:31.423Z,101099.06
2022-10-18T21:25:33.333Z,101102.56
2022-10-18T21:27:35.410Z,101106.00
2022-10-18T21:29:37.312Z,101102.63
2022-10-18T21:31:41.656Z,101099.16
2022-10-18T21:33:45.077Z,101103.53
2022-10-18T21:35:46.958Z,101098.31
2022-10-18T21:37:49.986Z,101090.53
2022-10-18T21:39:52.026Z,101093.84
2022-10-18T21:41:53.952Z,101092.84
2022-10-18T21:43:55.857Z,101097.25
2022-10-18T21:45:59.872Z,101105.03
2022-10-18T21:48:03.643Z,101105.09
2022-10-18T21:50:05.844Z,101094.84
2022-10-18T21:52:07.717Z,101095.69
2022-10-18T21:54:14.177Z,101092.25
2022-10-18T21:56:19.386Z,101093.00
2022-10-18T21:58:21.299Z,101089.59
2022-10-18T22:00:23.234Z,101092.25
2022-10-18T22:02:25.344Z,101095.78
2022-10-18T22:04:28.570Z,101100.06
2022-10-18T22:08:38.224Z,101094.13
2022-10-18T22:10:40.867Z,101088.97
2022-10-18T22:12:42.782Z,101091.56
2022-10-18T22:14:44.814Z,101099.41
2022-10-18T22:16:49.206Z,101095.13
2022-10-18T22:18:56.975Z,101097.75
2022-10-18T22:21:07.702Z,101085.75
2022-10-18T22:23:12.678Z,101085.75
2022-10-18T22:25:14.569Z,101085.69
2022-10-18T22:27:16.369Z,101095.09
2022-10-18T22:29:20.641Z,101089.09
2022-10-18T22:31:25.237Z,101079.63
2022-10-18T22:33:28.310Z,101085.69
2022-10-18T22:35:31.968Z,101083.00
2022-10-18T22:37:33.980Z,101086.50
2022-10-18T22:39:36.136Z,101082.84
2022-10-18T22:41:37.986Z,101085.28
2022-10-18T22:43:40.913Z,101075.81
2022-10-18T22:45:42.748Z,101080.00
2022-10-18T22:47:44.679Z,101076.56
2022-10-18T22:49:46.505Z,101078.38
2022-10-18T22:51:48.466Z,101086.13
2022-10-18T22:53:50.482Z,101082.63
2022-10-18T22:55:52.855Z,101086.91
2022-10-18T22:57:56.014Z,101083.47
2022-10-18T22:59:57.810Z,101082.56
2022-10-18T23:02:00.789Z,101074.78
2022-10-18T23:04:04.170Z,101077.31
2022-10-18T23:06:19.252Z,101074.50
2022-10-18T23:08:21.094Z,101075.97
2022-10-18T23:10:22.984Z,101074.44
2022-10-18T23:12:24.864Z,101074.16
2022-10-18T23:14:26.809Z,101075.78
2022-10-18T23:16:29.704Z,101074.00
2022-10-18T23:18:33.249Z,101073.19
2022-10-18T23:20:35.198Z,101074.06
2022-10-18T23:22:37.154Z,101075.81
2022-10-18T23:24:39.996Z,101076.56
2022-10-18T23:26:41.821Z,101074.91
2022-10-18T23:28:45.591Z,101080.81
2022-10-18T23:30:47.569Z,101078.91
2022-10-18T23:32:49.521Z,101070.19
2022-10-18T23:34:52.404Z,101082.22
2022-10-18T23:36:54.303Z,101078.78
2022-10-18T23:38:56.224Z,101078.84
2022-10-18T23:40:58.303Z,101073.69
2022-10-18T23:43:00.134Z,101092.47
2022-10-18T23:45:03.609Z,101090.66
2022-10-18T23:47:05.527Z,101076.03
2022-10-18T23:49:09.318Z,101081.13
2022-10-18T23:51:11.748Z,101081.81
2022-10-18T23:53:13.840Z,101082.47
2022-10-18T23:55:15.771Z,101079.81
2022-10-18T23:57:17.633Z,101080.44
2022-10-18T23:59:19.467Z,101084.47
