createdAt,value
2018-02-21T00:01:17.760Z,33.00
2018-02-21T00:03:44.509Z,39.17
2018-02-21T00:06:11.009Z,32.87
2018-02-21T00:08:37.391Z,38.63
2018-02-21T00:11:04.262Z,41.33
2018-02-21T00:13:30.594Z,42.90
2018-02-21T00:15:56.999Z,40.03
2018-02-21T00:18:24.369Z,41.23
2018-02-21T00:20:51.593Z,37.43
2018-02-21T00:23:17.988Z,41.57
2018-02-21T00:25:45.519Z,36.07
2018-02-21T00:28:11.952Z,36.87
2018-02-21T00:30:38.362Z,39.90
2018-02-21T00:33:04.788Z,44.20
2018-02-21T00:35:31.158Z,33.37
2018-02-21T00:37:57.985Z,33.93
2018-02-21T00:40:25.191Z,33.07
2018-02-21T00:42:51.545Z,33.63
2018-02-21T00:45:18.702Z,39.33
2018-02-21T00:47:45.166Z,33.30
2018-02-21T00:50:12.435Z,43.10
2018-02-21T00:52:38.901Z,38.30
2018-02-21T00:55:05.280Z,35.03
2018-02-21T00:57:31.677Z,33.50
2018-02-21T00:59:58.468Z,33.70
2018-02-21T01:02:27.450Z,36.00
2018-02-21T01:04:54.954Z,32.50
2018-02-21T01:07:21.382Z,32.43
2018-02-21T01:09:48.594Z,35.40
2018-02-21T01:12:14.953Z,32.83
2018-02-21T01:14:41.401Z,30.27
2018-02-21T01:17:08.579Z,34.47
2018-02-21T01:19:34.984Z,37.00
2018-02-21T01:22:02.187Z,35.33
2018-02-21T01:24:29.403Z,32.70
2018-02-21T01:26:55.924Z,31.03
2018-02-21T01:29:22.966Z,26.57
2018-02-21T01:31:49.522Z,30.50
2018-02-21T01:34:16.196Z,25.80
2018-02-21T01:36:42.622Z,31.13
2018-02-21T01:39:09.392Z,30.10
2018-02-21T01:41:35.728Z,29.70
2018-02-21T01:44:02.361Z,32.80
2018-02-21T01:46:29.399Z,32.33
2018-02-21T01:48:55.909Z,30.77
2018-02-21T01:51:22.569Z,30.60
2018-02-21T01:53:49.020Z,33.10
2018-02-21T01:56:17.115Z,25.90
2018-02-21T01:58:44.022Z,33.03
2018-02-21T02:01:10.456Z,31.30
2018-02-21T02:03:36.981Z,33.53
2018-02-21T02:06:03.317Z,37.20
2018-02-21T02:08:29.923Z,31.03
2018-02-21T02:10:56.279Z,38.00
2018-02-21T02:13:23.584Z,35.33
2018-02-21T02:15:51.124Z,34.73
2018-02-21T02:18:17.855Z,30.07
2018-02-21T02:20:44.416Z,34.80
2018-02-21T02:23:10.869Z,35.20
2018-02-21T02:25:39.270Z,25.70
2018-02-21T02:28:05.845Z,33.07
2018-02-21T02:30:32.455Z,31.40
2018-02-21T02:32:59.916Z,30.87
2018-02-21T02:35:26.301Z,30.70
2018-02-21T02:37:55.193Z,30.33
2018-02-21T02:40:21.934Z,30.13
2018-02-21T02:42:49.079Z,32.70
2018-02-21T02:45:15.550Z,35.47
2018-02-21T02:47:41.924Z,38.80
2018-02-21T02:50:08.279Z,37.10
2018-02-21T02:52:35.400Z,31.93
2018-02-21T02:55:01.804Z,30.00
2018-02-21T02:57:28.197Z,39.20
2018-02-21T02:59:54.592Z,34.70
2018-02-21T03:02:21.053Z,40.00
2018-02-21T03:04:47.481Z,31.57
2018-02-21T03:07:14.330Z,36.43
2018-02-21T03:09:41.576Z,32.67
2018-02-21T03:12:08.192Z,30.10
2018-02-21T03:14:34.692Z,37.07
2018-02-21T03:17:01.938Z,30.00
2018-02-21T03:19:28.576Z,31.10
2018-02-21T03:21:55.768Z,35.53
2018-02-21T03:24:22.470Z,34.53
2018-02-21T03:26:48.924Z,36.43
2018-02-21T03:29:15.510Z,31.20
2018-02-21T03:31:42.333Z,34.10
2018-02-21T03:34:09.384Z,35.43
2018-02-21T03:36:36.128Z,34.13
2018-02-21T03:39:02.890Z,36.47
2018-02-21T03:41:29.412Z,35.33
2018-02-21T03:43:56.041Z,26.50
2018-02-21T03:46:22.604Z,29.97
2018-02-21T03:48:49.195Z,34.57
2018-02-21T03:51:17.463Z,35.70
2018-02-21T03:53:43.899Z,32.70
2018-02-21T03:56:10.488Z,28.10
2018-02-21T03:58:37.411Z,38.03
2018-02-21T04:01:04.282Z,35.63
2018-02-21T04:03:30.728Z,35.90
2018-02-21T04:05:57.212Z,44.27
2018-02-21T04:08:23.752Z,35.53
2018-02-21T04:10:50.192Z,31.57
2018-02-21T04:13:16.712Z,33.63
2018-02-21T04:15:43.893Z,37.07
2018-02-21T04:18:10.297Z,37.97
2018-02-21T04:20:36.836Z,42.53
2018-02-21T04:23:04.920Z,40.67
2018-02-21T04:25:31.328Z,38.03
2018-02-21T04:27:57.871Z,33.40
2018-02-21T04:30:25.362Z,39.03
2018-02-21T04:32:52.790Z,41.23
2018-02-21T04:35:19.922Z,44.37
2018-02-21T04:37:46.423Z,42.30
2018-02-21T04:40:13.275Z,44.20
2018-02-21T04:42:39.667Z,39.70
2018-02-21T04:48:03.519Z,42.97
2018-02-21T04:50:30.424Z,52.30
2018-02-21T04:52:57.113Z,41.97
2018-02-21T04:55:26.925Z,46.93
2018-02-21T04:57:56.250Z,49.27
2018-02-21T05:00:24.424Z,38.53
2018-02-21T05:02:51.666Z,46.80
2018-02-21T05:05:18.413Z,40.13
2018-02-21T05:07:45.129Z,46.73
2018-02-21T05:10:12.648Z,46.53
2018-02-21T05:12:39.406Z,47.13
2018-02-21T05:15:06.518Z,44.93
2018-02-21T05:17:34.616Z,41.87
2018-02-21T05:20:02.844Z,46.97
2018-02-21T05:22:29.203Z,53.50
2018-02-21T05:24:56.640Z,56.80
2018-02-21T05:27:23.852Z,54.90
2018-02-21T05:29:50.285Z,50.37
2018-02-21T05:32:16.710Z,50.73
2018-02-21T05:34:43.361Z,55.00
2018-02-21T05:37:09.821Z,55.30
2018-02-21T05:39:36.564Z,56.00
2018-02-21T05:42:04.099Z,50.80
2018-02-21T05:44:30.458Z,44.47
2018-02-21T05:46:58.734Z,58.50
2018-02-21T05:49:26.657Z,66.27
2018-02-21T05:51:53.778Z,52.50
2018-02-21T05:54:20.208Z,55.27
2018-02-21T05:56:47.727Z,59.10
2018-02-21T05:59:15.802Z,54.93
2018-02-21T06:01:43.007Z,68.53
2018-02-21T06:04:10.319Z,52.77
2018-02-21T06:06:38.645Z,57.33
2018-02-21T06:09:05.739Z,56.60
2018-02-21T06:11:33.576Z,61.63
2018-02-21T06:14:00.911Z,62.93
2018-02-21T06:16:35.572Z,65.47
2018-02-21T06:19:02.808Z,72.13
2018-02-21T06:21:33.177Z,74.47
2018-02-21T06:24:01.294Z,67.60
2018-02-21T06:26:29.272Z,78.50
2018-02-21T06:28:57.600Z,66.73
2018-02-21T06:31:25.633Z,70.27
2018-02-21T06:33:52.030Z,74.40
2018-02-21T06:36:18.497Z,73.93
2018-02-21T06:38:45.286Z,70.07
2018-02-21T06:41:11.740Z,78.13
2018-02-21T06:43:38.533Z,61.97
2018-02-21T06:46:06.393Z,69.07
2018-02-21T06:48:32.836Z,70.27
2018-02-21T06:50:59.645Z,61.53
2018-02-21T06:53:26.424Z,66.17
2018-02-21T06:55:53.273Z,65.47
2018-02-21T06:58:19.836Z,73.13
2018-02-21T07:00:48.400Z,73.13
2018-02-21T07:03:15.153Z,70.10
2018-02-21T07:05:42.390Z,81.70
2018-02-21T07:08:09.236Z,64.43
2018-02-21T07:10:36.491Z,67.47
2018-02-21T07:13:03.696Z,74.40
2018-02-21T07:15:31.819Z,87.77
2018-02-21T07:17:58.577Z,71.40
2018-02-21T07:20:25.449Z,82.80
2018-02-21T07:22:51.830Z,66.70
2018-02-21T07:25:18.971Z,70.40
2018-02-21T07:27:45.724Z,87.17
2018-02-21T07:30:12.849Z,78.73
2018-02-21T07:32:39.220Z,62.13
2018-02-21T07:35:05.634Z,69.90
2018-02-21T07:37:32.856Z,56.50
2018-02-21T07:40:01.000Z,78.97
2018-02-21T07:42:27.373Z,68.17
2018-02-21T07:44:55.457Z,66.63
2018-02-21T07:47:23.608Z,62.17
2018-02-21T07:49:50.038Z,77.57
2018-02-21T07:52:17.554Z,54.67
2018-02-21T07:54:44.244Z,71.20
2018-02-21T07:57:10.711Z,60.43
2018-02-21T07:59:37.070Z,72.10
2018-02-21T08:02:03.473Z,59.50
2018-02-21T08:04:31.064Z,61.70
2018-02-21T08:06:59.028Z,60.43
2018-02-21T08:09:26.141Z,54.87
2018-02-21T08:11:54.191Z,51.13
2018-02-21T08:14:22.281Z,49.90
2018-02-21T08:16:48.740Z,49.63
2018-02-21T08:19:15.216Z,53.50
2018-02-21T08:21:42.746Z,53.43
2018-02-21T08:24:09.910Z,45.13
2018-02-21T08:26:36.370Z,44.63
2018-02-21T08:29:03.221Z,49.03
2018-02-21T08:31:29.681Z,42.27
2018-02-21T08:33:57.113Z,42.73
2018-02-21T08:36:23.698Z,46.83
2018-02-21T08:38:50.157Z,45.93
2018-02-21T08:41:18.077Z,48.60
2018-02-21T08:43:44.883Z,45.13
2018-02-21T08:46:11.329Z,47.10
2018-02-21T08:48:37.834Z,38.83
2018-02-21T08:53:37.718Z,43.33
2018-02-21T08:56:04.585Z,44.20
2018-02-21T08:58:31.902Z,49.10
2018-02-21T09:00:59.057Z,35.10
2018-02-21T09:03:25.409Z,43.20
2018-02-21T09:05:51.774Z,41.90
2018-02-21T09:08:18.949Z,44.80
2018-02-21T09:10:45.783Z,46.70
2018-02-21T09:13:13.610Z,39.53
2018-02-21T09:15:40.760Z,36.00
2018-02-21T09:18:08.641Z,50.97
2018-02-21T09:20:35.115Z,35.30
2018-02-21T09:23:01.609Z,35.80
2018-02-21T09:25:28.425Z,35.53
2018-02-21T09:27:54.865Z,36.27
2018-02-21T09:30:21.736Z,32.80
2018-02-21T09:32:48.543Z,32.83
2018-02-21T09:35:15.633Z,34.50
2018-02-21T09:37:42.350Z,39.20
2018-02-21T09:40:09.935Z,44.23
2018-02-21T09:42:36.311Z,35.83
2018-02-21T09:45:03.144Z,39.40
2018-02-21T09:47:29.612Z,39.40
2018-02-21T09:49:55.984Z,28.50
2018-02-21T09:52:23.848Z,25.83
2018-02-21T09:54:50.965Z,31.97
2018-02-21T09:57:18.204Z,31.43
2018-02-21T09:59:44.642Z,30.80
2018-02-21T10:02:12.724Z,60.40
2018-02-21T10:04:40.818Z,31.47
2018-02-21T10:07:07.250Z,33.67
2018-02-21T10:09:35.405Z,35.80
2018-02-21T10:12:01.753Z,31.37
2018-02-21T10:14:28.130Z,38.40
2018-02-21T10:16:55.294Z,33.70
2018-02-21T10:19:21.691Z,40.67
2018-02-21T10:21:48.441Z,38.33
2018-02-21T10:24:14.882Z,32.00
2018-02-21T10:26:41.699Z,35.17
2018-02-21T10:29:08.119Z,36.90
2018-02-21T10:31:35.637Z,28.50
2018-02-21T10:34:02.380Z,31.47
2018-02-21T10:36:28.747Z,34.70
2018-02-21T18:58:54.238Z,28.03
2018-02-21T19:01:23.329Z,28.33
2018-02-21T19:03:51.743Z,41.83
2018-02-21T19:06:19.318Z,41.10
2018-02-21T19:08:48.441Z,34.93
2018-02-21T19:11:15.008Z,41.27
2018-02-21T19:13:43.809Z,36.33
2018-02-21T19:16:11.121Z,38.23
2018-02-21T19:18:40.045Z,34.33
2018-02-21T19:21:08.170Z,41.23
2018-02-21T19:23:36.082Z,44.30
2018-02-21T19:26:02.947Z,42.43
2018-02-21T19:28:30.272Z,42.27
2018-02-21T19:30:56.749Z,47.70
2018-02-21T19:33:25.030Z,53.17
2018-02-21T19:35:51.606Z,44.87
2018-02-21T19:38:19.012Z,52.60
2018-02-21T19:40:45.515Z,49.83
2018-02-21T19:43:12.841Z,39.40
2018-02-21T19:45:39.831Z,43.70
2018-02-21T19:48:06.705Z,40.53
2018-02-21T19:50:38.486Z,48.50
2018-02-21T19:53:07.685Z,46.37
2018-02-21T19:55:35.693Z,33.90
2018-02-21T19:58:03.049Z,37.80
2018-02-21T20:00:29.909Z,43.40
2018-02-21T20:02:58.470Z,46.10
2018-02-21T20:05:27.148Z,45.47
2018-02-21T20:07:55.946Z,46.00
2018-02-21T20:10:23.097Z,46.77
2018-02-21T20:12:50.193Z,52.33
2018-02-21T20:15:17.702Z,41.20
2018-02-21T20:17:46.499Z,56.10
2018-02-21T20:20:13.946Z,49.70
2018-02-21T20:22:42.367Z,46.07
2018-02-21T20:25:10.809Z,50.77
2018-02-21T20:27:37.637Z,55.93
2018-02-21T20:30:05.611Z,52.10
2018-02-21T20:32:32.743Z,58.43
2018-02-21T20:34:59.453Z,46.03
2018-02-21T20:37:27.161Z,50.40
2018-02-21T20:39:54.759Z,47.33
2018-02-21T20:42:23.213Z,48.70
2018-02-21T20:44:51.034Z,59.77
2018-02-21T20:47:18.646Z,58.47
2018-02-21T20:49:47.570Z,57.30
2018-02-21T20:52:16.081Z,68.97
2018-02-21T20:54:48.365Z,62.40
2018-02-21T20:57:19.079Z,59.97
2018-02-21T20:59:46.548Z,60.30
2018-02-21T21:02:16.341Z,60.83
2018-02-21T21:04:43.887Z,58.37
2018-02-21T21:07:11.908Z,53.80
2018-02-21T21:09:44.631Z,61.27
2018-02-21T21:12:11.833Z,53.50
2018-02-21T21:14:39.296Z,52.13
2018-02-21T21:17:05.754Z,53.97
2018-02-21T21:19:32.856Z,54.57
2018-02-21T21:21:59.234Z,52.43
2018-02-21T21:24:25.587Z,47.13
2018-02-21T21:26:52.546Z,59.27
2018-02-21T21:29:19.445Z,56.90
2018-02-21T21:31:48.499Z,48.80
2018-02-21T21:34:15.368Z,53.17
2018-02-21T21:36:41.832Z,52.73
2018-02-21T21:39:11.894Z,69.03
2018-02-21T21:41:38.331Z,49.07
2018-02-21T21:44:05.483Z,65.13
2018-02-21T21:46:34.545Z,49.93
2018-02-21T21:49:01.318Z,54.67
2018-02-21T21:51:27.736Z,50.80
2018-02-21T21:53:54.366Z,53.83
2018-02-21T21:56:22.336Z,56.07
2018-02-21T21:58:51.985Z,61.63
2018-02-21T22:01:21.791Z,50.90
2018-02-21T22:03:49.029Z,50.90
2018-02-21T22:06:16.360Z,60.97
2018-02-21T22:08:42.902Z,64.97
2018-02-21T22:11:09.394Z,57.70
2018-02-21T22:13:35.782Z,60.83
2018-02-21T22:16:02.217Z,53.57
2018-02-21T22:18:28.630Z,49.77
2018-02-21T22:20:55.150Z,52.50
2018-02-21T22:23:22.019Z,61.50
2018-02-21T22:25:48.935Z,56.10
2018-02-21T22:28:15.409Z,63.90
2018-02-21T22:30:42.984Z,60.53
2018-02-21T22:33:09.518Z,55.53
2018-02-21T22:35:37.060Z,63.97
2018-02-21T22:38:04.436Z,55.47
2018-02-21T22:40:30.853Z,66.63
2018-02-21T22:42:57.284Z,53.90
2018-02-21T22:45:24.040Z,54.63
2018-02-21T22:47:51.160Z,61.27
2018-02-21T22:50:17.578Z,55.57
2018-02-21T22:52:44.073Z,54.57
2018-02-21T22:55:10.437Z,53.80
2018-02-21T22:57:37.296Z,65.03
2018-02-21T23:00:04.575Z,61.73
2018-02-21T23:02:31.446Z,56.97
2018-02-21T23:04:58.837Z,47.37
2018-02-21T23:07:25.613Z,55.33
2018-02-21T23:09:51.991Z,57.00
2018-02-21T23:12:18.377Z,63.70
2018-02-21T23:14:45.177Z,63.03
2018-02-21T23:17:11.723Z,60.63
2018-02-21T23:19:39.832Z,50.57
2018-02-21T23:22:08.144Z,69.40
2018-02-21T23:24:34.589Z,50.37
2018-02-21T23:27:01.813Z,51.00
2018-02-21T23:29:28.735Z,49.90
2018-02-21T23:31:55.165Z,48.73
2018-02-21T23:34:21.576Z,45.13
2018-02-21T23:36:48.093Z,54.40
2018-02-21T23:39:15.313Z,45.30
2018-02-21T23:41:41.722Z,47.33
2018-02-21T23:44:08.173Z,44.73
2018-02-21T23:46:34.792Z,49.70
2018-02-21T23:49:01.225Z,50.00
2018-02-21T23:51:28.111Z,52.47
2018-02-21T23:53:55.276Z,47.93
2018-02-21T23:56:21.770Z,54.73
2018-02-21T23:58:48.588Z,51.00
