createdAt,value
2023-03-08T00:01:16.858Z,100.00
2023-03-08T00:03:43.787Z,100.00
2023-03-08T00:06:15.828Z,100.00
2023-03-08T00:08:42.891Z,100.00
2023-03-08T00:11:11.711Z,100.00
2023-03-08T00:13:38.233Z,100.00
2023-03-08T00:16:08.371Z,100.00
2023-03-08T00:18:35.892Z,100.00
2023-03-08T00:21:12.780Z,100.00
2023-03-08T00:23:39.767Z,100.00
2023-03-08T00:26:06.410Z,100.00
2023-03-08T00:28:32.957Z,100.00
2023-03-08T00:31:04.920Z,100.00
2023-03-08T00:33:33.019Z,100.00
2023-03-08T00:36:03.067Z,100.00
2023-03-08T00:38:32.139Z,100.00
2023-03-08T00:40:58.806Z,100.00
2023-03-08T00:43:25.874Z,100.00
2023-03-08T00:45:53.273Z,100.00
2023-03-08T00:48:20.706Z,100.00
2023-03-08T00:50:50.047Z,100.00
2023-03-08T00:53:16.566Z,100.00
2023-03-08T00:55:57.130Z,100.00
2023-03-08T00:58:25.779Z,100.00
2023-03-08T01:00:53.056Z,100.00
2023-03-08T01:03:21.809Z,100.00
2023-03-08T01:05:51.394Z,100.00
2023-03-08T01:08:19.045Z,100.00
2023-03-08T01:10:52.899Z,100.00
2023-03-08T01:13:20.526Z,100.00
2023-03-08T01:15:47.250Z,100.00
2023-03-08T01:18:13.787Z,100.00
2023-03-08T01:20:40.281Z,100.00
2023-03-08T01:23:07.206Z,100.00
2023-03-08T01:25:33.664Z,100.00
2023-03-08T01:28:00.225Z,100.00
2023-03-08T01:30:26.794Z,100.00
2023-03-08T01:32:53.490Z,100.00
2023-03-08T01:35:19.995Z,100.00
2023-03-08T01:37:46.620Z,100.00
2023-03-08T01:40:16.484Z,100.00
2023-03-08T01:42:43.002Z,100.00
2023-03-08T01:45:51.283Z,100.00
2023-03-08T01:48:18.655Z,100.00
2023-03-08T01:50:46.377Z,100.00
2023-03-08T01:53:13.421Z,100.00
2023-03-08T01:55:40.464Z,100.00
2023-03-08T01:58:07.018Z,100.00
2023-03-08T02:00:33.616Z,100.00
2023-03-08T02:03:04.072Z,100.00
2023-03-08T02:05:31.552Z,100.00
2023-03-08T02:07:58.041Z,100.00
2023-03-08T02:10:24.576Z,100.00
2023-03-08T02:12:51.832Z,100.00
2023-03-08T02:15:20.484Z,100.00
2023-03-08T02:17:47.314Z,100.00
2023-03-08T02:20:34.247Z,100.00
2023-03-08T02:23:15.476Z,100.00
2023-03-08T02:25:50.668Z,100.00
2023-03-08T02:28:17.408Z,100.00
2023-03-08T02:30:47.644Z,100.00
2023-03-08T02:33:14.137Z,100.00
2023-03-08T02:35:44.209Z,100.00
2023-03-08T02:38:13.082Z,100.00
2023-03-08T02:40:40.348Z,100.00
2023-03-08T02:43:07.514Z,100.00
2023-03-08T02:45:34.702Z,100.00
2023-03-08T02:48:02.610Z,100.00
2023-03-08T02:50:29.207Z,100.00
2023-03-08T02:52:55.679Z,100.00
2023-03-08T02:55:22.363Z,100.00
2023-03-08T02:57:50.915Z,100.00
2023-03-08T03:00:17.656Z,100.00
2023-03-08T03:02:44.146Z,100.00
2023-03-08T03:05:11.442Z,100.00
2023-03-08T03:07:39.776Z,100.00
2023-03-08T03:10:09.682Z,100.00
2023-03-08T03:12:39.632Z,100.00
2023-03-08T03:15:07.459Z,100.00
2023-03-08T03:17:34.533Z,100.00
2023-03-08T03:20:01.055Z,100.00
2023-03-08T03:22:28.164Z,100.00
2023-03-08T03:24:54.608Z,100.00
2023-03-08T03:27:21.093Z,100.00
2023-03-08T03:29:47.596Z,100.00
2023-03-08T03:32:14.171Z,100.00
2023-03-08T03:34:40.741Z,100.00
2023-03-08T03:37:07.315Z,100.00
2023-03-08T03:39:40.095Z,100.00
2023-03-08T03:42:07.366Z,100.00
2023-03-08T03:44:33.857Z,100.00
2023-03-08T03:47:00.374Z,100.00
2023-03-08T03:49:27.106Z,100.00
2023-03-08T03:51:53.610Z,100.00
2023-03-08T03:54:20.087Z,100.00
2023-03-08T03:56:49.662Z,100.00
2023-03-08T03:59:16.243Z,100.00
2023-03-08T04:01:42.749Z,100.00
2023-03-08T04:04:10.636Z,100.00
2023-03-08T04:06:37.202Z,100.00
2023-03-08T04:09:07.267Z,100.00
2023-03-08T04:11:36.536Z,100.00
2023-03-08T04:14:03.745Z,100.00
2023-03-08T04:16:32.407Z,100.00
2023-03-08T04:19:05.219Z,100.00
2023-03-08T04:21:32.162Z,100.00
2023-03-08T04:24:02.386Z,100.00
2023-03-08T04:26:28.881Z,100.00
2023-03-08T04:28:55.725Z,100.00
2023-03-08T04:31:28.869Z,100.00
2023-03-08T04:33:55.979Z,100.00
2023-03-08T04:36:23.028Z,100.00
2023-03-08T04:38:50.195Z,100.00
2023-03-08T04:41:17.129Z,100.00
2023-03-08T04:43:49.545Z,100.00
2023-03-08T04:46:17.897Z,100.00
2023-03-08T04:48:44.950Z,100.00
2023-03-08T04:51:14.201Z,100.00
2023-03-08T04:53:41.730Z,100.00
2023-03-08T04:56:08.899Z,100.00
2023-03-08T04:58:36.653Z,100.00
2023-03-08T05:01:20.395Z,100.00
2023-03-08T05:03:50.186Z,100.00
2023-03-08T05:06:17.711Z,100.00
2023-03-08T05:08:44.844Z,100.00
2023-03-08T05:11:20.172Z,100.00
2023-03-08T05:13:47.139Z,100.00
2023-03-08T05:16:14.074Z,100.00
2023-03-08T05:18:40.909Z,100.00
2023-03-08T05:21:12.605Z,100.00
2023-03-08T05:23:39.183Z,100.00
2023-03-08T05:26:07.420Z,100.00
2023-03-08T05:28:37.102Z,100.00
2023-03-08T05:31:13.352Z,100.00
2023-03-08T05:33:40.902Z,100.00
2023-03-08T05:36:08.807Z,100.00
2023-03-08T05:38:35.368Z,100.00
2023-03-08T05:41:03.712Z,100.00
2023-03-08T05:43:30.481Z,100.00
2023-03-08T05:46:17.723Z,100.00
2023-03-08T05:48:45.189Z,100.00
2023-03-08T05:51:16.952Z,100.00
2023-03-08T05:53:44.439Z,100.00
2023-03-08T05:56:19.309Z,100.00
2023-03-08T05:58:48.041Z,100.00
2023-03-08T06:01:19.120Z,100.00
2023-03-08T06:03:48.228Z,100.00
2023-03-08T06:06:14.829Z,100.00
2023-03-08T06:08:41.806Z,100.00
2023-03-08T06:11:08.767Z,100.00
2023-03-08T06:13:35.842Z,100.00
2023-03-08T06:16:03.931Z,100.00
2023-03-08T06:18:30.839Z,100.00
2023-03-08T06:21:01.606Z,100.00
2023-03-08T06:23:29.853Z,100.00
2023-03-08T06:25:56.946Z,100.00
2023-03-08T06:28:24.282Z,100.00
2023-03-08T06:30:51.101Z,100.00
2023-03-08T06:33:19.267Z,100.00
2023-03-08T06:35:59.510Z,100.00
2023-03-08T06:38:29.458Z,100.00
2023-03-08T06:40:56.546Z,100.00
2023-03-08T06:43:23.184Z,100.00
2023-03-08T06:45:49.792Z,100.00
2023-03-08T06:48:17.485Z,100.00
2023-03-08T06:50:44.061Z,100.00
2023-03-08T06:53:11.308Z,100.00
2023-03-08T06:55:39.122Z,100.00
2023-03-08T06:58:06.589Z,100.00
2023-03-08T07:00:33.700Z,100.00
2023-03-08T07:03:00.762Z,100.00
2023-03-08T07:05:27.863Z,100.00
2023-03-08T07:07:54.370Z,100.00
2023-03-08T07:10:22.165Z,100.00
2023-03-08T07:12:51.298Z,100.00
2023-03-08T07:15:20.796Z,100.00
2023-03-08T07:17:48.866Z,100.00
2023-03-08T07:20:17.495Z,100.00
2023-03-08T07:22:44.938Z,100.00
2023-03-08T07:25:13.224Z,100.00
2023-03-08T07:27:39.740Z,100.00
2023-03-08T07:30:10.776Z,100.00
2023-03-08T07:32:40.301Z,100.00
2023-03-08T07:35:09.000Z,100.00
2023-03-08T07:37:35.535Z,100.00
2023-03-08T07:40:02.538Z,100.00
2023-03-08T07:42:29.142Z,100.00
2023-03-08T07:44:57.654Z,100.00
2023-03-08T07:47:24.123Z,100.00
2023-03-08T07:49:53.813Z,100.00
2023-03-08T07:52:20.323Z,100.00
2023-03-08T07:54:49.583Z,100.00
2023-03-08T07:57:16.146Z,100.00
2023-03-08T07:59:42.612Z,100.00
2023-03-08T08:02:13.726Z,100.00
2023-03-08T08:04:42.861Z,100.00
2023-03-08T08:07:15.815Z,100.00
2023-03-08T08:09:42.720Z,100.00
2023-03-08T08:12:10.161Z,100.00
2023-03-08T08:14:36.652Z,100.00
2023-03-08T08:17:06.113Z,100.00
2023-03-08T08:19:32.670Z,100.00
2023-03-08T08:22:00.308Z,100.00
2023-03-08T08:24:27.583Z,99.83
2023-03-08T08:26:54.298Z,99.76
2023-03-08T08:29:20.831Z,99.80
2023-03-08T08:31:47.401Z,99.43
2023-03-08T08:34:14.395Z,98.88
2023-03-08T08:36:40.987Z,99.11
2023-03-08T08:39:07.532Z,97.68
2023-03-08T08:41:34.099Z,99.59
2023-03-08T08:44:00.784Z,99.31
2023-03-08T08:46:28.105Z,99.57
2023-03-08T08:48:56.303Z,98.66
2023-03-08T08:51:22.863Z,99.20
2023-03-08T08:53:49.828Z,99.10
2023-03-08T08:56:27.897Z,98.67
2023-03-08T08:59:00.469Z,98.15
2023-03-08T09:01:32.990Z,98.71
2023-03-08T09:04:00.387Z,99.18
2023-03-08T09:06:28.368Z,98.92
2023-03-08T09:08:57.936Z,98.77
2023-03-08T09:11:26.510Z,98.92
2023-03-08T09:13:53.916Z,99.49
2023-03-08T09:16:23.775Z,99.30
2023-03-08T09:18:50.538Z,99.10
2023-03-08T09:21:17.700Z,98.83
2023-03-08T09:23:44.583Z,98.84
2023-03-08T09:26:11.283Z,98.69
2023-03-08T09:28:40.634Z,98.42
2023-03-08T09:31:18.671Z,97.77
2023-03-08T09:33:48.697Z,97.24
2023-03-08T09:36:16.507Z,97.25
2023-03-08T09:38:43.147Z,97.33
2023-03-08T09:41:41.817Z,96.66
2023-03-08T09:44:43.810Z,96.73
2023-03-08T09:47:11.395Z,96.25
2023-03-08T09:49:39.071Z,95.35
2023-03-08T09:52:26.754Z,94.86
2023-03-08T09:54:53.828Z,95.60
2023-03-08T09:57:26.301Z,95.85
2023-03-08T09:59:52.805Z,96.21
2023-03-08T10:02:31.421Z,96.06
2023-03-08T10:05:16.124Z,96.35
2023-03-08T10:08:00.811Z,96.49
2023-03-08T10:10:30.287Z,95.55
2023-03-08T10:13:12.051Z,96.12
2023-03-08T10:15:44.150Z,96.16
2023-03-08T10:18:24.196Z,96.56
2023-03-08T10:20:51.084Z,96.13
2023-03-08T10:23:23.156Z,96.34
2023-03-08T10:25:50.932Z,96.88
2023-03-08T10:28:23.522Z,96.41
2023-03-08T10:30:52.056Z,95.88
2023-03-08T10:33:20.884Z,95.51
2023-03-08T10:36:04.612Z,95.37
2023-03-08T10:38:35.314Z,95.69
2023-03-08T10:41:13.005Z,95.16
2023-03-08T10:43:44.658Z,95.80
2023-03-08T10:46:20.594Z,95.52
2023-03-08T10:48:47.924Z,95.95
2023-03-08T10:51:23.627Z,96.11
2023-03-08T10:54:02.666Z,96.61
2023-03-08T10:56:51.330Z,97.33
2023-03-08T10:59:34.453Z,97.52
2023-03-08T11:02:16.550Z,97.70
2023-03-08T11:04:57.840Z,99.19
2023-03-08T11:07:30.921Z,100.00
2023-03-08T11:10:32.101Z,99.62
2023-03-08T11:13:37.378Z,100.00
2023-03-08T11:16:12.163Z,99.96
2023-03-08T11:18:51.663Z,100.00
2023-03-08T11:21:56.432Z,100.00
2023-03-08T11:24:52.966Z,100.00
2023-03-08T11:27:53.757Z,100.00
2023-03-08T11:30:20.201Z,100.00
2023-03-08T11:33:00.667Z,100.00
2023-03-08T11:35:55.734Z,100.00
2023-03-08T11:38:24.352Z,100.00
2023-03-08T11:40:50.809Z,100.00
2023-03-08T11:43:47.447Z,100.00
2023-03-08T11:46:51.485Z,100.00
2023-03-08T11:49:24.002Z,100.00
2023-03-08T11:52:32.759Z,100.00
2023-03-08T11:55:20.507Z,100.00
2023-03-08T11:57:54.700Z,100.00
2023-03-08T12:00:38.145Z,100.00
2023-03-08T12:03:36.884Z,100.00
2023-03-08T12:06:29.182Z,100.00
2023-03-08T12:09:08.388Z,100.00
2023-03-08T12:11:41.751Z,100.00
2023-03-08T12:14:24.048Z,100.00
2023-03-08T12:16:57.040Z,100.00
2023-03-08T12:19:35.651Z,100.00
2023-03-08T12:22:23.854Z,100.00
2023-03-08T12:25:07.660Z,100.00
2023-03-08T12:28:04.811Z,100.00
2023-03-08T12:31:21.445Z,100.00
2023-03-08T12:33:54.082Z,100.00
2023-03-08T12:36:22.613Z,100.00
2023-03-08T12:38:56.557Z,100.00
2023-03-08T12:41:27.093Z,100.00
2023-03-08T12:44:22.847Z,100.00
2023-03-08T12:47:02.289Z,100.00
2023-03-08T12:49:39.420Z,100.00
2023-03-08T12:52:18.299Z,100.00
2023-03-08T12:55:18.939Z,100.00
2023-03-08T12:57:47.715Z,100.00
2023-03-08T13:00:20.062Z,100.00
2023-03-08T13:02:46.788Z,100.00
2023-03-08T13:05:30.483Z,100.00
2023-03-08T13:08:16.222Z,100.00
2023-03-08T13:10:48.957Z,100.00
2023-03-08T13:13:37.099Z,100.00
2023-03-08T13:16:32.565Z,100.00
2023-03-08T13:19:14.733Z,100.00
2023-03-08T13:21:57.510Z,100.00
2023-03-08T13:24:43.304Z,100.00
2023-03-08T13:27:36.845Z,100.00
2023-03-08T13:30:23.607Z,100.00
2023-03-08T13:32:50.699Z,100.00
2023-03-08T13:35:18.512Z,100.00
2023-03-08T13:37:56.467Z,100.00
2023-03-08T13:40:24.570Z,100.00
2023-03-08T13:42:59.326Z,100.00
2023-03-08T13:45:26.608Z,100.00
2023-03-08T13:47:55.521Z,100.00
2023-03-08T13:50:36.429Z,100.00
2023-03-08T13:53:07.515Z,100.00
2023-03-08T13:55:38.995Z,100.00
2023-03-08T13:58:07.601Z,100.00
2023-03-08T14:00:35.780Z,100.00
2023-03-08T14:03:06.589Z,100.00
2023-03-08T14:05:44.118Z,100.00
2023-03-08T14:08:24.947Z,100.00
2023-03-08T14:10:57.901Z,100.00
2023-03-08T14:13:32.593Z,100.00
2023-03-08T14:16:02.081Z,100.00
2023-03-08T14:18:35.970Z,100.00
2023-03-08T14:21:26.884Z,100.00
2023-03-08T14:23:59.685Z,100.00
2023-03-08T14:26:38.521Z,100.00
2023-03-08T14:29:22.911Z,100.00
2023-03-08T14:32:10.551Z,100.00
2023-03-08T14:34:48.404Z,100.00
2023-03-08T14:37:30.239Z,100.00
2023-03-08T14:40:19.449Z,100.00
2023-03-08T14:42:48.561Z,100.00
2023-03-08T14:45:28.811Z,100.00
2023-03-08T14:48:17.721Z,100.00
2023-03-08T14:51:02.558Z,100.00
2023-03-08T14:53:30.977Z,100.00
2023-03-08T14:55:59.546Z,100.00
2023-03-08T14:58:33.660Z,100.00
2023-03-08T15:01:02.092Z,100.00
2023-03-08T15:03:32.433Z,100.00
2023-03-08T15:06:06.020Z,100.00
2023-03-08T15:08:35.307Z,100.00
2023-03-08T15:11:01.781Z,100.00
2023-03-08T15:13:28.313Z,100.00
2023-03-08T15:15:54.785Z,100.00
2023-03-08T15:18:21.498Z,100.00
2023-03-08T15:20:49.757Z,100.00
2023-03-08T15:23:22.232Z,100.00
2023-03-08T15:25:49.168Z,100.00
2023-03-08T15:28:17.968Z,100.00
2023-03-08T15:30:44.883Z,100.00
2023-03-08T15:33:11.646Z,100.00
2023-03-08T15:35:39.423Z,100.00
2023-03-08T15:38:06.238Z,100.00
2023-03-08T15:40:34.171Z,100.00
2023-03-08T15:43:01.358Z,100.00
2023-03-08T15:45:28.703Z,100.00
2023-03-08T15:48:00.357Z,100.00
2023-03-08T15:50:28.015Z,100.00
2023-03-08T15:52:55.645Z,100.00
2023-03-08T15:55:24.542Z,100.00
2023-03-08T15:57:51.073Z,100.00
2023-03-08T16:00:19.314Z,100.00
2023-03-08T16:02:46.466Z,100.00
2023-03-08T16:05:14.541Z,100.00
2023-03-08T16:07:41.690Z,100.00
2023-03-08T16:10:14.339Z,100.00
2023-03-08T16:12:41.461Z,100.00
2023-03-08T16:15:08.507Z,100.00
2023-03-08T16:17:35.424Z,100.00
2023-03-08T16:20:05.720Z,100.00
2023-03-08T16:22:33.572Z,100.00
2023-03-08T16:25:00.877Z,100.00
2023-03-08T16:27:30.108Z,100.00
2023-03-08T16:29:56.884Z,100.00
2023-03-08T16:32:23.399Z,100.00
2023-03-08T16:34:51.135Z,100.00
2023-03-08T16:37:21.192Z,100.00
2023-03-08T16:39:51.058Z,100.00
2023-03-08T16:42:18.918Z,100.00
2023-03-08T16:44:50.710Z,100.00
2023-03-08T16:47:17.739Z,100.00
2023-03-08T16:49:44.441Z,100.00
2023-03-08T16:52:13.743Z,100.00
2023-03-08T16:54:43.491Z,100.00
2023-03-08T16:57:19.083Z,100.00
2023-03-08T16:59:47.180Z,100.00
2023-03-08T17:02:16.968Z,100.00
2023-03-08T17:04:43.885Z,100.00
2023-03-08T17:07:11.297Z,100.00
2023-03-08T17:09:39.077Z,100.00
2023-03-08T17:12:07.165Z,100.00
2023-03-08T17:14:34.805Z,100.00
2023-03-08T17:17:01.864Z,100.00
2023-03-08T17:19:28.481Z,100.00
2023-03-08T17:21:55.711Z,100.00
2023-03-08T17:24:22.701Z,100.00
2023-03-08T17:26:52.748Z,100.00
2023-03-08T17:29:19.693Z,100.00
2023-03-08T17:31:46.587Z,100.00
2023-03-08T17:34:13.711Z,100.00
2023-03-08T17:36:40.885Z,100.00
2023-03-08T17:39:07.801Z,100.00
2023-03-08T17:41:34.434Z,100.00
2023-03-08T17:44:01.170Z,100.00
2023-03-08T17:46:27.958Z,100.00
2023-03-08T17:48:55.289Z,100.00
2023-03-08T17:51:27.677Z,100.00
2023-03-08T17:53:54.665Z,100.00
2023-03-08T17:56:26.339Z,100.00
2023-03-08T17:58:53.171Z,100.00
2023-03-08T18:01:22.772Z,100.00
2023-03-08T18:03:49.644Z,100.00
2023-03-08T18:06:34.030Z,100.00
2023-03-08T18:09:03.919Z,100.00
2023-03-08T18:11:30.695Z,100.00
2023-03-08T18:13:57.248Z,100.00
2023-03-08T18:16:23.983Z,100.00
2023-03-08T18:18:53.471Z,100.00
2023-03-08T18:21:22.944Z,100.00
2023-03-08T18:23:49.562Z,100.00
2023-03-08T18:26:17.476Z,100.00
2023-03-08T18:28:43.936Z,100.00
2023-03-08T18:31:14.652Z,100.00
2023-03-08T18:33:41.174Z,100.00
2023-03-08T18:36:08.320Z,100.00
2023-03-08T18:38:38.595Z,100.00
2023-03-08T18:41:31.656Z,100.00
2023-03-08T18:43:59.339Z,100.00
2023-03-08T18:46:28.895Z,100.00
2023-03-08T18:49:00.961Z,100.00
2023-03-08T18:51:28.087Z,100.00
2023-03-08T18:53:55.418Z,100.00
2023-03-08T18:56:23.169Z,100.00
2023-03-08T18:58:49.726Z,100.00
2023-03-08T19:01:16.984Z,100.00
2023-03-08T19:03:45.087Z,100.00
2023-03-08T19:06:13.059Z,100.00
2023-03-08T19:08:40.110Z,100.00
2023-03-08T19:11:11.200Z,100.00
2023-03-08T19:13:37.679Z,100.00
2023-03-08T19:16:04.639Z,100.00
2023-03-08T19:18:31.143Z,100.00
2023-03-08T19:20:57.592Z,100.00
2023-03-08T19:23:24.130Z,100.00
2023-03-08T19:26:08.900Z,100.00
2023-03-08T19:28:35.359Z,100.00
2023-03-08T19:31:01.826Z,100.00
2023-03-08T19:33:31.276Z,100.00
2023-03-08T19:36:00.264Z,100.00
2023-03-08T19:38:26.857Z,100.00
2023-03-08T19:40:53.334Z,100.00
2023-03-08T19:43:19.840Z,100.00
2023-03-08T19:45:50.193Z,100.00
2023-03-08T19:48:16.831Z,100.00
2023-03-08T19:50:46.500Z,100.00
2023-03-08T19:53:13.069Z,100.00
2023-03-08T19:55:51.401Z,100.00
2023-03-08T19:58:18.715Z,100.00
2023-03-08T20:00:46.010Z,100.00
2023-03-08T20:03:14.711Z,100.00
2023-03-08T20:05:43.980Z,100.00
2023-03-08T20:08:11.228Z,100.00
2023-03-08T20:10:37.958Z,100.00
2023-03-08T20:13:06.527Z,100.00
2023-03-08T20:15:33.092Z,100.00
2023-03-08T20:17:59.622Z,100.00
2023-03-08T20:20:26.787Z,100.00
2023-03-08T20:22:53.280Z,100.00
2023-03-08T20:25:19.783Z,100.00
2023-03-08T20:27:46.314Z,100.00
2023-03-08T20:30:13.657Z,100.00
2023-03-08T20:32:40.374Z,100.00
2023-03-08T20:35:11.553Z,100.00
2023-03-08T20:37:38.070Z,100.00
2023-03-08T20:40:06.583Z,100.00
2023-03-08T20:42:34.975Z,100.00
2023-03-08T20:45:01.598Z,100.00
2023-03-08T20:47:28.236Z,100.00
2023-03-08T20:49:54.721Z,100.00
2023-03-08T20:52:21.359Z,100.00
2023-03-08T20:54:51.032Z,100.00
2023-03-08T20:57:18.107Z,100.00
2023-03-08T20:59:44.592Z,100.00
2023-03-08T21:02:12.357Z,100.00
2023-03-08T21:04:39.066Z,100.00
2023-03-08T21:07:05.932Z,100.00
2023-03-08T21:09:32.936Z,100.00
2023-03-08T21:11:59.492Z,100.00
2023-03-08T21:14:33.222Z,100.00
2023-03-08T21:17:02.881Z,100.00
2023-03-08T21:19:29.353Z,100.00
2023-03-08T21:21:55.801Z,100.00
2023-03-08T21:24:25.481Z,100.00
2023-03-08T21:26:52.271Z,100.00
2023-03-08T21:29:21.047Z,100.00
2023-03-08T21:31:52.752Z,100.00
2023-03-08T21:34:20.366Z,100.00
2023-03-08T21:36:47.123Z,100.00
2023-03-08T21:39:14.543Z,100.00
2023-03-08T21:41:43.970Z,100.00
2023-03-08T21:44:18.738Z,100.00
2023-03-08T21:46:46.588Z,100.00
2023-03-08T21:49:24.998Z,100.00
2023-03-08T21:51:53.262Z,100.00
2023-03-08T21:54:26.614Z,100.00
2023-03-08T21:56:53.188Z,100.00
2023-03-08T21:59:23.922Z,100.00
2023-03-08T22:01:51.080Z,100.00
2023-03-08T22:04:17.684Z,100.00
2023-03-08T22:06:44.171Z,100.00
2023-03-08T22:09:10.874Z,100.00
2023-03-08T22:11:40.879Z,100.00
2023-03-08T22:14:08.080Z,100.00
2023-03-08T22:16:37.848Z,100.00
2023-03-08T22:19:07.311Z,100.00
2023-03-08T22:21:33.832Z,100.00
2023-03-08T22:24:03.970Z,100.00
2023-03-08T22:26:34.352Z,100.00
2023-03-08T22:29:01.109Z,100.00
2023-03-08T22:31:29.667Z,100.00
2023-03-08T22:33:56.722Z,100.00
2023-03-08T22:36:24.047Z,100.00
2023-03-08T22:38:50.688Z,100.00
2023-03-08T22:41:27.925Z,100.00
2023-03-08T22:43:57.633Z,100.00
2023-03-08T22:46:26.594Z,100.00
2023-03-08T22:48:54.377Z,100.00
2023-03-08T22:51:22.253Z,100.00
2023-03-08T22:53:49.598Z,100.00
2023-03-08T22:56:33.005Z,100.00
2023-03-08T22:59:00.938Z,100.00
2023-03-08T23:01:29.497Z,100.00
2023-03-08T23:04:01.779Z,100.00
2023-03-08T23:06:29.743Z,100.00
2023-03-08T23:09:01.534Z,100.00
2023-03-08T23:11:28.294Z,100.00
2023-03-08T23:13:54.917Z,100.00
2023-03-08T23:16:21.685Z,100.00
2023-03-08T23:18:49.861Z,100.00
2023-03-08T23:21:18.923Z,100.00
2023-03-08T23:23:45.732Z,100.00
2023-03-08T23:26:18.428Z,100.00
2023-03-08T23:28:45.199Z,100.00
2023-03-08T23:31:15.100Z,100.00
2023-03-08T23:33:42.727Z,100.00
2023-03-08T23:36:11.358Z,100.00
2023-03-08T23:38:37.902Z,100.00
2023-03-08T23:41:09.214Z,100.00
2023-03-08T23:43:37.170Z,100.00
2023-03-08T23:46:12.377Z,100.00
2023-03-08T23:48:39.356Z,100.00
2023-03-08T23:51:08.464Z,100.00
2023-03-08T23:53:42.020Z,100.00
2023-03-08T23:56:17.895Z,100.00
2023-03-08T23:58:47.861Z,100.00
