createdAt,value
2023-02-16T00:02:21.336Z,99807.00
2023-02-16T00:04:50.449Z,99816.34
2023-02-16T00:07:19.132Z,99809.38
2023-02-16T00:09:47.879Z,99810.69
2023-02-16T00:12:40.519Z,99801.66
2023-02-16T00:15:20.663Z,99800.00
2023-02-16T00:17:49.399Z,99799.91
2023-02-16T00:20:19.634Z,99800.22
2023-02-16T00:22:48.433Z,99808.28
2023-02-16T00:25:17.490Z,99806.63
2023-02-16T00:27:46.544Z,99814.53
2023-02-16T00:30:19.732Z,99804.09
2023-02-16T00:32:51.543Z,99801.16
2023-02-16T00:35:23.171Z,99797.59
2023-02-16T00:37:51.984Z,99800.47
2023-02-16T00:40:20.845Z,99800.03
2023-02-16T00:42:49.774Z,99793.63
2023-02-16T00:45:22.823Z,99797.00
2023-02-16T00:47:53.827Z,99804.56
2023-02-16T00:50:27.329Z,99795.13
2023-02-16T00:52:58.607Z,99797.28
2023-02-16T00:55:31.427Z,99796.41
2023-02-16T00:58:09.807Z,99800.88
2023-02-16T01:00:45.601Z,99801.66
2023-02-16T01:03:19.769Z,99808.03
2023-02-16T01:05:48.756Z,99803.91
2023-02-16T01:08:36.879Z,99793.44
2023-02-16T01:11:10.401Z,99792.19
2023-02-16T01:13:47.317Z,99788.56
2023-02-16T01:16:20.506Z,99784.13
2023-02-16T01:18:51.107Z,99786.53
2023-02-16T01:21:22.460Z,99784.56
2023-02-16T01:23:51.133Z,99778.22
2023-02-16T01:26:22.163Z,99785.09
2023-02-16T01:28:51.251Z,99790.53
2023-02-16T01:31:21.478Z,99783.34
2023-02-16T01:33:50.862Z,99774.28
2023-02-16T01:36:27.381Z,99782.09
2023-02-16T01:38:55.980Z,99776.50
2023-02-16T01:41:52.610Z,99770.97
2023-02-16T01:44:28.507Z,99774.19
2023-02-16T01:47:07.366Z,99780.78
2023-02-16T01:49:36.194Z,99778.06
2023-02-16T01:52:14.219Z,99778.47
2023-02-16T01:54:52.911Z,99773.47
2023-02-16T01:57:38.982Z,99775.09
2023-02-16T02:00:30.671Z,99767.84
2023-02-16T02:03:18.458Z,99763.03
2023-02-16T02:05:48.051Z,99764.03
2023-02-16T02:08:29.270Z,99759.53
2023-02-16T02:11:13.692Z,99758.94
2023-02-16T02:13:53.630Z,99760.31
2023-02-16T02:16:28.917Z,99759.06
2023-02-16T02:18:59.590Z,99758.75
2023-02-16T02:22:19.509Z,99747.91
2023-02-16T02:25:30.928Z,99758.31
2023-02-16T02:28:11.777Z,99760.94
2023-02-16T02:30:51.927Z,99758.59
2023-02-16T02:33:53.485Z,99762.66
2023-02-16T02:36:37.137Z,99761.38
2023-02-16T02:39:22.351Z,99763.63
2023-02-16T02:42:06.010Z,99770.25
2023-02-16T02:44:56.217Z,99765.81
2023-02-16T02:47:25.158Z,99754.16
2023-02-16T02:49:56.260Z,99753.69
2023-02-16T02:52:28.564Z,99758.59
2023-02-16T02:55:15.072Z,99746.47
2023-02-16T02:58:16.392Z,99747.16
2023-02-16T03:00:49.584Z,99742.41
2023-02-16T03:03:27.745Z,99740.63
2023-02-16T03:06:03.732Z,99738.78
2023-02-16T03:08:37.407Z,99732.25
2023-02-16T03:11:30.210Z,99742.91
2023-02-16T03:14:04.371Z,99739.44
2023-02-16T03:16:40.361Z,99736.22
2023-02-16T03:19:31.548Z,99737.88
2023-02-16T03:22:20.020Z,99735.78
2023-02-16T03:25:06.718Z,99732.91
2023-02-16T03:27:58.662Z,99740.16
2023-02-16T03:30:29.186Z,99732.25
2023-02-16T03:32:59.517Z,99738.19
2023-02-16T03:35:29.512Z,99735.75
2023-02-16T03:37:58.379Z,99745.31
2023-02-16T03:40:34.974Z,99742.97
2023-02-16T03:43:07.281Z,99749.91
2023-02-16T03:45:40.359Z,99739.06
2023-02-16T03:48:11.202Z,99740.59
2023-02-16T03:50:39.928Z,99749.19
2023-02-16T03:53:09.165Z,99752.38
2023-02-16T03:55:41.021Z,99758.47
2023-02-16T03:58:13.010Z,99756.97
2023-02-16T04:00:42.714Z,99760.31
2023-02-16T04:03:12.964Z,99744.63
2023-02-16T04:05:42.096Z,99739.66
2023-02-16T04:08:12.441Z,99741.06
2023-02-16T04:10:41.742Z,99738.31
2023-02-16T04:13:09.835Z,99737.16
2023-02-16T04:15:38.460Z,99748.25
2023-02-16T04:18:17.616Z,99752.41
2023-02-16T04:20:46.597Z,99758.81
2023-02-16T04:23:15.358Z,99746.88
2023-02-16T04:25:44.076Z,99753.78
2023-02-16T04:28:12.803Z,99750.25
2023-02-16T04:30:41.611Z,99754.53
2023-02-16T04:33:10.415Z,99754.69
2023-02-16T04:35:40.461Z,99756.03
2023-02-16T04:38:09.156Z,99743.06
2023-02-16T04:40:37.884Z,99741.53
2023-02-16T04:43:06.662Z,99734.16
2023-02-16T04:45:35.552Z,99737.22
2023-02-16T04:48:04.295Z,99741.06
2023-02-16T04:50:33.160Z,99741.81
2023-02-16T04:53:05.218Z,99738.34
2023-02-16T04:55:37.314Z,99737.53
2023-02-16T04:58:06.044Z,99737.81
2023-02-16T05:00:36.537Z,99740.53
2023-02-16T05:03:05.551Z,99741.88
2023-02-16T05:05:35.199Z,99741.13
2023-02-16T05:08:07.694Z,99736.94
2023-02-16T05:10:36.567Z,99732.25
2023-02-16T05:13:22.901Z,99730.88
2023-02-16T05:15:52.311Z,99736.63
2023-02-16T05:18:24.544Z,99734.97
2023-02-16T05:21:11.302Z,99736.09
2023-02-16T05:23:41.525Z,99740.78
2023-02-16T05:26:10.323Z,99742.44
2023-02-16T05:28:39.041Z,99742.47
2023-02-16T05:31:08.500Z,99754.47
2023-02-16T05:33:39.174Z,99750.78
2023-02-16T05:36:09.772Z,99752.16
2023-02-16T05:38:40.198Z,99752.00
2023-02-16T05:41:09.268Z,99750.19
2023-02-16T05:43:42.219Z,99756.81
2023-02-16T05:46:11.487Z,99758.47
2023-02-16T05:48:40.286Z,99755.16
2023-02-16T05:51:09.285Z,99754.28
2023-02-16T05:53:43.038Z,99751.56
2023-02-16T05:56:20.066Z,99751.63
2023-02-16T05:58:52.499Z,99752.94
2023-02-16T06:01:25.216Z,99756.81
2023-02-16T06:03:57.885Z,99759.13
2023-02-16T06:06:28.902Z,99753.31
2023-02-16T06:08:59.929Z,99755.94
2023-02-16T06:11:38.271Z,99765.13
2023-02-16T06:14:12.187Z,99762.72
2023-02-16T06:16:45.136Z,99762.88
2023-02-16T06:19:15.374Z,99753.41
2023-02-16T06:21:45.280Z,99754.38
2023-02-16T06:25:10.382Z,99760.03
2023-02-16T06:27:39.082Z,99760.31
2023-02-16T06:30:09.883Z,99759.88
2023-02-16T06:32:38.679Z,99769.28
2023-02-16T06:35:08.557Z,99761.09
2023-02-16T06:37:37.336Z,99756.50
2023-02-16T06:40:10.005Z,99763.19
2023-02-16T06:42:40.312Z,99769.13
2023-02-16T06:45:10.505Z,99760.03
2023-02-16T06:47:40.568Z,99776.56
2023-02-16T06:50:11.378Z,99767.81
2023-02-16T06:52:40.118Z,99763.34
2023-02-16T06:55:10.074Z,99763.03
2023-02-16T06:57:56.227Z,99762.06
2023-02-16T07:00:29.890Z,99762.44
2023-02-16T07:02:58.909Z,99758.84
2023-02-16T07:05:27.661Z,99756.88
2023-02-16T07:07:56.462Z,99758.53
2023-02-16T07:10:25.313Z,99751.88
2023-02-16T07:13:03.307Z,99755.50
2023-02-16T07:18:49.481Z,99744.31
2023-02-16T07:21:18.286Z,99744.81
2023-02-16T07:23:47.153Z,99744.53
2023-02-16T07:26:15.968Z,99737.28
2023-02-16T07:28:46.157Z,99742.72
2023-02-16T07:31:18.474Z,99750.47
2023-02-16T07:33:47.335Z,99756.44
2023-02-16T07:36:16.360Z,99758.09
2023-02-16T07:38:45.243Z,99755.50
2023-02-16T07:44:50.468Z,99756.28
2023-02-16T07:47:19.245Z,99757.59
2023-02-16T07:49:47.981Z,99750.06
2023-02-16T07:52:25.499Z,99752.91
2023-02-16T07:54:54.124Z,99746.19
2023-02-16T07:57:22.802Z,99741.00
2023-02-16T07:59:54.707Z,99742.03
2023-02-16T08:02:27.410Z,99735.00
2023-02-16T08:04:56.588Z,99743.78
2023-02-16T08:07:25.258Z,99745.13
2023-02-16T08:09:54.537Z,99753.41
2023-02-16T08:12:23.363Z,99750.81
2023-02-16T08:15:54.490Z,99759.59
2023-02-16T08:18:41.873Z,99759.50
2023-02-16T08:21:15.073Z,99751.25
2023-02-16T08:27:07.974Z,99751.00
2023-02-16T08:29:37.015Z,99752.00
2023-02-16T08:32:07.929Z,99750.41
2023-02-16T08:34:53.085Z,99761.81
2023-02-16T08:37:22.697Z,99749.28
2023-02-16T08:39:52.131Z,99756.75
2023-02-16T08:42:56.827Z,99756.94
2023-02-16T08:45:25.724Z,99760.09
2023-02-16T08:48:13.956Z,99742.09
2023-02-16T08:50:53.680Z,99739.09
2023-02-16T08:53:36.820Z,99737.13
2023-02-16T08:56:07.163Z,99740.09
2023-02-16T08:58:41.634Z,99747.19
2023-02-16T09:01:12.959Z,99745.16
2023-02-16T09:03:43.700Z,99731.91
2023-02-16T09:06:17.213Z,99735.00
2023-02-16T09:08:46.650Z,99735.16
2023-02-16T09:11:17.425Z,99731.50
2023-02-16T09:13:48.932Z,99727.97
2023-02-16T09:16:24.782Z,99722.88
2023-02-16T09:18:54.230Z,99722.63
2023-02-16T09:21:27.119Z,99721.81
2023-02-16T09:23:58.317Z,99720.50
2023-02-16T09:26:38.702Z,99726.34
2023-02-16T09:29:08.263Z,99720.66
2023-02-16T09:31:39.671Z,99720.19
2023-02-16T09:34:16.186Z,99721.81
2023-02-16T09:36:47.290Z,99717.81
2023-02-16T09:39:17.733Z,99712.28
2023-02-16T09:42:09.096Z,99716.56
2023-02-16T09:44:55.043Z,99720.31
2023-02-16T09:47:31.214Z,99713.84
2023-02-16T09:50:03.988Z,99720.97
2023-02-16T09:52:41.880Z,99721.09
2023-02-16T09:55:18.195Z,99721.72
2023-02-16T09:58:03.215Z,99719.03
2023-02-16T10:00:49.670Z,99718.44
2023-02-16T10:03:52.291Z,99718.25
2023-02-16T10:06:44.419Z,99722.84
2023-02-16T10:09:21.633Z,99728.66
2023-02-16T10:12:01.146Z,99732.81
2023-02-16T10:14:37.204Z,99732.44
2023-02-16T10:17:18.759Z,99726.72
2023-02-16T10:19:55.694Z,99728.00
2023-02-16T10:22:33.889Z,99732.72
2023-02-16T10:25:14.964Z,99727.38
2023-02-16T10:27:55.053Z,99727.91
2023-02-16T10:30:36.704Z,99718.63
2023-02-16T10:33:17.067Z,99724.13
2023-02-16T10:35:49.778Z,99722.00
2023-02-16T10:38:32.662Z,99721.25
2023-02-16T10:41:18.373Z,99726.72
2023-02-16T10:43:58.231Z,99714.13
2023-02-16T10:46:32.561Z,99708.09
2023-02-16T10:49:02.765Z,99706.44
2023-02-16T10:51:40.696Z,99704.41
2023-02-16T10:54:18.397Z,99709.34
2023-02-16T10:57:15.004Z,99707.50
2023-02-16T10:59:49.574Z,99708.31
2023-02-16T11:02:40.487Z,99710.25
2023-02-16T11:05:38.691Z,99707.19
2023-02-16T11:08:14.638Z,99711.28
2023-02-16T11:10:51.026Z,99702.06
2023-02-16T11:13:47.227Z,99695.78
2023-02-16T11:16:44.455Z,99700.56
2023-02-16T11:19:27.048Z,99697.53
2023-02-16T11:21:59.519Z,99691.16
2023-02-16T11:24:32.027Z,99698.53
2023-02-16T11:27:09.096Z,99693.59
2023-02-16T11:31:05.098Z,99688.28
2023-02-16T11:33:36.130Z,99685.88
2023-02-16T11:36:26.540Z,99679.91
2023-02-16T11:39:06.433Z,99673.16
2023-02-16T11:43:11.446Z,99666.19
2023-02-16T11:53:30.081Z,99653.06
2023-02-16T11:56:34.938Z,99648.16
2023-02-16T11:59:21.117Z,99639.13
2023-02-16T12:02:40.758Z,99644.66
2023-02-16T12:05:41.058Z,99642.00
2023-02-16T12:08:38.617Z,99643.25
2023-02-16T12:11:26.490Z,99647.38
2023-02-16T12:14:16.995Z,99642.88
2023-02-16T12:16:55.906Z,99641.91
2023-02-16T12:19:40.049Z,99633.94
2023-02-16T12:22:36.746Z,99636.81
2023-02-16T12:25:26.121Z,99629.19
2023-02-16T12:28:13.587Z,99636.81
2023-02-16T12:30:58.402Z,99626.13
2023-02-16T12:33:48.055Z,99631.88
2023-02-16T12:36:48.778Z,99619.97
2023-02-16T12:39:26.972Z,99622.41
2023-02-16T12:42:18.332Z,99622.00
2023-02-16T12:44:53.686Z,99621.19
2023-02-16T12:47:30.464Z,99622.00
2023-02-16T12:50:05.147Z,99612.16
2023-02-16T12:52:43.354Z,99606.16
2023-02-16T12:55:23.302Z,99609.88
2023-02-16T12:58:04.317Z,99607.63
2023-02-16T13:00:48.047Z,99604.72
2023-02-16T13:03:33.961Z,99604.94
2023-02-16T13:06:18.417Z,99603.88
2023-02-16T13:08:58.340Z,99610.03
2023-02-16T13:11:36.708Z,99605.31
2023-02-16T13:14:19.083Z,99605.31
2023-02-16T13:16:54.995Z,99602.22
2023-02-16T13:19:24.207Z,99587.41
2023-02-16T13:22:28.949Z,99598.09
2023-02-16T13:25:42.115Z,99593.56
2023-02-16T13:28:53.870Z,99592.75
2023-02-16T13:31:44.987Z,99598.50
2023-02-16T13:34:53.216Z,99592.72
2023-02-16T13:37:51.550Z,99585.69
2023-02-16T13:40:54.298Z,99585.28
2023-02-16T13:43:34.131Z,99590.63
2023-02-16T13:46:39.205Z,99592.31
2023-02-16T13:49:32.654Z,99596.81
2023-02-16T13:52:02.925Z,99585.75
2023-02-16T13:59:51.119Z,99600.38
2023-02-16T14:02:58.312Z,99597.31
2023-02-16T14:05:34.080Z,99594.44
2023-02-16T14:08:28.552Z,99603.88
2023-02-16T14:11:04.199Z,99595.50
2023-02-16T14:13:45.424Z,99606.38
2023-02-16T14:16:34.660Z,99608.44
2023-02-16T14:19:25.107Z,99596.53
2023-02-16T14:22:10.059Z,99595.72
2023-02-16T14:24:44.554Z,99604.78
2023-02-16T14:27:40.524Z,99599.44
2023-02-16T14:30:29.420Z,99605.16
2023-02-16T14:33:06.167Z,99602.72
2023-02-16T14:35:39.979Z,99602.31
2023-02-16T14:38:37.728Z,99603.94
2023-02-16T14:41:14.005Z,99610.50
2023-02-16T14:43:47.210Z,99601.06
2023-02-16T14:46:45.587Z,99601.47
2023-02-16T14:49:52.060Z,99606.41
2023-02-16T14:53:51.344Z,99613.41
2023-02-16T14:56:42.231Z,99619.16
2023-02-16T14:59:28.010Z,99611.75
2023-02-16T15:01:57.736Z,99609.91
2023-02-16T15:04:51.886Z,99618.31
2023-02-16T15:07:32.412Z,99611.75
2023-02-16T15:10:12.238Z,99607.59
2023-02-16T15:12:58.897Z,99614.19
2023-02-16T15:15:44.809Z,99616.03
2023-02-16T15:18:20.063Z,99617.47
2023-02-16T15:20:55.201Z,99605.53
2023-02-16T15:23:27.461Z,99612.50
2023-02-16T15:26:03.673Z,99606.34
2023-02-16T15:29:06.242Z,99603.88
2023-02-16T15:32:53.964Z,99603.44
2023-02-16T15:36:19.689Z,99605.03
2023-02-16T15:39:05.906Z,99594.94
2023-02-16T15:42:27.382Z,99593.06
2023-02-16T15:45:08.232Z,99600.44
2023-02-16T15:47:39.547Z,99607.75
2023-02-16T15:50:16.342Z,99604.44
2023-02-16T15:58:08.011Z,99610.47
2023-02-16T16:01:06.477Z,99603.06
2023-02-16T16:03:46.793Z,99599.09
2023-02-16T16:20:34.524Z,99603.00
2023-02-16T16:23:27.539Z,99604.16
2023-02-16T16:30:31.462Z,99605.81
2023-02-16T16:34:18.499Z,99601.13
2023-02-16T16:37:08.505Z,99610.78
2023-02-16T16:39:41.974Z,99608.81
2023-02-16T16:42:24.571Z,99601.91
2023-02-16T16:45:10.972Z,99608.44
2023-02-16T16:47:42.290Z,99615.88
2023-02-16T16:50:34.551Z,99606.44
2023-02-16T16:53:44.467Z,99604.34
2023-02-16T16:56:15.938Z,99604.84
2023-02-16T16:58:50.572Z,99608.22
2023-02-16T17:01:21.933Z,99612.28
2023-02-16T17:04:22.467Z,99617.59
2023-02-16T17:06:51.514Z,99610.38
2023-02-16T17:09:21.917Z,99606.97
2023-02-16T17:12:17.278Z,99612.56
2023-02-16T17:14:46.319Z,99609.38
2023-02-16T17:17:16.002Z,99603.59
2023-02-16T17:19:48.385Z,99610.19
2023-02-16T17:22:24.654Z,99608.63
2023-02-16T17:24:57.457Z,99615.56
2023-02-16T17:27:29.636Z,99609.44
2023-02-16T17:29:59.969Z,99604.22
2023-02-16T17:32:29.769Z,99604.41
2023-02-16T17:35:18.186Z,99594.72
2023-02-16T17:37:48.116Z,99591.53
2023-02-16T17:40:23.112Z,99589.28
2023-02-16T17:42:54.644Z,99595.03
2023-02-16T17:45:26.876Z,99586.63
2023-02-16T17:48:00.747Z,99585.88
2023-02-16T17:50:32.849Z,99578.47
2023-02-16T17:53:02.924Z,99582.50
2023-02-16T17:55:33.387Z,99582.13
2023-02-16T17:58:02.280Z,99580.69
2023-02-16T18:00:31.819Z,99585.47
2023-02-16T18:03:02.797Z,99586.16
2023-02-16T18:05:33.320Z,99578.03
2023-02-16T18:08:09.921Z,99586.53
2023-02-16T18:10:44.214Z,99580.22
2023-02-16T18:13:14.951Z,99586.97
2023-02-16T18:15:47.893Z,99581.31
2023-02-16T18:18:18.677Z,99586.63
2023-02-16T18:21:43.971Z,99579.28
2023-02-16T18:24:15.804Z,99587.44
2023-02-16T18:26:48.221Z,99590.72
2023-02-16T18:29:17.497Z,99593.66
2023-02-16T18:31:47.515Z,99589.16
2023-02-16T18:34:16.571Z,99584.22
2023-02-16T18:36:48.573Z,99589.97
2023-02-16T18:39:18.365Z,99588.13
2023-02-16T18:41:48.981Z,99584.59
2023-02-16T18:44:17.967Z,99582.59
2023-02-16T18:46:55.475Z,99583.47
2023-02-16T18:49:24.364Z,99584.72
2023-02-16T18:51:53.186Z,99581.72
2023-02-16T18:54:24.024Z,99591.41
2023-02-16T18:56:59.213Z,99586.91
2023-02-16T18:59:29.044Z,99582.25
2023-02-16T19:02:01.410Z,99588.19
2023-02-16T19:04:56.614Z,99593.84
2023-02-16T19:07:25.408Z,99590.56
2023-02-16T19:09:54.273Z,99595.53
2023-02-16T19:12:29.300Z,99599.84
2023-02-16T19:15:05.089Z,99605.41
2023-02-16T19:18:03.925Z,99602.16
2023-02-16T19:20:32.824Z,99604.56
2023-02-16T19:23:01.720Z,99603.16
2023-02-16T19:25:30.726Z,99608.50
2023-02-16T19:28:07.600Z,99601.75
2023-02-16T19:30:36.618Z,99595.88
2023-02-16T19:33:07.509Z,99593.84
2023-02-16T19:35:38.460Z,99593.06
2023-02-16T19:38:34.378Z,99597.63
2023-02-16T19:41:10.021Z,99605.03
2023-02-16T19:43:40.661Z,99596.50
2023-02-16T19:46:11.204Z,99604.28
2023-02-16T19:48:41.599Z,99593.88
2023-02-16T19:51:11.937Z,99599.81
2023-02-16T19:53:41.591Z,99598.44
2023-02-16T19:56:15.581Z,99594.13
2023-02-16T19:58:48.439Z,99603.19
2023-02-16T20:01:20.920Z,99601.34
2023-02-16T20:03:51.943Z,99610.78
2023-02-16T20:06:24.838Z,99612.41
2023-02-16T20:08:56.398Z,99608.56
2023-02-16T20:11:27.957Z,99612.00
2023-02-16T20:13:59.486Z,99602.97
2023-02-16T20:16:29.331Z,99600.78
2023-02-16T20:18:59.790Z,99592.13
2023-02-16T20:21:31.147Z,99599.09
2023-02-16T20:24:02.779Z,99597.47
2023-02-16T20:26:34.560Z,99587.47
2023-02-16T20:29:07.508Z,99595.25
2023-02-16T20:31:40.679Z,99593.00
2023-02-16T20:34:11.338Z,99591.59
2023-02-16T20:36:40.476Z,99592.44
2023-02-16T20:39:09.872Z,99587.34
2023-02-16T20:41:39.094Z,99594.72
2023-02-16T20:44:10.637Z,99591.84
2023-02-16T20:46:40.661Z,99589.81
2023-02-16T20:49:10.447Z,99591.66
2023-02-16T20:51:41.412Z,99591.66
2023-02-16T20:54:12.411Z,99585.50
2023-02-16T20:56:41.358Z,99590.47
2023-02-16T20:59:13.395Z,99590.63
2023-02-16T21:01:46.708Z,99584.13
2023-02-16T21:04:18.712Z,99587.84
2023-02-16T21:06:47.657Z,99580.47
2023-02-16T21:09:17.265Z,99576.94
2023-02-16T21:11:46.120Z,99570.22
2023-02-16T21:14:16.494Z,99569.19
2023-02-16T21:16:45.411Z,99568.78
2023-02-16T21:19:22.588Z,99562.84
2023-02-16T21:21:52.577Z,99567.56
2023-02-16T21:24:21.624Z,99563.66
2023-02-16T21:26:50.624Z,99549.53
2023-02-16T21:29:20.843Z,99550.56
2023-02-16T21:31:49.683Z,99549.31
2023-02-16T21:34:18.668Z,99547.66
2023-02-16T21:36:47.547Z,99542.94
2023-02-16T21:39:16.345Z,99541.94
2023-02-16T21:41:44.237Z,99543.59
2023-02-16T21:44:15.940Z,99539.47
2023-02-16T21:46:48.955Z,99540.88
2023-02-16T21:49:19.327Z,99536.22
2023-02-16T21:51:50.661Z,99530.91
2023-02-16T21:54:42.168Z,99529.28
2023-02-16T21:57:09.911Z,99535.03
2023-02-16T21:59:39.040Z,99532.56
2023-02-16T22:02:11.733Z,99535.03
2023-02-16T22:04:41.365Z,99535.66
2023-02-16T22:07:10.273Z,99516.41
2023-02-16T22:09:39.124Z,99524.59
2023-02-16T22:12:08.092Z,99522.34
2023-02-16T22:14:36.876Z,99519.06
2023-02-16T22:17:07.753Z,99512.31
2023-02-16T22:19:37.977Z,99515.22
2023-02-16T22:22:06.923Z,99508.03
2023-02-16T22:24:35.718Z,99508.88
2023-02-16T22:27:04.578Z,99504.16
2023-02-16T22:29:33.375Z,99501.09
2023-02-16T22:32:03.290Z,99501.47
2023-02-16T22:34:32.194Z,99506.44
2023-02-16T22:37:02.593Z,99507.25
2023-02-16T22:39:32.799Z,99498.22
2023-02-16T22:42:01.574Z,99496.81
2023-02-16T22:44:30.739Z,99500.50
2023-02-16T22:46:59.556Z,99495.78
2023-02-16T22:49:28.321Z,99497.41
2023-02-16T22:51:57.727Z,99495.56
2023-02-16T22:54:27.964Z,99495.78
2023-02-16T22:56:56.882Z,99484.91
2023-02-16T22:59:25.701Z,99486.16
2023-02-16T23:01:54.602Z,99478.16
2023-02-16T23:04:23.521Z,99464.44
2023-02-16T23:06:52.316Z,99458.88
2023-02-16T23:09:23.294Z,99457.22
2023-02-16T23:11:53.573Z,99454.56
2023-02-16T23:14:22.388Z,99455.56
2023-02-16T23:16:54.564Z,99453.09
2023-02-16T23:19:26.553Z,99460.66
2023-02-16T23:21:56.263Z,99456.72
2023-02-16T23:24:26.028Z,99461.00
2023-02-16T23:26:57.819Z,99459.56
2023-02-16T23:29:27.318Z,99458.31
2023-02-16T23:31:56.077Z,99456.31
2023-02-16T23:34:24.990Z,99448.94
2023-02-16T23:36:53.744Z,99447.66
2023-02-16T23:39:22.534Z,99445.81
2023-02-16T23:41:51.504Z,99443.00
2023-02-16T23:44:21.764Z,99437.84
2023-02-16T23:46:51.335Z,99435.38
2023-02-16T23:49:20.158Z,99431.09
2023-02-16T23:51:48.881Z,99435.78
2023-02-16T23:54:17.654Z,99425.13
2023-02-16T23:56:46.509Z,99420.19
2023-02-16T23:59:15.321Z,99412.00
