createdAt,value
2023-06-28T00:00:40.963Z,2.30
2023-06-28T00:03:12.240Z,2.10
2023-06-28T00:05:38.944Z,2.15
2023-06-28T00:08:05.666Z,1.90
2023-06-28T00:10:32.456Z,2.50
2023-06-28T00:12:59.170Z,2.10
2023-06-28T00:15:25.650Z,2.13
2023-06-28T00:17:52.193Z,1.90
2023-06-28T00:20:18.777Z,2.40
2023-06-28T00:22:45.356Z,2.08
2023-06-28T00:25:11.913Z,2.42
2023-06-28T00:27:38.602Z,2.10
2023-06-28T00:30:05.718Z,2.08
2023-06-28T00:32:32.233Z,2.03
2023-06-28T00:34:58.751Z,2.17
2023-06-28T00:37:25.973Z,2.20
2023-06-28T00:39:52.492Z,2.00
2023-06-28T00:42:18.971Z,1.92
2023-06-28T00:44:45.473Z,2.10
2023-06-28T00:47:11.938Z,2.00
2023-06-28T00:49:39.111Z,2.42
2023-06-28T00:52:07.117Z,2.13
2023-06-28T00:54:33.690Z,2.30
2023-06-28T00:57:00.622Z,2.33
2023-06-28T00:59:27.632Z,2.10
2023-06-28T01:01:56.079Z,2.35
2023-06-28T01:04:22.923Z,2.38
2023-06-28T01:06:55.631Z,2.42
2023-06-28T01:09:24.022Z,2.35
2023-06-28T01:11:52.346Z,2.30
2023-06-28T01:14:19.531Z,2.30
2023-06-28T01:16:50.747Z,2.30
2023-06-28T01:19:17.751Z,2.38
2023-06-28T01:21:46.835Z,2.30
2023-06-28T01:24:14.053Z,2.15
2023-06-28T01:26:40.893Z,2.55
2023-06-28T01:29:07.941Z,2.10
2023-06-28T01:31:37.407Z,2.78
2023-06-28T01:34:03.928Z,2.67
2023-06-28T01:36:30.679Z,2.35
2023-06-28T01:38:57.312Z,2.20
2023-06-28T01:41:24.540Z,2.35
2023-06-28T01:43:51.066Z,2.80
2023-06-28T01:46:17.731Z,2.80
2023-06-28T01:48:44.229Z,2.70
2023-06-28T01:51:11.120Z,2.80
2023-06-28T01:53:37.582Z,2.85
2023-06-28T01:56:04.158Z,2.38
2023-06-28T01:58:30.583Z,2.80
2023-06-28T02:00:57.186Z,2.90
2023-06-28T02:03:23.851Z,3.15
2023-06-28T02:05:50.372Z,2.70
2023-06-28T02:08:17.092Z,2.63
2023-06-28T02:10:43.737Z,2.67
2023-06-28T02:13:10.490Z,2.80
2023-06-28T02:15:37.096Z,2.90
2023-06-28T02:18:04.829Z,2.80
2023-06-28T02:20:31.311Z,2.50
2023-06-28T02:22:57.824Z,3.03
2023-06-28T02:25:24.271Z,2.42
2023-06-28T02:27:50.785Z,3.00
2023-06-28T02:30:17.339Z,3.28
2023-06-28T02:32:43.811Z,2.95
2023-06-28T02:35:10.282Z,2.97
2023-06-28T02:37:36.972Z,3.40
2023-06-28T02:40:04.218Z,2.70
2023-06-28T02:42:30.656Z,3.08
2023-06-28T02:44:58.444Z,3.25
2023-06-28T02:47:24.899Z,3.10
2023-06-28T02:49:51.328Z,3.40
2023-06-28T02:52:17.804Z,3.28
2023-06-28T02:54:44.272Z,3.15
2023-06-28T02:57:11.367Z,3.25
2023-06-28T02:59:37.937Z,2.65
2023-06-28T03:02:05.729Z,3.00
2023-06-28T03:04:33.954Z,3.05
2023-06-28T03:07:00.515Z,2.90
2023-06-28T03:09:27.040Z,3.10
2023-06-28T03:11:53.505Z,2.80
2023-06-28T03:14:20.048Z,3.10
2023-06-28T03:16:46.489Z,2.95
2023-06-28T03:19:12.934Z,2.95
2023-06-28T03:21:39.525Z,2.80
2023-06-28T03:24:06.178Z,3.10
2023-06-28T03:26:32.624Z,2.95
2023-06-28T03:28:59.602Z,3.10
2023-06-28T03:31:26.237Z,3.17
2023-06-28T03:33:52.748Z,2.90
2023-06-28T03:36:19.189Z,3.10
2023-06-28T03:38:45.681Z,2.88
2023-06-28T03:41:14.138Z,2.60
2023-06-28T03:43:40.614Z,2.95
2023-06-28T03:46:07.139Z,2.67
2023-06-28T03:48:33.616Z,2.45
2023-06-28T03:51:00.103Z,2.60
2023-06-28T03:53:26.558Z,3.00
2023-06-28T03:55:53.087Z,2.72
2023-06-28T03:58:19.552Z,2.70
2023-06-28T04:00:46.089Z,2.45
2023-06-28T04:03:12.680Z,2.70
2023-06-28T04:05:39.204Z,2.50
2023-06-28T04:08:06.752Z,2.60
2023-06-28T04:10:33.223Z,2.50
2023-06-28T04:12:59.709Z,2.47
2023-06-28T04:15:26.119Z,2.55
2023-06-28T04:17:52.725Z,2.97
2023-06-28T04:20:19.594Z,2.58
2023-06-28T04:22:46.358Z,2.70
2023-06-28T04:25:12.989Z,2.90
2023-06-28T04:27:39.698Z,2.80
2023-06-28T04:30:06.786Z,3.10
2023-06-28T04:32:33.270Z,2.85
2023-06-28T04:35:02.686Z,2.58
2023-06-28T04:37:32.402Z,2.33
2023-06-28T04:39:59.705Z,2.65
2023-06-28T04:42:26.380Z,2.88
2023-06-28T04:44:52.832Z,2.80
2023-06-28T04:47:19.259Z,2.97
2023-06-28T04:49:50.540Z,2.75
2023-06-28T04:52:19.895Z,2.60
2023-06-28T04:54:46.871Z,2.50
2023-06-28T04:57:14.687Z,3.20
2023-06-28T04:59:41.357Z,2.85
2023-06-28T05:02:07.961Z,2.60
2023-06-28T05:04:34.712Z,2.88
2023-06-28T05:07:07.524Z,2.80
2023-06-28T05:09:35.353Z,2.72
2023-06-28T05:12:03.505Z,3.03
2023-06-28T05:14:30.745Z,2.78
2023-06-28T05:16:57.273Z,3.03
2023-06-28T05:19:24.478Z,2.97
2023-06-28T05:21:51.834Z,3.30
2023-06-28T05:24:19.427Z,3.08
2023-06-28T05:26:46.256Z,3.10
2023-06-28T05:29:12.755Z,3.30
2023-06-28T05:31:41.405Z,3.45
2023-06-28T05:34:07.894Z,3.58
2023-06-28T05:36:34.466Z,3.10
2023-06-28T05:39:00.959Z,3.40
2023-06-28T05:41:27.378Z,3.08
2023-06-28T05:43:53.805Z,3.80
2023-06-28T05:46:20.530Z,3.40
2023-06-28T05:48:49.707Z,3.50
2023-06-28T05:51:16.238Z,3.35
2023-06-28T05:53:42.959Z,3.30
2023-06-28T05:56:09.431Z,3.30
2023-06-28T05:58:35.869Z,2.97
2023-06-28T06:01:02.662Z,3.53
2023-06-28T06:03:31.731Z,3.55
2023-06-28T06:05:58.922Z,3.25
2023-06-28T06:08:25.422Z,3.17
2023-06-28T06:10:51.943Z,3.47
2023-06-28T06:13:18.489Z,3.30
2023-06-28T06:15:44.940Z,3.33
2023-06-28T06:18:11.468Z,3.85
2023-06-28T06:20:37.922Z,3.55
2023-06-28T06:23:04.408Z,3.53
2023-06-28T06:25:30.908Z,3.65
2023-06-28T06:27:57.402Z,3.17
2023-06-28T06:30:24.021Z,3.78
2023-06-28T06:32:51.119Z,3.17
2023-06-28T06:35:17.645Z,3.45
2023-06-28T06:37:46.876Z,3.25
2023-06-28T06:40:13.381Z,4.53
2023-06-28T06:42:42.725Z,3.65
2023-06-28T06:45:31.349Z,3.20
2023-06-28T06:47:57.857Z,3.05
2023-06-28T06:50:24.364Z,3.45
2023-06-28T06:52:51.629Z,3.25
2023-06-28T06:55:18.180Z,3.80
2023-06-28T06:57:44.664Z,3.65
2023-06-28T07:00:11.693Z,3.13
2023-06-28T07:02:38.178Z,3.53
2023-06-28T07:05:04.913Z,3.30
2023-06-28T07:07:31.542Z,3.47
2023-06-28T07:09:58.059Z,3.38
2023-06-28T07:12:24.521Z,3.10
2023-06-28T07:14:51.075Z,3.13
2023-06-28T07:17:17.538Z,3.35
2023-06-28T07:19:44.026Z,3.58
2023-06-28T07:22:10.505Z,3.22
2023-06-28T07:24:37.002Z,3.15
2023-06-28T07:27:03.792Z,3.50
2023-06-28T07:29:30.241Z,2.95
2023-06-28T07:31:56.797Z,3.05
2023-06-28T07:34:23.436Z,3.33
2023-06-28T07:36:49.957Z,3.25
2023-06-28T07:39:16.384Z,3.35
2023-06-28T07:41:42.852Z,3.10
2023-06-28T07:44:09.314Z,2.90
2023-06-28T07:46:35.919Z,3.72
2023-06-28T07:49:02.484Z,3.05
2023-06-28T07:51:28.956Z,2.78
2023-06-28T07:53:55.393Z,3.00
2023-06-28T07:56:23.044Z,3.20
2023-06-28T07:58:49.656Z,3.33
2023-06-28T08:01:16.440Z,3.22
2023-06-28T08:03:42.959Z,2.85
2023-06-28T08:06:09.474Z,2.88
2023-06-28T08:08:35.894Z,3.28
2023-06-28T08:11:02.411Z,3.22
2023-06-28T08:13:28.915Z,2.78
2023-06-28T08:15:55.342Z,2.90
2023-06-28T08:18:21.792Z,3.10
2023-06-28T08:20:49.028Z,3.30
2023-06-28T08:23:15.633Z,3.38
2023-06-28T08:25:42.637Z,3.30
2023-06-28T08:28:09.388Z,3.08
2023-06-28T08:30:35.900Z,2.97
2023-06-28T08:33:04.048Z,3.08
2023-06-28T08:35:30.646Z,2.60
2023-06-28T08:37:57.438Z,2.53
2023-06-28T08:40:28.818Z,2.40
2023-06-28T08:43:03.047Z,2.50
2023-06-28T08:45:33.661Z,2.50
2023-06-28T08:48:04.994Z,2.88
2023-06-28T08:50:39.824Z,3.17
2023-06-28T08:53:09.368Z,3.47
2023-06-28T08:55:36.453Z,3.33
2023-06-28T08:58:03.434Z,3.97
2023-06-28T09:00:29.969Z,3.38
2023-06-28T09:02:58.056Z,3.70
2023-06-28T09:05:24.685Z,3.88
2023-06-28T09:07:52.368Z,3.47
2023-06-28T09:10:19.432Z,3.63
2023-06-28T09:12:46.437Z,3.65
2023-06-28T09:15:13.251Z,4.50
2023-06-28T09:17:39.966Z,4.05
2023-06-28T09:20:20.351Z,3.75
2023-06-28T09:22:57.554Z,4.05
2023-06-28T09:25:25.392Z,3.92
2023-06-28T09:27:51.871Z,3.70
2023-06-28T09:30:19.742Z,3.38
2023-06-28T09:32:51.538Z,3.53
2023-06-28T09:35:19.066Z,3.03
2023-06-28T09:37:55.995Z,2.53
2023-06-28T09:40:22.718Z,2.63
2023-06-28T09:42:50.566Z,2.55
2023-06-28T09:45:30.037Z,2.50
2023-06-28T09:48:04.122Z,2.78
2023-06-28T09:50:46.894Z,2.63
2023-06-28T09:53:23.045Z,2.53
2023-06-28T09:55:51.142Z,2.80
2023-06-28T09:58:18.919Z,2.60
2023-06-28T10:00:47.259Z,3.00
2023-06-28T10:03:15.737Z,2.80
2023-06-28T10:05:44.709Z,2.67
2023-06-28T10:08:15.721Z,2.80
2023-06-28T10:10:43.890Z,2.70
2023-06-28T10:13:14.789Z,2.63
2023-06-28T10:16:17.696Z,2.83
2023-06-28T10:18:44.252Z,2.88
2023-06-28T10:21:11.333Z,2.78
2023-06-28T10:23:40.200Z,2.65
2023-06-28T10:26:07.153Z,2.65
2023-06-28T10:28:35.404Z,2.63
2023-06-28T10:31:05.741Z,2.85
2023-06-28T10:33:33.405Z,2.67
2023-06-28T10:36:03.859Z,3.10
2023-06-28T10:38:35.406Z,3.13
2023-06-28T10:41:02.490Z,3.08
2023-06-28T10:43:29.709Z,2.85
2023-06-28T10:45:56.227Z,2.60
2023-06-28T10:48:23.862Z,3.28
2023-06-28T10:50:51.459Z,3.10
2023-06-28T10:53:22.282Z,2.70
2023-06-28T10:56:09.081Z,3.10
2023-06-28T10:58:43.388Z,3.05
2023-06-28T11:01:31.975Z,3.00
2023-06-28T11:04:13.776Z,3.20
2023-06-28T11:06:40.796Z,3.65
2023-06-28T11:09:17.725Z,3.10
2023-06-28T11:11:58.691Z,3.40
2023-06-28T11:14:32.453Z,3.10
2023-06-28T11:17:06.888Z,3.05
2023-06-28T11:19:33.706Z,2.85
2023-06-28T11:22:01.789Z,2.65
2023-06-28T11:24:37.856Z,2.30
2023-06-28T11:27:10.566Z,2.70
2023-06-28T11:29:53.024Z,3.25
2023-06-28T11:32:32.037Z,2.40
2023-06-28T11:34:59.634Z,2.72
2023-06-28T11:37:26.311Z,2.55
2023-06-28T11:39:52.881Z,2.55
2023-06-28T11:42:20.201Z,2.60
2023-06-28T11:44:48.281Z,3.00
2023-06-28T11:47:22.908Z,2.50
2023-06-28T11:49:51.410Z,2.75
2023-06-28T11:52:18.900Z,2.78
2023-06-28T11:54:45.404Z,2.50
2023-06-28T11:57:12.280Z,2.72
2023-06-28T11:59:45.320Z,2.55
2023-06-28T12:02:12.291Z,2.75
2023-06-28T12:04:39.935Z,3.00
2023-06-28T12:07:07.118Z,2.85
2023-06-28T12:09:35.819Z,2.92
2023-06-28T12:12:06.903Z,2.67
2023-06-28T12:14:41.198Z,2.88
2023-06-28T12:17:07.703Z,2.63
2023-06-28T12:19:37.056Z,2.30
2023-06-28T12:22:04.965Z,2.83
2023-06-28T12:24:38.453Z,2.30
2023-06-28T12:27:06.641Z,2.42
2023-06-28T12:29:36.424Z,2.75
2023-06-28T12:32:06.268Z,2.47
2023-06-28T12:34:35.371Z,2.20
2023-06-28T12:37:04.388Z,2.28
2023-06-28T12:39:35.785Z,2.40
2023-06-28T12:42:12.413Z,2.45
2023-06-28T12:44:54.687Z,2.42
2023-06-28T12:47:23.064Z,2.67
2023-06-28T12:49:51.226Z,2.50
2023-06-28T12:52:18.302Z,2.10
2023-06-28T12:54:46.422Z,2.20
2023-06-28T12:57:12.899Z,2.10
2023-06-28T12:59:41.125Z,1.92
2023-06-28T13:02:08.507Z,2.00
2023-06-28T13:04:37.367Z,2.17
2023-06-28T13:07:04.756Z,1.98
2023-06-28T13:09:31.477Z,2.30
2023-06-28T13:11:57.974Z,1.83
2023-06-28T13:14:24.853Z,2.20
2023-06-28T13:16:51.667Z,2.10
2023-06-28T13:19:18.081Z,2.10
2023-06-28T13:21:52.266Z,2.30
2023-06-28T13:24:21.023Z,2.50
2023-06-28T13:26:47.577Z,2.38
2023-06-28T13:29:16.426Z,2.10
2023-06-28T13:31:44.361Z,2.38
2023-06-28T13:34:11.228Z,2.40
2023-06-28T13:36:37.742Z,2.38
2023-06-28T13:39:04.224Z,2.60
2023-06-28T13:41:33.486Z,2.47
2023-06-28T13:44:00.333Z,2.47
2023-06-28T13:46:26.906Z,2.63
2023-06-28T13:48:54.167Z,2.55
2023-06-28T13:51:20.607Z,2.33
2023-06-28T13:53:47.116Z,2.22
2023-06-28T13:56:13.639Z,2.50
2023-06-28T13:58:40.113Z,2.55
2023-06-28T14:01:06.649Z,2.28
2023-06-28T14:03:33.241Z,2.30
2023-06-28T14:05:59.718Z,2.10
2023-06-28T14:08:26.164Z,2.47
2023-06-28T14:10:53.259Z,2.78
2023-06-28T14:13:19.828Z,1.98
2023-06-28T14:15:46.704Z,2.50
2023-06-28T14:18:13.628Z,1.98
2023-06-28T14:20:40.683Z,2.40
2023-06-28T14:23:07.140Z,2.40
2023-06-28T14:25:33.674Z,2.58
2023-06-28T14:28:00.225Z,2.40
2023-06-28T14:30:27.570Z,2.20
2023-06-28T14:32:54.691Z,2.30
2023-06-28T14:35:22.521Z,2.25
2023-06-28T14:37:50.501Z,2.60
2023-06-28T14:40:17.580Z,2.13
2023-06-28T14:42:44.143Z,1.95
2023-06-28T14:45:13.950Z,1.95
2023-06-28T14:47:42.524Z,2.67
2023-06-28T14:50:09.802Z,2.25
2023-06-28T14:52:36.938Z,2.38
2023-06-28T14:55:03.683Z,2.42
2023-06-28T14:57:30.314Z,2.28
2023-06-28T14:59:57.652Z,2.15
2023-06-28T15:02:24.135Z,2.50
2023-06-28T15:04:52.957Z,2.22
2023-06-28T15:07:19.678Z,2.70
2023-06-28T15:09:46.199Z,2.65
2023-06-28T15:12:13.370Z,2.58
2023-06-28T15:14:40.173Z,2.50
2023-06-28T15:17:06.716Z,2.10
2023-06-28T15:19:34.125Z,2.20
2023-06-28T15:22:00.726Z,2.78
2023-06-28T15:24:27.323Z,2.35
2023-06-28T15:26:55.069Z,2.28
2023-06-28T15:29:21.968Z,2.10
2023-06-28T15:31:49.304Z,2.40
2023-06-28T15:34:15.835Z,2.10
2023-06-28T15:36:42.431Z,2.38
2023-06-28T15:39:09.415Z,2.40
2023-06-28T15:41:35.918Z,2.05
2023-06-28T15:44:02.343Z,2.17
2023-06-28T15:46:32.927Z,2.00
2023-06-28T15:48:59.576Z,2.20
2023-06-28T15:51:27.314Z,1.65
2023-06-28T15:53:54.456Z,2.13
2023-06-28T15:56:22.967Z,1.95
2023-06-28T15:58:50.879Z,2.08
2023-06-28T16:01:17.993Z,2.75
2023-06-28T16:03:44.680Z,2.20
2023-06-28T16:06:11.616Z,1.77
2023-06-28T16:08:38.929Z,2.00
2023-06-28T16:11:06.065Z,2.00
2023-06-28T16:13:32.528Z,2.08
2023-06-28T16:16:01.743Z,2.00
2023-06-28T16:18:28.204Z,2.28
2023-06-28T16:20:54.647Z,1.90
2023-06-28T16:23:21.875Z,1.88
2023-06-28T16:25:48.715Z,1.80
2023-06-28T16:28:15.344Z,1.90
2023-06-28T16:30:42.051Z,1.70
2023-06-28T16:33:09.553Z,2.10
2023-06-28T16:35:36.607Z,2.00
2023-06-28T16:38:03.204Z,1.85
2023-06-28T16:40:29.757Z,1.60
2023-06-28T16:42:56.250Z,2.00
2023-06-28T16:45:22.726Z,2.10
2023-06-28T16:47:49.547Z,1.70
2023-06-28T16:50:16.085Z,2.20
2023-06-28T16:52:42.705Z,1.80
2023-06-28T16:55:09.230Z,1.95
2023-06-28T16:57:35.746Z,2.10
2023-06-28T17:00:02.181Z,2.20
2023-06-28T17:02:28.915Z,2.28
2023-06-28T17:04:55.459Z,2.17
2023-06-28T17:07:21.927Z,1.83
2023-06-28T17:09:49.274Z,2.00
2023-06-28T17:12:15.748Z,2.00
2023-06-28T17:14:42.334Z,2.00
2023-06-28T17:17:08.798Z,1.75
2023-06-28T17:19:35.283Z,2.13
2023-06-28T17:22:02.233Z,2.20
2023-06-28T17:24:29.420Z,1.80
2023-06-28T17:26:57.864Z,1.88
2023-06-28T17:29:25.369Z,1.75
2023-06-28T17:31:53.650Z,2.20
2023-06-28T17:34:20.524Z,2.25
2023-06-28T17:36:47.872Z,2.10
2023-06-28T17:39:18.992Z,2.00
2023-06-28T17:41:45.500Z,2.00
2023-06-28T17:44:11.947Z,2.10
2023-06-28T17:46:38.469Z,2.15
2023-06-28T17:49:04.914Z,2.28
2023-06-28T17:51:31.367Z,2.17
2023-06-28T17:53:58.708Z,2.53
2023-06-28T17:56:26.351Z,2.30
2023-06-28T17:58:53.100Z,2.55
2023-06-28T18:01:19.686Z,2.20
2023-06-28T18:03:48.352Z,2.17
2023-06-28T18:06:16.186Z,2.38
2023-06-28T18:08:42.724Z,2.17
2023-06-28T18:11:09.226Z,2.63
2023-06-28T18:13:35.680Z,2.10
2023-06-28T18:16:02.481Z,1.92
2023-06-28T18:18:28.929Z,1.95
2023-06-28T18:20:55.398Z,2.47
2023-06-28T18:23:21.862Z,2.30
2023-06-28T18:25:48.422Z,2.22
2023-06-28T18:28:14.847Z,1.98
2023-06-28T18:30:41.693Z,2.00
2023-06-28T18:33:08.406Z,2.33
2023-06-28T18:35:34.926Z,1.98
2023-06-28T18:38:02.695Z,2.10
2023-06-28T18:40:29.159Z,2.22
2023-06-28T18:42:55.612Z,2.17
2023-06-28T18:45:22.077Z,2.20
2023-06-28T18:47:48.601Z,2.20
2023-06-28T18:50:15.162Z,1.80
2023-06-28T18:52:41.751Z,2.05
2023-06-28T18:55:09.278Z,1.80
2023-06-28T18:57:35.781Z,2.15
2023-06-28T19:00:02.490Z,2.05
2023-06-28T19:02:30.556Z,2.03
2023-06-28T19:04:58.784Z,2.40
2023-06-28T19:07:25.550Z,2.10
2023-06-28T19:09:52.616Z,2.35
2023-06-28T19:12:19.132Z,2.17
2023-06-28T19:14:45.591Z,2.33
2023-06-28T19:17:12.033Z,2.35
2023-06-28T19:19:38.452Z,2.28
2023-06-28T19:22:05.206Z,2.05
2023-06-28T19:24:31.751Z,2.42
2023-06-28T19:26:58.289Z,2.35
2023-06-28T19:29:24.854Z,2.45
2023-06-28T19:31:51.390Z,2.20
2023-06-28T19:34:17.802Z,2.17
2023-06-28T19:36:44.369Z,2.25
2023-06-28T19:39:10.842Z,2.42
2023-06-28T19:41:37.391Z,2.42
2023-06-28T19:44:03.935Z,2.35
2023-06-28T19:46:30.397Z,2.55
2023-06-28T19:48:56.854Z,2.50
2023-06-28T19:51:23.324Z,2.40
2023-06-28T19:53:49.801Z,2.33
2023-06-28T19:56:16.305Z,2.42
2023-06-28T19:58:42.867Z,2.63
2023-06-28T20:01:10.409Z,2.50
2023-06-28T20:03:37.246Z,2.38
2023-06-28T20:06:05.945Z,2.42
2023-06-28T20:08:35.224Z,1.80
2023-06-28T20:11:01.669Z,2.00
2023-06-28T20:13:30.192Z,2.40
2023-06-28T20:15:58.251Z,2.22
2023-06-28T20:18:24.763Z,2.20
2023-06-28T20:20:51.314Z,2.47
2023-06-28T20:23:17.794Z,2.40
2023-06-28T20:25:45.487Z,2.15
2023-06-28T20:28:13.176Z,2.35
2023-06-28T20:30:39.849Z,2.28
2023-06-28T20:33:07.652Z,2.38
2023-06-28T20:35:36.468Z,2.40
2023-06-28T20:38:04.318Z,2.08
2023-06-28T20:40:30.859Z,1.90
2023-06-28T20:42:59.855Z,2.60
2023-06-28T20:45:26.715Z,2.50
2023-06-28T20:47:53.286Z,2.50
2023-06-28T20:50:19.995Z,2.10
2023-06-28T20:52:46.518Z,2.20
2023-06-28T20:55:13.002Z,2.50
2023-06-28T20:57:39.592Z,2.75
2023-06-28T21:00:13.036Z,2.50
2023-06-28T21:02:39.677Z,2.40
2023-06-28T21:05:07.311Z,2.10
2023-06-28T21:07:34.111Z,2.10
2023-06-28T21:10:00.808Z,2.53
2023-06-28T21:12:27.332Z,2.63
2023-06-28T21:14:53.766Z,2.78
2023-06-28T21:17:20.212Z,2.50
2023-06-28T21:19:46.714Z,2.40
2023-06-28T21:22:13.156Z,2.72
2023-06-28T21:24:39.621Z,2.40
2023-06-28T21:27:06.427Z,2.20
2023-06-28T21:29:32.961Z,2.30
2023-06-28T21:31:59.477Z,2.20
2023-06-28T21:34:27.554Z,2.38
2023-06-28T21:36:54.041Z,2.50
2023-06-28T21:39:20.482Z,2.58
2023-06-28T21:41:46.934Z,2.75
2023-06-28T21:44:13.366Z,2.70
2023-06-28T21:46:39.808Z,2.42
2023-06-28T21:49:06.337Z,2.30
2023-06-28T21:51:32.773Z,2.60
2023-06-28T21:53:59.261Z,2.58
2023-06-28T21:56:25.714Z,2.50
2023-06-28T21:58:52.174Z,2.53
2023-06-28T22:01:19.433Z,2.42
2023-06-28T22:03:45.889Z,2.67
2023-06-28T22:06:12.352Z,2.55
2023-06-28T22:08:39.281Z,2.40
2023-06-28T22:11:07.415Z,2.85
2023-06-28T22:13:35.302Z,2.60
2023-06-28T22:16:01.863Z,2.60
2023-06-28T22:18:28.326Z,2.70
2023-06-28T22:20:54.740Z,2.50
2023-06-28T22:23:21.203Z,2.72
2023-06-28T22:25:47.654Z,2.50
2023-06-28T22:28:14.111Z,2.38
2023-06-28T22:30:40.641Z,2.50
2023-06-28T22:33:07.405Z,2.70
2023-06-28T22:35:33.875Z,2.28
2023-06-28T22:38:00.485Z,2.45
2023-06-28T22:40:27.002Z,2.85
2023-06-28T22:42:53.467Z,2.80
2023-06-28T22:45:19.958Z,2.70
2023-06-28T22:47:46.472Z,2.58
2023-06-28T22:50:12.909Z,2.70
2023-06-28T22:52:45.419Z,2.67
2023-06-28T22:55:12.184Z,2.70
2023-06-28T22:57:38.845Z,3.00
2023-06-28T23:00:07.896Z,2.50
2023-06-28T23:02:34.465Z,2.88
2023-06-28T23:05:00.997Z,2.55
2023-06-28T23:07:29.630Z,2.55
2023-06-28T23:09:56.215Z,2.38
2023-06-28T23:12:22.915Z,2.78
2023-06-28T23:14:52.766Z,2.40
2023-06-28T23:17:20.396Z,2.20
2023-06-28T23:19:48.501Z,2.90
2023-06-28T23:22:14.977Z,3.00
2023-06-28T23:24:41.841Z,2.28
2023-06-28T23:27:08.257Z,2.80
2023-06-28T23:29:35.353Z,2.40
2023-06-28T23:32:02.104Z,2.58
2023-06-28T23:34:31.552Z,2.38
2023-06-28T23:36:58.211Z,2.80
2023-06-28T23:39:25.081Z,2.78
2023-06-28T23:41:51.561Z,2.58
2023-06-28T23:44:18.092Z,2.40
2023-06-28T23:46:45.632Z,2.70
2023-06-28T23:49:14.219Z,2.72
2023-06-28T23:51:41.492Z,2.45
2023-06-28T23:54:08.620Z,2.75
2023-06-28T23:56:35.307Z,2.38
2023-06-28T23:59:01.829Z,2.63
