createdAt,value
2017-10-11T00:00:15.294Z,0.00
2017-10-11T00:01:15.311Z,0.00
2017-10-11T00:02:15.332Z,0.00
2017-10-11T00:03:15.355Z,0.00
2017-10-11T00:04:15.372Z,0.00
2017-10-11T00:05:15.399Z,0.00
2017-10-11T00:06:15.413Z,0.00
2017-10-11T00:07:15.435Z,0.00
2017-10-11T00:08:15.454Z,0.00
2017-10-11T00:09:15.475Z,0.00
2017-10-11T00:10:15.497Z,0.00
2017-10-11T00:11:15.516Z,0.00
2017-10-11T00:12:15.538Z,0.00
2017-10-11T00:13:15.557Z,0.00
2017-10-11T00:14:15.579Z,0.00
2017-10-11T00:15:15.599Z,0.00
2017-10-11T00:16:15.620Z,0.00
2017-10-11T00:17:15.642Z,0.00
2017-10-11T00:18:15.659Z,0.00
2017-10-11T00:19:15.680Z,0.00
2017-10-11T00:20:15.702Z,0.00
2017-10-11T00:21:15.723Z,0.00
2017-10-11T00:22:15.742Z,0.00
2017-10-11T00:23:15.763Z,0.00
2017-10-11T00:24:15.786Z,0.00
2017-10-11T00:25:15.806Z,0.00
2017-10-11T00:26:15.824Z,0.00
2017-10-11T00:27:15.843Z,0.00
2017-10-11T00:28:15.866Z,0.00
2017-10-11T00:29:15.886Z,0.00
2017-10-11T00:30:15.908Z,0.00
2017-10-11T00:31:15.938Z,0.00
2017-10-11T00:32:15.950Z,0.00
2017-10-11T00:33:15.978Z,0.00
2017-10-11T00:34:15.987Z,0.00
2017-10-11T00:35:16.011Z,0.00
2017-10-11T00:36:16.039Z,0.00
2017-10-11T00:37:16.051Z,0.00
2017-10-11T00:38:16.086Z,0.00
2017-10-11T00:39:16.096Z,0.00
2017-10-11T00:40:16.114Z,0.00
2017-10-11T00:41:16.134Z,0.00
2017-10-11T00:42:16.155Z,0.00
2017-10-11T00:43:16.177Z,0.00
2017-10-11T00:44:16.194Z,0.00
2017-10-11T00:45:16.218Z,0.00
2017-10-11T00:46:16.249Z,0.00
2017-10-11T00:47:16.257Z,0.00
2017-10-11T00:48:16.275Z,0.00
2017-10-11T00:49:16.298Z,0.00
2017-10-11T00:50:16.317Z,0.00
2017-10-11T00:51:16.337Z,0.00
2017-10-11T00:52:16.357Z,0.00
2017-10-11T00:53:16.382Z,0.00
2017-10-11T00:54:16.398Z,0.00
2017-10-11T00:55:16.421Z,0.00
2017-10-11T00:56:16.441Z,0.00
2017-10-11T00:57:16.466Z,0.00
2017-10-11T00:58:16.480Z,0.00
2017-10-11T00:59:16.504Z,0.00
2017-10-11T01:00:16.522Z,0.00
2017-10-11T01:01:16.549Z,0.00
2017-10-11T01:02:16.565Z,0.00
2017-10-11T01:03:16.584Z,0.00
2017-10-11T01:04:16.606Z,0.00
2017-10-11T01:05:16.627Z,0.00
2017-10-11T01:06:16.646Z,0.00
2017-10-11T01:07:16.666Z,0.00
2017-10-11T01:08:16.687Z,0.00
2017-10-11T01:09:16.708Z,0.00
2017-10-11T01:10:16.727Z,0.00
2017-10-11T01:11:16.749Z,0.00
2017-10-11T01:12:16.772Z,0.00
2017-10-11T01:13:16.787Z,0.00
2017-10-11T01:14:16.819Z,0.00
2017-10-11T01:15:16.836Z,0.00
2017-10-11T01:16:16.854Z,0.00
2017-10-11T01:17:16.871Z,0.00
2017-10-11T01:18:16.891Z,0.00
2017-10-11T01:19:16.910Z,0.00
2017-10-11T01:20:16.932Z,0.00
2017-10-11T01:21:16.953Z,0.00
2017-10-11T01:22:16.970Z,0.00
2017-10-11T01:23:17.005Z,0.00
2017-10-11T01:24:17.013Z,0.00
2017-10-11T01:25:17.034Z,0.00
2017-10-11T01:26:17.065Z,0.00
2017-10-11T01:27:17.075Z,0.00
2017-10-11T01:28:17.095Z,0.00
2017-10-11T01:29:17.125Z,0.00
2017-10-11T01:30:17.136Z,0.00
2017-10-11T01:31:17.156Z,0.00
2017-10-11T01:32:17.178Z,0.00
2017-10-11T01:33:17.196Z,0.00
2017-10-11T01:34:17.216Z,0.00
2017-10-11T01:35:17.239Z,0.00
2017-10-11T01:36:17.260Z,0.00
2017-10-11T01:37:17.285Z,0.00
2017-10-11T01:38:17.299Z,0.00
2017-10-11T01:39:17.321Z,0.00
2017-10-11T01:40:17.341Z,0.00
2017-10-11T01:41:17.359Z,0.00
2017-10-11T01:42:17.383Z,0.00
2017-10-11T01:43:17.403Z,0.00
2017-10-11T01:44:17.427Z,0.00
2017-10-11T01:45:17.614Z,0.00
2017-10-11T01:46:17.462Z,0.00
2017-10-11T01:47:17.482Z,0.00
2017-10-11T01:48:17.529Z,0.00
2017-10-11T01:49:17.524Z,0.00
2017-10-11T01:50:17.546Z,0.00
2017-10-11T01:51:17.569Z,0.00
2017-10-11T01:52:17.586Z,0.00
2017-10-11T01:53:17.611Z,0.00
2017-10-11T01:54:17.625Z,0.00
2017-10-11T01:55:17.650Z,0.00
2017-10-11T01:56:17.670Z,0.00
2017-10-11T01:57:17.690Z,0.00
2017-10-11T01:58:17.708Z,0.00
2017-10-11T01:59:17.733Z,0.00
2017-10-11T02:00:17.750Z,0.00
2017-10-11T02:01:17.771Z,0.00
2017-10-11T02:02:17.791Z,0.00
2017-10-11T02:03:17.813Z,0.00
2017-10-11T02:04:17.832Z,0.00
2017-10-11T02:05:17.853Z,0.00
2017-10-11T02:06:17.872Z,0.00
2017-10-11T02:07:17.899Z,0.00
2017-10-11T02:08:17.916Z,0.00
2017-10-11T02:09:17.934Z,0.00
2017-10-11T02:10:17.954Z,0.00
2017-10-11T02:11:17.975Z,0.00
2017-10-11T02:12:17.995Z,0.00
2017-10-11T02:13:18.036Z,0.00
2017-10-11T02:14:18.036Z,0.00
2017-10-11T02:15:18.056Z,0.00
2017-10-11T02:16:18.077Z,0.00
2017-10-11T02:17:18.098Z,0.00
2017-10-11T02:18:18.118Z,0.00
2017-10-11T02:19:18.138Z,0.00
2017-10-11T02:20:18.159Z,0.00
2017-10-11T02:21:18.178Z,0.00
2017-10-11T02:22:18.200Z,0.00
2017-10-11T02:23:18.222Z,0.00
2017-10-11T02:24:18.241Z,0.00
2017-10-11T02:25:18.262Z,0.00
2017-10-11T02:26:18.281Z,0.00
2017-10-11T02:27:18.302Z,0.00
2017-10-11T02:28:18.322Z,0.00
2017-10-11T02:29:18.344Z,0.00
2017-10-11T02:30:18.364Z,0.00
2017-10-11T02:31:18.384Z,0.00
2017-10-11T02:32:18.404Z,0.00
2017-10-11T02:33:18.432Z,0.00
2017-10-11T02:34:18.464Z,0.00
2017-10-11T02:35:18.465Z,0.00
2017-10-11T02:36:18.486Z,0.00
2017-10-11T02:37:18.507Z,0.00
2017-10-11T02:38:18.529Z,0.00
2017-10-11T02:39:18.546Z,0.00
2017-10-11T02:40:18.571Z,0.00
2017-10-11T02:41:18.588Z,0.00
2017-10-11T02:42:18.620Z,0.00
2017-10-11T02:43:18.628Z,0.00
2017-10-11T02:44:18.649Z,0.00
2017-10-11T02:45:18.672Z,0.00
2017-10-11T02:46:18.690Z,0.00
2017-10-11T02:47:18.729Z,0.00
2017-10-11T02:48:18.732Z,0.00
2017-10-11T02:49:18.756Z,0.00
2017-10-11T02:50:18.773Z,0.00
2017-10-11T02:51:18.792Z,0.00
2017-10-11T02:52:18.811Z,0.00
2017-10-11T02:53:18.837Z,0.00
2017-10-11T02:54:18.855Z,0.00
2017-10-11T02:55:18.874Z,0.00
2017-10-11T02:56:18.896Z,0.00
2017-10-11T02:57:18.917Z,0.00
2017-10-11T02:58:18.936Z,0.00
2017-10-11T02:59:18.957Z,0.00
2017-10-11T03:00:18.975Z,0.00
2017-10-11T03:01:18.999Z,0.00
2017-10-11T03:02:19.017Z,0.00
2017-10-11T03:03:19.039Z,0.00
2017-10-11T03:04:19.058Z,0.00
2017-10-11T03:05:19.077Z,0.00
2017-10-11T03:06:19.098Z,0.00
2017-10-11T03:07:19.117Z,0.00
2017-10-11T03:08:19.138Z,0.00
2017-10-11T03:09:19.160Z,0.00
2017-10-11T03:10:19.180Z,0.00
2017-10-11T03:11:19.201Z,0.00
2017-10-11T03:12:19.221Z,0.00
2017-10-11T03:13:19.243Z,0.00
2017-10-11T03:14:19.259Z,0.00
2017-10-11T03:15:19.280Z,0.00
2017-10-11T03:16:19.302Z,0.00
2017-10-11T03:17:19.323Z,0.00
2017-10-11T03:18:19.341Z,0.00
2017-10-11T03:19:19.372Z,0.00
2017-10-11T03:20:19.388Z,0.00
2017-10-11T03:21:19.402Z,0.00
2017-10-11T03:22:19.423Z,0.00
2017-10-11T03:23:19.444Z,0.00
2017-10-11T03:24:19.465Z,0.00
2017-10-11T03:25:19.489Z,0.00
2017-10-11T03:26:19.505Z,0.00
2017-10-11T03:27:19.527Z,0.00
2017-10-11T03:28:19.546Z,0.00
2017-10-11T03:29:19.565Z,0.00
2017-10-11T03:30:19.587Z,0.00
2017-10-11T03:31:19.607Z,0.00
2017-10-11T03:32:19.626Z,0.00
2017-10-11T03:33:19.646Z,0.00
2017-10-11T03:34:19.669Z,0.00
2017-10-11T03:35:19.689Z,0.00
2017-10-11T03:36:19.708Z,0.00
2017-10-11T03:37:19.728Z,0.00
2017-10-11T03:38:19.746Z,0.00
2017-10-11T03:39:19.768Z,0.00
2017-10-11T03:40:19.788Z,0.00
2017-10-11T03:41:19.808Z,0.00
2017-10-11T03:42:19.829Z,0.00
2017-10-11T03:43:19.849Z,0.00
2017-10-11T03:44:19.871Z,0.00
2017-10-11T03:45:19.890Z,0.00
2017-10-11T03:46:19.909Z,0.00
2017-10-11T03:47:19.929Z,0.00
2017-10-11T03:48:19.954Z,0.00
2017-10-11T03:49:19.971Z,0.00
2017-10-11T03:50:19.993Z,0.00
2017-10-11T03:51:20.013Z,0.00
2017-10-11T03:52:20.031Z,0.00
2017-10-11T03:53:20.054Z,0.00
2017-10-11T03:54:20.080Z,0.00
2017-10-11T03:55:20.092Z,0.00
2017-10-11T03:56:20.111Z,0.00
2017-10-11T03:57:20.133Z,0.00
2017-10-11T03:58:20.153Z,0.00
2017-10-11T03:59:20.173Z,0.00
2017-10-11T04:00:20.197Z,0.00
2017-10-11T04:01:20.223Z,0.00
2017-10-11T04:02:20.235Z,0.00
2017-10-11T04:03:20.254Z,0.00
2017-10-11T04:04:20.275Z,0.00
2017-10-11T04:05:20.295Z,0.00
2017-10-11T04:06:20.317Z,0.00
2017-10-11T04:07:20.334Z,0.00
2017-10-11T04:08:20.355Z,0.00
2017-10-11T04:09:20.378Z,0.00
2017-10-11T04:10:20.396Z,0.00
2017-10-11T04:11:20.414Z,0.00
2017-10-11T04:12:20.437Z,0.00
2017-10-11T04:13:20.456Z,0.00
2017-10-11T04:14:20.479Z,0.00
2017-10-11T04:15:20.497Z,0.00
2017-10-11T04:16:20.517Z,0.00
2017-10-11T04:17:20.541Z,0.00
2017-10-11T04:18:20.557Z,0.00
2017-10-11T04:19:20.579Z,0.00
2017-10-11T04:20:20.601Z,0.00
2017-10-11T04:21:20.620Z,0.00
2017-10-11T04:22:20.639Z,0.00
2017-10-11T04:23:20.658Z,0.00
2017-10-11T04:24:20.683Z,0.00
2017-10-11T04:25:20.700Z,0.00
2017-10-11T04:26:20.721Z,0.00
2017-10-11T04:27:20.741Z,0.00
2017-10-11T04:28:20.764Z,0.00
2017-10-11T04:29:20.782Z,0.00
2017-10-11T04:30:20.801Z,0.00
2017-10-11T04:31:20.822Z,0.00
2017-10-11T04:32:20.843Z,0.00
2017-10-11T04:33:20.861Z,0.00
2017-10-11T04:34:20.881Z,0.00
2017-10-11T04:35:20.901Z,0.00
2017-10-11T04:36:20.922Z,0.00
2017-10-11T04:37:20.942Z,0.00
2017-10-11T04:38:20.962Z,0.00
2017-10-11T04:39:20.984Z,0.00
2017-10-11T04:40:21.003Z,0.00
2017-10-11T04:41:21.023Z,0.00
2017-10-11T04:42:21.045Z,0.00
2017-10-11T04:43:21.065Z,0.00
2017-10-11T04:44:21.086Z,0.00
2017-10-11T04:45:21.103Z,0.00
2017-10-11T04:46:21.123Z,0.00
2017-10-11T04:47:21.150Z,0.00
2017-10-11T04:48:21.166Z,0.00
2017-10-11T04:49:21.186Z,0.00
2017-10-11T04:50:21.210Z,0.00
2017-10-11T04:51:21.232Z,0.00
2017-10-11T04:52:21.248Z,0.00
2017-10-11T04:53:21.269Z,0.00
2017-10-11T04:54:21.290Z,0.00
2017-10-11T04:55:21.307Z,0.00
2017-10-11T04:56:21.326Z,0.00
2017-10-11T04:57:21.348Z,0.00
2017-10-11T04:58:21.365Z,0.00
2017-10-11T04:59:21.384Z,0.00
2017-10-11T05:00:21.403Z,0.00
2017-10-11T05:01:21.432Z,4.00
2017-10-11T05:02:21.447Z,4.00
2017-10-11T05:03:21.474Z,4.00
2017-10-11T05:04:21.491Z,4.00
2017-10-11T05:05:21.510Z,4.00
2017-10-11T05:06:21.525Z,4.00
2017-10-11T05:07:21.546Z,4.00
2017-10-11T05:08:21.566Z,4.00
2017-10-11T05:09:21.590Z,4.00
2017-10-11T05:10:21.611Z,4.00
2017-10-11T05:11:21.631Z,4.00
2017-10-11T05:12:21.647Z,4.00
2017-10-11T05:13:21.670Z,0.00
2017-10-11T05:14:21.685Z,4.00
2017-10-11T05:15:21.709Z,4.00
2017-10-11T05:16:21.730Z,4.00
2017-10-11T05:17:21.748Z,4.00
2017-10-11T05:18:21.771Z,4.00
2017-10-11T05:19:21.790Z,8.00
2017-10-11T05:20:21.808Z,8.00
2017-10-11T05:21:21.828Z,8.00
2017-10-11T05:22:21.852Z,8.00
2017-10-11T05:23:21.870Z,4.00
2017-10-11T05:24:21.896Z,8.00
2017-10-11T05:25:21.911Z,8.00
2017-10-11T05:26:21.928Z,12.00
2017-10-11T05:27:21.949Z,8.00
2017-10-11T05:28:21.969Z,12.00
2017-10-11T05:29:21.990Z,12.00
2017-10-11T05:30:22.009Z,12.00
2017-10-11T05:31:22.030Z,16.00
2017-10-11T05:32:22.052Z,16.00
2017-10-11T05:33:22.073Z,20.00
2017-10-11T05:34:22.093Z,20.00
2017-10-11T05:35:22.110Z,16.00
2017-10-11T05:36:22.132Z,20.00
2017-10-11T05:37:22.154Z,24.00
2017-10-11T05:38:22.172Z,24.00
2017-10-11T05:39:22.195Z,28.00
2017-10-11T05:40:22.221Z,28.00
2017-10-11T05:41:22.239Z,32.00
2017-10-11T05:42:22.255Z,36.00
2017-10-11T05:43:22.275Z,40.00
2017-10-11T05:44:22.294Z,40.00
2017-10-11T05:45:22.319Z,44.00
2017-10-11T05:46:22.333Z,48.00
2017-10-11T05:47:22.357Z,52.00
2017-10-11T05:48:22.374Z,60.00
2017-10-11T05:49:22.398Z,68.00
2017-10-11T05:50:22.414Z,80.00
2017-10-11T05:51:22.434Z,100.00
2017-10-11T05:52:22.454Z,96.00
2017-10-11T05:53:22.479Z,108.00
2017-10-11T05:54:22.497Z,108.00
2017-10-11T05:55:22.515Z,104.00
2017-10-11T05:56:22.538Z,116.00
2017-10-11T05:57:22.557Z,120.00
2017-10-11T05:58:22.574Z,132.00
2017-10-11T05:59:22.598Z,168.00
2017-10-11T06:00:22.615Z,180.00
2017-10-11T06:01:22.637Z,208.00
2017-10-11T06:02:22.656Z,184.00
2017-10-11T06:03:22.679Z,168.00
2017-10-11T06:04:22.701Z,180.00
2017-10-11T06:05:22.721Z,188.00
2017-10-11T06:06:22.740Z,188.00
2017-10-11T06:07:22.759Z,212.00
2017-10-11T06:08:22.776Z,228.00
2017-10-11T06:09:22.803Z,232.00
2017-10-11T06:10:22.817Z,264.00
2017-10-11T06:11:22.839Z,300.00
2017-10-11T06:12:22.860Z,288.00
2017-10-11T06:13:22.880Z,244.00
2017-10-11T06:14:22.898Z,240.00
2017-10-11T06:15:22.923Z,236.00
2017-10-11T06:16:22.943Z,272.00
2017-10-11T06:17:22.960Z,304.00
2017-10-11T06:18:22.979Z,336.00
2017-10-11T06:19:23.007Z,344.00
2017-10-11T06:20:23.024Z,372.00
2017-10-11T06:21:23.040Z,376.00
2017-10-11T06:22:23.059Z,384.00
2017-10-11T06:23:23.090Z,444.00
2017-10-11T06:24:23.104Z,528.00
2017-10-11T06:25:23.122Z,556.00
2017-10-11T06:26:23.141Z,620.00
2017-10-11T06:27:23.161Z,756.00
2017-10-11T06:28:23.185Z,824.00
2017-10-11T06:29:23.203Z,780.00
2017-10-11T06:30:23.256Z,804.00
2017-10-11T06:31:23.250Z,764.00
2017-10-11T06:32:23.262Z,776.00
2017-10-11T06:33:23.285Z,796.00
2017-10-11T06:34:23.306Z,812.00
2017-10-11T06:35:23.325Z,884.00
2017-10-11T06:36:23.347Z,848.00
2017-10-11T06:37:23.367Z,708.00
2017-10-11T06:38:23.387Z,644.00
2017-10-11T06:39:23.407Z,724.00
2017-10-11T06:40:23.428Z,716.00
2017-10-11T06:41:23.447Z,576.00
2017-10-11T06:42:23.468Z,484.00
2017-10-11T06:43:23.489Z,512.00
2017-10-11T06:44:23.506Z,572.00
2017-10-11T06:45:23.530Z,720.00
2017-10-11T06:46:23.553Z,728.00
2017-10-11T06:47:23.573Z,688.00
2017-10-11T06:48:23.591Z,780.00
2017-10-11T06:49:23.612Z,928.00
2017-10-11T06:50:23.628Z,1004.00
2017-10-11T06:51:23.649Z,1056.00
2017-10-11T06:52:23.670Z,968.00
2017-10-11T06:53:23.693Z,908.00
2017-10-11T06:54:23.715Z,924.00
2017-10-11T06:55:23.742Z,928.00
2017-10-11T06:56:23.763Z,948.00
2017-10-11T06:57:23.778Z,720.00
2017-10-11T06:58:23.790Z,584.00
2017-10-11T06:59:23.816Z,592.00
2017-10-11T07:00:23.971Z,616.00
2017-10-11T07:01:23.853Z,652.00
2017-10-11T07:02:23.872Z,692.00
2017-10-11T07:03:23.891Z,560.00
2017-10-11T07:04:23.913Z,536.00
2017-10-11T07:05:23.936Z,584.00
2017-10-11T07:06:23.953Z,732.00
2017-10-11T07:07:24.082Z,932.00
2017-10-11T07:08:23.993Z,984.00
2017-10-11T07:09:24.015Z,932.00
2017-10-11T07:10:24.038Z,908.00
2017-10-11T07:11:24.071Z,916.00
2017-10-11T07:12:24.079Z,1132.00
2017-10-11T07:13:24.095Z,1396.00
2017-10-11T07:14:24.119Z,1304.00
2017-10-11T07:15:24.135Z,1372.00
2017-10-11T07:16:24.156Z,1520.00
2017-10-11T07:17:24.177Z,1648.00
2017-10-11T07:18:24.195Z,1404.00
2017-10-11T07:19:24.215Z,1356.00
2017-10-11T07:20:24.241Z,1552.00
2017-10-11T07:21:24.258Z,1700.00
2017-10-11T07:22:24.277Z,1740.00
2017-10-11T07:23:24.297Z,1668.00
2017-10-11T07:24:24.317Z,1364.00
2017-10-11T07:25:24.336Z,1176.00
2017-10-11T07:26:24.359Z,1188.00
2017-10-11T07:27:24.381Z,1344.00
2017-10-11T07:28:24.399Z,1332.00
2017-10-11T07:29:24.425Z,1392.00
2017-10-11T07:30:24.441Z,1352.00
2017-10-11T07:31:24.462Z,1348.00
2017-10-11T07:32:24.484Z,1404.00
2017-10-11T07:33:24.501Z,1436.00
2017-10-11T07:34:24.522Z,1404.00
2017-10-11T07:35:24.541Z,1236.00
2017-10-11T07:36:24.561Z,1256.00
2017-10-11T07:37:24.586Z,1168.00
2017-10-11T07:38:24.602Z,1200.00
2017-10-11T07:39:24.623Z,1196.00
2017-10-11T07:40:24.644Z,1212.00
2017-10-11T07:41:24.665Z,1184.00
2017-10-11T07:42:24.684Z,1296.00
2017-10-11T07:43:24.704Z,1464.00
2017-10-11T07:44:24.723Z,1456.00
2017-10-11T07:45:24.745Z,1408.00
2017-10-11T07:46:24.765Z,1584.00
2017-10-11T07:47:24.787Z,2036.00
2017-10-11T07:48:24.805Z,2596.00
2017-10-11T07:49:24.824Z,2960.00
2017-10-11T07:50:24.846Z,3500.00
2017-10-11T07:51:24.866Z,3496.00
2017-10-11T07:52:24.887Z,3404.00
2017-10-11T07:53:24.907Z,4040.00
2017-10-11T07:54:24.924Z,4292.00
2017-10-11T07:55:24.954Z,4240.00
2017-10-11T07:56:24.971Z,4328.00
2017-10-11T07:57:24.990Z,4264.00
2017-10-11T07:58:25.014Z,4188.00
2017-10-11T07:59:25.028Z,3860.00
2017-10-11T08:00:25.049Z,3508.00
2017-10-11T08:01:25.071Z,3228.00
2017-10-11T08:02:25.092Z,3312.00
2017-10-11T08:03:25.115Z,3372.00
2017-10-11T08:04:25.140Z,3020.00
2017-10-11T08:05:25.166Z,2508.00
2017-10-11T08:06:25.175Z,2256.00
2017-10-11T08:07:25.193Z,2208.00
2017-10-11T08:08:25.423Z,2072.00
2017-10-11T08:09:25.234Z,1884.00
2017-10-11T08:10:25.262Z,1776.00
2017-10-11T08:11:25.275Z,1800.00
2017-10-11T08:12:25.301Z,1684.00
2017-10-11T08:13:25.322Z,1724.00
2017-10-11T08:14:25.336Z,1704.00
2017-10-11T08:15:25.355Z,1904.00
2017-10-11T08:16:25.381Z,2072.00
2017-10-11T08:17:25.399Z,2036.00
2017-10-11T08:18:25.427Z,2164.00
2017-10-11T08:19:25.438Z,2276.00
2017-10-11T08:20:25.460Z,2436.00
2017-10-11T08:21:25.479Z,2592.00
2017-10-11T08:22:25.499Z,2696.00
2017-10-11T08:23:25.520Z,2840.00
2017-10-11T08:24:25.544Z,3240.00
2017-10-11T08:25:25.563Z,3396.00
2017-10-11T08:26:25.580Z,3436.00
2017-10-11T08:27:25.603Z,3720.00
2017-10-11T08:28:25.623Z,3636.00
2017-10-11T08:29:25.645Z,3440.00
2017-10-11T08:30:25.663Z,3124.00
2017-10-11T08:31:25.685Z,2880.00
2017-10-11T08:32:25.705Z,2952.00
2017-10-11T08:33:25.725Z,3372.00
2017-10-11T08:34:25.745Z,3540.00
2017-10-11T08:35:25.768Z,3160.00
2017-10-11T08:36:25.788Z,3416.00
2017-10-11T08:37:25.811Z,3704.00
2017-10-11T08:38:25.831Z,3496.00
2017-10-11T08:39:25.849Z,3320.00
2017-10-11T08:40:25.870Z,4028.00
2017-10-11T08:41:25.894Z,3972.00
2017-10-11T08:42:25.912Z,3952.00
2017-10-11T08:43:25.935Z,4024.00
2017-10-11T08:44:25.955Z,4368.00
2017-10-11T08:45:25.978Z,4596.00
2017-10-11T08:46:25.999Z,4288.00
2017-10-11T08:47:26.017Z,4028.00
2017-10-11T08:48:26.035Z,4064.00
2017-10-11T08:49:26.056Z,4124.00
2017-10-11T08:50:26.078Z,4504.00
2017-10-11T08:51:26.105Z,4684.00
2017-10-11T08:52:26.118Z,4484.00
2017-10-11T08:53:26.153Z,5252.00
2017-10-11T08:54:26.161Z,6032.00
2017-10-11T08:55:26.183Z,6536.00
2017-10-11T08:56:26.206Z,8024.00
2017-10-11T08:57:26.226Z,8120.00
2017-10-11T08:58:26.249Z,7608.00
2017-10-11T08:59:26.265Z,6956.00
2017-10-11T09:00:26.286Z,6944.00
2017-10-11T09:01:26.309Z,7044.00
2017-10-11T09:02:26.333Z,6828.00
2017-10-11T09:03:26.352Z,6396.00
2017-10-11T09:04:26.373Z,6208.00
2017-10-11T09:05:26.394Z,5680.00
2017-10-11T09:06:26.415Z,6676.00
2017-10-11T09:07:26.435Z,7604.00
2017-10-11T09:08:26.454Z,7140.00
2017-10-11T09:09:26.499Z,8540.00
2017-10-11T09:10:26.532Z,8892.00
2017-10-11T09:11:26.517Z,9540.00
2017-10-11T09:12:26.588Z,9704.00
2017-10-11T09:13:26.567Z,9060.00
2017-10-11T09:14:26.593Z,9112.00
2017-10-11T09:15:26.746Z,9984.00
2017-10-11T09:16:26.626Z,9476.00
2017-10-11T09:17:26.648Z,9672.00
2017-10-11T09:18:26.696Z,10540.00
2017-10-11T09:19:26.693Z,11692.00
2017-10-11T09:20:26.712Z,12140.00
2017-10-11T09:21:26.733Z,11208.00
2017-10-11T09:22:26.753Z,10856.00
2017-10-11T09:23:26.779Z,11944.00
2017-10-11T09:24:26.811Z,12688.00
2017-10-11T09:25:26.824Z,12236.00
2017-10-11T09:26:26.842Z,12300.00
2017-10-11T09:27:26.864Z,12596.00
2017-10-11T09:28:26.889Z,13408.00
2017-10-11T09:29:26.909Z,13968.00
2017-10-11T09:30:26.931Z,13736.00
2017-10-11T09:31:26.952Z,14664.00
2017-10-11T09:32:26.973Z,14156.00
2017-10-11T09:33:26.999Z,14828.00
2017-10-11T09:34:27.018Z,14192.00
2017-10-11T09:35:27.039Z,14908.00
2017-10-11T09:36:27.063Z,15496.00
2017-10-11T09:37:27.087Z,15204.00
2017-10-11T09:38:27.106Z,14860.00
2017-10-11T09:39:27.128Z,14164.00
2017-10-11T09:40:27.152Z,13924.00
2017-10-11T09:41:27.176Z,13900.00
2017-10-11T09:42:27.196Z,13064.00
2017-10-11T09:43:27.220Z,12468.00
2017-10-11T09:44:27.243Z,12176.00
2017-10-11T09:45:27.267Z,12456.00
2017-10-11T09:46:27.288Z,12484.00
2017-10-11T09:47:27.312Z,13016.00
2017-10-11T09:48:27.338Z,13472.00
2017-10-11T09:49:27.355Z,13604.00
2017-10-11T09:50:27.378Z,13224.00
2017-10-11T09:51:27.401Z,13128.00
2017-10-11T09:52:27.423Z,13808.00
2017-10-11T09:53:27.454Z,14016.00
2017-10-11T09:54:27.470Z,13716.00
2017-10-11T09:55:27.495Z,14180.00
2017-10-11T09:56:27.521Z,15480.00
2017-10-11T09:57:27.537Z,14568.00
2017-10-11T09:58:27.560Z,14088.00
2017-10-11T09:59:27.581Z,13548.00
2017-10-11T10:00:27.609Z,13016.00
2017-10-11T10:01:27.629Z,13672.00
2017-10-11T10:02:27.651Z,13152.00
2017-10-11T10:03:27.680Z,12168.00
2017-10-11T10:04:27.701Z,10508.00
2017-10-11T10:05:27.722Z,10988.00
2017-10-11T10:06:27.745Z,11684.00
2017-10-11T10:07:27.766Z,13468.00
2017-10-11T10:08:27.795Z,14728.00
2017-10-11T10:09:27.899Z,13780.00
2017-10-11T10:10:27.835Z,12992.00
2017-10-11T10:11:27.858Z,12364.00
2017-10-11T10:12:27.906Z,13588.00
2017-10-11T10:13:27.904Z,13744.00
2017-10-11T10:14:27.925Z,12232.00
2017-10-11T10:15:27.947Z,11628.00
2017-10-11T10:16:27.973Z,13400.00
2017-10-11T10:17:27.995Z,13416.00
2017-10-11T10:18:28.021Z,12732.00
2017-10-11T10:19:28.042Z,13132.00
2017-10-11T10:20:28.061Z,12056.00
2017-10-11T10:21:28.087Z,12200.00
2017-10-11T10:22:28.108Z,12852.00
2017-10-11T10:23:28.139Z,12576.00
2017-10-11T10:24:28.155Z,10940.00
2017-10-11T10:25:28.179Z,10376.00
2017-10-11T10:26:28.199Z,11008.00
2017-10-11T10:27:28.225Z,10044.00
2017-10-11T10:28:28.248Z,8916.00
2017-10-11T10:29:28.273Z,8916.00
2017-10-11T10:30:28.295Z,8440.00
2017-10-11T10:31:28.319Z,8164.00
2017-10-11T10:32:28.339Z,8552.00
2017-10-11T10:33:28.367Z,9152.00
2017-10-11T10:34:28.383Z,9128.00
2017-10-11T10:35:28.414Z,8524.00
2017-10-11T10:36:28.438Z,7812.00
2017-10-11T10:37:28.455Z,8388.00
2017-10-11T10:38:28.476Z,9812.00
2017-10-11T10:39:28.498Z,9396.00
2017-10-11T10:40:28.521Z,10108.00
2017-10-11T10:41:28.550Z,11024.00
2017-10-11T10:42:28.569Z,9312.00
2017-10-11T10:43:28.590Z,8392.00
2017-10-11T10:44:28.618Z,8724.00
2017-10-11T10:45:28.634Z,8256.00
2017-10-11T10:46:28.655Z,8364.00
2017-10-11T10:47:28.680Z,8900.00
2017-10-11T10:48:28.702Z,9092.00
2017-10-11T10:49:28.723Z,7796.00
2017-10-11T10:50:28.749Z,8068.00
2017-10-11T10:51:28.769Z,7368.00
2017-10-11T10:52:28.791Z,7044.00
2017-10-11T10:53:28.817Z,7056.00
2017-10-11T10:54:28.834Z,6516.00
2017-10-11T10:55:28.858Z,6684.00
2017-10-11T10:56:28.880Z,6416.00
2017-10-11T10:57:28.904Z,6744.00
2017-10-11T10:58:28.924Z,7052.00
2017-10-11T10:59:28.948Z,7404.00
2017-10-11T11:00:28.971Z,7736.00
2017-10-11T11:01:28.992Z,6576.00
2017-10-11T11:02:29.014Z,5268.00
2017-10-11T11:03:29.038Z,4744.00
2017-10-11T11:04:29.060Z,4668.00
2017-10-11T11:05:29.082Z,4504.00
2017-10-11T11:06:29.103Z,4280.00
2017-10-11T11:07:29.124Z,4156.00
2017-10-11T11:08:29.148Z,3896.00
2017-10-11T11:09:29.168Z,3680.00
2017-10-11T11:10:29.191Z,3564.00
2017-10-11T11:11:29.215Z,3644.00
2017-10-11T11:12:29.240Z,3540.00
2017-10-11T11:13:29.258Z,3360.00
2017-10-11T11:14:29.282Z,3432.00
2017-10-11T11:15:29.333Z,3500.00
2017-10-11T11:16:29.331Z,3460.00
2017-10-11T11:17:29.354Z,3552.00
2017-10-11T11:18:29.364Z,3672.00
2017-10-11T11:19:29.389Z,3288.00
2017-10-11T11:20:29.408Z,3200.00
2017-10-11T11:21:29.432Z,3252.00
2017-10-11T11:22:29.449Z,3080.00
2017-10-11T11:23:29.472Z,3236.00
2017-10-11T11:24:29.496Z,3208.00
2017-10-11T11:25:29.515Z,3432.00
2017-10-11T11:26:29.537Z,3440.00
2017-10-11T11:27:29.560Z,3400.00
2017-10-11T11:28:29.582Z,3352.00
2017-10-11T11:29:29.606Z,3244.00
2017-10-11T11:30:29.620Z,3208.00
2017-10-11T11:31:29.645Z,3324.00
2017-10-11T11:32:29.666Z,3596.00
2017-10-11T11:33:29.689Z,3880.00
2017-10-11T11:34:29.709Z,4008.00
2017-10-11T11:35:29.729Z,3760.00
2017-10-11T11:36:29.750Z,3656.00
2017-10-11T11:37:29.773Z,3584.00
2017-10-11T11:38:29.796Z,3608.00
2017-10-11T11:39:29.813Z,3592.00
2017-10-11T11:40:29.837Z,3672.00
2017-10-11T11:41:29.856Z,3584.00
2017-10-11T11:42:29.882Z,3448.00
2017-10-11T11:43:29.899Z,3552.00
2017-10-11T11:44:29.919Z,3676.00
2017-10-11T11:45:29.942Z,3816.00
2017-10-11T11:46:29.968Z,4028.00
2017-10-11T11:47:29.983Z,4888.00
2017-10-11T11:48:30.005Z,5928.00
2017-10-11T11:49:30.026Z,5776.00
2017-10-11T11:50:30.046Z,6288.00
2017-10-11T11:51:30.065Z,5868.00
2017-10-11T11:52:30.087Z,5400.00
2017-10-11T11:53:30.109Z,5372.00
2017-10-11T11:54:30.132Z,4852.00
2017-10-11T11:55:30.149Z,4668.00
2017-10-11T11:56:30.171Z,4640.00
2017-10-11T11:57:30.195Z,4312.00
2017-10-11T11:58:30.214Z,4364.00
2017-10-11T11:59:30.241Z,4208.00
2017-10-11T12:00:30.258Z,4084.00
2017-10-11T12:01:30.303Z,4008.00
2017-10-11T12:02:30.300Z,4380.00
2017-10-11T12:03:30.321Z,4528.00
2017-10-11T12:04:30.349Z,5256.00
2017-10-11T12:05:30.364Z,5208.00
2017-10-11T12:06:30.384Z,4340.00
2017-10-11T12:07:30.405Z,3776.00
2017-10-11T12:08:30.427Z,3536.00
2017-10-11T12:09:30.449Z,3200.00
2017-10-11T12:10:30.469Z,3040.00
2017-10-11T12:11:30.494Z,2872.00
2017-10-11T12:12:30.509Z,2736.00
2017-10-11T12:13:30.533Z,2828.00
2017-10-11T12:14:30.554Z,2852.00
2017-10-11T12:15:30.574Z,2772.00
2017-10-11T12:16:30.597Z,2736.00
2017-10-11T12:17:30.620Z,2692.00
2017-10-11T12:18:30.637Z,2596.00
2017-10-11T12:19:30.659Z,2844.00
2017-10-11T12:20:30.678Z,2868.00
2017-10-11T12:21:30.706Z,3012.00
2017-10-11T12:22:30.723Z,3080.00
2017-10-11T12:23:30.745Z,3104.00
2017-10-11T12:24:30.765Z,3132.00
2017-10-11T12:25:30.786Z,3108.00
2017-10-11T12:26:30.809Z,3108.00
2017-10-11T12:27:30.828Z,2912.00
2017-10-11T12:28:30.850Z,2740.00
2017-10-11T12:29:30.869Z,2640.00
2017-10-11T12:30:30.889Z,2752.00
2017-10-11T12:31:30.913Z,2996.00
2017-10-11T12:32:30.930Z,3428.00
2017-10-11T12:33:30.970Z,3792.00
2017-10-11T12:34:30.975Z,3844.00
2017-10-11T12:35:30.997Z,3656.00
2017-10-11T12:36:31.018Z,3628.00
2017-10-11T12:37:31.038Z,3568.00