createdAt,value
2023-05-14T00:00:00.947Z,1006.95
2023-05-14T00:00:22.242Z,1006.95
2023-05-14T00:00:43.616Z,1006.95
2023-05-14T00:01:04.726Z,1006.95
2023-05-14T00:01:25.789Z,1006.93
2023-05-14T00:01:46.865Z,1006.95
2023-05-14T00:02:07.948Z,1006.95
2023-05-14T00:02:29.122Z,1006.91
2023-05-14T00:02:50.423Z,1006.91
2023-05-14T00:03:11.941Z,1006.93
2023-05-14T00:03:33.200Z,1006.93
2023-05-14T00:03:54.330Z,1006.93
2023-05-14T00:04:15.438Z,1006.93
2023-05-14T00:04:36.637Z,1006.93
2023-05-14T00:04:57.696Z,1006.91
2023-05-14T00:05:18.756Z,1006.91
2023-05-14T00:05:39.812Z,1006.91
2023-05-14T00:06:01.090Z,1006.89
2023-05-14T00:06:22.186Z,1006.91
2023-05-14T00:06:43.237Z,1006.91
2023-05-14T00:07:04.304Z,1006.93
2023-05-14T00:07:25.366Z,1006.89
2023-05-14T00:07:46.434Z,1006.87
2023-05-14T00:08:07.494Z,1006.87
2023-05-14T00:08:28.550Z,1006.85
2023-05-14T00:08:49.607Z,1006.85
2023-05-14T00:09:10.697Z,1006.87
2023-05-14T00:09:31.760Z,1006.87
2023-05-14T00:09:52.841Z,1006.83
2023-05-14T00:10:13.873Z,1006.87
2023-05-14T00:10:34.934Z,1006.87
2023-05-14T00:10:55.991Z,1006.87
2023-05-14T00:11:17.764Z,1006.87
2023-05-14T00:11:38.849Z,1006.87
2023-05-14T00:11:59.922Z,1006.87
2023-05-14T00:12:20.994Z,1006.89
2023-05-14T00:12:42.056Z,1006.89
2023-05-14T00:13:03.114Z,1006.87
2023-05-14T00:13:24.193Z,1006.85
2023-05-14T00:13:45.223Z,1006.87
2023-05-14T00:14:06.285Z,1006.89
2023-05-14T00:14:27.342Z,1006.89
2023-05-14T00:14:48.403Z,1006.89
2023-05-14T00:15:09.498Z,1006.85
2023-05-14T00:15:32.859Z,1006.87
2023-05-14T00:15:55.208Z,1006.89
2023-05-14T00:16:16.262Z,1006.87
2023-05-14T00:16:37.501Z,1006.85
2023-05-14T00:16:58.870Z,1006.85
2023-05-14T00:17:19.963Z,1006.87
2023-05-14T00:17:41.047Z,1006.85
2023-05-14T00:18:02.126Z,1006.87
2023-05-14T00:18:23.217Z,1006.87
2023-05-14T00:18:44.295Z,1006.87
2023-05-14T00:19:05.391Z,1006.85
2023-05-14T00:19:26.420Z,1006.87
2023-05-14T00:19:47.537Z,1006.89
2023-05-14T00:20:08.575Z,1006.89
2023-05-14T00:20:29.642Z,1006.89
2023-05-14T00:20:50.746Z,1006.85
2023-05-14T00:21:11.795Z,1006.85
2023-05-14T00:21:32.900Z,1006.87
2023-05-14T00:21:53.953Z,1006.85
2023-05-14T00:22:15.052Z,1006.87
2023-05-14T00:22:36.108Z,1006.85
2023-05-14T00:22:57.175Z,1006.85
2023-05-14T00:23:18.225Z,1006.87
2023-05-14T00:23:39.292Z,1006.87
2023-05-14T00:24:00.338Z,1006.87
2023-05-14T00:24:21.405Z,1006.89
2023-05-14T00:24:42.460Z,1006.85
2023-05-14T00:25:03.512Z,1006.87
2023-05-14T00:25:24.578Z,1006.85
2023-05-14T00:25:45.626Z,1006.85
2023-05-14T00:26:06.678Z,1006.85
2023-05-14T00:26:27.743Z,1006.83
2023-05-14T00:26:48.806Z,1006.83
2023-05-14T00:27:10.091Z,1006.85
2023-05-14T00:27:31.176Z,1006.83
2023-05-14T00:27:52.243Z,1006.83
2023-05-14T00:28:13.298Z,1006.85
2023-05-14T00:28:34.401Z,1006.85
2023-05-14T00:28:55.444Z,1006.83
2023-05-14T00:29:16.523Z,1006.83
2023-05-14T00:29:37.570Z,1006.83
2023-05-14T00:29:58.640Z,1006.85
2023-05-14T00:30:19.728Z,1006.85
2023-05-14T00:30:40.766Z,1006.83
2023-05-14T00:31:01.853Z,1006.81
2023-05-14T00:31:22.925Z,1006.83
2023-05-14T00:31:44.028Z,1006.85
2023-05-14T00:32:05.201Z,1006.83
2023-05-14T00:32:26.311Z,1006.81
2023-05-14T00:32:47.595Z,1006.83
2023-05-14T00:33:08.700Z,1006.83
2023-05-14T00:33:29.719Z,1006.83
2023-05-14T00:33:50.789Z,1006.83
2023-05-14T00:34:11.846Z,1006.81
2023-05-14T00:34:32.902Z,1006.83
2023-05-14T00:34:53.959Z,1006.81
2023-05-14T00:35:15.032Z,1006.81
2023-05-14T00:35:36.095Z,1006.79
2023-05-14T00:35:57.145Z,1006.79
2023-05-14T00:36:18.220Z,1006.77
2023-05-14T00:36:39.262Z,1006.79
2023-05-14T00:37:00.314Z,1006.79
2023-05-14T00:37:21.382Z,1006.79
2023-05-14T00:37:42.475Z,1006.77
2023-05-14T00:38:03.773Z,1006.77
2023-05-14T00:38:24.804Z,1006.75
2023-05-14T00:38:45.861Z,1006.75
2023-05-14T00:39:06.918Z,1006.75
2023-05-14T00:39:28.004Z,1006.75
2023-05-14T00:39:49.058Z,1006.71
2023-05-14T00:40:10.092Z,1006.71
2023-05-14T00:40:31.187Z,1006.73
2023-05-14T00:40:52.218Z,1006.73
2023-05-14T00:41:13.265Z,1006.71
2023-05-14T00:41:34.333Z,1006.71
2023-05-14T00:41:55.388Z,1006.71
2023-05-14T00:42:16.436Z,1006.69
2023-05-14T00:42:37.506Z,1006.71
2023-05-14T00:42:58.789Z,1006.71
2023-05-14T00:43:19.873Z,1006.71
2023-05-14T00:43:40.930Z,1006.67
2023-05-14T00:44:01.988Z,1006.69
2023-05-14T00:44:23.046Z,1006.65
2023-05-14T00:44:44.110Z,1006.67
2023-05-14T00:45:05.161Z,1006.67
2023-05-14T00:45:26.237Z,1006.67
2023-05-14T00:45:47.274Z,1006.69
2023-05-14T00:46:08.381Z,1006.67
2023-05-14T00:46:29.482Z,1006.65
2023-05-14T00:46:50.556Z,1006.67
2023-05-14T00:47:11.590Z,1006.65
2023-05-14T00:47:32.701Z,1006.65
2023-05-14T00:47:53.780Z,1006.67
2023-05-14T00:48:14.881Z,1006.65
2023-05-14T00:48:35.979Z,1006.65
2023-05-14T00:48:57.028Z,1006.67
2023-05-14T00:49:18.093Z,1006.65
2023-05-14T00:49:39.135Z,1006.65
2023-05-14T00:50:00.188Z,1006.67
2023-05-14T00:50:21.338Z,1006.69
2023-05-14T00:50:42.430Z,1006.63
2023-05-14T00:51:03.535Z,1006.63
2023-05-14T00:51:24.592Z,1006.63
2023-05-14T00:51:45.647Z,1006.65
2023-05-14T00:52:06.704Z,1006.65
2023-05-14T00:52:27.768Z,1006.63
2023-05-14T00:52:48.831Z,1006.63
2023-05-14T00:53:09.870Z,1006.63
2023-05-14T00:53:30.965Z,1006.65
2023-05-14T00:53:52.061Z,1006.65
2023-05-14T00:54:13.120Z,1006.62
2023-05-14T00:54:34.182Z,1006.63
2023-05-14T00:54:55.248Z,1006.63
2023-05-14T00:55:16.343Z,1006.63
2023-05-14T00:55:37.385Z,1006.63
2023-05-14T00:55:58.498Z,1006.62
2023-05-14T00:56:19.517Z,1006.63
2023-05-14T00:56:40.583Z,1006.62
2023-05-14T00:57:01.645Z,1006.62
2023-05-14T00:57:22.702Z,1006.62
2023-05-14T00:57:43.763Z,1006.62
2023-05-14T00:58:04.816Z,1006.60
2023-05-14T00:58:25.871Z,1006.58
2023-05-14T00:58:46.967Z,1006.60
2023-05-14T00:59:08.072Z,1006.58
2023-05-14T00:59:29.112Z,1006.60
2023-05-14T00:59:50.165Z,1006.60
2023-05-14T01:00:11.325Z,1006.60
2023-05-14T01:00:32.377Z,1006.58
2023-05-14T01:00:53.441Z,1006.60
2023-05-14T01:01:14.528Z,1006.60
2023-05-14T01:01:35.573Z,1006.60
2023-05-14T01:01:56.625Z,1006.58
2023-05-14T01:02:17.693Z,1006.58
2023-05-14T01:02:38.877Z,1006.60
2023-05-14T01:03:00.047Z,1006.58
2023-05-14T01:03:21.265Z,1006.58
2023-05-14T01:03:42.408Z,1006.60
2023-05-14T01:04:03.791Z,1006.58
2023-05-14T01:04:25.068Z,1006.58
2023-05-14T01:04:46.137Z,1006.58
2023-05-14T01:05:07.192Z,1006.60
2023-05-14T01:05:28.246Z,1006.56
2023-05-14T01:05:49.300Z,1006.56
2023-05-14T01:06:10.378Z,1006.54
2023-05-14T01:06:31.439Z,1006.58
2023-05-14T01:06:52.487Z,1006.56
2023-05-14T01:07:13.556Z,1006.58
2023-05-14T01:07:34.627Z,1006.58
2023-05-14T01:07:55.668Z,1006.56
2023-05-14T01:08:16.738Z,1006.54
2023-05-14T01:08:37.796Z,1006.56
2023-05-14T01:08:58.857Z,1006.56
2023-05-14T01:09:19.939Z,1006.56
2023-05-14T01:09:41.029Z,1006.56
2023-05-14T01:10:02.089Z,1006.54
2023-05-14T01:10:23.279Z,1006.54
2023-05-14T01:10:44.431Z,1006.56
2023-05-14T01:11:05.509Z,1006.56
2023-05-14T01:11:26.555Z,1006.56
2023-05-14T01:11:47.601Z,1006.54
2023-05-14T01:12:08.669Z,1006.52
2023-05-14T01:12:29.719Z,1006.52
2023-05-14T01:12:50.773Z,1006.52
2023-05-14T01:13:11.844Z,1006.52
2023-05-14T01:13:32.892Z,1006.52
2023-05-14T01:13:53.964Z,1006.52
2023-05-14T01:14:15.012Z,1006.54
2023-05-14T01:14:36.120Z,1006.52
2023-05-14T01:14:57.388Z,1006.50
2023-05-14T01:15:18.467Z,1006.52
2023-05-14T01:15:39.535Z,1006.52
2023-05-14T01:16:00.625Z,1006.54
2023-05-14T01:16:21.673Z,1006.54
2023-05-14T01:16:42.732Z,1006.54
2023-05-14T01:17:03.788Z,1006.54
2023-05-14T01:17:24.844Z,1006.54
2023-05-14T01:17:45.985Z,1006.54
2023-05-14T01:18:07.037Z,1006.56
2023-05-14T01:18:28.128Z,1006.54
2023-05-14T01:18:49.208Z,1006.54
2023-05-14T01:19:10.413Z,1006.54
2023-05-14T01:19:31.482Z,1006.56
2023-05-14T01:19:52.574Z,1006.54
2023-05-14T01:20:13.681Z,1006.54
2023-05-14T01:20:34.732Z,1006.54
2023-05-14T01:20:55.797Z,1006.54
2023-05-14T01:21:16.862Z,1006.54
2023-05-14T01:21:37.939Z,1006.54
2023-05-14T01:21:59.002Z,1006.54
2023-05-14T01:22:20.072Z,1006.52
2023-05-14T01:22:41.144Z,1006.52
2023-05-14T01:23:02.200Z,1006.52
2023-05-14T01:23:23.258Z,1006.52
2023-05-14T01:23:44.328Z,1006.52
2023-05-14T01:24:05.371Z,1006.54
2023-05-14T01:24:26.430Z,1006.50
2023-05-14T01:24:47.488Z,1006.52
2023-05-14T01:25:08.588Z,1006.48
2023-05-14T01:25:29.863Z,1006.46
2023-05-14T01:25:50.920Z,1006.48
2023-05-14T01:26:11.979Z,1006.46
2023-05-14T01:26:33.058Z,1006.46
2023-05-14T01:26:54.093Z,1006.46
2023-05-14T01:27:15.155Z,1006.46
2023-05-14T01:27:36.219Z,1006.46
2023-05-14T01:27:57.270Z,1006.44
2023-05-14T01:28:18.321Z,1006.42
2023-05-14T01:28:39.375Z,1006.42
2023-05-14T01:29:00.435Z,1006.46
2023-05-14T01:29:21.495Z,1006.44
2023-05-14T01:29:42.570Z,1006.44
2023-05-14T01:30:03.643Z,1006.44
2023-05-14T01:30:25.253Z,1006.42
2023-05-14T01:30:46.774Z,1006.42
2023-05-14T01:31:07.828Z,1006.44
2023-05-14T01:31:28.910Z,1006.44
2023-05-14T01:31:49.966Z,1006.44
2023-05-14T01:32:11.040Z,1006.44
2023-05-14T01:32:32.138Z,1006.46
2023-05-14T01:32:53.180Z,1006.46
2023-05-14T01:33:14.232Z,1006.44
2023-05-14T01:33:35.299Z,1006.46
2023-05-14T01:33:56.364Z,1006.46
2023-05-14T01:34:17.416Z,1006.48
2023-05-14T01:34:38.484Z,1006.44
2023-05-14T01:34:59.532Z,1006.44
2023-05-14T01:35:20.599Z,1006.46
2023-05-14T01:35:41.702Z,1006.46
2023-05-14T01:36:02.791Z,1006.46
2023-05-14T01:36:23.852Z,1006.46
2023-05-14T01:36:44.909Z,1006.46
2023-05-14T01:37:05.970Z,1006.48
2023-05-14T01:37:27.034Z,1006.44
2023-05-14T01:37:48.084Z,1006.44
2023-05-14T01:38:09.143Z,1006.46
2023-05-14T01:38:30.201Z,1006.44
2023-05-14T01:38:51.254Z,1006.46
2023-05-14T01:39:12.314Z,1006.46
2023-05-14T01:39:33.386Z,1006.46
2023-05-14T01:39:54.443Z,1006.42
2023-05-14T01:40:15.500Z,1006.44
2023-05-14T01:40:36.555Z,1006.44
2023-05-14T01:40:57.660Z,1006.46
2023-05-14T01:41:18.918Z,1006.46
2023-05-14T01:41:39.966Z,1006.50
2023-05-14T01:42:01.030Z,1006.46
2023-05-14T01:42:22.082Z,1006.46
2023-05-14T01:42:43.194Z,1006.46
2023-05-14T01:43:04.283Z,1006.46
2023-05-14T01:43:25.395Z,1006.46
2023-05-14T01:43:46.419Z,1006.46
2023-05-14T01:44:07.481Z,1006.48
2023-05-14T01:44:28.531Z,1006.46
2023-05-14T01:44:49.599Z,1006.50
2023-05-14T01:45:10.662Z,1006.52
2023-05-14T01:45:31.733Z,1006.48
2023-05-14T01:45:52.849Z,1006.46
2023-05-14T01:46:13.972Z,1006.50
2023-05-14T01:46:35.281Z,1006.48
2023-05-14T01:46:56.332Z,1006.50
2023-05-14T01:47:17.389Z,1006.54
2023-05-14T01:47:38.452Z,1006.52
2023-05-14T01:47:59.572Z,1006.52
2023-05-14T01:48:20.652Z,1006.54
2023-05-14T01:48:41.719Z,1006.54
2023-05-14T01:49:02.771Z,1006.52
2023-05-14T01:49:23.857Z,1006.54
2023-05-14T01:49:44.912Z,1006.54
2023-05-14T01:50:05.977Z,1006.54
2023-05-14T01:50:27.124Z,1006.50
2023-05-14T01:50:48.199Z,1006.56
2023-05-14T01:51:09.247Z,1006.52
2023-05-14T01:51:30.343Z,1006.52
2023-05-14T01:51:51.433Z,1006.52
2023-05-14T01:52:12.494Z,1006.50
2023-05-14T01:52:33.548Z,1006.50
2023-05-14T01:52:54.605Z,1006.50
2023-05-14T01:53:15.672Z,1006.52
2023-05-14T01:53:36.733Z,1006.52
2023-05-14T01:53:57.803Z,1006.48
2023-05-14T01:54:18.864Z,1006.48
2023-05-14T01:54:39.932Z,1006.50
2023-05-14T01:55:00.987Z,1006.50
2023-05-14T01:55:22.062Z,1006.48
2023-05-14T01:55:43.113Z,1006.50
2023-05-14T01:56:04.167Z,1006.48
2023-05-14T01:56:25.234Z,1006.50
2023-05-14T01:56:46.342Z,1006.48
2023-05-14T01:57:07.609Z,1006.50
2023-05-14T01:57:28.663Z,1006.48
2023-05-14T01:57:49.707Z,1006.48
2023-05-14T01:58:10.770Z,1006.46
2023-05-14T01:58:31.826Z,1006.48
2023-05-14T01:58:52.897Z,1006.50
2023-05-14T01:59:13.938Z,1006.46
2023-05-14T01:59:35.020Z,1006.46
2023-05-14T01:59:56.057Z,1006.48
2023-05-14T02:00:17.129Z,1006.48
2023-05-14T02:00:38.169Z,1006.50
2023-05-14T02:00:59.285Z,1006.52
2023-05-14T02:01:20.369Z,1006.50
2023-05-14T02:01:41.475Z,1006.46
2023-05-14T02:02:02.750Z,1006.48
2023-05-14T02:02:24.060Z,1006.48
2023-05-14T02:02:45.133Z,1006.48
2023-05-14T02:03:06.236Z,1006.50
2023-05-14T02:03:27.351Z,1006.46
2023-05-14T02:03:48.443Z,1006.46
2023-05-14T02:04:09.578Z,1006.48
2023-05-14T02:04:30.624Z,1006.46
2023-05-14T02:04:51.689Z,1006.48
2023-05-14T02:05:12.747Z,1006.46
2023-05-14T02:05:33.811Z,1006.48
2023-05-14T02:05:54.863Z,1006.48
2023-05-14T02:06:15.908Z,1006.50
2023-05-14T02:06:36.966Z,1006.42
2023-05-14T02:06:58.031Z,1006.44
2023-05-14T02:07:19.306Z,1006.46
2023-05-14T02:07:40.410Z,1006.42
2023-05-14T02:08:01.446Z,1006.48
2023-05-14T02:08:22.506Z,1006.46
2023-05-14T02:08:43.572Z,1006.46
2023-05-14T02:09:04.626Z,1006.44
2023-05-14T02:09:25.686Z,1006.46
2023-05-14T02:09:46.738Z,1006.42
2023-05-14T02:10:07.805Z,1006.44
2023-05-14T02:10:28.870Z,1006.42
2023-05-14T02:10:49.921Z,1006.42
2023-05-14T02:11:11.003Z,1006.42
2023-05-14T02:11:32.042Z,1006.42
2023-05-14T02:11:53.104Z,1006.42
2023-05-14T02:12:14.158Z,1006.42
2023-05-14T02:12:35.440Z,1006.42
2023-05-14T02:12:56.696Z,1006.42
2023-05-14T02:13:17.768Z,1006.42
2023-05-14T02:13:38.823Z,1006.40
2023-05-14T02:13:59.874Z,1006.40
2023-05-14T02:14:20.940Z,1006.40
2023-05-14T02:14:42.000Z,1006.42
2023-05-14T02:15:03.052Z,1006.42
2023-05-14T02:15:24.098Z,1006.42
2023-05-14T02:15:45.208Z,1006.38
2023-05-14T02:16:06.328Z,1006.40
2023-05-14T02:16:27.456Z,1006.40
2023-05-14T02:16:48.520Z,1006.42
2023-05-14T02:17:09.569Z,1006.40
2023-05-14T02:17:30.677Z,1006.40
2023-05-14T02:17:51.936Z,1006.40
2023-05-14T02:18:13.469Z,1006.40
2023-05-14T02:18:34.564Z,1006.42
2023-05-14T02:18:55.649Z,1006.42
2023-05-14T02:19:16.754Z,1006.40
2023-05-14T02:19:37.863Z,1006.42
2023-05-14T02:19:58.912Z,1006.40
2023-05-14T02:20:19.972Z,1006.42
2023-05-14T02:20:41.026Z,1006.42
2023-05-14T02:21:02.091Z,1006.42
2023-05-14T02:21:23.145Z,1006.42
2023-05-14T02:21:44.204Z,1006.40
2023-05-14T02:22:05.261Z,1006.44
2023-05-14T02:22:26.319Z,1006.42
2023-05-14T02:22:47.375Z,1006.42
2023-05-14T02:23:08.467Z,1006.40
2023-05-14T02:23:40.327Z,1006.40
2023-05-14T02:23:56.534Z,1006.38
2023-05-14T02:24:17.603Z,1006.42
2023-05-14T02:24:38.653Z,1006.38
2023-05-14T02:24:59.727Z,1006.38
2023-05-14T02:25:20.785Z,1006.40
2023-05-14T02:25:42.013Z,1006.40
2023-05-14T02:26:03.074Z,1006.40
2023-05-14T02:26:24.146Z,1006.42
2023-05-14T02:26:45.207Z,1006.38
2023-05-14T02:27:06.239Z,1006.42
2023-05-14T02:27:27.297Z,1006.40
2023-05-14T02:27:48.355Z,1006.42
2023-05-14T02:28:09.633Z,1006.40
2023-05-14T02:28:30.722Z,1006.42
2023-05-14T02:28:51.795Z,1006.38
2023-05-14T02:29:12.847Z,1006.36
2023-05-14T02:29:33.888Z,1006.38
2023-05-14T02:29:54.950Z,1006.36
2023-05-14T02:30:16.008Z,1006.36
2023-05-14T02:30:37.065Z,1006.38
2023-05-14T02:30:58.152Z,1006.38
2023-05-14T02:31:19.282Z,1006.36
2023-05-14T02:31:40.406Z,1006.36
2023-05-14T02:32:01.474Z,1006.32
2023-05-14T02:32:22.647Z,1006.34
2023-05-14T02:32:43.802Z,1006.34
2023-05-14T02:33:04.964Z,1006.30
2023-05-14T02:33:26.158Z,1006.34
2023-05-14T02:33:47.231Z,1006.34
2023-05-14T02:34:08.291Z,1006.30
2023-05-14T02:34:29.337Z,1006.32
2023-05-14T02:34:50.403Z,1006.32
2023-05-14T02:35:11.461Z,1006.32
2023-05-14T02:35:32.513Z,1006.32
2023-05-14T02:35:53.567Z,1006.28
2023-05-14T02:36:14.633Z,1006.28
2023-05-14T02:36:35.692Z,1006.30
2023-05-14T02:36:56.741Z,1006.28
2023-05-14T02:37:17.818Z,1006.28
2023-05-14T02:37:38.856Z,1006.30
2023-05-14T02:37:59.921Z,1006.30
2023-05-14T02:38:20.974Z,1006.32
2023-05-14T02:38:42.067Z,1006.30
2023-05-14T02:39:03.125Z,1006.32
2023-05-14T02:39:24.185Z,1006.34
2023-05-14T02:39:45.259Z,1006.28
2023-05-14T02:40:06.330Z,1006.30
2023-05-14T02:40:27.371Z,1006.30
2023-05-14T02:40:48.421Z,1006.30
2023-05-14T02:41:09.490Z,1006.30
2023-05-14T02:41:30.540Z,1006.32
2023-05-14T02:41:51.610Z,1006.34
2023-05-14T02:42:12.654Z,1006.32
2023-05-14T02:42:33.716Z,1006.30
2023-05-14T02:42:54.766Z,1006.32
2023-05-14T02:43:15.837Z,1006.32
2023-05-14T02:43:36.885Z,1006.34
2023-05-14T02:43:58.160Z,1006.32
2023-05-14T02:44:19.259Z,1006.30
2023-05-14T02:44:40.318Z,1006.30
2023-05-14T02:45:01.374Z,1006.32
2023-05-14T02:45:22.432Z,1006.32
2023-05-14T02:45:43.499Z,1006.32
2023-05-14T02:46:04.542Z,1006.30
2023-05-14T02:46:25.643Z,1006.30
2023-05-14T02:46:46.773Z,1006.32
2023-05-14T02:47:07.885Z,1006.32
2023-05-14T02:47:28.939Z,1006.30
2023-05-14T02:47:49.984Z,1006.32
2023-05-14T02:48:11.081Z,1006.32
2023-05-14T02:48:32.157Z,1006.30
2023-05-14T02:48:53.225Z,1006.32
2023-05-14T02:49:14.333Z,1006.32
2023-05-14T02:49:35.431Z,1006.32
2023-05-14T02:49:56.487Z,1006.30
2023-05-14T02:50:17.558Z,1006.28
2023-05-14T02:50:38.613Z,1006.32
2023-05-14T02:50:59.662Z,1006.30
2023-05-14T02:51:20.708Z,1006.32
2023-05-14T02:51:41.778Z,1006.30
2023-05-14T02:52:02.827Z,1006.32
2023-05-14T02:52:23.892Z,1006.30
2023-05-14T02:52:44.951Z,1006.30
2023-05-14T02:53:06.022Z,1006.30
2023-05-14T02:53:27.068Z,1006.32
2023-05-14T02:53:48.124Z,1006.34
2023-05-14T02:54:09.171Z,1006.30
2023-05-14T02:54:30.273Z,1006.34
2023-05-14T02:54:51.356Z,1006.36
2023-05-14T02:55:12.416Z,1006.34
2023-05-14T02:55:33.471Z,1006.34
2023-05-14T02:55:54.521Z,1006.30
2023-05-14T02:56:15.574Z,1006.30
2023-05-14T02:56:36.648Z,1006.34
2023-05-14T02:56:57.686Z,1006.30
2023-05-14T02:57:18.748Z,1006.32
2023-05-14T02:57:39.801Z,1006.32
2023-05-14T02:58:00.871Z,1006.32
2023-05-14T02:58:25.366Z,1006.32
2023-05-14T02:58:48.903Z,1006.34
2023-05-14T02:59:09.972Z,1006.34
2023-05-14T02:59:31.540Z,1006.30
2023-05-14T02:59:53.087Z,1006.32
2023-05-14T03:00:14.397Z,1006.32
2023-05-14T03:00:35.828Z,1006.32
2023-05-14T03:00:57.251Z,1006.32
2023-05-14T03:01:18.935Z,1006.32
2023-05-14T03:01:40.431Z,1006.32
2023-05-14T03:02:02.055Z,1006.32
2023-05-14T03:02:23.789Z,1006.34
2023-05-14T03:02:45.257Z,1006.30
2023-05-14T03:03:06.892Z,1006.32
2023-05-14T03:03:28.514Z,1006.34
2023-05-14T03:03:50.142Z,1006.36
2023-05-14T03:04:11.347Z,1006.34
2023-05-14T03:04:32.421Z,1006.34
2023-05-14T03:04:53.510Z,1006.36
2023-05-14T03:05:14.571Z,1006.34
2023-05-14T03:05:35.634Z,1006.38
2023-05-14T03:05:56.707Z,1006.36
2023-05-14T03:06:17.766Z,1006.38
2023-05-14T03:06:38.804Z,1006.38
2023-05-14T03:06:59.861Z,1006.40
2023-05-14T03:07:20.919Z,1006.34
2023-05-14T03:07:41.987Z,1006.34
2023-05-14T03:08:03.030Z,1006.36
2023-05-14T03:08:24.085Z,1006.34
2023-05-14T03:08:45.145Z,1006.36
2023-05-14T03:09:06.239Z,1006.36
2023-05-14T03:09:27.274Z,1006.34
2023-05-14T03:09:48.531Z,1006.36
2023-05-14T03:10:09.599Z,1006.38
2023-05-14T03:10:30.653Z,1006.36
2023-05-14T03:10:51.715Z,1006.38
2023-05-14T03:11:12.774Z,1006.36
2023-05-14T03:11:33.833Z,1006.40
2023-05-14T03:11:54.888Z,1006.36
2023-05-14T03:12:15.944Z,1006.38
2023-05-14T03:12:36.999Z,1006.38
2023-05-14T03:12:58.065Z,1006.36
2023-05-14T03:13:19.125Z,1006.38
2023-05-14T03:13:40.176Z,1006.34
2023-05-14T03:14:01.239Z,1006.34
2023-05-14T03:14:22.304Z,1006.34
2023-05-14T03:14:43.401Z,1006.36
2023-05-14T03:15:04.475Z,1006.34
2023-05-14T03:15:25.565Z,1006.36
2023-05-14T03:15:46.618Z,1006.34
2023-05-14T03:16:07.695Z,1006.34
2023-05-14T03:16:28.773Z,1006.36
2023-05-14T03:16:49.891Z,1006.38
2023-05-14T03:17:11.051Z,1006.36
2023-05-14T03:17:32.240Z,1006.36
2023-05-14T03:17:53.341Z,1006.36
2023-05-14T03:18:14.424Z,1006.30
2023-05-14T03:18:35.509Z,1006.30
2023-05-14T03:18:56.561Z,1006.38
2023-05-14T03:19:17.650Z,1006.40
2023-05-14T03:19:38.709Z,1006.34
2023-05-14T03:19:59.774Z,1006.34
2023-05-14T03:20:21.008Z,1006.34
2023-05-14T03:20:42.093Z,1006.36
2023-05-14T03:21:03.155Z,1006.36
2023-05-14T03:21:24.220Z,1006.38
2023-05-14T03:21:45.273Z,1006.32
2023-05-14T03:22:06.331Z,1006.36
2023-05-14T03:22:27.397Z,1006.36
2023-05-14T03:22:48.448Z,1006.36
2023-05-14T03:23:09.558Z,1006.36
2023-05-14T03:23:30.607Z,1006.34
2023-05-14T03:23:51.686Z,1006.34
2023-05-14T03:24:12.762Z,1006.34
2023-05-14T03:24:33.790Z,1006.32
2023-05-14T03:24:54.854Z,1006.36
2023-05-14T03:25:15.902Z,1006.32
2023-05-14T03:25:36.993Z,1006.34
2023-05-14T03:25:58.272Z,1006.34
2023-05-14T03:26:19.320Z,1006.34
2023-05-14T03:26:40.385Z,1006.34
2023-05-14T03:27:01.429Z,1006.32
2023-05-14T03:27:22.498Z,1006.30
2023-05-14T03:27:43.551Z,1006.32
2023-05-14T03:28:04.611Z,1006.30
2023-05-14T03:28:25.662Z,1006.32
2023-05-14T03:28:46.727Z,1006.30
2023-05-14T03:29:07.785Z,1006.26
2023-05-14T03:29:28.834Z,1006.30
2023-05-14T03:29:49.899Z,1006.30
2023-05-14T03:30:10.957Z,1006.24
2023-05-14T03:30:32.068Z,1006.26
2023-05-14T03:30:53.195Z,1006.26
2023-05-14T03:31:14.393Z,1006.24
2023-05-14T03:31:35.426Z,1006.26
2023-05-14T03:31:56.502Z,1006.24
2023-05-14T03:32:17.541Z,1006.24
2023-05-14T03:32:38.663Z,1006.26
2023-05-14T03:32:59.813Z,1006.24
2023-05-14T03:33:20.846Z,1006.26
2023-05-14T03:33:41.920Z,1006.24
2023-05-14T03:34:02.966Z,1006.24
2023-05-14T03:34:24.029Z,1006.22
2023-05-14T03:34:45.103Z,1006.24
2023-05-14T03:35:06.155Z,1006.24
2023-05-14T03:35:27.210Z,1006.24
2023-05-14T03:35:48.265Z,1006.24
2023-05-14T03:36:09.545Z,1006.24
2023-05-14T03:36:30.646Z,1006.24
2023-05-14T03:36:51.722Z,1006.24
2023-05-14T03:37:12.762Z,1006.24
2023-05-14T03:37:33.828Z,1006.24
2023-05-14T03:37:54.879Z,1006.24
2023-05-14T03:38:15.966Z,1006.26
2023-05-14T03:38:36.995Z,1006.26
2023-05-14T03:38:58.056Z,1006.24
2023-05-14T03:39:19.127Z,1006.26
2023-05-14T03:39:40.196Z,1006.26
2023-05-14T03:40:01.229Z,1006.26
2023-05-14T03:40:22.471Z,1006.28
2023-05-14T03:40:43.590Z,1006.28
2023-05-14T03:41:04.648Z,1006.28
2023-05-14T03:41:25.734Z,1006.30
2023-05-14T03:41:46.997Z,1006.30
2023-05-14T03:42:08.055Z,1006.28
2023-05-14T03:42:29.118Z,1006.28
2023-05-14T03:42:50.187Z,1006.30
2023-05-14T03:43:11.245Z,1006.28
2023-05-14T03:43:32.298Z,1006.28
2023-05-14T03:43:53.352Z,1006.28
2023-05-14T03:44:14.410Z,1006.26
2023-05-14T03:44:35.473Z,1006.26
2023-05-14T03:44:56.530Z,1006.28
2023-05-14T03:45:17.604Z,1006.26
2023-05-14T03:45:38.640Z,1006.26
2023-05-14T03:45:59.733Z,1006.24
2023-05-14T03:46:20.788Z,1006.26
2023-05-14T03:46:42.046Z,1006.28
2023-05-14T03:47:03.354Z,1006.24
2023-05-14T03:47:24.426Z,1006.30
2023-05-14T03:47:45.496Z,1006.24
2023-05-14T03:48:06.698Z,1006.24
2023-05-14T03:48:27.973Z,1006.26
2023-05-14T03:48:49.189Z,1006.24
2023-05-14T03:49:10.381Z,1006.24
2023-05-14T03:49:31.512Z,1006.26
2023-05-14T03:49:52.569Z,1006.26
2023-05-14T03:50:13.625Z,1006.26
2023-05-14T03:50:34.680Z,1006.26
2023-05-14T03:50:55.747Z,1006.28
2023-05-14T03:51:16.837Z,1006.24
2023-05-14T03:51:37.897Z,1006.24
2023-05-14T03:51:58.969Z,1006.24
2023-05-14T03:52:20.245Z,1006.24
2023-05-14T03:52:41.319Z,1006.24
2023-05-14T03:53:02.371Z,1006.22
2023-05-14T03:53:23.427Z,1006.24
2023-05-14T03:53:44.479Z,1006.24
2023-05-14T03:54:05.544Z,1006.24
2023-05-14T03:54:26.612Z,1006.24
2023-05-14T03:54:47.653Z,1006.22
2023-05-14T03:55:08.699Z,1006.22
2023-05-14T03:55:29.759Z,1006.22
2023-05-14T03:55:50.825Z,1006.24
2023-05-14T03:56:11.876Z,1006.22
2023-05-14T03:56:32.931Z,1006.24
2023-05-14T03:56:54.000Z,1006.22
2023-05-14T03:57:15.255Z,1006.24
2023-05-14T03:57:36.349Z,1006.22
2023-05-14T03:57:57.408Z,1006.22
2023-05-14T03:58:18.469Z,1006.26
2023-05-14T03:58:39.521Z,1006.28
2023-05-14T03:59:00.596Z,1006.26
2023-05-14T03:59:21.629Z,1006.24
2023-05-14T03:59:42.698Z,1006.24
2023-05-14T04:00:03.788Z,1006.26
2023-05-14T04:00:25.304Z,1006.26
2023-05-14T04:00:46.618Z,1006.28
2023-05-14T04:01:07.671Z,1006.26
2023-05-14T04:01:28.724Z,1006.26
2023-05-14T04:01:49.786Z,1006.24
2023-05-14T04:02:10.901Z,1006.28
2023-05-14T04:02:32.051Z,1006.28
2023-05-14T04:02:53.228Z,1006.26
2023-05-14T04:03:14.347Z,1006.26
2023-05-14T04:03:35.706Z,1006.26
2023-05-14T04:03:57.118Z,1006.24
2023-05-14T04:04:18.230Z,1006.26
2023-05-14T04:04:39.323Z,1006.24
2023-05-14T04:05:00.414Z,1006.26
2023-05-14T04:05:21.440Z,1006.26
2023-05-14T04:05:42.510Z,1006.24
2023-05-14T04:06:03.563Z,1006.26
2023-05-14T04:06:24.604Z,1006.24
2023-05-14T04:06:45.679Z,1006.22
2023-05-14T04:07:06.734Z,1006.24
2023-05-14T04:07:27.790Z,1006.24
2023-05-14T04:07:48.895Z,1006.24
2023-05-14T04:08:09.974Z,1006.26
2023-05-14T04:08:31.045Z,1006.24
2023-05-14T04:08:52.087Z,1006.24
2023-05-14T04:09:13.150Z,1006.24
2023-05-14T04:09:34.205Z,1006.22
2023-05-14T04:09:55.255Z,1006.22
2023-05-14T04:10:16.309Z,1006.24
2023-05-14T04:10:37.359Z,1006.26
2023-05-14T04:10:58.436Z,1006.22
2023-05-14T04:11:19.485Z,1006.26
2023-05-14T04:11:40.544Z,1006.26
2023-05-14T04:12:01.608Z,1006.26
2023-05-14T04:12:22.659Z,1006.26
2023-05-14T04:12:43.726Z,1006.26
2023-05-14T04:13:04.977Z,1006.30
2023-05-14T04:13:26.062Z,1006.26
2023-05-14T04:13:47.126Z,1006.24
2023-05-14T04:14:08.206Z,1006.26
2023-05-14T04:14:29.243Z,1006.24
2023-05-14T04:14:50.292Z,1006.26
2023-05-14T04:15:11.385Z,1006.26