createdAt,value
2019-04-04T00:01:00.575Z,99074.92
2019-04-04T00:03:29.508Z,99078.85
2019-04-04T00:05:58.372Z,99092.75
2019-04-04T00:11:07.825Z,99090.31
2019-04-04T00:13:36.506Z,99093.00
2019-04-04T00:16:05.236Z,99090.55
2019-04-04T00:18:37.266Z,99082.83
2019-04-04T00:21:10.230Z,99092.80
2019-04-04T00:23:38.871Z,99091.55
2019-04-04T00:26:14.803Z,99100.24
2019-04-04T00:28:44.115Z,99095.27
2019-04-04T00:31:18.909Z,99091.77
2019-04-04T00:33:47.257Z,99078.52
2019-04-04T00:36:17.684Z,99078.41
2019-04-04T00:38:46.430Z,99086.13
2019-04-04T00:41:14.925Z,99093.44
2019-04-04T00:43:43.702Z,99092.25
2019-04-04T00:46:14.166Z,99085.60
2019-04-04T00:48:42.914Z,99072.73
2019-04-04T00:51:11.518Z,99077.51
2019-04-04T00:53:42.757Z,99072.41
2019-04-04T00:56:10.536Z,99071.40
2019-04-04T00:58:42.284Z,99066.64
2019-04-04T01:01:10.889Z,99057.40
2019-04-04T01:03:39.537Z,99051.80
2019-04-04T01:06:10.986Z,99046.43
2019-04-04T01:08:43.968Z,99039.31
2019-04-04T01:11:18.254Z,99031.80
2019-04-04T01:13:43.806Z,99028.52
2019-04-04T01:16:16.832Z,99021.02
2019-04-04T01:18:47.526Z,99014.35
2019-04-04T01:21:16.764Z,99004.41
2019-04-04T01:23:51.967Z,99008.21
2019-04-04T01:26:20.618Z,99001.83
2019-04-04T01:29:10.233Z,98997.91
2019-04-04T01:31:31.577Z,99001.63
2019-04-04T01:34:01.187Z,98995.72
2019-04-04T01:36:29.831Z,98979.36
2019-04-04T01:39:00.199Z,98961.75
2019-04-04T01:41:28.741Z,98954.50
2019-04-04T01:44:04.929Z,98960.14
2019-04-04T01:46:27.854Z,98970.80
2019-04-04T01:48:56.345Z,98963.30
2019-04-04T01:51:37.418Z,98961.59
2019-04-04T01:54:10.708Z,98963.72
2019-04-04T01:56:37.046Z,98980.95
2019-04-04T01:59:06.668Z,98992.57
2019-04-04T02:01:37.441Z,99010.03
2019-04-04T02:04:11.416Z,99004.45
2019-04-04T02:06:46.277Z,98976.09
2019-04-04T02:09:19.053Z,98970.79
2019-04-04T02:11:48.046Z,98958.31
2019-04-04T02:14:19.399Z,98974.22
2019-04-04T02:16:51.614Z,98984.16
2019-04-04T02:19:20.363Z,98986.45
2019-04-04T02:21:52.298Z,98983.19
2019-04-04T02:24:27.167Z,98956.64
2019-04-04T02:26:59.024Z,98933.36
2019-04-04T02:29:27.574Z,98928.93
2019-04-04T02:32:02.827Z,98933.22
2019-04-04T02:34:31.565Z,98938.33
2019-04-04T02:37:00.185Z,98933.23
2019-04-04T02:39:29.040Z,98926.30
2019-04-04T02:41:57.537Z,98935.89
2019-04-04T02:44:26.179Z,98939.32
2019-04-04T02:46:55.052Z,98948.20
2019-04-04T02:49:28.114Z,98950.05
2019-04-04T02:51:54.208Z,98934.05
2019-04-04T02:54:25.610Z,98945.33
2019-04-04T02:56:54.677Z,98941.16
2019-04-04T02:59:27.699Z,98936.11
2019-04-04T03:02:05.917Z,98927.48
2019-04-04T03:04:46.832Z,98934.98
2019-04-04T03:07:16.960Z,98935.48
2019-04-04T03:09:50.080Z,98932.59
2019-04-04T03:12:18.701Z,98931.54
2019-04-04T03:14:50.310Z,98923.84
2019-04-04T03:17:17.406Z,98938.84
2019-04-04T03:19:47.752Z,98941.81
2019-04-04T03:22:16.368Z,98942.30
2019-04-04T03:24:45.361Z,98940.41
2019-04-04T03:27:13.834Z,98927.28
2019-04-04T03:29:42.397Z,98918.40
2019-04-04T03:32:14.513Z,98912.63
2019-04-04T03:34:51.931Z,98910.52
2019-04-04T03:37:20.926Z,98889.72
2019-04-04T03:39:52.176Z,98864.75
2019-04-04T03:42:25.484Z,98849.71
2019-04-04T03:47:29.611Z,98830.58
2019-04-04T03:50:02.698Z,98831.92
2019-04-04T03:52:33.991Z,98845.39
2019-04-04T03:55:05.602Z,98852.08
2019-04-04T03:57:38.092Z,98858.95
2019-04-04T04:00:17.525Z,98863.20
2019-04-04T04:03:01.990Z,98867.72
2019-04-04T04:05:35.729Z,98862.05
2019-04-04T04:08:11.598Z,98852.52
2019-04-04T04:10:51.139Z,98826.48
2019-04-04T04:13:21.262Z,98818.06
2019-04-04T04:15:51.890Z,98813.69
2019-04-04T04:18:22.519Z,98831.53
2019-04-04T04:21:03.692Z,98828.47
2019-04-04T04:26:26.674Z,98842.75
2019-04-04T04:29:32.819Z,98838.95
2019-04-04T04:31:58.649Z,98850.30
2019-04-04T04:34:33.985Z,98849.02
2019-04-04T04:40:25.815Z,98863.44
2019-04-04T04:43:00.717Z,98858.25
2019-04-04T04:48:47.790Z,98846.08
2019-04-04T04:51:19.539Z,98837.98
2019-04-04T04:54:05.736Z,98830.10
2019-04-04T04:59:29.015Z,98823.34
2019-04-04T05:44:22.309Z,98826.38
2019-04-04T05:59:42.495Z,98840.34
2019-04-04T06:07:46.909Z,98843.28
2019-04-04T06:09:25.970Z,98850.80
2019-04-04T06:22:33.823Z,98839.57
2019-04-04T06:25:05.687Z,98847.00
2019-04-04T06:51:00.849Z,98833.84
2019-04-04T06:56:34.928Z,98838.98
2019-04-04T06:59:30.503Z,98838.45
2019-04-04T08:25:39.032Z,98871.59
2019-04-04T08:30:03.546Z,98869.92
2019-04-04T08:33:25.401Z,98864.02
2019-04-04T08:56:12.007Z,98855.89
2019-04-04T09:08:27.910Z,98882.97
2019-04-04T09:11:02.784Z,98883.45
2019-04-04T09:13:34.409Z,98877.70
2019-04-04T09:19:16.800Z,98859.23
2019-04-04T09:28:38.913Z,98826.42
2019-04-04T09:34:05.511Z,98821.70
2019-04-04T09:36:34.244Z,98817.08
2019-04-04T09:39:04.378Z,98807.84
2019-04-04T09:41:47.907Z,98814.42
2019-04-04T09:44:20.661Z,98817.84
2019-04-04T09:46:49.240Z,98831.39
2019-04-04T09:52:46.948Z,98846.39
2019-04-04T09:55:47.282Z,98851.63
2019-04-04T10:01:06.726Z,98881.02
2019-04-04T10:03:46.515Z,98891.06
2019-04-04T10:06:20.042Z,98893.69
2019-04-04T10:09:15.648Z,98912.81
2019-04-04T10:11:39.973Z,98909.18
2019-04-04T10:17:09.827Z,98899.30
2019-04-04T10:19:45.513Z,98900.23
2019-04-04T10:22:40.142Z,98897.30
2019-04-04T10:25:20.343Z,98900.11
2019-04-04T10:28:10.227Z,98907.22
2019-04-04T10:31:07.856Z,98917.56
2019-04-04T10:39:54.411Z,98914.13
2019-04-04T10:45:00.813Z,98949.72
2019-04-04T10:50:41.394Z,98932.08
2019-04-04T11:01:33.427Z,98927.25
2019-04-04T11:04:02.138Z,98922.80
2019-04-04T11:06:34.951Z,98932.55
2019-04-04T11:15:30.847Z,98914.08
2019-04-04T11:18:07.996Z,98916.33
2019-04-04T11:20:40.879Z,98917.78
2019-04-04T11:23:24.245Z,98917.76
2019-04-04T11:38:51.038Z,98907.42
2019-04-04T11:53:31.471Z,98919.44
2019-04-04T11:56:04.616Z,98926.53
2019-04-04T11:58:42.243Z,98940.28
2019-04-04T12:01:36.055Z,98949.66
2019-04-04T13:18:51.441Z,99028.44
2019-04-04T13:22:22.509Z,99023.20
2019-04-04T13:28:39.302Z,99025.48
2019-04-04T13:37:25.670Z,99010.08
2019-04-04T13:52:47.904Z,99052.08
2019-04-04T14:06:03.465Z,99071.38
2019-04-04T14:08:57.237Z,99084.08
2019-04-04T14:14:35.112Z,99069.50
2019-04-04T14:17:30.755Z,99063.94
2019-04-04T15:04:04.953Z,99098.38
2019-04-04T15:07:04.240Z,99109.42
2019-04-04T15:13:20.231Z,99126.67
2019-04-04T15:16:11.009Z,99116.25
2019-04-04T15:18:49.300Z,99119.28
2019-04-04T15:39:34.553Z,99166.73
2019-04-04T15:42:35.175Z,99172.09
2019-04-04T15:44:53.642Z,99157.38
2019-04-04T15:45:32.954Z,99158.26
2019-04-04T15:47:22.268Z,99165.68
2019-04-04T15:49:51.072Z,99174.77
2019-04-04T15:52:19.458Z,99168.98
2019-04-04T15:54:48.042Z,99163.80
2019-04-04T15:57:16.862Z,99164.79
2019-04-04T15:59:45.346Z,99170.08
2019-04-04T16:02:13.872Z,99175.23
2019-04-04T16:04:42.546Z,99169.62
2019-04-04T16:07:13.009Z,99167.37
2019-04-04T16:09:41.770Z,99161.77
2019-04-04T16:12:10.176Z,99156.16
2019-04-04T16:14:38.965Z,99144.59
2019-04-04T16:17:07.464Z,99145.19
2019-04-04T16:19:35.869Z,99139.44
2019-04-04T16:22:06.928Z,99133.31
2019-04-04T16:24:42.933Z,99132.88
2019-04-04T16:27:18.368Z,99131.40
2019-04-04T16:29:53.872Z,99137.95
2019-04-04T16:35:23.435Z,99150.87
2019-04-04T16:38:15.725Z,99162.09
2019-04-04T16:40:41.800Z,99179.99
2019-04-04T16:43:39.390Z,99147.26
2019-04-04T16:46:12.425Z,99137.67
2019-04-04T16:48:41.063Z,99166.45
2019-04-04T16:51:14.200Z,99190.38
2019-04-04T16:54:04.145Z,99175.36
2019-04-04T16:56:37.964Z,99157.37
2019-04-04T16:59:09.040Z,99166.30
2019-04-04T17:01:37.749Z,99178.67
2019-04-04T17:04:06.277Z,99191.56
2019-04-04T17:09:10.113Z,99217.68
2019-04-04T17:11:38.697Z,99233.51
2019-04-04T17:14:10.473Z,99250.05
2019-04-04T17:16:54.221Z,99265.40
2019-04-04T17:19:22.839Z,99276.79
2019-04-04T17:22:09.006Z,99270.34
2019-04-04T17:24:36.019Z,99264.24
2019-04-04T17:27:43.712Z,99275.64
2019-04-04T17:40:07.143Z,99253.01
2019-04-04T17:42:53.781Z,99237.14
2019-04-04T17:45:37.925Z,99230.89
2019-04-04T17:48:09.647Z,99228.41
2019-04-04T17:50:38.167Z,99229.55
2019-04-04T17:53:11.386Z,99229.07
2019-04-04T17:55:46.079Z,99224.28
2019-04-04T17:58:18.398Z,99230.89
2019-04-04T18:00:49.631Z,99233.19
2019-04-04T18:03:18.365Z,99245.73
2019-04-04T18:05:48.704Z,99258.22
2019-04-04T18:08:47.061Z,99263.84
2019-04-04T18:11:32.379Z,99287.32
2019-04-04T18:14:19.155Z,99288.17
2019-04-04T18:16:51.069Z,99287.17
2019-04-04T18:19:22.636Z,99287.66
2019-04-04T18:28:04.445Z,99295.27
2019-04-04T19:11:32.812Z,99342.16
2019-04-04T19:18:09.780Z,99341.83
2019-04-04T19:20:30.116Z,99352.30
2019-04-04T19:29:07.058Z,99369.53
2019-04-04T19:35:03.216Z,99354.70
2019-04-04T19:38:43.913Z,99361.22
2019-04-04T19:44:09.714Z,99373.45
2019-04-04T19:50:21.162Z,99395.06
2019-04-04T20:06:38.562Z,99382.48
2019-04-04T20:18:51.605Z,99397.42
2019-04-04T20:28:33.728Z,99399.52
2019-04-04T20:34:22.156Z,99399.70
2019-04-04T21:09:38.150Z,99400.84
