createdAt,value
2023-01-08T00:03:16.441Z,6.2
2023-01-08T00:08:24.643Z,6.1
2023-01-08T00:13:32.796Z,6.1
2023-01-08T00:18:40.960Z,6
2023-01-08T00:23:49.150Z,5.9
2023-01-08T00:28:57.320Z,5.9
2023-01-08T00:34:05.502Z,5.7
2023-01-08T00:39:13.658Z,5.7
2023-01-08T00:44:21.827Z,5.5
2023-01-08T00:49:30.009Z,5.5
2023-01-08T00:54:38.185Z,5.4
2023-01-08T00:59:46.360Z,5.2
2023-01-08T01:04:54.516Z,5.1
2023-01-08T01:10:02.697Z,5.3
2023-01-08T01:15:10.887Z,5.2
2023-01-08T01:20:19.085Z,5.3
2023-01-08T01:25:27.245Z,5.3
2023-01-08T01:30:35.401Z,5.2
2023-01-08T01:35:43.565Z,5.3
2023-01-08T01:40:51.733Z,5.3
2023-01-08T01:45:59.922Z,5.4
2023-01-08T01:51:08.078Z,5.5
2023-01-08T01:56:16.263Z,5.6
2023-01-08T02:01:24.448Z,5.7
2023-01-08T02:06:32.594Z,5.8
2023-01-08T02:11:40.770Z,5.8
2023-01-08T02:16:48.962Z,6
2023-01-08T02:21:57.110Z,6.1
2023-01-08T02:27:05.288Z,5.9
2023-01-08T02:32:13.476Z,5.8
2023-01-08T02:37:21.674Z,5.6
2023-01-08T02:42:29.808Z,5.5
2023-01-08T02:47:37.990Z,5.4
2023-01-08T02:52:46.170Z,5.4
2023-01-08T02:57:54.367Z,5.3
2023-01-08T03:03:02.512Z,5.3
2023-01-08T03:08:10.679Z,5.3
2023-01-08T03:13:18.864Z,5.7
2023-01-08T03:18:27.020Z,5.9
2023-01-08T03:23:35.195Z,5.9
2023-01-08T03:28:43.373Z,5.9
2023-01-08T03:33:51.563Z,6
2023-01-08T03:38:59.727Z,6.1
2023-01-08T03:44:07.902Z,6.1
2023-01-08T03:49:16.084Z,6.2
2023-01-08T03:54:24.264Z,6.2
2023-01-08T03:59:32.455Z,6.2
2023-01-08T04:04:40.601Z,6.3
2023-01-08T04:09:48.761Z,6.4
2023-01-08T04:14:56.947Z,6.4
2023-01-08T04:20:05.124Z,6.4
2023-01-08T04:25:13.282Z,6.5
2023-01-08T04:30:21.449Z,6.5
2023-01-08T04:35:29.621Z,6.6
2023-01-08T04:40:37.808Z,6.6
2023-01-08T04:45:45.981Z,6.6
2023-01-08T04:50:54.148Z,6.6
2023-01-08T04:56:02.325Z,6.6
2023-01-08T05:01:10.494Z,6.7
2023-01-08T05:06:18.700Z,6.7
2023-01-08T05:11:26.888Z,6.8
2023-01-08T05:16:35.031Z,6.6
2023-01-08T05:21:43.199Z,6.5
2023-01-08T05:26:51.354Z,6.5
2023-01-08T05:31:59.531Z,6.4
2023-01-08T05:37:07.702Z,6.3
2023-01-08T05:42:15.901Z,6.2
2023-01-08T05:47:24.078Z,6.2
2023-01-08T05:52:32.240Z,6.1
2023-01-08T05:57:40.421Z,6.1
2023-01-08T06:02:48.659Z,6.1
2023-01-08T06:07:56.752Z,6.1
2023-01-08T06:13:04.933Z,6.1
2023-01-08T06:18:13.110Z,6.1
2023-01-08T06:23:21.274Z,6
2023-01-08T06:28:29.449Z,6
2023-01-08T06:33:37.617Z,6
2023-01-08T06:38:45.800Z,6
2023-01-08T06:43:53.983Z,6
2023-01-08T06:49:02.155Z,6
2023-01-08T06:54:10.338Z,6.1
2023-01-08T06:59:18.497Z,6
2023-01-08T07:04:26.672Z,6
2023-01-08T07:09:34.858Z,6
2023-01-08T07:14:43.025Z,6
2023-01-08T07:19:51.191Z,6
2023-01-08T07:24:59.357Z,5.9
2023-01-08T07:30:07.538Z,5.9
2023-01-08T07:35:15.714Z,5.9
2023-01-08T07:40:23.922Z,5.9
2023-01-08T07:45:32.056Z,5.9
2023-01-08T07:50:40.233Z,6
2023-01-08T07:55:48.412Z,6
2023-01-08T08:00:56.577Z,6.1
2023-01-08T08:06:04.761Z,6.1
2023-01-08T08:11:12.919Z,6.1
2023-01-08T08:16:21.117Z,6.1
2023-01-08T08:21:29.271Z,6.1
2023-01-08T08:26:37.519Z,6.2
2023-01-08T08:31:45.630Z,6.1
2023-01-08T08:36:53.783Z,6.1
2023-01-08T08:42:01.977Z,6.1
2023-01-08T08:47:10.149Z,6.1
2023-01-08T08:52:18.315Z,6.1
2023-01-08T08:57:26.491Z,6.2
2023-01-08T09:02:34.655Z,6.2
2023-01-08T09:07:42.879Z,6.3
2023-01-08T09:12:51.012Z,6.3
2023-01-08T09:17:59.188Z,6.3
2023-01-08T09:23:07.375Z,6.3
2023-01-08T09:28:15.624Z,6.3
2023-01-08T09:33:23.721Z,6.3
2023-01-08T09:38:31.881Z,6.4
2023-01-08T09:43:40.068Z,6.5
2023-01-08T09:48:48.229Z,6.6
2023-01-08T09:53:56.405Z,6.7
2023-01-08T09:59:04.653Z,6.8
2023-01-08T10:04:12.755Z,6.9
2023-01-08T10:09:20.925Z,6.8
2023-01-08T10:14:29.158Z,6.9
2023-01-08T10:19:37.332Z,6.9
2023-01-08T10:24:45.455Z,7
2023-01-08T10:29:53.610Z,7.1
2023-01-08T10:35:01.846Z,7.2
2023-01-08T10:40:09.999Z,7.2
2023-01-08T10:45:18.151Z,7.4
2023-01-08T10:50:26.301Z,7.5
2023-01-08T10:55:34.473Z,7.5
2023-01-08T11:00:42.664Z,7.5
2023-01-08T11:05:50.817Z,7.6
2023-01-08T11:10:59.000Z,7.6
2023-01-08T11:16:07.170Z,7.5
2023-01-08T11:21:15.348Z,7.5
2023-01-08T11:26:23.627Z,7.5
2023-01-08T11:31:31.707Z,7.6
2023-01-08T11:36:39.880Z,7.7
2023-01-08T11:41:48.037Z,7.9
2023-01-08T11:46:56.224Z,7.9
2023-01-08T11:52:04.389Z,7.7
2023-01-08T11:57:12.569Z,7.6
2023-01-08T12:02:20.737Z,7.6
2023-01-08T12:07:28.913Z,7.5
2023-01-08T12:12:37.085Z,7.5
2023-01-08T12:17:45.260Z,7.4
2023-01-08T12:22:53.435Z,7.5
2023-01-08T12:28:01.596Z,7.5
2023-01-08T12:33:09.791Z,7.5
2023-01-08T12:38:17.946Z,7.5
2023-01-08T12:43:26.128Z,7.5
2023-01-08T12:48:34.307Z,7.5
2023-01-08T12:53:42.495Z,7.4
2023-01-08T12:58:50.667Z,7.4
2023-01-08T13:03:58.854Z,7.4
2023-01-08T13:09:06.986Z,7.4
2023-01-08T13:14:15.157Z,7.4
2023-01-08T13:19:23.335Z,7.3
2023-01-08T13:24:31.676Z,7.3
2023-01-08T13:29:39.836Z,7.3
2023-01-08T13:34:48.012Z,7.2
2023-01-08T13:39:56.214Z,7.1
2023-01-08T13:45:04.374Z,7.1
2023-01-08T13:50:12.544Z,7.1
2023-01-08T13:55:20.718Z,7.1
2023-01-08T14:00:28.919Z,7
2023-01-08T14:05:37.089Z,7
2023-01-08T14:10:45.244Z,6.9
2023-01-08T14:15:53.488Z,7
2023-01-08T14:21:01.621Z,6.9
2023-01-08T14:26:09.775Z,6.9
2023-01-08T14:31:17.941Z,6.8
2023-01-08T14:36:26.125Z,6.8
2023-01-08T14:41:34.360Z,6.8
2023-01-08T14:46:42.452Z,6.8
2023-01-08T14:51:50.683Z,6.8
2023-01-08T14:56:58.805Z,6.8
2023-01-08T15:02:06.973Z,6.8
2023-01-08T15:07:15.151Z,6.7
2023-01-08T15:12:23.320Z,6.7
2023-01-08T15:17:31.491Z,6.8
2023-01-08T15:22:39.713Z,6.7
2023-01-08T15:27:47.832Z,6.7
2023-01-08T15:32:56.011Z,6.7
2023-01-08T15:38:04.216Z,6.6
2023-01-08T15:43:12.356Z,6.6
2023-01-08T15:48:20.537Z,6.6
2023-01-08T15:53:28.695Z,6.6
2023-01-08T15:58:37.018Z,6.6
2023-01-08T16:03:45.041Z,6.6
2023-01-08T16:08:53.228Z,6.6
2023-01-08T16:14:01.472Z,6.5
2023-01-08T16:19:09.566Z,6.4
2023-01-08T16:24:17.743Z,6.4
2023-01-08T16:29:25.911Z,6.4
2023-01-08T16:34:34.122Z,6.3
2023-01-08T16:39:42.267Z,6.3
2023-01-08T16:44:50.446Z,6.2
2023-01-08T16:49:58.623Z,6.3
2023-01-08T16:55:06.787Z,6.2
2023-01-08T17:00:14.971Z,6.1
2023-01-08T17:05:23.117Z,6
2023-01-08T17:10:31.318Z,6
2023-01-08T17:15:39.477Z,6
2023-01-08T17:20:47.659Z,5.9
2023-01-08T17:25:55.837Z,5.8
2023-01-08T17:31:04.005Z,5.8
2023-01-08T17:36:12.190Z,5.7
2023-01-08T17:41:20.355Z,5.6
2023-01-08T17:46:28.539Z,5.4
2023-01-08T17:51:36.811Z,5.3
2023-01-08T17:56:44.899Z,5.3
2023-01-08T18:01:53.053Z,5.3
2023-01-08T18:07:01.212Z,5.4
2023-01-08T18:12:09.389Z,5.7
2023-01-08T18:17:17.566Z,5.7
2023-01-08T18:22:25.743Z,5.7
2023-01-08T18:27:33.914Z,5.7
2023-01-08T18:32:42.130Z,5.6
2023-01-08T18:37:50.287Z,5.6
2023-01-08T18:42:58.451Z,5.6
2023-01-08T18:48:06.684Z,5.4
2023-01-08T18:53:14.799Z,5.5
2023-01-08T18:58:22.954Z,5.4
2023-01-08T19:03:31.147Z,5.4
2023-01-08T19:08:39.344Z,5.5
2023-01-08T19:13:47.492Z,5.6
2023-01-08T19:18:55.664Z,5.6
2023-01-08T19:24:03.872Z,5.6
2023-01-08T19:29:12.019Z,5.6
2023-01-08T19:34:20.173Z,5.7
2023-01-08T19:39:28.365Z,5.7
2023-01-08T19:44:36.611Z,5.8
2023-01-08T19:49:44.799Z,5.9
2023-01-08T19:54:52.895Z,5.9
2023-01-08T20:00:01.089Z,6
2023-01-08T20:05:09.254Z,5.9
2023-01-08T20:10:17.396Z,5.8
2023-01-08T20:15:25.574Z,5.8
2023-01-08T20:20:33.780Z,5.8
2023-01-08T20:25:41.931Z,5.8
2023-01-08T20:30:50.133Z,5.6
2023-01-08T20:35:58.297Z,5.4
2023-01-08T20:41:06.446Z,5.3
2023-01-08T20:46:14.613Z,5.2
2023-01-08T20:51:22.794Z,5.1
2023-01-08T20:56:31.003Z,5.1
2023-01-08T21:01:39.156Z,4.9
2023-01-08T21:06:47.312Z,4.8
2023-01-08T21:11:55.495Z,4.4
2023-01-08T21:17:03.656Z,4.4
2023-01-08T21:22:11.848Z,4.4
2023-01-08T21:27:20.037Z,4.4
2023-01-08T21:32:28.196Z,4.3
2023-01-08T21:37:36.365Z,4.3
2023-01-08T21:42:44.536Z,4.4
2023-01-08T21:47:52.767Z,4.6
2023-01-08T21:53:00.889Z,4.6
2023-01-08T21:58:09.065Z,4.5
2023-01-08T22:03:17.232Z,4.8
2023-01-08T22:08:25.407Z,5
2023-01-08T22:13:33.589Z,5
2023-01-08T22:18:41.758Z,5
2023-01-08T22:23:49.925Z,4.9
2023-01-08T22:28:58.098Z,5.1
2023-01-08T22:34:06.266Z,5.1
2023-01-08T22:39:14.437Z,5.1
2023-01-08T22:44:22.614Z,5.1
2023-01-08T22:49:30.807Z,5
2023-01-08T22:54:38.965Z,5.1
2023-01-08T22:59:47.146Z,5
2023-01-08T23:04:55.320Z,5.1
2023-01-08T23:10:03.488Z,5
2023-01-08T23:15:11.685Z,4.8
2023-01-08T23:20:19.838Z,4.8
2023-01-08T23:25:28.021Z,4.8
2023-01-08T23:30:36.181Z,4.9
2023-01-08T23:35:44.367Z,4.9
2023-01-08T23:40:52.532Z,4.7
2023-01-08T23:46:00.700Z,4.7
2023-01-08T23:51:08.882Z,4.5
2023-01-08T23:56:17.058Z,4.2
