createdAt,value
2018-05-05T00:02:02.837Z,102087.52
2018-05-05T00:04:28.627Z,102082.23
2018-05-05T00:06:54.414Z,102085.68
2018-05-05T00:09:20.269Z,102089.24
2018-05-05T00:11:46.057Z,102091.98
2018-05-05T00:14:11.838Z,102095.77
2018-05-05T00:16:37.979Z,102102.25
2018-05-05T00:19:03.766Z,102103.50
2018-05-05T00:21:29.581Z,102105.86
2018-05-05T00:23:55.387Z,102098.42
2018-05-05T00:26:21.176Z,102101.69
2018-05-05T00:28:46.976Z,102098.86
2018-05-05T00:31:13.189Z,102102.31
2018-05-05T00:33:38.985Z,102100.94
2018-05-05T00:36:04.785Z,102098.16
2018-05-05T00:38:30.590Z,102097.67
2018-05-05T00:40:56.402Z,102097.61
2018-05-05T00:43:22.192Z,102100.45
2018-05-05T00:45:48.014Z,102097.03
2018-05-05T00:48:13.822Z,102093.48
2018-05-05T00:50:39.607Z,102101.11
2018-05-05T00:53:05.512Z,102100.45
2018-05-05T00:55:31.303Z,102108.30
2018-05-05T00:57:57.115Z,102114.05
2018-05-05T01:00:23.016Z,102114.85
2018-05-05T01:02:48.857Z,102112.57
2018-05-05T01:05:14.664Z,102112.94
2018-05-05T01:07:40.457Z,102111.96
2018-05-05T01:10:06.255Z,102116.11
2018-05-05T01:12:32.043Z,102113.02
2018-05-05T01:14:57.867Z,102110.92
2018-05-05T01:17:23.670Z,102109.55
2018-05-05T01:19:49.456Z,102105.47
2018-05-05T01:22:15.278Z,102115.13
2018-05-05T01:24:41.061Z,102118.09
2018-05-05T01:27:06.841Z,102116.84
2018-05-05T01:29:32.665Z,102120.49
2018-05-05T01:31:58.439Z,102124.98
2018-05-05T01:34:24.270Z,102120.44
2018-05-05T01:36:50.078Z,102123.34
2018-05-05T01:39:15.872Z,102117.50
2018-05-05T01:41:41.671Z,102120.02
2018-05-05T01:44:07.470Z,102116.42
2018-05-05T01:46:33.297Z,102115.58
2018-05-05T01:48:59.110Z,102117.58
2018-05-05T01:51:24.895Z,102119.04
2018-05-05T01:53:50.677Z,102116.62
2018-05-05T01:56:16.523Z,102114.27
2018-05-05T01:58:42.334Z,102114.87
2018-05-05T02:01:08.114Z,102114.70
2018-05-05T02:03:33.925Z,102115.51
2018-05-05T02:05:59.737Z,102118.83
2018-05-05T02:08:25.535Z,102118.97
2018-05-05T02:10:51.464Z,102115.52
2018-05-05T02:13:17.271Z,102120.58
2018-05-05T02:15:43.055Z,102122.30
2018-05-05T02:18:08.858Z,102125.61
2018-05-05T02:20:34.638Z,102126.25
2018-05-05T02:23:00.422Z,102132.11
2018-05-05T02:25:26.360Z,102133.88
2018-05-05T02:27:52.149Z,102143.34
2018-05-05T02:30:17.959Z,102142.83
2018-05-05T02:32:43.774Z,102139.84
2018-05-05T02:35:09.561Z,102140.78
2018-05-05T02:37:35.646Z,102138.52
2018-05-05T02:40:01.466Z,102139.53
2018-05-05T02:42:27.270Z,102129.75
2018-05-05T02:44:53.079Z,102131.61
2018-05-05T02:47:18.853Z,102127.53
2018-05-05T02:49:44.640Z,102124.35
2018-05-05T02:52:10.427Z,102125.01
2018-05-05T02:54:36.275Z,102113.08
2018-05-05T02:57:02.107Z,102111.26
2018-05-05T02:59:27.917Z,102112.94
2018-05-05T03:01:53.738Z,102112.57
2018-05-05T03:04:19.530Z,102114.97
2018-05-05T03:06:45.338Z,102111.05
2018-05-05T03:09:11.130Z,102116.42
2018-05-05T03:11:37.112Z,102114.84
2018-05-05T03:14:02.750Z,102111.52
2018-05-05T03:16:28.549Z,102116.33
2018-05-05T03:18:54.354Z,102116.83
2018-05-05T03:21:20.153Z,102112.17
2018-05-05T03:23:45.948Z,102110.95
2018-05-05T03:26:11.774Z,102110.66
2018-05-05T03:28:37.562Z,102124.55
2018-05-05T03:31:03.373Z,102127.30
2018-05-05T03:33:29.170Z,102130.73
2018-05-05T03:35:54.961Z,102126.38
2018-05-05T03:38:20.752Z,102127.05
2018-05-05T03:40:46.546Z,102130.48
2018-05-05T03:43:12.362Z,102135.18
2018-05-05T03:45:38.138Z,102134.54
2018-05-05T03:48:04.751Z,102135.97
2018-05-05T03:50:30.548Z,102131.10
2018-05-05T03:52:56.340Z,102125.56
2018-05-05T03:55:22.267Z,102126.00
2018-05-05T03:57:48.093Z,102131.10
2018-05-05T04:00:26.311Z,102131.05
2018-05-05T04:03:04.811Z,102134.25
2018-05-05T04:05:41.080Z,102133.54
2018-05-05T04:08:07.205Z,102133.60
2018-05-05T04:10:40.006Z,102125.13
2018-05-05T04:13:05.788Z,102128.50
2018-05-05T04:15:31.616Z,102123.36
2018-05-05T04:17:57.409Z,102123.38
2018-05-05T04:20:23.218Z,102119.28
2018-05-05T04:22:49.050Z,102123.73
2018-05-05T04:25:14.871Z,102125.56
2018-05-05T04:27:40.663Z,102126.58
2018-05-05T04:30:06.459Z,102124.66
2018-05-05T04:32:32.523Z,102138.43
2018-05-05T04:34:58.326Z,102135.37
2018-05-05T04:37:24.098Z,102137.13
2018-05-05T04:39:49.919Z,102131.17
2018-05-05T04:42:15.716Z,102134.69
2018-05-05T04:44:41.507Z,102137.33
2018-05-05T04:47:07.297Z,102133.97
2018-05-05T04:49:33.089Z,102134.33
2018-05-05T04:51:58.876Z,102128.30
2018-05-05T04:54:24.657Z,102136.66
2018-05-05T04:56:50.441Z,102143.89
2018-05-05T04:59:16.316Z,102159.50
2018-05-05T05:01:42.062Z,102164.48
2018-05-05T05:04:07.880Z,102166.84
2018-05-05T05:06:33.686Z,102170.13
2018-05-05T05:08:59.483Z,102178.27
2018-05-05T05:11:25.277Z,102183.88
2018-05-05T05:13:51.091Z,102185.89
2018-05-05T05:16:16.896Z,102188.02
2018-05-05T05:18:42.681Z,102187.81
2018-05-05T05:21:08.490Z,102188.31
2018-05-05T05:23:34.298Z,102183.82
2018-05-05T05:26:00.086Z,102192.00
2018-05-05T05:28:25.871Z,102197.11
2018-05-05T05:30:51.662Z,102202.00
2018-05-05T05:33:17.606Z,102204.88
2018-05-05T05:35:43.413Z,102215.38
2018-05-05T05:38:09.200Z,102217.16
2018-05-05T05:40:35.034Z,102218.83
2018-05-05T05:43:00.821Z,102231.09
2018-05-05T05:45:26.598Z,102224.41
2018-05-05T05:47:52.420Z,102228.25
2018-05-05T05:50:18.237Z,102231.98
2018-05-05T05:52:44.059Z,102246.66
2018-05-05T05:55:09.867Z,102242.87
2018-05-05T05:57:35.694Z,102246.09
2018-05-05T06:00:01.503Z,102256.96
2018-05-05T06:02:27.492Z,102261.34
2018-05-05T06:04:53.321Z,102258.13
2018-05-05T06:07:19.139Z,102255.50
2018-05-05T06:09:45.256Z,102261.89
2018-05-05T06:12:11.049Z,102266.21
2018-05-05T06:14:36.850Z,102260.59
2018-05-05T06:17:02.644Z,102260.75
2018-05-05T06:19:28.428Z,102261.26
2018-05-05T06:21:54.213Z,102265.13
2018-05-05T06:24:20.023Z,102267.36
2018-05-05T06:26:45.818Z,102264.01
2018-05-05T06:29:11.630Z,102267.52
2018-05-05T06:31:37.441Z,102259.48
2018-05-05T06:34:03.233Z,102255.06
2018-05-05T06:36:29.046Z,102239.22
2018-05-05T06:38:54.829Z,102246.63
2018-05-05T06:41:20.624Z,102243.31
2018-05-05T06:43:46.437Z,102244.48
2018-05-05T06:46:12.237Z,102241.10
2018-05-05T06:48:38.035Z,102243.42
2018-05-05T06:51:04.167Z,102237.04
2018-05-05T06:53:29.973Z,102237.47
2018-05-05T06:55:55.765Z,102235.77
2018-05-05T06:58:21.557Z,102240.95
2018-05-05T07:00:47.377Z,102243.61
2018-05-05T07:03:13.161Z,102252.48
2018-05-05T07:05:38.973Z,102252.79
2018-05-05T07:08:05.068Z,102261.38
2018-05-05T07:10:30.885Z,102255.69
2018-05-05T07:12:56.670Z,102257.16
2018-05-05T07:15:22.532Z,102248.09
2018-05-05T07:17:48.284Z,102256.80
2018-05-05T07:20:14.078Z,102269.10
2018-05-05T07:22:39.886Z,102272.45
2018-05-05T07:25:05.665Z,102275.09
2018-05-05T07:27:31.601Z,102284.66
2018-05-05T07:29:57.391Z,102280.69
2018-05-05T07:32:23.180Z,102283.31
2018-05-05T07:34:48.997Z,102284.26
2018-05-05T07:37:14.786Z,102284.34
2018-05-05T07:39:40.580Z,102281.64
2018-05-05T07:42:06.378Z,102274.25
2018-05-05T07:44:32.157Z,102269.79
2018-05-05T07:46:57.946Z,102255.03
2018-05-05T07:49:23.741Z,102267.07
2018-05-05T07:51:49.538Z,102269.50
2018-05-05T07:54:15.550Z,102267.89
2018-05-05T07:56:41.345Z,102275.20
2018-05-05T07:59:07.187Z,102272.18
2018-05-05T08:01:33.203Z,102274.28
2018-05-05T08:03:58.986Z,102273.31
2018-05-05T08:06:24.797Z,102272.33
2018-05-05T08:08:50.589Z,102267.17
2018-05-05T08:11:16.363Z,102263.69
2018-05-05T08:13:42.253Z,102264.81
2018-05-05T08:16:08.037Z,102269.17
2018-05-05T08:18:33.873Z,102260.40
2018-05-05T08:20:59.698Z,102260.63
2018-05-05T08:23:25.494Z,102265.27
2018-05-05T08:25:51.296Z,102263.56
2018-05-05T08:28:17.098Z,102263.03
2018-05-05T08:30:42.887Z,102257.63
2018-05-05T08:33:08.697Z,102255.33
2018-05-05T08:35:34.491Z,102259.86
2018-05-05T08:38:00.281Z,102252.88
2018-05-05T08:40:26.070Z,102252.91
2018-05-05T08:42:51.877Z,102257.79
2018-05-05T08:45:17.705Z,102256.09
2018-05-05T08:47:43.482Z,102251.06
2018-05-05T08:50:09.271Z,102253.55
2018-05-05T08:52:35.189Z,102260.55
2018-05-05T08:55:00.926Z,102259.41
2018-05-05T08:57:26.717Z,102263.77
2018-05-05T08:59:52.554Z,102272.63
2018-05-05T09:02:18.388Z,102265.84
2018-05-05T09:04:44.211Z,102266.03
2018-05-05T09:07:10.007Z,102266.89
2018-05-05T09:09:35.795Z,102265.80
2018-05-05T09:12:01.623Z,102269.08
2018-05-05T09:14:27.409Z,102256.56
2018-05-05T09:16:53.193Z,102258.36
2018-05-05T09:19:18.998Z,102260.91
2018-05-05T09:21:44.785Z,102257.89
2018-05-05T09:24:10.590Z,102258.53
2018-05-05T09:26:36.383Z,102251.30
2018-05-05T09:29:02.229Z,102255.68
2018-05-05T09:31:28.013Z,102254.92
2018-05-05T09:33:53.847Z,102253.41
2018-05-05T09:36:19.641Z,102250.55
2018-05-05T09:38:45.433Z,102246.70
2018-05-05T09:41:11.215Z,102243.77
2018-05-05T09:43:37.125Z,102250.30
2018-05-05T09:46:03.746Z,102247.50
2018-05-05T09:48:30.191Z,102249.19
2018-05-05T09:50:55.993Z,102250.45
2018-05-05T09:53:22.325Z,102252.12
2018-05-05T09:55:48.136Z,102254.04
2018-05-05T09:58:14.626Z,102249.50
2018-05-05T10:00:40.489Z,102251.47
2018-05-05T10:03:06.921Z,102247.72
2018-05-05T10:05:32.717Z,102255.42
2018-05-05T10:07:58.944Z,102249.81
2018-05-05T10:10:24.749Z,102245.77
2018-05-05T10:12:50.881Z,102249.52
2018-05-05T10:15:16.735Z,102240.95
2018-05-05T10:17:42.591Z,102242.31
2018-05-05T10:20:08.462Z,102240.36
2018-05-05T10:22:34.264Z,102235.70
2018-05-05T10:25:00.195Z,102232.44
2018-05-05T10:27:26.212Z,102234.52
2018-05-05T10:29:52.012Z,102234.48
2018-05-05T10:32:17.891Z,102226.17
2018-05-05T10:34:43.868Z,102229.09
2018-05-05T10:37:09.671Z,102220.91
2018-05-05T10:39:35.449Z,102218.95
2018-05-05T10:42:01.239Z,102217.84
2018-05-05T10:44:27.414Z,102211.41
2018-05-05T10:46:53.265Z,102212.08
2018-05-05T10:49:19.062Z,102210.34
2018-05-05T10:51:44.853Z,102216.73
2018-05-05T10:54:10.709Z,102205.22
2018-05-05T10:56:36.739Z,102214.16
2018-05-05T10:59:02.585Z,102216.28
2018-05-05T11:01:28.469Z,102210.31
2018-05-05T11:03:54.391Z,102215.27
2018-05-05T11:06:20.181Z,102212.94
2018-05-05T11:08:46.145Z,102202.45
2018-05-05T11:11:11.958Z,102209.02
2018-05-05T11:13:38.072Z,102199.23
2018-05-05T11:16:03.880Z,102203.50
2018-05-05T11:18:30.018Z,102194.69
2018-05-05T11:20:55.850Z,102196.34
2018-05-05T11:23:21.637Z,102202.84
2018-05-05T11:25:47.557Z,102199.87
2018-05-05T11:28:13.354Z,102203.61
2018-05-05T11:30:39.173Z,102205.69
2018-05-05T11:33:04.966Z,102199.37
2018-05-05T11:35:31.013Z,102207.13
2018-05-05T11:37:56.817Z,102208.67
2018-05-05T11:40:22.648Z,102205.56
2018-05-05T11:42:48.454Z,102207.56
2018-05-05T11:45:14.256Z,102204.37
2018-05-05T11:47:40.050Z,102195.20
2018-05-05T11:50:05.850Z,102195.70
2018-05-05T11:52:31.895Z,102189.69
2018-05-05T11:54:57.694Z,102193.89
2018-05-05T11:57:23.481Z,102196.16
2018-05-05T11:59:49.286Z,102202.80
2018-05-05T12:02:15.158Z,102193.13
2018-05-05T12:04:40.878Z,102192.25
2018-05-05T12:07:07.003Z,102196.23
2018-05-05T12:09:32.854Z,102189.64
2018-05-05T12:11:58.932Z,102189.58
2018-05-05T12:14:24.783Z,102187.72
2018-05-05T12:16:50.920Z,102193.40
2018-05-05T12:19:16.897Z,102188.17
2018-05-05T12:21:42.713Z,102189.96
2018-05-05T12:24:08.749Z,102191.45
2018-05-05T12:26:34.553Z,102190.72
2018-05-05T12:29:00.352Z,102188.42
2018-05-05T12:31:26.138Z,102190.23
2018-05-05T12:33:51.935Z,102189.36
2018-05-05T12:36:17.746Z,102185.81
2018-05-05T12:38:43.540Z,102178.52
2018-05-05T12:41:09.339Z,102187.25
2018-05-05T12:43:35.227Z,102188.80
2018-05-05T12:46:01.036Z,102180.14
2018-05-05T12:48:26.926Z,102177.34
2018-05-05T12:50:52.758Z,102169.37
2018-05-05T12:53:18.607Z,102167.03
2018-05-05T12:55:44.394Z,102165.92
2018-05-05T12:58:11.290Z,102170.09
2018-05-05T13:00:37.106Z,102173.69
2018-05-05T13:03:02.900Z,102173.95
2018-05-05T13:05:28.722Z,102177.94
2018-05-05T13:07:54.510Z,102165.09
2018-05-05T13:10:20.644Z,102167.50
2018-05-05T13:12:46.536Z,102169.48
2018-05-05T13:15:12.273Z,102167.52
2018-05-05T13:17:38.068Z,102155.95
2018-05-05T13:20:04.314Z,102164.08
2018-05-05T13:22:30.118Z,102159.37
2018-05-05T13:24:55.931Z,102168.23
2018-05-05T13:27:21.797Z,102155.77
2018-05-05T13:29:47.608Z,102158.45
2018-05-05T13:32:13.402Z,102162.84
2018-05-05T13:34:39.203Z,102155.67
2018-05-05T13:37:05.014Z,102152.64
2018-05-05T13:39:30.797Z,102153.36
2018-05-05T13:41:56.592Z,102146.97
2018-05-05T13:44:22.381Z,102152.03
2018-05-05T13:46:48.195Z,102147.80
2018-05-05T13:49:13.990Z,102144.50
2018-05-05T13:51:39.849Z,102141.61
2018-05-05T13:54:05.589Z,102140.88
2018-05-05T13:56:31.389Z,102144.66
2018-05-05T13:58:57.326Z,102133.73
2018-05-05T14:01:23.391Z,102135.70
2018-05-05T14:03:49.174Z,102135.32
2018-05-05T14:06:14.983Z,102132.52
2018-05-05T14:08:40.768Z,102134.46
2018-05-05T14:11:06.555Z,102133.59
2018-05-05T14:13:32.371Z,102123.42
2018-05-05T14:15:58.154Z,102121.34
2018-05-05T14:18:23.950Z,102120.26
2018-05-05T14:20:49.750Z,102126.02
2018-05-05T14:23:15.589Z,102121.86
2018-05-05T14:25:41.371Z,102122.48
2018-05-05T14:28:07.166Z,102120.73
2018-05-05T14:30:32.977Z,102117.97
2018-05-05T14:32:58.789Z,102124.11
2018-05-05T14:35:24.571Z,102113.19
2018-05-05T14:37:50.357Z,102114.67
2018-05-05T14:40:16.138Z,102115.98
2018-05-05T14:42:41.917Z,102111.72
2018-05-05T14:45:07.730Z,102109.70
2018-05-05T14:47:33.538Z,102103.68
2018-05-05T14:49:59.318Z,102109.13
2018-05-05T14:52:25.133Z,102103.81
2018-05-05T14:54:50.934Z,102099.70
2018-05-05T14:57:16.733Z,102099.01
2018-05-05T14:59:42.537Z,102095.42
2018-05-05T15:02:08.335Z,102100.20
2018-05-05T15:04:34.113Z,102099.51
2018-05-05T15:06:59.889Z,102087.04
2018-05-05T15:09:25.688Z,102093.41
2018-05-05T15:11:51.481Z,102085.95
2018-05-05T15:14:17.310Z,102090.93
2018-05-05T15:16:43.105Z,102090.22
2018-05-05T15:19:08.889Z,102086.30
2018-05-05T15:21:34.674Z,102092.31
2018-05-05T15:24:00.486Z,102087.65
2018-05-05T15:26:26.245Z,102091.56
2018-05-05T15:28:52.029Z,102087.59
2018-05-05T15:31:17.845Z,102088.08
2018-05-05T15:33:43.618Z,102080.55
2018-05-05T15:36:09.412Z,102083.59
2018-05-05T15:38:35.214Z,102087.87
2018-05-05T15:41:01.017Z,102082.91
2018-05-05T15:43:26.819Z,102081.56
2018-05-05T15:45:52.617Z,102078.74
2018-05-05T15:48:18.430Z,102079.20
2018-05-05T15:50:44.246Z,102068.17
2018-05-05T15:53:10.039Z,102073.53
2018-05-05T15:55:35.842Z,102063.94
2018-05-05T15:58:01.993Z,102069.81
2018-05-05T16:00:27.784Z,102064.02
2018-05-05T16:02:53.571Z,102071.94
2018-05-05T16:05:19.390Z,102067.72
2018-05-05T16:07:45.168Z,102072.15
2018-05-05T16:10:10.940Z,102068.44
2018-05-05T16:12:36.746Z,102066.14
2018-05-05T16:15:02.570Z,102067.77
2018-05-05T16:17:28.346Z,102064.78
2018-05-05T16:19:54.146Z,102063.20
2018-05-05T16:22:19.941Z,102066.59
2018-05-05T16:24:45.731Z,102059.53
2018-05-05T16:27:11.541Z,102058.37
2018-05-05T16:29:37.324Z,102063.03
2018-05-05T16:32:03.113Z,102061.73
2018-05-05T16:34:29.056Z,102058.19
2018-05-05T16:36:54.841Z,102056.72
2018-05-05T16:39:27.751Z,102058.92
2018-05-05T16:41:53.569Z,102057.58
2018-05-05T16:44:19.361Z,102056.70
2018-05-05T16:46:45.144Z,102057.42
2018-05-05T16:49:10.949Z,102055.22
2018-05-05T16:51:36.734Z,102053.02
2018-05-05T16:54:02.535Z,102060.22
2018-05-05T16:56:28.378Z,102057.03
2018-05-05T16:58:54.157Z,102056.78
2018-05-05T17:01:19.981Z,102059.80
2018-05-05T17:03:45.762Z,102057.68
2018-05-05T17:06:11.557Z,102059.14
2018-05-05T17:08:37.359Z,102058.45
2018-05-05T17:11:03.174Z,102055.23
2018-05-05T17:13:29.010Z,102050.63
2018-05-05T17:15:54.827Z,102048.51
2018-05-05T17:18:20.613Z,102045.66
2018-05-05T17:20:46.397Z,102050.22
2018-05-05T17:23:12.197Z,102049.16
2018-05-05T17:25:37.991Z,102048.27
2018-05-05T17:28:03.918Z,102041.80
2018-05-05T17:30:29.717Z,102039.98
2018-05-05T17:32:55.497Z,102045.19
2018-05-05T17:35:21.289Z,102042.72
2018-05-05T17:37:47.073Z,102038.83
2018-05-05T17:40:13.377Z,102045.83
2018-05-05T17:42:39.160Z,102046.02
2018-05-05T17:45:04.960Z,102051.26
2018-05-05T17:47:30.773Z,102047.96
2018-05-05T17:49:56.628Z,102045.69
2018-05-05T17:52:22.356Z,102051.34
2018-05-05T17:54:48.148Z,102048.43
2018-05-05T17:57:13.973Z,102049.64
2018-05-05T17:59:39.749Z,102051.88
2018-05-05T18:02:05.561Z,102053.34
2018-05-05T18:04:31.339Z,102054.69
2018-05-05T18:06:57.129Z,102049.67
2018-05-05T18:09:22.924Z,102052.37
2018-05-05T18:11:48.736Z,102057.47
2018-05-05T18:14:14.516Z,102060.67
2018-05-05T18:16:40.308Z,102056.33
2018-05-05T18:19:06.094Z,102061.22
2018-05-05T18:21:31.885Z,102063.46
2018-05-05T18:23:57.713Z,102062.34
2018-05-05T18:26:23.509Z,102066.70
2018-05-05T18:28:49.329Z,102067.77
2018-05-05T18:31:15.400Z,102066.17
2018-05-05T18:33:41.217Z,102064.88
2018-05-05T18:36:07.003Z,102072.86
2018-05-05T18:38:32.838Z,102083.30
2018-05-05T18:40:58.626Z,102076.16
2018-05-05T18:43:24.529Z,102071.98
2018-05-05T18:45:50.239Z,102075.33
2018-05-05T18:48:16.013Z,102083.31
2018-05-05T18:50:41.842Z,102080.94
2018-05-05T18:53:07.621Z,102089.07
2018-05-05T18:55:33.437Z,102089.28
2018-05-05T18:57:59.239Z,102085.39
2018-05-05T19:00:25.048Z,102087.80
2018-05-05T19:02:50.832Z,102088.66
2018-05-05T19:05:16.632Z,102094.50
2018-05-05T19:07:42.437Z,102098.11
2018-05-05T19:10:08.352Z,102093.81
2018-05-05T19:12:34.160Z,102101.64
2018-05-05T19:14:59.954Z,102104.84
2018-05-05T19:17:25.762Z,102105.91
2018-05-05T19:19:51.545Z,102109.14
2018-05-05T19:22:17.363Z,102110.41
2018-05-05T19:24:43.129Z,102114.83
2018-05-05T19:27:08.909Z,102113.45
2018-05-05T19:29:34.729Z,102117.73
2018-05-05T19:32:00.650Z,102111.66
2018-05-05T19:34:26.429Z,102110.41
2018-05-05T19:36:52.245Z,102118.93
2018-05-05T19:39:25.050Z,102113.45
2018-05-05T19:41:50.826Z,102110.55
2018-05-05T19:44:16.618Z,102112.72
2018-05-05T19:46:42.451Z,102105.75
2018-05-05T19:49:08.220Z,102106.11
2018-05-05T19:51:34.038Z,102115.45
2018-05-05T19:53:59.813Z,102114.62
2018-05-05T19:56:25.600Z,102116.89
2018-05-05T19:58:51.410Z,102117.81
2018-05-05T20:01:17.214Z,102119.75
2018-05-05T20:03:42.997Z,102117.33
2018-05-05T20:06:08.812Z,102126.75
2018-05-05T20:08:34.593Z,102123.39
2018-05-05T20:11:00.398Z,102125.25
2018-05-05T20:13:26.183Z,102132.41
2018-05-05T20:15:52.340Z,102128.34
2018-05-05T20:18:18.121Z,102122.73
2018-05-05T20:20:43.913Z,102134.37
2018-05-05T20:23:09.775Z,102129.07
2018-05-05T20:25:37.186Z,102125.40
2018-05-05T20:28:03.233Z,102130.67
2018-05-05T20:30:29.055Z,102124.89
2018-05-05T20:32:55.065Z,102121.80
2018-05-05T20:35:20.845Z,102120.03
2018-05-05T20:37:46.660Z,102117.80
2018-05-05T20:40:12.475Z,102119.70
2018-05-05T20:42:38.479Z,102116.62
2018-05-05T20:45:04.620Z,102118.97
2018-05-05T20:47:30.421Z,102119.17
2018-05-05T20:49:56.215Z,102115.59
2018-05-05T20:52:22.020Z,102118.06
2018-05-05T20:54:47.892Z,102116.90
2018-05-05T20:57:13.870Z,102119.48
2018-05-05T20:59:39.672Z,102115.13
2018-05-05T21:02:05.641Z,102127.15
2018-05-05T21:04:31.430Z,102124.28
2018-05-05T21:06:57.217Z,102127.48
2018-05-05T21:09:23.008Z,102129.91
2018-05-05T21:11:48.824Z,102128.59
2018-05-05T21:14:14.977Z,102132.23
2018-05-05T21:16:40.778Z,102127.15
2018-05-05T21:19:08.078Z,102135.08
2018-05-05T21:21:34.189Z,102131.68
2018-05-05T21:23:59.929Z,102135.13
2018-05-05T21:26:25.749Z,102132.47
2018-05-05T21:28:51.537Z,102128.84
2018-05-05T21:31:17.369Z,102133.63
2018-05-05T21:33:43.150Z,102138.19
2018-05-05T21:36:08.967Z,102137.41
2018-05-05T21:38:34.999Z,102137.71
2018-05-05T21:41:01.205Z,102132.22
2018-05-05T21:43:27.021Z,102137.47
2018-05-05T21:45:52.805Z,102114.09
2018-05-05T21:48:18.597Z,102135.11
2018-05-05T21:50:44.397Z,102135.98
2018-05-05T21:53:10.289Z,102130.78
2018-05-05T21:55:36.261Z,102134.64
2018-05-05T21:58:02.092Z,102131.42
2018-05-05T22:00:29.276Z,102130.51
2018-05-05T22:02:55.157Z,102133.98
2018-05-05T22:05:20.941Z,102124.08
2018-05-05T22:07:46.738Z,102121.84
2018-05-05T22:10:13.570Z,102118.82
2018-05-05T22:12:39.391Z,102120.60
2018-05-05T22:15:05.217Z,102119.54
2018-05-05T22:17:31.021Z,102117.68
2018-05-05T22:19:56.998Z,102118.36
2018-05-05T22:22:22.783Z,102119.56
2018-05-05T22:24:48.573Z,102121.59
2018-05-05T22:27:14.348Z,102126.56
2018-05-05T22:29:41.273Z,102124.91
2018-05-05T22:32:08.010Z,102129.26
2018-05-05T22:34:33.921Z,102124.94
2018-05-05T22:36:59.757Z,102133.11
2018-05-05T22:39:25.532Z,102130.17
2018-05-05T22:41:51.397Z,102124.31
2018-05-05T22:44:17.261Z,102122.81
2018-05-05T22:46:43.070Z,102116.59
2018-05-05T22:49:08.863Z,102118.42
2018-05-05T22:51:34.682Z,102124.73
2018-05-05T22:54:00.479Z,102126.08
2018-05-05T22:56:26.293Z,102125.11
2018-05-05T22:58:52.103Z,102121.53
2018-05-05T23:01:17.895Z,102118.45
2018-05-05T23:03:43.721Z,102122.80
2018-05-05T23:06:09.521Z,102123.08
2018-05-05T23:08:35.316Z,102122.47
2018-05-05T23:11:01.118Z,102127.00
2018-05-05T23:13:26.897Z,102120.70
2018-05-05T23:15:52.705Z,102115.10
2018-05-05T23:18:18.548Z,102112.98
2018-05-05T23:20:44.363Z,102117.36
2018-05-05T23:23:10.145Z,102115.78
2018-05-05T23:25:35.943Z,102117.30
2018-05-05T23:28:01.751Z,102120.31
2018-05-05T23:30:27.602Z,102116.11
2018-05-05T23:32:53.410Z,102124.05
2018-05-05T23:35:19.240Z,102120.64
2018-05-05T23:37:45.022Z,102126.00
2018-05-05T23:40:10.818Z,102116.13
2018-05-05T23:42:36.598Z,102117.52
2018-05-05T23:45:02.429Z,102116.26
2018-05-05T23:47:28.227Z,102117.39
2018-05-05T23:49:54.018Z,102107.96
2018-05-05T23:52:19.857Z,102107.29
2018-05-05T23:54:45.665Z,102112.58
2018-05-05T23:57:11.460Z,102107.41
2018-05-05T23:59:37.277Z,102103.09
