createdAt,value
2019-05-20T00:00:36.595Z,13.40
2019-05-20T00:05:22.345Z,13.40
2019-05-20T00:10:08.238Z,13.40
2019-05-20T00:14:53.966Z,13.40
2019-05-20T00:19:39.684Z,13.50
2019-05-20T00:24:25.376Z,13.50
2019-05-20T00:29:11.146Z,13.50
2019-05-20T00:33:56.858Z,13.30
2019-05-20T00:38:42.587Z,13.30
2019-05-20T00:43:28.305Z,13.20
2019-05-20T00:48:14.007Z,13.30
2019-05-20T00:52:59.741Z,13.20
2019-05-20T00:57:45.472Z,13.20
2019-05-20T01:02:31.186Z,13.20
2019-05-20T01:07:16.858Z,13.20
2019-05-20T01:12:02.667Z,13.10
2019-05-20T01:16:48.355Z,13.00
2019-05-20T01:21:34.095Z,13.00
2019-05-20T01:26:19.903Z,13.00
2019-05-20T01:31:05.980Z,12.90
2019-05-20T01:35:51.755Z,12.90
2019-05-20T01:40:37.603Z,12.70
2019-05-20T01:45:23.326Z,12.70
2019-05-20T01:50:09.294Z,12.70
2019-05-20T01:54:54.970Z,12.70
2019-05-20T01:59:40.720Z,12.60
2019-05-20T02:04:26.386Z,12.60
2019-05-20T02:09:12.138Z,12.60
2019-05-20T02:14:04.976Z,12.70
2019-05-20T02:18:50.832Z,12.60
2019-05-20T02:23:36.580Z,12.70
2019-05-20T02:28:22.288Z,12.60
2019-05-20T02:33:08.198Z,12.60
2019-05-20T02:37:53.912Z,12.60
2019-05-20T02:42:40.061Z,12.60
2019-05-20T02:47:25.751Z,12.60
2019-05-20T02:52:11.482Z,12.40
2019-05-20T02:56:58.225Z,12.40
2019-05-20T03:01:44.020Z,12.30
2019-05-20T03:06:29.620Z,12.30
2019-05-20T03:11:15.543Z,12.20
2019-05-20T03:16:01.205Z,12.10
2019-05-20T03:20:46.943Z,12.10
2019-05-20T03:25:32.633Z,12.10
2019-05-20T03:30:18.630Z,12.10
2019-05-20T03:35:04.953Z,12.10
2019-05-20T03:39:50.649Z,12.10
2019-05-20T03:44:36.430Z,12.00
2019-05-20T03:49:22.152Z,12.00
2019-05-20T03:54:07.960Z,12.00
2019-05-20T03:58:53.793Z,12.00
2019-05-20T04:03:39.629Z,11.90
2019-05-20T04:08:25.334Z,11.90
2019-05-20T04:13:11.421Z,11.90
2019-05-20T04:17:57.173Z,11.90
2019-05-20T04:22:43.221Z,11.90
2019-05-20T04:27:29.099Z,11.90
2019-05-20T04:32:15.044Z,12.00
2019-05-20T04:37:00.946Z,11.90
2019-05-20T04:41:46.700Z,11.90
2019-05-20T04:46:32.400Z,11.90
2019-05-20T04:51:18.274Z,11.90
2019-05-20T04:56:04.283Z,11.90
2019-05-20T05:00:53.168Z,11.80
2019-05-20T05:05:39.093Z,11.80
2019-05-20T05:10:24.959Z,11.80
2019-05-20T05:15:11.062Z,11.80
2019-05-20T05:19:56.849Z,11.80
2019-05-20T05:24:42.804Z,11.80
2019-05-20T05:29:28.596Z,11.70
2019-05-20T05:34:14.404Z,11.70
2019-05-20T05:39:00.220Z,11.80
2019-05-20T05:43:45.994Z,11.70
2019-05-20T05:48:31.772Z,11.70
2019-05-20T05:53:17.466Z,11.70
2019-05-20T05:58:03.481Z,11.60
2019-05-20T06:02:49.522Z,11.50
2019-05-20T06:07:35.357Z,11.50
2019-05-20T06:12:21.092Z,11.50
2019-05-20T06:17:06.869Z,11.70
2019-05-20T06:21:52.681Z,11.60
2019-05-20T06:26:38.477Z,11.60
2019-05-20T06:31:24.257Z,11.60
2019-05-20T06:36:10.254Z,11.60
2019-05-20T06:40:56.007Z,11.60
2019-05-20T06:45:41.876Z,11.60
2019-05-20T06:50:29.678Z,11.60
2019-05-20T06:55:15.183Z,11.60
2019-05-20T07:00:01.196Z,11.70
2019-05-20T07:04:47.047Z,11.70
2019-05-20T07:09:32.877Z,11.80
2019-05-20T07:14:18.759Z,11.80
2019-05-20T07:19:04.567Z,11.80
2019-05-20T07:23:52.370Z,11.70
2019-05-20T07:28:37.860Z,11.70
2019-05-20T07:33:23.729Z,11.80
2019-05-20T07:38:09.568Z,11.80
2019-05-20T07:42:55.343Z,11.80
2019-05-20T07:47:41.442Z,11.90
2019-05-20T07:52:28.596Z,11.90
2019-05-20T07:57:16.613Z,12.00
2019-05-20T08:02:02.679Z,11.90
2019-05-20T08:06:48.709Z,12.10
2019-05-20T08:11:34.709Z,12.30
2019-05-20T08:16:20.802Z,12.30
2019-05-20T08:21:06.780Z,12.30
2019-05-20T08:25:52.638Z,12.40
2019-05-20T08:30:39.373Z,12.40
2019-05-20T08:35:25.182Z,12.50
2019-05-20T08:40:10.949Z,12.60
2019-05-20T08:44:56.790Z,12.50
2019-05-20T08:49:43.031Z,12.60
2019-05-20T08:54:29.142Z,12.70
2019-05-20T08:59:15.425Z,12.90
2019-05-20T09:04:01.548Z,12.90
2019-05-20T09:08:47.258Z,12.70
2019-05-20T09:13:33.299Z,12.70
2019-05-20T09:18:19.064Z,12.70
2019-05-20T09:23:04.903Z,12.50
2019-05-20T09:27:50.937Z,12.50
2019-05-20T09:32:37.392Z,12.50
2019-05-20T09:37:23.290Z,12.60
2019-05-20T09:42:09.094Z,12.60
2019-05-20T09:46:56.054Z,12.60
2019-05-20T09:51:41.820Z,12.60
2019-05-20T09:56:27.523Z,12.80
2019-05-20T10:01:13.547Z,12.80
2019-05-20T10:05:59.220Z,13.00
2019-05-20T10:10:44.986Z,13.10
2019-05-20T10:15:30.934Z,13.20
2019-05-20T10:20:17.092Z,13.40
2019-05-20T10:25:03.006Z,13.40
2019-05-20T10:29:49.103Z,13.10
2019-05-20T10:34:37.294Z,13.00
2019-05-20T10:39:22.472Z,13.10
2019-05-20T10:44:08.369Z,13.30
2019-05-20T10:48:54.144Z,13.40
2019-05-20T10:53:39.893Z,13.40
2019-05-20T10:58:25.747Z,13.40
2019-05-20T11:03:11.579Z,13.60
2019-05-20T11:07:57.512Z,13.70
2019-05-20T11:12:43.513Z,13.70
2019-05-20T11:17:29.831Z,13.70
2019-05-20T11:22:15.715Z,13.60
2019-05-20T11:27:01.902Z,13.50
2019-05-20T11:31:47.664Z,13.70
2019-05-20T11:36:34.497Z,13.50
2019-05-20T11:41:20.632Z,13.30
2019-05-20T11:46:07.037Z,13.40
2019-05-20T11:50:52.902Z,13.40
2019-05-20T11:55:38.741Z,13.30
2019-05-20T12:00:24.657Z,13.20
2019-05-20T12:05:13.470Z,13.20
2019-05-20T12:09:59.728Z,13.20
2019-05-20T12:14:45.519Z,13.10
2019-05-20T12:19:31.210Z,13.00
2019-05-20T12:24:17.179Z,12.90
2019-05-20T12:29:03.094Z,12.80
2019-05-20T12:33:49.185Z,12.80
2019-05-20T12:38:34.904Z,12.80
2019-05-20T12:43:20.682Z,12.70
2019-05-20T12:48:06.577Z,12.70
2019-05-20T12:52:52.341Z,12.50
2019-05-20T12:57:38.239Z,12.40
2019-05-20T13:02:24.249Z,12.20
2019-05-20T13:07:10.081Z,12.20
2019-05-20T13:11:55.988Z,12.20
2019-05-20T13:16:41.884Z,12.20
2019-05-20T13:21:27.636Z,12.20
2019-05-20T13:26:13.520Z,12.30
2019-05-20T13:30:59.367Z,12.40
2019-05-20T13:35:45.155Z,12.30
2019-05-20T13:40:44.827Z,12.30
2019-05-20T13:45:18.756Z,12.30
2019-05-20T13:50:05.564Z,12.30
2019-05-20T13:54:51.744Z,12.20
2019-05-20T13:59:37.566Z,12.00
2019-05-20T14:04:23.440Z,12.00
2019-05-20T14:09:09.414Z,12.00
2019-05-20T14:13:55.364Z,11.90
2019-05-20T14:18:41.271Z,12.00
2019-05-20T14:23:27.219Z,12.00
2019-05-20T14:28:13.028Z,12.00
2019-05-20T14:32:59.127Z,11.90
2019-05-20T14:37:45.104Z,11.90
2019-05-20T14:42:31.163Z,11.90
2019-05-20T14:47:17.879Z,11.80
2019-05-20T14:52:04.381Z,11.80
2019-05-20T14:56:50.454Z,11.80
2019-05-20T15:01:36.479Z,11.70
2019-05-20T15:06:22.939Z,11.70
2019-05-20T15:11:09.360Z,11.60
2019-05-20T15:15:58.057Z,11.70
2019-05-20T15:20:43.877Z,11.70
2019-05-20T15:25:29.823Z,11.70
2019-05-20T15:30:16.675Z,11.60
2019-05-20T15:35:03.065Z,11.60
2019-05-20T15:39:49.222Z,11.70
2019-05-20T15:44:35.183Z,11.60
2019-05-20T15:49:21.331Z,11.60
2019-05-20T15:54:07.825Z,11.70
2019-05-20T15:58:54.209Z,11.60
2019-05-20T16:03:40.264Z,11.60
2019-05-20T16:08:26.428Z,11.50
2019-05-20T16:13:12.497Z,11.50
2019-05-20T16:17:59.764Z,11.60
2019-05-20T16:22:45.832Z,11.60
2019-05-20T16:27:32.812Z,11.60
2019-05-20T16:32:19.211Z,11.60
2019-05-20T16:37:05.271Z,11.60
2019-05-20T16:41:52.636Z,11.50
2019-05-20T16:46:39.255Z,11.50
2019-05-20T16:51:30.127Z,11.50
2019-05-20T16:56:16.548Z,11.50
2019-05-20T17:01:02.585Z,11.40
2019-05-20T17:05:48.800Z,11.40
2019-05-20T17:10:34.583Z,11.50
2019-05-20T17:15:21.079Z,11.40
2019-05-20T17:20:07.790Z,11.40
2019-05-20T17:24:55.348Z,11.40
2019-05-20T17:29:41.771Z,11.40
2019-05-20T17:34:28.583Z,11.40
2019-05-20T17:39:15.378Z,11.30
2019-05-20T17:44:12.595Z,11.30
2019-05-20T17:48:58.906Z,11.30
2019-05-20T17:53:45.213Z,11.30
2019-05-20T17:58:31.063Z,11.30
2019-05-20T18:03:17.332Z,11.20
2019-05-20T18:08:03.343Z,11.20
2019-05-20T18:12:49.670Z,11.10
2019-05-20T18:17:35.811Z,11.10
2019-05-20T18:22:21.859Z,11.10
2019-05-20T18:27:08.424Z,11.00
2019-05-20T18:31:54.600Z,11.00
2019-05-20T18:36:40.920Z,11.00
2019-05-20T18:41:28.067Z,10.90
2019-05-20T18:46:14.096Z,10.90
2019-05-20T18:51:00.161Z,11.00
2019-05-20T18:55:46.635Z,10.90
2019-05-20T19:00:33.092Z,10.80
2019-05-20T19:05:19.394Z,10.80
2019-05-20T19:10:06.410Z,10.80
2019-05-20T19:14:53.093Z,10.70
2019-05-20T19:19:39.223Z,10.70
2019-05-20T19:24:25.341Z,10.80
2019-05-20T19:29:11.533Z,10.80
2019-05-20T19:33:57.915Z,10.80
2019-05-20T19:38:44.266Z,10.70
2019-05-20T19:43:30.774Z,10.70
2019-05-20T19:48:16.696Z,10.70
2019-05-20T19:53:03.402Z,10.60
2019-05-20T19:57:49.497Z,10.60
2019-05-20T20:02:35.939Z,10.60
2019-05-20T20:07:22.034Z,10.80
2019-05-20T20:12:08.147Z,10.60
2019-05-20T20:16:54.115Z,10.70
2019-05-20T20:21:40.094Z,10.60
2019-05-20T20:26:26.114Z,10.70
2019-05-20T20:31:12.463Z,10.70
2019-05-20T20:35:58.720Z,10.70
2019-05-20T20:40:45.787Z,10.60
2019-05-20T20:45:31.807Z,10.60
2019-05-20T20:50:17.965Z,10.50
2019-05-20T20:55:03.894Z,10.50
2019-05-20T20:59:50.375Z,10.50
2019-05-20T21:04:36.486Z,10.50
2019-05-20T21:09:22.299Z,10.40
2019-05-20T21:14:08.037Z,10.40
2019-05-20T21:18:53.784Z,10.40
2019-05-20T21:23:39.752Z,10.40
2019-05-20T21:28:25.482Z,10.30
2019-05-20T21:33:11.267Z,10.30
2019-05-20T21:37:57.016Z,10.30
2019-05-20T21:42:42.903Z,10.20
2019-05-20T21:47:28.722Z,10.20
2019-05-20T21:52:14.509Z,10.20
2019-05-20T21:57:00.279Z,10.20
2019-05-20T22:01:47.059Z,10.10
2019-05-20T22:06:33.168Z,10.10
2019-05-20T22:11:19.818Z,10.10
2019-05-20T22:16:06.107Z,10.20
2019-05-20T22:20:53.930Z,10.20
2019-05-20T22:25:39.818Z,10.20
2019-05-20T22:30:25.564Z,10.10
2019-05-20T22:35:11.678Z,10.10
2019-05-20T22:39:57.421Z,10.20
2019-05-20T22:44:43.186Z,10.10
2019-05-20T22:49:28.858Z,10.00
2019-05-20T22:54:14.721Z,10.00
2019-05-20T22:59:00.506Z,10.20
2019-05-20T23:03:56.188Z,10.20
2019-05-20T23:08:34.010Z,10.10
2019-05-20T23:13:19.879Z,10.00
2019-05-20T23:18:06.030Z,10.00
2019-05-20T23:22:52.018Z,9.90
2019-05-20T23:27:37.999Z,9.90
2019-05-20T23:32:24.090Z,9.90
2019-05-20T23:37:10.164Z,9.90
2019-05-20T23:41:55.849Z,10.00
2019-05-20T23:46:41.676Z,10.00
2019-05-20T23:51:27.479Z,10.00
2019-05-20T23:56:13.358Z,9.90
