createdAt,value
2023-01-21T00:01:46.448Z,31.98
2023-01-21T00:04:14.755Z,26.95
2023-01-21T00:06:43.278Z,28.77
2023-01-21T00:09:11.643Z,25.70
2023-01-21T00:11:39.927Z,31.15
2023-01-21T00:14:08.244Z,27.70
2023-01-21T00:16:37.998Z,31.42
2023-01-21T00:19:06.336Z,24.70
2023-01-21T00:21:34.700Z,30.52
2023-01-21T00:24:03.016Z,30.23
2023-01-21T00:26:31.692Z,25.65
2023-01-21T00:29:00.060Z,28.13
2023-01-21T00:31:28.480Z,30.73
2023-01-21T00:33:58.202Z,30.70
2023-01-21T00:36:29.576Z,29.55
2023-01-21T00:38:57.971Z,29.02
2023-01-21T00:41:26.263Z,28.98
2023-01-21T00:43:54.886Z,28.15
2023-01-21T00:46:23.339Z,28.23
2023-01-21T00:48:51.735Z,26.38
2023-01-21T00:51:21.358Z,30.65
2023-01-21T00:53:49.676Z,31.42
2023-01-21T00:56:17.954Z,28.35
2023-01-21T00:58:46.363Z,28.40
2023-01-21T01:01:15.776Z,26.13
2023-01-21T01:03:44.505Z,27.95
2023-01-21T01:06:13.682Z,28.33
2023-01-21T01:08:43.666Z,30.50
2023-01-21T01:11:12.049Z,29.20
2023-01-21T01:13:40.478Z,28.58
2023-01-21T01:16:08.952Z,24.92
2023-01-21T01:18:38.250Z,28.30
2023-01-21T01:21:07.031Z,25.40
2023-01-21T01:23:35.354Z,26.50
2023-01-21T01:26:06.084Z,26.90
2023-01-21T01:28:35.178Z,25.23
2023-01-21T01:31:05.519Z,29.67
2023-01-21T01:33:33.995Z,24.52
2023-01-21T01:36:03.274Z,28.55
2023-01-21T01:38:31.666Z,26.73
2023-01-21T01:41:00.109Z,24.52
2023-01-21T01:43:49.427Z,28.67
2023-01-21T01:46:18.025Z,22.38
2023-01-21T01:48:48.662Z,25.23
2023-01-21T01:51:18.437Z,28.02
2023-01-21T01:53:47.665Z,27.38
2023-01-21T01:56:16.229Z,24.40
2023-01-21T01:58:46.708Z,26.10
2023-01-21T02:01:15.071Z,32.15
2023-01-21T02:03:50.711Z,20.52
2023-01-21T02:06:19.982Z,22.67
2023-01-21T02:08:48.848Z,22.10
2023-01-21T02:11:18.107Z,24.98
2023-01-21T02:13:50.227Z,24.73
2023-01-21T02:16:39.493Z,23.95
2023-01-21T02:19:16.478Z,25.33
2023-01-21T02:21:55.039Z,25.60
2023-01-21T02:24:38.266Z,24.02
2023-01-21T02:27:27.573Z,26.15
2023-01-21T02:30:08.147Z,25.10
2023-01-21T02:32:57.525Z,24.67
2023-01-21T02:35:30.914Z,26.88
2023-01-21T02:38:02.779Z,26.52
2023-01-21T02:40:38.218Z,28.17
2023-01-21T02:43:09.997Z,26.98
2023-01-21T02:45:42.856Z,23.80
2023-01-21T02:48:13.693Z,27.50
2023-01-21T02:50:44.904Z,24.45
2023-01-21T02:53:20.587Z,25.17
2023-01-21T02:55:48.945Z,24.33
2023-01-21T02:58:18.315Z,27.27
2023-01-21T03:00:52.449Z,24.15
2023-01-21T03:03:29.846Z,24.88
2023-01-21T03:06:07.422Z,24.58
2023-01-21T03:08:40.758Z,25.38
2023-01-21T03:11:14.154Z,24.63
2023-01-21T03:14:01.114Z,26.13
2023-01-21T03:16:50.383Z,28.25
2023-01-21T03:19:20.250Z,25.13
2023-01-21T03:21:50.681Z,25.05
2023-01-21T03:24:19.725Z,27.10
2023-01-21T03:26:50.131Z,22.85
2023-01-21T03:29:21.421Z,25.45
2023-01-21T03:31:52.329Z,31.50
2023-01-21T03:34:21.859Z,26.25
2023-01-21T03:36:53.530Z,27.58
2023-01-21T03:39:25.763Z,28.90
2023-01-21T03:41:54.182Z,23.30
2023-01-21T03:44:22.533Z,25.50
2023-01-21T03:46:54.730Z,24.33
2023-01-21T03:49:24.406Z,22.85
2023-01-21T03:51:55.669Z,26.73
2023-01-21T03:54:24.405Z,27.92
2023-01-21T03:56:52.730Z,28.00
2023-01-21T03:59:21.099Z,24.65
2023-01-21T04:01:49.425Z,23.63
2023-01-21T04:04:17.793Z,32.80
2023-01-21T04:06:46.121Z,30.90
2023-01-21T04:09:15.809Z,25.23
2023-01-21T04:11:44.101Z,28.42
2023-01-21T04:14:12.637Z,28.08
2023-01-21T04:16:41.019Z,25.70
2023-01-21T04:19:09.730Z,25.27
2023-01-21T04:21:38.107Z,27.33
2023-01-21T04:24:06.845Z,30.27
2023-01-21T04:26:36.478Z,25.38
2023-01-21T04:29:05.104Z,29.60
2023-01-21T04:31:33.435Z,27.85
2023-01-21T04:34:01.721Z,30.17
2023-01-21T04:36:30.013Z,26.90
2023-01-21T04:38:58.309Z,26.45
2023-01-21T04:41:26.601Z,30.45
2023-01-21T04:43:56.204Z,22.40
2023-01-21T04:46:24.519Z,22.98
2023-01-21T04:48:53.040Z,25.45
2023-01-21T04:51:21.556Z,28.52
2023-01-21T04:53:49.916Z,22.33
2023-01-21T04:56:18.188Z,26.27
2023-01-21T04:58:46.488Z,29.30
2023-01-21T05:01:16.174Z,26.02
2023-01-21T05:03:44.490Z,22.88
2023-01-21T05:06:12.788Z,25.65
2023-01-21T05:08:41.097Z,25.80
2023-01-21T05:11:09.884Z,25.13
2023-01-21T05:13:38.208Z,25.58
2023-01-21T05:16:09.806Z,31.13
2023-01-21T05:18:40.714Z,30.77
2023-01-21T05:21:09.289Z,25.25
2023-01-21T05:23:37.635Z,28.98
2023-01-21T05:26:06.032Z,32.25
2023-01-21T05:28:34.538Z,27.83
2023-01-21T05:31:03.290Z,25.50
2023-01-21T05:33:32.541Z,24.80
2023-01-21T05:36:03.284Z,30.92
2023-01-21T05:38:31.710Z,25.45
2023-01-21T05:41:00.335Z,32.58
2023-01-21T05:43:29.044Z,28.83
2023-01-21T05:45:57.642Z,31.25
2023-01-21T05:48:26.331Z,30.33
2023-01-21T05:50:56.269Z,28.73
2023-01-21T05:53:27.874Z,29.23
2023-01-21T05:55:57.126Z,27.50
2023-01-21T05:58:26.098Z,29.83
2023-01-21T06:00:54.736Z,26.30
2023-01-21T06:03:23.045Z,29.02
2023-01-21T06:05:51.581Z,30.13
2023-01-21T06:08:20.271Z,29.60
2023-01-21T06:10:49.877Z,30.25
2023-01-21T06:13:18.251Z,31.13
2023-01-21T06:15:46.570Z,32.88
2023-01-21T06:18:14.955Z,32.15
2023-01-21T06:20:43.247Z,32.03
2023-01-21T06:23:11.959Z,33.00
2023-01-21T06:25:40.719Z,32.03
2023-01-21T06:28:10.771Z,33.30
2023-01-21T06:30:39.563Z,31.80
2023-01-21T06:33:07.828Z,32.72
2023-01-21T06:35:36.926Z,29.38
2023-01-21T06:38:05.388Z,31.17
2023-01-21T06:40:33.638Z,33.15
2023-01-21T06:43:02.011Z,32.83
2023-01-21T06:45:31.700Z,32.50
2023-01-21T06:48:00.008Z,32.33
2023-01-21T06:50:28.523Z,25.15
2023-01-21T06:52:56.849Z,29.77
2023-01-21T06:55:25.147Z,29.13
2023-01-21T06:57:53.843Z,32.20
2023-01-21T07:00:22.701Z,33.20
2023-01-21T07:02:52.501Z,29.88
2023-01-21T07:05:21.006Z,33.90
2023-01-21T07:07:49.309Z,30.80
2023-01-21T07:10:18.351Z,27.30
2023-01-21T07:12:46.717Z,33.60
2023-01-21T07:15:15.286Z,32.03
2023-01-21T07:17:43.925Z,28.73
2023-01-21T07:20:13.881Z,32.38
2023-01-21T07:22:42.195Z,30.48
2023-01-21T07:25:10.891Z,34.90
2023-01-21T07:27:39.274Z,31.85
2023-01-21T07:30:08.233Z,26.55
2023-01-21T07:32:36.652Z,31.80
2023-01-21T07:35:05.113Z,28.55
2023-01-21T07:37:34.789Z,27.30
2023-01-21T07:40:03.485Z,33.83
2023-01-21T07:42:31.866Z,28.00
2023-01-21T07:45:02.758Z,27.80
2023-01-21T07:47:31.632Z,27.30
2023-01-21T07:50:04.736Z,23.92
2023-01-21T07:52:34.769Z,30.38
2023-01-21T07:55:03.093Z,25.27
2023-01-21T07:57:31.416Z,29.00
2023-01-21T07:59:59.746Z,29.10
2023-01-21T08:02:28.201Z,27.30
2023-01-21T08:04:56.560Z,27.98
2023-01-21T08:07:24.905Z,35.10
2023-01-21T08:09:54.638Z,25.55
2023-01-21T08:12:22.963Z,28.13
2023-01-21T08:14:51.222Z,27.95
2023-01-21T08:17:19.557Z,23.23
2023-01-21T08:19:47.927Z,23.75
2023-01-21T08:22:16.288Z,23.45
2023-01-21T08:24:44.542Z,27.58
2023-01-21T08:27:14.372Z,30.30
2023-01-21T08:29:42.701Z,30.30
2023-01-21T08:32:11.164Z,27.80
2023-01-21T08:34:39.588Z,31.63
2023-01-21T08:37:08.009Z,81.10
2023-01-21T08:39:36.311Z,30.27
2023-01-21T08:42:04.695Z,31.65
2023-01-21T08:44:35.315Z,25.00
2023-01-21T08:47:03.654Z,25.38
2023-01-21T08:49:31.987Z,26.88
2023-01-21T08:52:00.599Z,31.48
2023-01-21T08:54:28.918Z,33.38
2023-01-21T08:56:57.383Z,32.72
2023-01-21T08:59:29.932Z,31.98
2023-01-21T09:01:59.671Z,25.55
2023-01-21T09:04:28.035Z,23.90
2023-01-21T09:06:56.484Z,26.85
2023-01-21T09:09:24.750Z,24.77
2023-01-21T09:11:53.351Z,24.08
2023-01-21T09:14:21.690Z,23.40
2023-01-21T09:16:50.377Z,22.35
2023-01-21T09:19:20.077Z,23.35
2023-01-21T09:21:48.389Z,23.70
2023-01-21T09:24:16.703Z,24.88
2023-01-21T09:26:45.060Z,23.58
2023-01-21T09:29:13.564Z,23.02
2023-01-21T09:31:41.884Z,26.95
2023-01-21T09:34:11.824Z,24.40
2023-01-21T09:36:41.652Z,24.23
2023-01-21T09:39:10.031Z,19.88
2023-01-21T09:41:39.176Z,24.40
2023-01-21T09:44:14.418Z,22.02
2023-01-21T09:46:44.822Z,22.33
2023-01-21T09:49:16.832Z,22.25
2023-01-21T09:51:52.715Z,20.25
2023-01-21T09:54:23.713Z,18.70
2023-01-21T09:56:55.815Z,18.65
2023-01-21T09:59:25.800Z,20.42
2023-01-21T10:01:59.491Z,19.40
2023-01-21T10:04:39.076Z,19.10
2023-01-21T10:07:14.265Z,19.52
2023-01-21T10:09:47.555Z,16.85
2023-01-21T10:12:25.505Z,16.95
2023-01-21T10:15:01.763Z,33.58
2023-01-21T10:17:35.491Z,18.73
2023-01-21T10:20:08.032Z,22.58
2023-01-21T10:22:37.937Z,16.98
2023-01-21T10:25:10.190Z,16.73
2023-01-21T10:27:39.608Z,21.75
2023-01-21T10:30:11.734Z,18.55
2023-01-21T10:32:41.171Z,18.02
2023-01-21T10:35:17.626Z,17.17
2023-01-21T10:37:53.858Z,17.60
2023-01-21T10:40:42.758Z,22.30
2023-01-21T10:43:14.331Z,17.90
2023-01-21T10:45:47.073Z,18.67
2023-01-21T10:48:17.729Z,22.30
2023-01-21T10:50:50.519Z,19.40
2023-01-21T10:53:26.338Z,19.10
2023-01-21T10:56:01.696Z,19.33
2023-01-21T10:58:32.252Z,21.38
2023-01-21T11:01:01.919Z,19.38
2023-01-21T11:03:32.728Z,19.73
2023-01-21T11:06:02.661Z,26.92
2023-01-21T11:08:32.557Z,25.10
2023-01-21T11:11:01.190Z,18.25
2023-01-21T11:13:29.487Z,21.38
2023-01-21T11:15:59.507Z,19.40
2023-01-21T11:18:29.736Z,20.50
2023-01-21T11:21:01.339Z,21.20
2023-01-21T11:23:31.138Z,21.00
2023-01-21T11:26:05.183Z,22.48
2023-01-21T11:28:36.469Z,17.17
2023-01-21T11:31:15.497Z,21.20
2023-01-21T11:33:44.484Z,20.20
2023-01-21T11:36:17.006Z,19.30
2023-01-21T11:38:47.194Z,19.08
2023-01-21T11:41:22.895Z,18.15
2023-01-21T11:43:52.658Z,18.70
2023-01-21T11:46:38.933Z,20.33
2023-01-21T11:49:20.719Z,17.88
2023-01-21T11:51:49.067Z,17.52
2023-01-21T11:54:18.519Z,17.48
2023-01-21T11:56:55.765Z,12.68
2023-01-21T11:59:25.623Z,15.80
2023-01-21T12:01:55.715Z,15.45
2023-01-21T12:04:24.239Z,18.65
2023-01-21T12:06:55.672Z,16.70
2023-01-21T12:09:24.290Z,16.38
2023-01-21T12:12:06.573Z,17.95
2023-01-21T12:14:39.224Z,16.42
2023-01-21T12:17:11.270Z,17.58
2023-01-21T12:19:45.662Z,15.73
2023-01-21T12:22:27.771Z,13.32
2023-01-21T12:25:03.216Z,16.13
2023-01-21T12:27:36.041Z,14.70
2023-01-21T12:30:09.810Z,15.63
2023-01-21T12:32:41.558Z,14.60
2023-01-21T12:35:12.855Z,12.73
2023-01-21T12:37:49.402Z,15.02
2023-01-21T12:40:23.490Z,13.88
2023-01-21T12:42:56.666Z,9.85
2023-01-21T12:45:30.565Z,11.88
2023-01-21T12:48:05.023Z,13.45
2023-01-21T12:50:39.429Z,12.18
2023-01-21T12:53:23.955Z,14.10
2023-01-21T12:56:17.168Z,14.48
2023-01-21T12:58:47.934Z,9.15
2023-01-21T13:01:25.758Z,11.60
2023-01-21T13:03:58.708Z,11.63
2023-01-21T13:06:47.124Z,13.13
2023-01-21T13:09:25.791Z,12.85
2023-01-21T13:11:58.280Z,12.88
2023-01-21T13:14:30.126Z,13.30
2023-01-21T13:17:01.220Z,11.50
2023-01-21T13:19:29.638Z,10.55
2023-01-21T13:22:00.451Z,11.40
2023-01-21T13:24:31.229Z,12.77
2023-01-21T13:27:03.791Z,10.68
2023-01-21T13:29:36.573Z,13.02
2023-01-21T13:32:17.639Z,14.32
2023-01-21T13:34:52.183Z,12.57
2023-01-21T13:37:24.408Z,14.32
2023-01-21T13:39:55.854Z,11.38
2023-01-21T13:42:30.365Z,12.88
2023-01-21T13:45:07.418Z,19.15
2023-01-21T13:47:45.056Z,17.88
2023-01-21T13:50:20.311Z,13.93
2023-01-21T13:53:07.718Z,12.20
2023-01-21T13:55:42.869Z,9.88
2023-01-21T13:58:12.278Z,11.35
2023-01-21T14:00:44.655Z,15.45
2023-01-21T14:03:19.355Z,9.88
2023-01-21T14:05:51.181Z,11.73
2023-01-21T14:08:23.871Z,10.02
2023-01-21T14:10:54.481Z,10.48
2023-01-21T14:13:32.659Z,11.10
2023-01-21T14:16:09.527Z,14.20
2023-01-21T14:18:53.258Z,10.90
2023-01-21T14:21:26.502Z,15.23
2023-01-21T14:24:00.915Z,11.32
2023-01-21T14:26:37.496Z,12.05
2023-01-21T14:29:10.526Z,11.10
2023-01-21T14:31:42.936Z,12.15
2023-01-21T14:34:15.131Z,10.93
2023-01-21T14:36:48.173Z,11.50
2023-01-21T14:39:25.211Z,10.23
2023-01-21T14:42:02.571Z,10.27
2023-01-21T14:44:40.568Z,12.02
2023-01-21T14:47:14.692Z,16.27
2023-01-21T14:49:44.271Z,13.48
2023-01-21T14:52:16.459Z,13.18
2023-01-21T14:54:45.838Z,14.27
2023-01-21T14:57:26.671Z,16.10
2023-01-21T14:59:56.477Z,15.23
2023-01-21T15:02:28.564Z,15.52
2023-01-21T15:04:57.674Z,12.65
2023-01-21T15:07:30.389Z,13.27
2023-01-21T15:10:01.085Z,11.63
2023-01-21T15:12:31.927Z,15.13
2023-01-21T15:15:00.733Z,14.13
2023-01-21T15:17:59.503Z,10.70
2023-01-21T15:20:45.618Z,11.98
2023-01-21T15:23:21.800Z,10.18
2023-01-21T15:26:03.747Z,11.95
2023-01-21T15:28:40.355Z,13.43
2023-01-21T15:31:10.428Z,15.60
2023-01-21T15:33:42.569Z,13.98
2023-01-21T15:36:20.416Z,13.38
2023-01-21T15:38:50.346Z,11.10
2023-01-21T15:41:26.911Z,12.98
2023-01-21T15:43:59.562Z,9.88
2023-01-21T15:46:34.254Z,10.68
2023-01-21T15:49:05.428Z,13.00
2023-01-21T15:51:41.955Z,11.82
2023-01-21T15:54:22.135Z,13.18
2023-01-21T15:56:58.508Z,12.95
2023-01-21T15:59:42.836Z,10.73
2023-01-21T16:02:16.927Z,11.32
2023-01-21T16:04:50.078Z,8.90
2023-01-21T16:07:24.236Z,15.27
2023-01-21T16:09:58.568Z,11.80
2023-01-21T16:12:31.445Z,14.65
2023-01-21T16:15:02.997Z,11.63
2023-01-21T16:17:36.251Z,12.90
2023-01-21T16:20:08.105Z,12.90
2023-01-21T16:22:39.435Z,12.50
2023-01-21T16:25:09.608Z,13.50
2023-01-21T16:27:38.027Z,14.65
2023-01-21T16:30:08.034Z,12.95
2023-01-21T16:32:37.370Z,12.50
2023-01-21T16:35:06.049Z,14.73
2023-01-21T16:37:34.610Z,12.82
2023-01-21T16:40:17.964Z,12.43
2023-01-21T16:42:47.701Z,12.00
2023-01-21T16:45:18.798Z,12.05
2023-01-21T16:47:48.138Z,13.60
2023-01-21T16:50:20.284Z,19.02
2023-01-21T16:52:48.821Z,16.00
2023-01-21T16:55:20.482Z,9.32
2023-01-21T16:57:52.689Z,13.23
2023-01-21T17:00:23.741Z,13.82
2023-01-21T17:02:52.320Z,13.05
2023-01-21T17:05:20.889Z,15.60
2023-01-21T17:07:51.902Z,13.82
2023-01-21T17:10:22.294Z,15.40
2023-01-21T17:12:54.506Z,14.93
2023-01-21T17:15:26.927Z,18.08
2023-01-21T17:17:56.056Z,17.73
2023-01-21T17:20:38.926Z,14.90
2023-01-21T17:23:08.810Z,14.50
2023-01-21T17:25:40.928Z,13.05
2023-01-21T17:28:29.268Z,15.88
2023-01-21T17:31:15.619Z,11.48
2023-01-21T17:33:44.736Z,14.57
2023-01-21T17:36:18.964Z,12.88
2023-01-21T17:38:51.213Z,14.55
2023-01-21T17:41:27.924Z,12.93
2023-01-21T17:43:58.424Z,12.00
2023-01-21T17:46:33.209Z,14.20
2023-01-21T17:49:08.000Z,13.27
2023-01-21T17:51:38.150Z,14.45
2023-01-21T17:54:14.092Z,13.88
2023-01-21T17:56:51.841Z,14.30
2023-01-21T17:59:41.716Z,14.13
2023-01-21T18:02:34.753Z,13.75
2023-01-21T18:05:03.373Z,12.52
2023-01-21T18:07:31.828Z,11.80
2023-01-21T18:10:02.780Z,13.88
2023-01-21T18:12:31.095Z,11.73
2023-01-21T18:15:00.836Z,14.30
2023-01-21T18:17:33.487Z,17.45
2023-01-21T18:20:04.199Z,18.15
2023-01-21T18:22:37.190Z,17.08
2023-01-21T18:25:09.876Z,14.60
2023-01-21T18:27:38.994Z,12.93
2023-01-21T18:30:17.313Z,15.23
2023-01-21T18:32:49.635Z,18.35
2023-01-21T18:35:20.716Z,18.98
2023-01-21T18:37:52.405Z,13.45
2023-01-21T18:40:22.478Z,21.50
2023-01-21T18:42:53.091Z,16.55
2023-01-21T18:45:32.880Z,16.65
2023-01-21T18:48:05.664Z,12.73
2023-01-21T18:50:41.372Z,13.25
2023-01-21T18:53:12.992Z,16.20
2023-01-21T18:55:45.851Z,12.90
2023-01-21T18:58:18.083Z,13.18
2023-01-21T19:00:51.954Z,13.35
2023-01-21T19:03:23.314Z,15.60
2023-01-21T19:05:54.342Z,18.67
2023-01-21T19:08:27.711Z,16.92
2023-01-21T19:11:14.510Z,14.25
2023-01-21T19:13:50.226Z,13.07
2023-01-21T19:16:27.107Z,13.02
2023-01-21T19:19:00.929Z,14.98
2023-01-21T19:21:37.187Z,12.20
2023-01-21T19:24:11.911Z,11.80
2023-01-21T19:26:42.484Z,13.63
2023-01-21T19:29:14.983Z,13.40
2023-01-21T19:31:44.688Z,17.33
2023-01-21T19:34:13.053Z,15.80
2023-01-21T19:36:41.636Z,14.85
2023-01-21T19:39:15.368Z,14.10
2023-01-21T19:41:43.696Z,12.05
2023-01-21T19:44:12.011Z,11.85
2023-01-21T19:46:40.331Z,11.98
2023-01-21T19:49:15.529Z,12.63
2023-01-21T19:51:43.958Z,10.25
2023-01-21T19:54:12.365Z,12.93
2023-01-21T19:56:41.005Z,11.45
2023-01-21T19:59:11.506Z,12.48
2023-01-21T20:01:39.778Z,14.73
2023-01-21T20:04:08.079Z,15.18
2023-01-21T20:06:40.123Z,10.90
2023-01-21T20:09:10.616Z,13.20
2023-01-21T20:11:38.970Z,11.77
2023-01-21T20:14:07.181Z,14.23
2023-01-21T20:16:35.811Z,13.52
2023-01-21T20:19:04.179Z,14.15
2023-01-21T20:21:32.512Z,12.95
2023-01-21T20:24:02.145Z,14.18
2023-01-21T20:26:30.546Z,14.50
2023-01-21T20:29:01.280Z,11.55
2023-01-21T20:31:30.109Z,11.23
2023-01-21T20:33:58.537Z,7.90
2023-01-21T20:36:27.870Z,10.90
2023-01-21T20:38:56.505Z,12.20
2023-01-21T20:41:26.128Z,11.90
2023-01-21T20:43:54.435Z,13.18
2023-01-21T20:46:23.940Z,12.13
2023-01-21T20:48:52.562Z,16.52
2023-01-21T20:51:21.270Z,15.02
2023-01-21T20:53:49.700Z,19.80
2023-01-21T20:56:20.346Z,17.85
2023-01-21T20:58:49.930Z,16.02
2023-01-21T21:01:18.995Z,14.20
2023-01-21T21:03:47.341Z,15.07
2023-01-21T21:06:16.379Z,16.27
2023-01-21T21:08:45.010Z,14.40
2023-01-21T21:11:15.215Z,15.95
2023-01-21T21:13:43.562Z,12.43
2023-01-21T21:16:18.926Z,13.95
2023-01-21T21:18:47.474Z,11.48
2023-01-21T21:21:15.964Z,15.13
2023-01-21T21:23:46.468Z,14.43
2023-01-21T21:26:18.260Z,15.07
2023-01-21T21:28:47.374Z,13.82
2023-01-21T21:31:18.169Z,13.02
2023-01-21T21:33:46.549Z,12.13
2023-01-21T21:36:15.579Z,16.48
2023-01-21T21:38:44.117Z,13.18
2023-01-21T21:41:33.676Z,14.57
2023-01-21T21:44:02.029Z,12.82
2023-01-21T21:46:49.397Z,20.67
2023-01-21T21:49:17.727Z,16.65
2023-01-21T21:51:46.171Z,17.38
2023-01-21T21:54:15.551Z,13.48
2023-01-21T21:56:44.168Z,17.63
2023-01-21T21:59:12.506Z,15.27
2023-01-21T22:01:42.477Z,16.70
2023-01-21T22:04:10.944Z,16.15
2023-01-21T22:06:39.549Z,16.60
2023-01-21T22:09:08.118Z,17.90
2023-01-21T22:11:36.469Z,16.20
2023-01-21T22:14:04.952Z,16.10
2023-01-21T22:16:33.743Z,14.80
2023-01-21T22:19:03.500Z,16.85
2023-01-21T22:21:33.146Z,15.88
2023-01-21T22:24:01.508Z,18.00
2023-01-21T22:26:29.982Z,18.92
2023-01-21T22:28:58.543Z,22.17
2023-01-21T22:31:28.176Z,19.00
2023-01-21T22:33:56.981Z,16.95
2023-01-21T22:36:27.431Z,18.52
2023-01-21T22:38:55.943Z,16.77
2023-01-21T22:41:24.817Z,16.95
2023-01-21T22:43:53.147Z,16.60
2023-01-21T22:46:25.233Z,16.33
2023-01-21T22:48:54.942Z,18.92
2023-01-21T22:51:23.670Z,19.55
2023-01-21T22:53:53.774Z,17.98
2023-01-21T22:56:39.938Z,16.80
2023-01-21T22:59:12.061Z,15.35
2023-01-21T23:01:40.398Z,15.25
2023-01-21T23:04:08.764Z,15.75
2023-01-21T23:06:37.854Z,15.10
2023-01-21T23:09:09.649Z,15.30
2023-01-21T23:11:41.419Z,18.13
2023-01-21T23:14:10.320Z,16.00
2023-01-21T23:16:39.188Z,19.63
2023-01-21T23:19:07.663Z,16.83
2023-01-21T23:21:37.658Z,16.48
2023-01-21T23:24:08.160Z,16.67
2023-01-21T23:26:36.721Z,14.57
2023-01-21T23:29:05.837Z,17.55
2023-01-21T23:31:35.139Z,18.67
2023-01-21T23:34:04.051Z,15.95
2023-01-21T23:36:32.322Z,17.67
2023-01-21T23:39:00.577Z,16.25
2023-01-21T23:41:30.258Z,16.52
2023-01-21T23:44:00.617Z,15.82
2023-01-21T23:46:29.075Z,14.65
2023-01-21T23:48:57.398Z,13.73
2023-01-21T23:51:27.329Z,18.67
2023-01-21T23:53:55.612Z,14.40
2023-01-21T23:56:24.867Z,15.55
2023-01-21T23:58:54.587Z,13.40
