createdAt,value
2023-03-17T00:01:56.112Z,13.05
2023-03-17T00:04:25.222Z,12.93
2023-03-17T00:06:53.200Z,13.30
2023-03-17T00:09:21.345Z,14.82
2023-03-17T00:11:49.169Z,14.23
2023-03-17T00:14:16.883Z,13.82
2023-03-17T00:16:51.586Z,12.93
2023-03-17T00:19:26.670Z,13.65
2023-03-17T00:21:55.117Z,16.33
2023-03-17T00:24:22.504Z,13.52
2023-03-17T00:26:49.596Z,12.60
2023-03-17T00:29:16.692Z,13.90
2023-03-17T00:31:45.773Z,13.27
2023-03-17T00:34:18.586Z,12.60
2023-03-17T00:36:50.836Z,12.82
2023-03-17T00:39:18.824Z,13.18
2023-03-17T00:44:13.384Z,11.48
2023-03-17T00:46:41.854Z,10.55
2023-03-17T00:49:20.608Z,13.55
2023-03-17T00:51:48.156Z,11.63
2023-03-17T00:54:15.994Z,11.63
2023-03-17T00:56:44.370Z,11.60
2023-03-17T00:59:29.886Z,10.65
2023-03-17T01:01:57.573Z,11.02
2023-03-17T01:04:24.966Z,13.32
2023-03-17T01:06:53.113Z,10.82
2023-03-17T01:09:24.248Z,11.43
2023-03-17T01:11:51.345Z,10.70
2023-03-17T01:14:18.525Z,12.00
2023-03-17T01:16:45.661Z,13.43
2023-03-17T01:19:13.830Z,10.32
2023-03-17T01:21:41.771Z,10.68
2023-03-17T01:24:09.760Z,9.40
2023-03-17T01:26:37.745Z,12.13
2023-03-17T01:29:06.530Z,13.20
2023-03-17T01:31:33.943Z,11.88
2023-03-17T01:34:01.243Z,11.48
2023-03-17T01:36:28.294Z,11.63
2023-03-17T01:38:55.393Z,12.68
2023-03-17T01:41:22.975Z,10.60
2023-03-17T01:43:50.068Z,9.25
2023-03-17T01:46:31.105Z,11.13
2023-03-17T01:49:12.894Z,11.40
2023-03-17T01:52:06.700Z,11.07
2023-03-17T01:54:56.520Z,11.40
2023-03-17T01:57:28.797Z,10.82
2023-03-17T02:00:06.060Z,9.73
2023-03-17T02:02:37.196Z,9.82
2023-03-17T02:05:06.915Z,9.95
2023-03-17T02:07:34.256Z,11.45
2023-03-17T02:10:03.186Z,8.95
2023-03-17T02:12:30.650Z,8.73
2023-03-17T02:14:59.681Z,10.27
2023-03-17T02:17:28.056Z,9.68
2023-03-17T02:19:56.256Z,8.32
2023-03-17T02:22:24.145Z,9.05
2023-03-17T02:24:58.518Z,8.45
2023-03-17T02:27:35.669Z,8.75
2023-03-17T02:30:04.720Z,9.43
2023-03-17T02:32:36.256Z,8.73
2023-03-17T02:35:04.040Z,8.98
2023-03-17T02:37:31.332Z,7.20
2023-03-17T02:39:58.539Z,7.93
2023-03-17T02:42:25.643Z,6.88
2023-03-17T02:44:52.748Z,8.30
2023-03-17T02:47:20.185Z,6.95
2023-03-17T02:49:47.589Z,8.65
2023-03-17T02:52:14.746Z,7.28
2023-03-17T02:54:41.954Z,7.07
2023-03-17T02:57:09.468Z,7.70
2023-03-17T02:59:36.954Z,7.78
2023-03-17T03:02:04.097Z,6.93
2023-03-17T03:04:31.646Z,6.88
2023-03-17T03:06:58.794Z,6.43
2023-03-17T03:09:25.991Z,7.60
2023-03-17T03:11:53.090Z,5.72
2023-03-17T03:14:20.232Z,7.68
2023-03-17T03:16:47.725Z,5.88
2023-03-17T03:19:14.813Z,7.50
2023-03-17T03:21:42.271Z,6.07
2023-03-17T03:24:09.569Z,7.28
2023-03-17T03:26:37.234Z,4.97
2023-03-17T03:29:05.509Z,8.85
2023-03-17T03:31:32.640Z,6.80
2023-03-17T03:33:59.704Z,6.32
2023-03-17T03:36:28.089Z,5.13
2023-03-17T03:38:55.173Z,6.22
2023-03-17T03:41:22.676Z,5.68
2023-03-17T03:43:49.844Z,5.55
2023-03-17T03:46:17.161Z,6.05
2023-03-17T03:48:44.243Z,5.05
2023-03-17T03:51:11.396Z,5.25
2023-03-17T03:53:38.520Z,5.53
2023-03-17T03:56:06.162Z,7.53
2023-03-17T03:58:33.259Z,6.10
2023-03-17T04:01:03.833Z,6.35
2023-03-17T04:03:30.926Z,4.35
2023-03-17T04:05:58.427Z,5.90
2023-03-17T04:08:25.936Z,5.90
2023-03-17T04:10:53.049Z,6.93
2023-03-17T04:13:20.106Z,5.60
2023-03-17T04:15:47.362Z,6.20
2023-03-17T04:18:14.518Z,4.50
2023-03-17T04:20:41.791Z,4.55
2023-03-17T04:23:08.971Z,6.57
2023-03-17T04:25:36.826Z,4.40
2023-03-17T04:28:04.075Z,5.93
2023-03-17T04:30:31.834Z,6.47
2023-03-17T04:32:59.256Z,4.40
2023-03-17T04:35:27.284Z,5.30
2023-03-17T04:37:54.383Z,5.43
2023-03-17T04:40:21.590Z,4.88
2023-03-17T04:42:48.729Z,4.15
2023-03-17T04:45:16.898Z,4.57
2023-03-17T04:47:46.347Z,5.53
2023-03-17T04:50:14.535Z,4.25
2023-03-17T04:52:42.316Z,4.05
2023-03-17T04:55:10.027Z,5.00
2023-03-17T04:57:37.249Z,5.78
2023-03-17T05:00:06.503Z,5.88
2023-03-17T05:02:33.567Z,6.00
2023-03-17T05:05:01.252Z,4.85
2023-03-17T05:07:28.376Z,4.03
2023-03-17T05:09:55.774Z,4.90
2023-03-17T05:12:22.971Z,3.90
2023-03-17T05:14:50.186Z,5.82
2023-03-17T05:17:17.296Z,4.93
2023-03-17T05:19:44.398Z,3.67
2023-03-17T05:22:11.751Z,3.50
2023-03-17T05:24:38.846Z,3.47
2023-03-17T05:27:06.178Z,4.93
2023-03-17T05:29:33.229Z,4.85
2023-03-17T05:32:00.328Z,6.15
2023-03-17T05:34:27.621Z,4.60
2023-03-17T05:36:54.740Z,4.15
2023-03-17T05:39:21.883Z,5.13
2023-03-17T05:41:50.528Z,4.00
2023-03-17T05:44:17.610Z,5.53
2023-03-17T05:46:44.760Z,4.90
2023-03-17T05:49:11.814Z,5.32
2023-03-17T05:51:38.965Z,5.25
2023-03-17T05:54:06.217Z,5.15
2023-03-17T05:56:33.949Z,4.95
2023-03-17T05:59:01.976Z,5.40
2023-03-17T06:01:29.806Z,5.25
2023-03-17T06:03:57.208Z,4.53
2023-03-17T06:06:24.782Z,4.22
2023-03-17T06:08:52.456Z,4.85
2023-03-17T06:11:21.635Z,6.40
2023-03-17T06:13:48.831Z,5.15
2023-03-17T06:16:16.204Z,5.07
2023-03-17T06:18:43.352Z,5.85
2023-03-17T06:21:10.688Z,5.28
2023-03-17T06:23:37.930Z,6.63
2023-03-17T06:26:05.978Z,5.55
2023-03-17T06:28:33.370Z,5.15
2023-03-17T06:31:01.039Z,7.30
2023-03-17T06:33:28.468Z,8.25
2023-03-17T06:35:56.393Z,8.45
2023-03-17T06:38:23.646Z,7.72
2023-03-17T06:40:50.902Z,10.90
2023-03-17T06:43:19.752Z,10.10
2023-03-17T06:45:47.115Z,11.38
2023-03-17T06:48:16.365Z,9.43
2023-03-17T06:50:43.553Z,10.70
2023-03-17T06:53:11.569Z,10.85
2023-03-17T07:02:01.434Z,9.73
2023-03-17T07:04:28.740Z,7.38
2023-03-17T07:06:56.189Z,9.40
2023-03-17T07:09:24.028Z,8.27
2023-03-17T07:11:51.689Z,7.85
2023-03-17T07:14:19.207Z,12.05
2023-03-17T07:16:46.572Z,10.23
2023-03-17T07:19:13.817Z,9.80
2023-03-17T07:21:41.782Z,11.52
2023-03-17T07:24:10.063Z,13.05
2023-03-17T07:26:37.541Z,9.38
2023-03-17T07:29:04.775Z,10.93
2023-03-17T07:31:32.089Z,8.60
2023-03-17T07:34:00.168Z,9.57
2023-03-17T07:36:27.565Z,12.63
2023-03-17T07:38:55.627Z,10.50
2023-03-17T07:41:23.198Z,15.07
2023-03-17T07:43:50.707Z,11.98
2023-03-17T07:46:18.919Z,10.98
2023-03-17T07:48:46.359Z,7.75
2023-03-17T07:51:15.901Z,9.93
2023-03-17T07:53:43.437Z,7.43
2023-03-17T07:56:10.699Z,9.65
2023-03-17T07:58:37.828Z,8.30
2023-03-17T08:01:05.474Z,8.63
2023-03-17T08:03:32.690Z,8.55
2023-03-17T08:06:00.909Z,7.43
2023-03-17T08:08:28.992Z,8.75
2023-03-17T08:11:04.054Z,5.97
2023-03-17T08:13:32.829Z,10.70
2023-03-17T08:16:00.339Z,9.63
2023-03-17T08:18:27.590Z,7.65
2023-03-17T08:20:54.822Z,6.65
2023-03-17T08:23:22.690Z,5.20
2023-03-17T08:25:50.068Z,7.55
2023-03-17T08:28:17.266Z,6.45
2023-03-17T08:30:45.128Z,5.85
2023-03-17T08:33:12.865Z,4.57
2023-03-17T08:35:41.910Z,7.10
2023-03-17T08:38:09.931Z,4.63
2023-03-17T08:40:39.000Z,4.10
2023-03-17T08:43:07.876Z,4.78
2023-03-17T08:45:35.175Z,5.60
2023-03-17T08:48:03.396Z,5.15
2023-03-17T08:50:31.255Z,6.60
2023-03-17T08:52:59.557Z,4.35
2023-03-17T08:55:26.618Z,4.28
2023-03-17T08:57:53.977Z,3.75
2023-03-17T09:00:21.564Z,4.30
2023-03-17T09:02:49.428Z,5.38
2023-03-17T09:05:18.561Z,3.85
2023-03-17T09:07:45.734Z,8.10
2023-03-17T09:10:14.964Z,4.03
2023-03-17T09:12:43.016Z,6.88
2023-03-17T09:15:12.472Z,3.47
2023-03-17T09:17:39.678Z,2.78
2023-03-17T09:20:07.309Z,4.68
2023-03-17T09:22:34.413Z,2.72
2023-03-17T09:25:01.666Z,6.65
2023-03-17T09:27:28.976Z,5.15
2023-03-17T09:29:56.535Z,3.70
2023-03-17T09:32:23.606Z,3.03
2023-03-17T09:34:51.743Z,2.80
2023-03-17T09:37:18.896Z,3.03
2023-03-17T09:39:46.487Z,3.40
2023-03-17T09:42:42.365Z,2.92
2023-03-17T09:45:26.125Z,3.00
2023-03-17T09:48:14.647Z,7.20
2023-03-17T09:50:59.206Z,3.40
2023-03-17T09:53:54.360Z,2.38
2023-03-17T09:56:22.372Z,3.97
2023-03-17T09:58:54.561Z,4.15
2023-03-17T10:01:23.251Z,2.55
2023-03-17T10:03:51.721Z,3.25
2023-03-17T10:06:33.897Z,4.25
2023-03-17T10:09:11.025Z,2.28
2023-03-17T10:11:46.127Z,4.03
2023-03-17T10:14:43.307Z,2.67
2023-03-17T10:17:18.906Z,2.13
2023-03-17T10:20:04.828Z,2.85
2023-03-17T10:22:49.004Z,2.58
2023-03-17T10:25:20.644Z,3.75
2023-03-17T10:27:56.532Z,2.88
2023-03-17T10:30:23.992Z,3.38
2023-03-17T10:32:54.779Z,2.63
2023-03-17T10:35:24.738Z,3.83
2023-03-17T10:38:04.339Z,2.20
2023-03-17T10:40:39.200Z,2.95
2023-03-17T10:43:09.047Z,3.35
2023-03-17T10:45:43.991Z,2.65
2023-03-17T10:48:19.230Z,3.05
2023-03-17T10:50:49.273Z,2.67
2023-03-17T10:53:28.538Z,1.65
2023-03-17T10:56:06.943Z,1.90
2023-03-17T10:58:39.281Z,3.85
2023-03-17T11:01:20.643Z,2.78
2023-03-17T11:03:50.212Z,3.95
2023-03-17T11:06:20.420Z,1.75
2023-03-17T11:11:30.080Z,2.72
2023-03-17T11:14:13.594Z,1.60
2023-03-17T11:16:54.009Z,1.60
2023-03-17T11:19:31.928Z,1.80
2023-03-17T11:22:16.018Z,4.47
2023-03-17T11:25:09.639Z,4.45
2023-03-17T11:27:49.138Z,2.00
2023-03-17T11:30:38.364Z,2.80
2023-03-17T11:33:31.260Z,1.65
2023-03-17T11:36:14.231Z,3.08
2023-03-17T11:38:59.404Z,4.68
2023-03-17T11:41:59.360Z,2.30
2023-03-17T11:44:47.660Z,1.52
2023-03-17T11:47:42.035Z,2.35
2023-03-17T11:50:40.221Z,2.70
2023-03-17T11:53:31.706Z,3.33
2023-03-17T11:56:11.691Z,2.97
2023-03-17T11:58:44.187Z,2.67
2023-03-17T12:01:22.050Z,5.07
2023-03-17T12:04:30.723Z,2.92
2023-03-17T12:07:18.211Z,2.90
2023-03-17T12:09:51.012Z,1.67
2023-03-17T12:12:24.559Z,1.42
2023-03-17T12:14:54.127Z,2.97
2023-03-17T12:17:41.566Z,2.30
2023-03-17T12:20:18.749Z,3.33
2023-03-17T12:23:05.829Z,1.13
2023-03-17T12:25:41.203Z,1.85
2023-03-17T12:28:19.853Z,1.42
2023-03-17T12:30:54.677Z,2.47
2023-03-17T12:33:45.403Z,4.45
2023-03-17T12:36:17.087Z,1.83
2023-03-17T12:39:02.111Z,1.67
2023-03-17T12:42:06.615Z,1.55
2023-03-17T12:44:53.825Z,1.58
2023-03-17T12:47:42.091Z,2.08
2023-03-17T12:50:40.376Z,1.20
2023-03-17T12:53:32.591Z,3.90
2023-03-17T12:56:16.618Z,3.80
2023-03-17T12:58:47.488Z,1.42
2023-03-17T13:01:32.331Z,2.80
2023-03-17T13:04:14.840Z,4.28
2023-03-17T13:07:02.637Z,1.98
2023-03-17T13:09:48.971Z,5.65
2023-03-17T13:12:55.967Z,3.47
2023-03-17T13:15:49.065Z,2.85
2023-03-17T13:18:44.004Z,2.88
2023-03-17T13:21:14.933Z,3.17
2023-03-17T13:23:58.267Z,2.78
2023-03-17T13:26:56.568Z,2.92
2023-03-17T13:29:44.788Z,8.82
2023-03-17T13:32:33.616Z,2.08
2023-03-17T13:35:19.075Z,5.15
2023-03-17T13:38:10.505Z,2.25
2023-03-17T13:41:09.380Z,6.05
2023-03-17T13:44:16.121Z,2.22
2023-03-17T13:46:48.444Z,2.75
2023-03-17T13:49:32.337Z,1.83
2023-03-17T13:52:15.755Z,3.53
2023-03-17T13:54:59.807Z,3.35
2023-03-17T13:57:30.772Z,3.25
2023-03-17T14:00:17.884Z,4.03
2023-03-17T14:02:46.133Z,6.15
2023-03-17T14:05:30.228Z,3.80
2023-03-17T14:08:03.912Z,3.08
2023-03-17T14:10:33.379Z,4.25
2023-03-17T14:13:16.692Z,4.90
2023-03-17T14:16:06.602Z,7.50
2023-03-17T14:18:38.172Z,4.20
2023-03-17T14:21:11.723Z,4.35
2023-03-17T14:23:39.077Z,6.60
2023-03-17T14:26:10.909Z,2.85
2023-03-17T14:28:38.146Z,3.58
2023-03-17T14:31:07.664Z,3.45
2023-03-17T14:33:39.872Z,3.78
2023-03-17T14:36:10.808Z,8.05
2023-03-17T14:38:46.495Z,3.20
2023-03-17T14:41:22.842Z,3.65
2023-03-17T14:43:52.420Z,3.53
2023-03-17T14:46:25.896Z,2.67
2023-03-17T14:49:17.870Z,3.42
2023-03-17T14:51:45.802Z,4.65
2023-03-17T14:54:23.633Z,1.73
2023-03-17T14:57:02.408Z,3.17
2023-03-17T14:59:39.084Z,3.00
2023-03-17T15:02:34.587Z,3.03
2023-03-17T15:05:38.759Z,2.97
2023-03-17T15:08:30.862Z,3.80
2023-03-17T15:11:00.005Z,5.43
2023-03-17T15:13:28.579Z,3.15
2023-03-17T15:15:56.393Z,6.22
2023-03-17T15:18:24.996Z,2.22
2023-03-17T15:20:52.135Z,3.35
2023-03-17T15:23:22.387Z,7.43
2023-03-17T15:28:20.840Z,1.65
2023-03-17T15:30:51.174Z,2.53
2023-03-17T15:33:37.265Z,2.25
2023-03-17T15:36:05.502Z,1.75
2023-03-17T15:38:33.454Z,1.77
2023-03-17T15:41:00.812Z,1.48
2023-03-17T15:43:27.917Z,2.05
2023-03-17T15:46:00.252Z,3.03
2023-03-17T15:48:30.042Z,1.85
2023-03-17T15:51:00.253Z,2.47
2023-03-17T15:55:54.708Z,3.63
2023-03-17T15:58:22.205Z,7.25
2023-03-17T16:00:53.860Z,3.67
2023-03-17T16:03:33.549Z,2.33
2023-03-17T16:06:02.933Z,1.60
2023-03-17T16:08:30.360Z,2.57
2023-03-17T16:10:57.409Z,1.67
2023-03-17T16:13:24.514Z,3.83
2023-03-17T16:15:57.830Z,2.55
2023-03-17T16:18:35.062Z,3.33
2023-03-17T16:21:04.384Z,3.25
2023-03-17T16:23:34.824Z,3.87
2023-03-17T16:26:14.321Z,3.83
2023-03-17T16:28:44.678Z,3.13
2023-03-17T16:31:23.331Z,2.53
2023-03-17T16:33:51.423Z,4.60
2023-03-17T16:36:20.793Z,2.80
2023-03-17T16:38:48.161Z,3.30
2023-03-17T16:41:22.159Z,3.78
2023-03-17T16:43:53.754Z,1.77
2023-03-17T16:46:22.046Z,3.25
2023-03-17T16:48:50.793Z,3.50
2023-03-17T16:51:18.542Z,5.70
2023-03-17T16:53:46.833Z,6.88
2023-03-17T16:56:17.476Z,6.35
2023-03-17T16:58:45.087Z,4.18
2023-03-17T17:01:19.559Z,6.93
2023-03-17T17:03:46.907Z,6.82
2023-03-17T17:06:14.783Z,3.78
2023-03-17T17:08:43.812Z,3.92
2023-03-17T17:11:13.151Z,4.60
2023-03-17T17:13:45.674Z,6.00
2023-03-17T17:16:25.589Z,4.20
2023-03-17T17:18:52.738Z,6.25
2023-03-17T17:21:20.015Z,4.38
2023-03-17T17:23:47.474Z,4.57
2023-03-17T17:26:14.903Z,4.30
2023-03-17T17:28:42.187Z,5.47
2023-03-17T17:31:09.524Z,5.35
2023-03-17T17:33:38.131Z,6.65
2023-03-17T17:36:11.605Z,5.60
2023-03-17T17:38:38.755Z,7.95
2023-03-17T17:41:07.053Z,4.55
2023-03-17T17:43:34.240Z,5.65
2023-03-17T17:46:01.838Z,6.70
2023-03-17T17:48:31.937Z,3.85
2023-03-17T17:50:59.115Z,4.78
2023-03-17T17:53:26.301Z,4.93
2023-03-17T17:55:53.508Z,5.00
2023-03-17T17:58:24.288Z,5.88
2023-03-17T18:00:54.054Z,7.20
2023-03-17T18:03:25.301Z,6.30
2023-03-17T18:05:55.129Z,6.32
2023-03-17T18:08:23.817Z,7.78
2023-03-17T18:10:52.259Z,5.68
2023-03-17T18:13:19.726Z,7.75
2023-03-17T18:15:47.065Z,5.10
2023-03-17T18:18:14.176Z,5.50
2023-03-17T18:20:41.619Z,5.40
2023-03-17T18:23:08.819Z,7.00
2023-03-17T18:25:37.397Z,8.10
2023-03-17T18:28:04.901Z,8.60
2023-03-17T18:30:35.138Z,7.72
2023-03-17T18:33:10.819Z,8.73
2023-03-17T18:35:38.260Z,8.85
2023-03-17T18:38:05.866Z,10.25
2023-03-17T18:40:33.917Z,6.43
2023-03-17T18:43:01.681Z,6.30
2023-03-17T18:45:29.102Z,10.18
2023-03-17T18:47:56.252Z,8.35
2023-03-17T18:50:23.480Z,11.35
2023-03-17T18:52:50.854Z,9.77
2023-03-17T18:55:18.080Z,11.32
2023-03-17T18:57:46.571Z,9.13
2023-03-17T19:00:16.513Z,10.57
2023-03-17T19:02:43.840Z,11.25
2023-03-17T19:05:11.840Z,10.65
2023-03-17T19:07:40.470Z,9.75
2023-03-17T19:10:08.902Z,11.27
2023-03-17T19:12:38.888Z,10.40
2023-03-17T19:15:07.578Z,12.07
2023-03-17T19:17:35.637Z,13.95
2023-03-17T19:20:02.794Z,12.90
2023-03-17T19:22:29.843Z,10.98
2023-03-17T19:24:57.077Z,13.27
2023-03-17T19:27:24.224Z,11.02
2023-03-17T19:29:51.318Z,10.85
2023-03-17T19:32:18.565Z,12.48
2023-03-17T19:34:47.805Z,10.90
2023-03-17T19:37:15.817Z,12.70
2023-03-17T19:39:45.062Z,15.13
2023-03-17T19:42:13.425Z,12.05
2023-03-17T19:44:40.747Z,12.38
2023-03-17T19:47:08.511Z,14.80
2023-03-17T19:49:37.567Z,16.60
2023-03-17T19:52:06.612Z,15.45
2023-03-17T19:54:34.400Z,11.45
2023-03-17T19:57:01.596Z,17.13
2023-03-17T19:59:28.719Z,15.13
2023-03-17T20:01:56.229Z,15.05
2023-03-17T20:04:23.492Z,14.13
2023-03-17T20:06:55.826Z,18.67
2023-03-17T20:09:26.260Z,14.40
2023-03-17T20:14:21.143Z,15.38
2023-03-17T20:16:48.502Z,17.17
2023-03-17T20:19:16.468Z,16.00
2023-03-17T20:21:43.944Z,16.65
2023-03-17T20:24:14.824Z,17.25
2023-03-17T20:26:43.593Z,17.40
2023-03-17T20:29:16.234Z,16.25
2023-03-17T20:31:43.976Z,12.48
2023-03-17T20:34:11.828Z,19.20
2023-03-17T20:36:42.482Z,20.33
2023-03-17T20:39:13.867Z,20.20
2023-03-17T20:41:41.789Z,19.48
2023-03-17T20:44:08.958Z,16.20
2023-03-17T20:46:36.162Z,17.67
2023-03-17T20:49:04.244Z,20.50
2023-03-17T20:51:32.454Z,18.20
2023-03-17T20:54:00.872Z,19.52
2023-03-17T20:56:29.993Z,17.73
2023-03-17T20:58:58.639Z,22.38
2023-03-17T21:01:26.844Z,21.10
2023-03-17T21:03:54.028Z,21.02
2023-03-17T21:06:22.124Z,18.33
2023-03-17T21:08:50.900Z,20.02
2023-03-17T21:11:19.721Z,22.13
2023-03-17T21:13:47.233Z,22.38
2023-03-17T21:16:20.219Z,20.52
2023-03-17T21:18:48.199Z,20.30
2023-03-17T21:21:16.674Z,23.95
2023-03-17T21:23:44.090Z,22.92
2023-03-17T21:26:12.200Z,21.65
2023-03-17T21:28:41.469Z,19.58
2023-03-17T21:31:10.316Z,25.67
2023-03-17T21:33:37.656Z,19.50
2023-03-17T21:36:05.933Z,19.90
2023-03-17T21:38:33.088Z,19.65
2023-03-17T21:41:22.986Z,19.30
2023-03-17T21:43:50.670Z,22.60
2023-03-17T21:46:17.986Z,22.67
2023-03-17T21:48:45.204Z,20.75
2023-03-17T21:51:13.069Z,21.42
2023-03-17T21:53:40.207Z,22.63
2023-03-17T21:56:08.913Z,22.25
2023-03-17T21:58:36.647Z,20.92
2023-03-17T22:01:04.479Z,19.67
2023-03-17T22:03:32.480Z,23.67
2023-03-17T22:05:59.707Z,21.30
2023-03-17T22:08:26.865Z,17.48
2023-03-17T22:10:54.046Z,20.85
2023-03-17T22:13:21.452Z,24.02
2023-03-17T22:15:48.800Z,19.80
2023-03-17T22:18:16.032Z,19.25
2023-03-17T22:20:44.956Z,20.98
2023-03-17T22:23:12.033Z,22.63
2023-03-17T22:25:39.162Z,18.10
2023-03-17T22:28:06.608Z,20.15
2023-03-17T22:30:34.063Z,18.55
2023-03-17T22:33:01.395Z,18.08
2023-03-17T22:35:28.490Z,19.35
2023-03-17T22:37:56.603Z,18.67
2023-03-17T22:40:23.682Z,24.20
2023-03-17T22:42:51.999Z,21.23
2023-03-17T22:45:19.089Z,17.75
2023-03-17T22:47:46.275Z,20.52
2023-03-17T22:50:13.353Z,18.55
2023-03-17T22:52:40.676Z,20.67
2023-03-17T22:55:08.356Z,21.60
2023-03-17T22:57:36.360Z,19.63
2023-03-17T23:00:13.933Z,17.65
2023-03-17T23:02:41.399Z,19.55
2023-03-17T23:05:09.864Z,20.02
2023-03-17T23:07:49.659Z,20.40
2023-03-17T23:10:22.208Z,19.50
2023-03-17T23:12:50.827Z,15.68
2023-03-17T23:15:19.064Z,19.15
2023-03-17T23:17:47.204Z,16.92
2023-03-17T23:20:15.205Z,15.60
2023-03-17T23:22:42.445Z,18.13
2023-03-17T23:25:10.205Z,19.77
2023-03-17T23:27:37.359Z,18.38
2023-03-17T23:30:06.049Z,21.33
2023-03-17T23:32:34.347Z,17.10
2023-03-17T23:35:01.520Z,16.70
2023-03-17T23:37:29.038Z,19.38
2023-03-17T23:39:56.340Z,17.77
2023-03-17T23:42:23.436Z,15.70
2023-03-17T23:44:50.609Z,19.00
2023-03-17T23:47:18.344Z,22.65
2023-03-17T23:49:45.389Z,19.38
2023-03-17T23:52:12.661Z,19.77
2023-03-17T23:54:39.919Z,15.13
2023-03-17T23:57:07.866Z,14.80
2023-03-17T23:59:35.215Z,13.63
