createdAt,value
2022-10-31T00:00:17.292Z,0.00
2022-10-31T00:01:17.232Z,0.00
2022-10-31T00:02:17.292Z,0.00
2022-10-31T00:03:17.227Z,0.00
2022-10-31T00:04:17.201Z,0.00
2022-10-31T00:05:17.181Z,0.00
2022-10-31T00:06:17.173Z,0.00
2022-10-31T00:07:17.164Z,0.00
2022-10-31T00:08:17.164Z,0.00
2022-10-31T00:09:17.155Z,0.00
2022-10-31T00:10:17.128Z,0.00
2022-10-31T00:11:17.116Z,0.00
2022-10-31T00:12:17.106Z,0.00
2022-10-31T00:13:17.227Z,0.00
2022-10-31T00:14:17.099Z,0.00
2022-10-31T00:15:17.110Z,0.00
2022-10-31T00:16:17.061Z,0.00
2022-10-31T00:17:17.049Z,0.00
2022-10-31T00:18:17.038Z,0.00
2022-10-31T00:19:17.049Z,0.00
2022-10-31T00:20:17.017Z,0.00
2022-10-31T00:21:17.026Z,0.00
2022-10-31T00:22:16.994Z,0.00
2022-10-31T00:23:16.980Z,0.00
2022-10-31T00:24:16.997Z,0.00
2022-10-31T00:25:16.959Z,0.00
2022-10-31T00:26:16.952Z,0.00
2022-10-31T00:27:17.011Z,0.00
2022-10-31T00:28:16.923Z,0.00
2022-10-31T00:29:16.941Z,0.00
2022-10-31T00:30:16.909Z,0.00
2022-10-31T00:31:16.916Z,0.00
2022-10-31T00:32:16.882Z,0.00
2022-10-31T00:33:16.871Z,0.00
2022-10-31T00:34:16.865Z,0.00
2022-10-31T00:35:16.877Z,0.00
2022-10-31T00:36:16.851Z,0.00
2022-10-31T00:37:16.850Z,0.00
2022-10-31T00:38:16.822Z,0.00
2022-10-31T00:39:16.802Z,0.00
2022-10-31T00:40:16.794Z,0.00
2022-10-31T00:41:16.782Z,0.00
2022-10-31T00:42:16.799Z,0.00
2022-10-31T00:43:16.776Z,0.00
2022-10-31T00:44:16.779Z,0.00
2022-10-31T00:45:16.778Z,0.00
2022-10-31T00:46:16.758Z,0.00
2022-10-31T00:47:16.776Z,0.00
2022-10-31T00:48:16.744Z,0.00
2022-10-31T00:49:16.718Z,0.00
2022-10-31T00:50:16.696Z,0.00
2022-10-31T00:51:16.697Z,0.00
2022-10-31T00:52:16.664Z,0.00
2022-10-31T00:53:16.664Z,0.00
2022-10-31T00:54:16.641Z,0.00
2022-10-31T00:55:16.633Z,0.00
2022-10-31T00:56:16.648Z,0.00
2022-10-31T00:57:16.607Z,0.00
2022-10-31T00:58:16.598Z,0.00
2022-10-31T00:59:16.584Z,0.00
2022-10-31T01:00:16.582Z,0.00
2022-10-31T01:01:16.689Z,0.00
2022-10-31T01:02:16.666Z,0.00
2022-10-31T01:03:16.566Z,0.00
2022-10-31T01:04:16.536Z,0.00
2022-10-31T01:05:16.518Z,0.00
2022-10-31T01:06:16.537Z,0.00
2022-10-31T01:07:16.498Z,0.00
2022-10-31T01:08:16.483Z,0.00
2022-10-31T01:09:16.472Z,0.00
2022-10-31T01:10:16.466Z,0.00
2022-10-31T01:11:16.454Z,0.00
2022-10-31T01:12:16.479Z,0.00
2022-10-31T01:13:16.499Z,0.00
2022-10-31T01:14:16.421Z,0.00
2022-10-31T01:15:16.413Z,0.00
2022-10-31T01:16:16.407Z,0.00
2022-10-31T01:17:16.409Z,0.00
2022-10-31T01:18:16.375Z,0.00
2022-10-31T01:19:16.386Z,0.00
2022-10-31T01:20:16.356Z,0.00
2022-10-31T01:21:16.348Z,0.00
2022-10-31T01:22:16.357Z,0.00
2022-10-31T01:23:16.323Z,0.00
2022-10-31T01:24:16.308Z,0.00
2022-10-31T01:25:16.300Z,0.00
2022-10-31T01:26:16.290Z,0.00
2022-10-31T01:27:16.297Z,0.00
2022-10-31T01:28:16.313Z,0.00
2022-10-31T01:29:16.259Z,0.00
2022-10-31T01:30:16.270Z,0.00
2022-10-31T01:31:16.257Z,0.00
2022-10-31T01:32:16.224Z,0.00
2022-10-31T01:33:16.210Z,0.00
2022-10-31T01:34:16.216Z,0.00
2022-10-31T01:35:16.232Z,0.00
2022-10-31T01:36:16.182Z,0.00
2022-10-31T01:37:16.164Z,0.00
2022-10-31T01:38:16.154Z,0.00
2022-10-31T01:39:16.147Z,0.00
2022-10-31T01:40:16.160Z,0.00
2022-10-31T01:41:16.121Z,0.00
2022-10-31T01:42:16.114Z,0.00
2022-10-31T01:43:16.185Z,0.00
2022-10-31T01:44:16.175Z,0.00
2022-10-31T01:45:16.077Z,0.00
2022-10-31T01:46:16.091Z,0.00
2022-10-31T01:47:16.055Z,0.00
2022-10-31T01:48:16.068Z,0.00
2022-10-31T01:49:16.040Z,0.00
2022-10-31T01:50:16.027Z,0.00
2022-10-31T01:51:16.038Z,0.00
2022-10-31T01:52:16.019Z,0.00
2022-10-31T01:53:15.993Z,0.00
2022-10-31T01:54:15.981Z,0.00
2022-10-31T01:55:15.973Z,0.00
2022-10-31T01:56:15.957Z,0.00
2022-10-31T01:57:15.984Z,0.00
2022-10-31T01:58:16.022Z,0.00
2022-10-31T01:59:15.926Z,0.00
2022-10-31T02:00:15.920Z,0.00
2022-10-31T02:01:16.115Z,0.00
2022-10-31T02:02:16.060Z,0.00
2022-10-31T02:03:15.901Z,0.00
2022-10-31T02:04:15.870Z,0.00
2022-10-31T02:05:15.855Z,0.00
2022-10-31T02:06:15.845Z,0.00
2022-10-31T02:07:15.851Z,0.00
2022-10-31T02:08:15.846Z,0.00
2022-10-31T02:09:15.819Z,0.00
2022-10-31T02:10:15.804Z,0.00
2022-10-31T02:11:15.792Z,0.00
2022-10-31T02:12:15.779Z,0.00
2022-10-31T02:13:15.843Z,0.00
2022-10-31T02:14:15.782Z,0.00
2022-10-31T02:15:15.748Z,0.00
2022-10-31T02:16:15.737Z,0.00
2022-10-31T02:17:15.727Z,0.00
2022-10-31T02:18:15.742Z,0.00
2022-10-31T02:19:15.702Z,0.00
2022-10-31T02:20:15.701Z,0.00
2022-10-31T02:21:15.681Z,0.00
2022-10-31T02:22:15.672Z,0.00
2022-10-31T02:23:15.722Z,0.00
2022-10-31T02:24:15.648Z,0.00
2022-10-31T02:25:15.636Z,0.00
2022-10-31T02:26:15.636Z,0.00
2022-10-31T02:27:15.615Z,0.00
2022-10-31T02:28:15.671Z,0.00
2022-10-31T02:29:15.621Z,0.00
2022-10-31T02:30:15.577Z,0.00
2022-10-31T02:31:15.571Z,0.00
2022-10-31T02:32:15.562Z,0.00
2022-10-31T02:33:15.549Z,0.00
2022-10-31T02:34:15.558Z,0.00
2022-10-31T02:35:15.530Z,0.00
2022-10-31T02:36:15.522Z,0.00
2022-10-31T02:37:15.503Z,0.00
2022-10-31T02:38:15.490Z,0.00
2022-10-31T02:39:15.501Z,0.00
2022-10-31T02:40:15.489Z,0.00
2022-10-31T02:41:15.458Z,0.00
2022-10-31T02:42:15.451Z,0.00
2022-10-31T02:43:15.490Z,0.00
2022-10-31T02:44:15.424Z,0.00
2022-10-31T02:45:15.473Z,0.00
2022-10-31T02:46:15.406Z,0.00
2022-10-31T02:47:15.396Z,0.00
2022-10-31T02:48:15.381Z,0.00
2022-10-31T02:49:15.368Z,0.00
2022-10-31T02:50:15.373Z,0.00
2022-10-31T02:51:15.347Z,0.00
2022-10-31T02:52:15.359Z,0.00
2022-10-31T02:53:15.329Z,0.00
2022-10-31T02:54:15.316Z,0.00
2022-10-31T02:55:15.348Z,0.00
2022-10-31T02:56:15.295Z,0.00
2022-10-31T02:57:15.285Z,0.00
2022-10-31T02:58:15.344Z,0.00
2022-10-31T02:59:15.271Z,0.00
2022-10-31T03:00:15.252Z,0.00
2022-10-31T03:01:15.394Z,0.00
2022-10-31T03:02:15.461Z,0.00
2022-10-31T03:03:15.221Z,0.00
2022-10-31T03:04:15.208Z,0.00
2022-10-31T03:05:15.195Z,0.00
2022-10-31T03:06:15.192Z,0.00
2022-10-31T03:07:15.195Z,0.00
2022-10-31T03:08:15.164Z,0.00
2022-10-31T03:09:15.159Z,0.00
2022-10-31T03:10:15.141Z,0.00
2022-10-31T03:11:15.151Z,0.00
2022-10-31T03:12:15.138Z,0.00
2022-10-31T03:13:15.181Z,0.00
2022-10-31T03:14:15.094Z,0.00
2022-10-31T03:15:15.089Z,0.00
2022-10-31T03:16:15.072Z,0.00
2022-10-31T03:17:15.067Z,0.00
2022-10-31T03:18:15.071Z,0.00
2022-10-31T03:19:15.046Z,0.00
2022-10-31T03:20:15.025Z,0.00
2022-10-31T03:21:15.027Z,0.00
2022-10-31T03:22:15.013Z,0.00
2022-10-31T03:23:15.020Z,0.00
2022-10-31T03:24:14.999Z,0.00
2022-10-31T03:25:14.977Z,0.00
2022-10-31T03:26:14.965Z,0.00
2022-10-31T03:27:14.976Z,0.00
2022-10-31T03:28:14.993Z,0.00
2022-10-31T03:29:14.932Z,0.00
2022-10-31T03:30:14.917Z,0.00
2022-10-31T03:31:14.906Z,0.00
2022-10-31T03:32:14.894Z,0.00
2022-10-31T03:33:14.919Z,0.00
2022-10-31T03:34:14.876Z,0.00
2022-10-31T03:35:14.863Z,0.00
2022-10-31T03:36:14.858Z,0.00
2022-10-31T03:37:14.842Z,0.00
2022-10-31T03:38:14.832Z,0.00
2022-10-31T03:39:14.845Z,0.00
2022-10-31T03:40:14.810Z,0.00
2022-10-31T03:41:14.808Z,0.00
2022-10-31T03:42:14.784Z,0.00
2022-10-31T03:43:14.850Z,0.00
2022-10-31T03:44:14.791Z,0.00
2022-10-31T03:45:14.767Z,0.00
2022-10-31T03:46:14.745Z,0.00
2022-10-31T03:47:14.730Z,0.00
2022-10-31T03:48:14.721Z,0.00
2022-10-31T03:49:14.729Z,0.00
2022-10-31T03:50:14.699Z,0.00
2022-10-31T03:51:14.711Z,0.00
2022-10-31T03:52:14.703Z,0.00
2022-10-31T03:53:14.670Z,0.00
2022-10-31T03:54:14.654Z,0.00
2022-10-31T03:55:14.646Z,0.00
2022-10-31T03:56:14.640Z,0.00
2022-10-31T03:57:14.645Z,0.00
2022-10-31T03:58:14.677Z,0.00
2022-10-31T03:59:14.621Z,0.00
2022-10-31T04:00:14.592Z,0.00
2022-10-31T04:01:14.663Z,0.00
2022-10-31T04:02:14.766Z,0.00
2022-10-31T04:03:14.554Z,0.00
2022-10-31T04:04:14.548Z,0.00
2022-10-31T04:05:14.536Z,0.00
2022-10-31T04:06:14.526Z,0.00
2022-10-31T04:07:14.533Z,0.00
2022-10-31T04:08:14.508Z,0.00
2022-10-31T04:09:14.495Z,0.00
2022-10-31T04:10:14.479Z,0.00
2022-10-31T04:11:14.467Z,0.00
2022-10-31T04:12:14.478Z,0.00
2022-10-31T04:13:14.484Z,0.00
2022-10-31T04:14:14.462Z,0.00
2022-10-31T04:15:14.448Z,0.00
2022-10-31T04:16:17.045Z,0.00
2022-10-31T04:17:14.437Z,0.00
2022-10-31T04:18:14.394Z,0.00
2022-10-31T04:19:14.379Z,0.00
2022-10-31T04:20:14.376Z,0.00
2022-10-31T04:21:14.363Z,0.00
2022-10-31T04:22:14.368Z,0.00
2022-10-31T04:23:14.784Z,0.00
2022-10-31T04:24:14.326Z,0.00
2022-10-31T04:25:14.316Z,0.00
2022-10-31T04:26:14.303Z,0.00
2022-10-31T04:27:14.297Z,0.00
2022-10-31T04:28:14.338Z,0.00
2022-10-31T04:29:14.270Z,0.00
2022-10-31T04:30:14.259Z,0.00
2022-10-31T04:31:14.268Z,0.00
2022-10-31T04:32:14.238Z,0.00
2022-10-31T04:33:14.250Z,0.00
2022-10-31T04:34:14.216Z,0.00
2022-10-31T04:35:14.207Z,0.00
2022-10-31T04:36:14.193Z,0.00
2022-10-31T04:37:14.182Z,0.00
2022-10-31T04:38:14.198Z,0.00
2022-10-31T04:39:14.175Z,0.00
2022-10-31T04:40:14.153Z,0.00
2022-10-31T04:41:14.146Z,0.00
2022-10-31T04:42:14.126Z,0.00
2022-10-31T04:43:14.190Z,0.00
2022-10-31T04:44:14.101Z,0.00
2022-10-31T04:45:16.874Z,0.00
2022-10-31T04:46:15.087Z,0.00
2022-10-31T04:47:14.093Z,0.00
2022-10-31T04:48:14.084Z,0.00
2022-10-31T04:49:14.056Z,0.00
2022-10-31T04:50:14.043Z,0.00
2022-10-31T04:51:14.035Z,0.00
2022-10-31T04:52:14.016Z,0.00
2022-10-31T04:53:14.025Z,0.00
2022-10-31T04:54:14.017Z,0.00
2022-10-31T04:55:13.985Z,0.00
2022-10-31T04:56:13.975Z,0.00
2022-10-31T04:57:13.962Z,0.00
2022-10-31T04:58:14.069Z,0.00
2022-10-31T04:59:13.961Z,0.00
2022-10-31T05:00:13.934Z,0.00
2022-10-31T05:01:14.077Z,0.00
2022-10-31T05:02:14.102Z,0.00
2022-10-31T05:03:13.921Z,0.00
2022-10-31T05:04:13.888Z,0.00
2022-10-31T05:05:13.894Z,0.00
2022-10-31T05:06:13.887Z,0.00
2022-10-31T05:07:13.853Z,0.00
2022-10-31T05:08:13.841Z,0.00
2022-10-31T05:09:13.832Z,0.00
2022-10-31T05:10:13.816Z,0.00
2022-10-31T05:11:13.832Z,0.00
2022-10-31T05:12:13.796Z,0.00
2022-10-31T05:13:13.871Z,0.00
2022-10-31T05:14:13.776Z,0.00
2022-10-31T05:15:13.768Z,0.00
2022-10-31T05:16:13.774Z,0.00
2022-10-31T05:17:13.742Z,0.00
2022-10-31T05:18:13.735Z,0.00
2022-10-31T05:19:13.742Z,0.00
2022-10-31T05:20:13.706Z,0.00
2022-10-31T05:21:13.722Z,0.00
2022-10-31T05:22:13.710Z,0.00
2022-10-31T05:23:13.678Z,0.00
2022-10-31T05:24:13.665Z,0.00
2022-10-31T05:25:13.663Z,0.00
2022-10-31T05:26:13.645Z,0.00
2022-10-31T05:27:13.637Z,0.00
2022-10-31T05:28:13.650Z,0.00
2022-10-31T05:29:13.609Z,0.00
2022-10-31T05:30:13.598Z,0.00
2022-10-31T05:31:13.593Z,0.00
2022-10-31T05:32:13.580Z,0.00
2022-10-31T05:33:13.591Z,0.00
2022-10-31T05:34:13.554Z,0.00
2022-10-31T05:35:13.565Z,0.00
2022-10-31T05:36:13.548Z,0.00
2022-10-31T05:37:13.521Z,0.00
2022-10-31T05:38:13.535Z,0.00
2022-10-31T05:39:13.501Z,0.00
2022-10-31T05:40:13.493Z,0.00
2022-10-31T05:41:13.496Z,4.00
2022-10-31T05:42:13.464Z,4.00
2022-10-31T05:43:13.475Z,0.00
2022-10-31T05:44:13.445Z,0.00
2022-10-31T05:45:13.441Z,4.00
2022-10-31T05:46:13.440Z,4.00
2022-10-31T05:47:13.414Z,0.00
2022-10-31T05:48:13.419Z,4.00
2022-10-31T05:49:13.391Z,4.00
2022-10-31T05:50:13.379Z,4.00
2022-10-31T05:51:13.408Z,4.00
2022-10-31T05:52:13.360Z,8.00
2022-10-31T05:53:13.379Z,8.00
2022-10-31T05:54:15.860Z,8.00
2022-10-31T05:55:13.331Z,8.00
2022-10-31T05:56:13.317Z,8.00
2022-10-31T05:57:13.318Z,8.00
2022-10-31T05:58:13.291Z,12.00
2022-10-31T05:59:13.304Z,12.00
2022-10-31T06:00:13.271Z,16.00
2022-10-31T06:01:13.369Z,12.00
2022-10-31T06:02:13.247Z,12.00
2022-10-31T06:03:13.242Z,12.00
2022-10-31T06:04:13.293Z,20.00
2022-10-31T06:05:13.297Z,20.00
2022-10-31T06:06:13.220Z,20.00
2022-10-31T06:07:13.216Z,20.00
2022-10-31T06:08:13.184Z,20.00
2022-10-31T06:09:13.169Z,28.00
2022-10-31T06:10:13.186Z,28.00
2022-10-31T06:11:13.175Z,28.00
2022-10-31T06:12:13.140Z,28.00
2022-10-31T06:13:13.131Z,32.00
2022-10-31T06:14:13.115Z,32.00
2022-10-31T06:15:13.132Z,36.00
2022-10-31T06:16:13.120Z,36.00
2022-10-31T06:17:13.086Z,40.00
2022-10-31T06:18:13.072Z,40.00
2022-10-31T06:19:13.061Z,44.00
2022-10-31T06:20:13.051Z,44.00
2022-10-31T06:21:16.297Z,48.00
2022-10-31T06:22:14.027Z,52.00
2022-10-31T06:23:13.037Z,48.00
2022-10-31T06:24:13.007Z,52.00
2022-10-31T06:25:13.000Z,56.00
2022-10-31T06:26:13.009Z,60.00
2022-10-31T06:27:12.976Z,60.00
2022-10-31T06:28:12.962Z,60.00
2022-10-31T06:29:12.955Z,64.00
2022-10-31T06:30:12.940Z,64.00
2022-10-31T06:31:12.930Z,68.00
2022-10-31T06:32:12.941Z,72.00
2022-10-31T06:33:12.911Z,72.00
2022-10-31T06:34:12.901Z,76.00
2022-10-31T06:35:12.887Z,80.00
2022-10-31T06:36:12.987Z,84.00
2022-10-31T06:37:12.865Z,88.00
2022-10-31T06:38:12.852Z,92.00
2022-10-31T06:39:12.864Z,96.00
2022-10-31T06:40:12.831Z,92.00
2022-10-31T06:41:12.839Z,92.00
2022-10-31T06:42:12.809Z,92.00
2022-10-31T06:43:12.797Z,92.00
2022-10-31T06:44:12.801Z,96.00
2022-10-31T06:45:12.804Z,92.00
2022-10-31T06:46:12.783Z,92.00
2022-10-31T06:47:12.780Z,92.00
2022-10-31T06:48:17.157Z,92.00
2022-10-31T06:49:13.731Z,92.00
2022-10-31T06:50:12.720Z,96.00
2022-10-31T06:51:12.732Z,96.00
2022-10-31T06:52:12.705Z,96.00
2022-10-31T06:53:12.890Z,92.00
2022-10-31T06:54:12.680Z,96.00
2022-10-31T06:55:12.783Z,100.00
2022-10-31T06:56:12.662Z,100.00
2022-10-31T06:57:12.645Z,108.00
2022-10-31T06:58:12.683Z,112.00
2022-10-31T06:59:12.627Z,120.00
2022-10-31T07:00:12.636Z,120.00
2022-10-31T07:01:12.775Z,124.00
2022-10-31T07:02:12.726Z,128.00
2022-10-31T07:03:12.593Z,132.00
2022-10-31T07:04:12.580Z,144.00
2022-10-31T07:05:12.584Z,152.00
2022-10-31T07:06:12.549Z,164.00
2022-10-31T07:07:12.541Z,184.00
2022-10-31T07:08:12.552Z,204.00
2022-10-31T07:09:12.518Z,228.00
2022-10-31T07:11:12.534Z,264.00
2022-10-31T07:12:12.482Z,284.00
2022-10-31T07:13:12.473Z,308.00
2022-10-31T07:14:12.468Z,316.00
2022-10-31T07:15:12.477Z,336.00
2022-10-31T07:16:12.437Z,340.00
2022-10-31T07:17:12.431Z,332.00
2022-10-31T07:18:12.418Z,336.00
2022-10-31T07:19:12.409Z,336.00
2022-10-31T07:20:12.418Z,332.00
2022-10-31T07:21:12.388Z,336.00
2022-10-31T07:22:12.391Z,352.00
2022-10-31T07:23:12.366Z,368.00
2022-10-31T07:24:12.352Z,384.00
2022-10-31T07:25:12.347Z,404.00
2022-10-31T07:26:12.334Z,408.00
2022-10-31T07:27:12.366Z,416.00
2022-10-31T07:28:12.316Z,428.00
2022-10-31T07:29:12.301Z,452.00
2022-10-31T07:30:12.285Z,456.00
2022-10-31T07:31:12.275Z,460.00
2022-10-31T07:32:12.261Z,456.00
2022-10-31T07:33:12.282Z,444.00
2022-10-31T07:34:12.239Z,428.00
2022-10-31T07:35:12.254Z,416.00
2022-10-31T07:36:12.218Z,392.00
2022-10-31T07:37:12.234Z,384.00
2022-10-31T07:38:12.204Z,368.00
2022-10-31T07:39:12.186Z,360.00
2022-10-31T07:40:12.183Z,356.00
2022-10-31T07:41:12.164Z,356.00
2022-10-31T07:42:12.177Z,356.00
2022-10-31T07:43:14.298Z,364.00
2022-10-31T07:44:12.136Z,384.00
2022-10-31T07:45:12.118Z,384.00
2022-10-31T07:46:12.132Z,388.00
2022-10-31T07:47:12.094Z,384.00
2022-10-31T07:48:12.097Z,360.00
2022-10-31T07:49:12.077Z,340.00
2022-10-31T07:50:12.062Z,324.00
2022-10-31T07:51:12.079Z,316.00
2022-10-31T07:52:12.044Z,312.00
2022-10-31T07:53:12.034Z,316.00
2022-10-31T07:54:12.023Z,316.00
2022-10-31T07:55:12.008Z,316.00
2022-10-31T07:56:12.030Z,316.00
2022-10-31T07:57:11.990Z,316.00
2022-10-31T07:58:11.975Z,312.00
2022-10-31T07:59:11.989Z,308.00
2022-10-31T08:00:11.955Z,300.00
2022-10-31T08:02:11.947Z,324.00
2022-10-31T08:03:11.924Z,340.00
2022-10-31T08:04:11.909Z,360.00
2022-10-31T08:05:11.901Z,392.00
2022-10-31T08:06:11.912Z,424.00
2022-10-31T08:07:11.878Z,436.00
2022-10-31T08:08:11.866Z,448.00
2022-10-31T08:09:11.851Z,460.00
2022-10-31T08:10:11.847Z,472.00
2022-10-31T08:11:11.859Z,484.00
2022-10-31T08:12:11.822Z,480.00
2022-10-31T08:13:11.810Z,472.00
2022-10-31T08:14:11.795Z,464.00
2022-10-31T08:15:11.832Z,456.00
2022-10-31T08:16:11.802Z,452.00
2022-10-31T08:17:11.797Z,460.00
2022-10-31T08:18:11.760Z,488.00
2022-10-31T08:19:11.741Z,484.00
2022-10-31T08:20:11.757Z,488.00
2022-10-31T08:21:11.723Z,492.00
2022-10-31T08:22:11.713Z,496.00
2022-10-31T08:23:11.713Z,500.00
2022-10-31T08:24:11.715Z,500.00
2022-10-31T08:25:11.681Z,512.00
2022-10-31T08:26:11.693Z,524.00
2022-10-31T08:27:11.693Z,544.00
2022-10-31T08:28:11.646Z,568.00
2022-10-31T08:29:11.634Z,540.00
2022-10-31T08:30:11.632Z,500.00
2022-10-31T08:31:11.698Z,448.00
2022-10-31T08:32:11.601Z,412.00
2022-10-31T08:33:11.589Z,376.00
2022-10-31T08:34:11.581Z,344.00
2022-10-31T08:35:11.568Z,320.00
2022-10-31T08:36:11.582Z,304.00
2022-10-31T08:37:11.546Z,296.00
2022-10-31T08:38:11.540Z,284.00
2022-10-31T08:39:11.520Z,280.00
2022-10-31T08:40:11.515Z,272.00
2022-10-31T08:41:11.522Z,272.00
2022-10-31T08:42:11.492Z,272.00
2022-10-31T08:43:11.478Z,276.00
2022-10-31T08:44:11.471Z,280.00
2022-10-31T08:45:11.460Z,280.00
2022-10-31T08:46:11.461Z,296.00
2022-10-31T08:47:11.457Z,300.00
2022-10-31T08:48:11.432Z,332.00
2022-10-31T08:49:11.432Z,356.00
2022-10-31T08:50:11.407Z,364.00
2022-10-31T08:51:11.410Z,388.00
2022-10-31T08:52:14.433Z,428.00
2022-10-31T08:53:11.374Z,440.00
2022-10-31T08:54:11.376Z,424.00
2022-10-31T08:55:11.348Z,404.00
2022-10-31T08:56:11.359Z,440.00
2022-10-31T08:57:11.329Z,440.00
2022-10-31T08:58:11.317Z,424.00
2022-10-31T08:59:11.322Z,436.00
2022-10-31T09:00:11.321Z,464.00
2022-10-31T09:01:11.445Z,512.00
2022-10-31T09:02:11.318Z,500.00
2022-10-31T09:03:11.278Z,484.00
2022-10-31T09:04:11.250Z,460.00
2022-10-31T09:05:11.261Z,512.00
2022-10-31T09:06:11.281Z,488.00
2022-10-31T09:07:26.599Z,512.00
2022-10-31T09:08:16.315Z,520.00
2022-10-31T09:09:11.191Z,508.00
2022-10-31T09:10:11.211Z,496.00
2022-10-31T09:11:11.174Z,520.00
2022-10-31T09:12:11.165Z,488.00
2022-10-31T09:13:11.147Z,484.00
2022-10-31T09:14:11.139Z,488.00
2022-10-31T09:15:11.156Z,504.00
2022-10-31T09:16:11.130Z,508.00
2022-10-31T09:17:11.105Z,516.00
2022-10-31T09:18:11.101Z,496.00
2022-10-31T09:19:11.647Z,508.00
2022-10-31T09:20:11.100Z,412.00
2022-10-31T09:21:11.064Z,400.00
2022-10-31T09:22:11.045Z,400.00
2022-10-31T09:23:11.043Z,412.00
2022-10-31T09:24:11.031Z,468.00
2022-10-31T09:25:11.020Z,516.00
2022-10-31T09:26:11.031Z,484.00
2022-10-31T09:27:10.994Z,472.00
2022-10-31T09:28:10.989Z,480.00
2022-10-31T09:29:10.969Z,496.00
2022-10-31T09:30:10.966Z,524.00
2022-10-31T09:31:10.976Z,476.00
2022-10-31T09:32:10.944Z,480.00
2022-10-31T09:33:10.927Z,488.00
2022-10-31T09:34:10.922Z,540.00
2022-10-31T09:36:10.922Z,576.00
2022-10-31T09:37:10.882Z,640.00
2022-10-31T09:38:10.877Z,656.00
2022-10-31T09:39:10.878Z,632.00
2022-10-31T09:40:10.859Z,620.00
2022-10-31T09:41:10.859Z,648.00
2022-10-31T09:42:10.829Z,540.00
2022-10-31T09:43:10.826Z,536.00
2022-10-31T09:44:10.809Z,512.00
2022-10-31T09:45:10.833Z,552.00
2022-10-31T09:46:10.784Z,560.00
2022-10-31T09:47:10.780Z,440.00
2022-10-31T09:48:10.761Z,456.00
2022-10-31T09:49:10.794Z,504.00
2022-10-31T09:50:10.745Z,544.00
2022-10-31T09:51:10.768Z,540.00
2022-10-31T09:53:10.714Z,564.00
2022-10-31T09:54:10.696Z,736.00
2022-10-31T09:55:10.688Z,752.00
2022-10-31T09:56:10.693Z,760.00
2022-10-31T09:57:10.661Z,708.00
2022-10-31T09:58:10.687Z,704.00
2022-10-31T09:59:10.638Z,680.00
2022-10-31T10:00:10.636Z,708.00
2022-10-31T10:01:10.847Z,748.00
2022-10-31T10:02:10.700Z,724.00
2022-10-31T10:03:10.628Z,720.00
2022-10-31T10:04:10.581Z,728.00
2022-10-31T10:05:10.581Z,732.00
2022-10-31T10:06:10.565Z,748.00
2022-10-31T10:07:10.570Z,736.00
2022-10-31T10:08:10.564Z,728.00
2022-10-31T10:09:10.551Z,720.00
2022-10-31T10:10:10.525Z,748.00
2022-10-31T10:11:10.510Z,752.00
2022-10-31T10:12:10.507Z,740.00
2022-10-31T10:13:10.794Z,748.00
2022-10-31T10:14:10.474Z,748.00
2022-10-31T10:15:10.466Z,736.00
2022-10-31T10:16:10.457Z,732.00
2022-10-31T10:17:10.465Z,732.00
2022-10-31T10:18:10.445Z,724.00
2022-10-31T10:19:10.435Z,724.00
2022-10-31T10:20:11.492Z,720.00
2022-10-31T10:21:10.399Z,720.00
2022-10-31T10:22:10.400Z,716.00
2022-10-31T10:23:10.410Z,724.00
2022-10-31T10:24:10.366Z,736.00
2022-10-31T10:25:10.353Z,740.00
2022-10-31T10:26:11.439Z,752.00
2022-10-31T10:27:10.334Z,768.00
2022-10-31T10:28:10.339Z,784.00
2022-10-31T10:29:10.312Z,792.00
2022-10-31T10:30:10.299Z,772.00
2022-10-31T10:31:10.287Z,740.00
2022-10-31T10:32:10.300Z,768.00
2022-10-31T10:33:10.288Z,764.00
2022-10-31T10:34:10.256Z,780.00
2022-10-31T10:35:10.248Z,788.00
2022-10-31T10:36:10.236Z,800.00
2022-10-31T10:37:10.234Z,796.00
2022-10-31T10:38:10.252Z,788.00
2022-10-31T10:39:10.227Z,788.00
2022-10-31T10:40:10.192Z,788.00
2022-10-31T10:41:10.182Z,792.00
2022-10-31T10:42:10.171Z,812.00
2022-10-31T10:43:10.178Z,804.00
2022-10-31T10:44:10.154Z,804.00
2022-10-31T10:45:10.134Z,820.00
2022-10-31T10:46:11.888Z,828.00
2022-10-31T10:47:10.119Z,828.00
2022-10-31T10:48:10.148Z,804.00
2022-10-31T10:49:10.091Z,812.00
2022-10-31T10:50:10.079Z,812.00
2022-10-31T10:51:25.461Z,816.00
2022-10-31T10:52:26.940Z,832.00
2022-10-31T10:53:11.073Z,828.00
2022-10-31T10:54:10.743Z,816.00
2022-10-31T10:55:10.052Z,808.00
2022-10-31T10:56:10.036Z,816.00
2022-10-31T10:57:10.002Z,856.00
2022-10-31T10:58:09.993Z,860.00
2022-10-31T10:59:09.979Z,864.00
2022-10-31T11:00:09.972Z,856.00
2022-10-31T11:01:10.221Z,868.00
2022-10-31T11:02:09.951Z,860.00
2022-10-31T11:03:09.958Z,852.00
2022-10-31T11:04:09.930Z,848.00
2022-10-31T11:05:09.919Z,852.00
2022-10-31T11:06:09.900Z,840.00
2022-10-31T11:07:09.893Z,808.00
2022-10-31T11:08:09.909Z,820.00
2022-10-31T11:09:09.873Z,836.00
2022-10-31T11:10:09.861Z,828.00
2022-10-31T11:11:09.877Z,800.00
2022-10-31T11:12:09.864Z,808.00
2022-10-31T11:13:09.826Z,804.00
2022-10-31T11:14:09.810Z,804.00
2022-10-31T11:15:09.805Z,808.00
2022-10-31T11:16:09.795Z,784.00
2022-10-31T11:17:09.813Z,776.00
2022-10-31T11:18:09.767Z,780.00
2022-10-31T11:19:09.765Z,788.00
2022-10-31T11:20:12.414Z,784.00
2022-10-31T11:21:10.742Z,780.00
2022-10-31T11:22:09.746Z,772.00
2022-10-31T11:23:10.194Z,760.00
2022-10-31T11:24:09.705Z,744.00
2022-10-31T11:25:09.717Z,740.00
2022-10-31T11:26:09.689Z,700.00
2022-10-31T11:27:09.707Z,764.00
2022-10-31T11:28:09.685Z,780.00
2022-10-31T11:29:09.648Z,788.00
2022-10-31T11:30:09.639Z,796.00
2022-10-31T11:31:09.624Z,788.00
2022-10-31T11:32:09.618Z,776.00
2022-10-31T11:33:09.632Z,760.00
2022-10-31T11:34:09.594Z,752.00
2022-10-31T11:35:09.585Z,744.00
2022-10-31T11:36:09.570Z,732.00
2022-10-31T11:37:09.561Z,720.00
2022-10-31T11:38:09.584Z,700.00
2022-10-31T11:39:09.540Z,684.00
2022-10-31T11:40:09.529Z,688.00
2022-10-31T11:41:09.516Z,688.00
2022-10-31T11:42:09.507Z,684.00
2022-10-31T11:43:09.509Z,688.00
2022-10-31T11:44:09.497Z,684.00
2022-10-31T11:45:09.499Z,704.00
2022-10-31T11:46:09.475Z,756.00
2022-10-31T11:47:09.454Z,752.00
2022-10-31T11:48:09.440Z,712.00
2022-10-31T11:49:09.430Z,712.00
2022-10-31T11:50:09.437Z,716.00
2022-10-31T11:51:09.412Z,720.00
2022-10-31T11:52:09.398Z,724.00
2022-10-31T11:53:09.392Z,716.00
2022-10-31T11:54:09.395Z,700.00
2022-10-31T11:55:09.365Z,696.00
2022-10-31T11:56:09.376Z,696.00
2022-10-31T11:57:09.346Z,664.00
2022-10-31T11:58:09.330Z,664.00
2022-10-31T11:59:09.344Z,680.00
2022-10-31T12:00:09.328Z,672.00
2022-10-31T12:01:09.376Z,648.00
2022-10-31T12:02:09.414Z,644.00
2022-10-31T12:03:09.276Z,648.00
2022-10-31T12:04:09.263Z,656.00
2022-10-31T12:05:09.251Z,660.00
2022-10-31T12:06:09.262Z,652.00
2022-10-31T12:07:09.236Z,652.00
2022-10-31T12:08:09.224Z,656.00
2022-10-31T12:09:09.213Z,644.00
2022-10-31T12:10:09.221Z,648.00
2022-10-31T12:11:09.214Z,652.00
2022-10-31T12:12:09.169Z,648.00
2022-10-31T12:13:09.169Z,664.00
2022-10-31T12:14:09.155Z,656.00
2022-10-31T12:15:09.160Z,656.00
2022-10-31T12:16:09.143Z,648.00
2022-10-31T12:17:09.143Z,632.00
2022-10-31T12:18:09.108Z,648.00
2022-10-31T12:19:09.099Z,656.00
2022-10-31T12:20:09.086Z,656.00
2022-10-31T12:21:09.072Z,640.00
2022-10-31T12:22:09.084Z,624.00
2022-10-31T12:23:09.053Z,628.00
2022-10-31T12:24:09.042Z,624.00
2022-10-31T12:25:09.030Z,612.00
2022-10-31T12:26:09.020Z,596.00
2022-10-31T12:27:09.047Z,588.00
2022-10-31T12:28:08.995Z,584.00
2022-10-31T12:29:08.987Z,572.00
2022-10-31T12:30:08.979Z,560.00
2022-10-31T12:31:08.984Z,548.00
2022-10-31T12:32:08.947Z,544.00
2022-10-31T12:33:08.954Z,540.00
2022-10-31T12:34:08.933Z,536.00
2022-10-31T12:35:08.923Z,516.00
2022-10-31T12:36:12.466Z,524.00
2022-10-31T12:37:09.898Z,516.00
2022-10-31T12:38:08.912Z,508.00
2022-10-31T12:39:08.876Z,496.00
2022-10-31T12:40:08.862Z,492.00
2022-10-31T12:41:08.860Z,492.00
2022-10-31T12:42:08.843Z,496.00
2022-10-31T12:43:08.859Z,504.00
2022-10-31T12:44:08.835Z,496.00
2022-10-31T12:45:08.814Z,508.00
2022-10-31T12:46:08.793Z,512.00
2022-10-31T12:47:08.807Z,520.00
2022-10-31T12:48:08.802Z,524.00
2022-10-31T12:49:08.769Z,516.00
2022-10-31T12:50:08.754Z,520.00
2022-10-31T12:51:08.746Z,512.00
2022-10-31T12:52:08.733Z,504.00
2022-10-31T12:53:08.867Z,496.00
2022-10-31T12:54:08.711Z,496.00
2022-10-31T12:55:08.698Z,500.00
2022-10-31T12:56:08.690Z,492.00