createdAt,value
2022-09-20T00:01:13.716Z,9.40
2022-09-20T00:03:42.691Z,9.40
2022-09-20T00:06:12.574Z,9.30
2022-09-20T00:08:40.532Z,9.30
2022-09-20T00:11:15.807Z,9.20
2022-09-20T00:13:44.252Z,9.20
2022-09-20T00:16:14.010Z,9.20
2022-09-20T00:18:41.147Z,9.20
2022-09-20T00:21:12.109Z,9.10
2022-09-20T00:23:38.820Z,9.10
2022-09-20T00:26:05.525Z,9.10
2022-09-20T00:28:33.180Z,9.00
2022-09-20T00:30:59.955Z,9.00
2022-09-20T00:33:49.489Z,9.00
2022-09-20T00:36:16.517Z,8.90
2022-09-20T00:38:43.218Z,8.90
2022-09-20T00:41:10.305Z,8.80
2022-09-20T00:43:47.457Z,8.80
2022-09-20T00:46:23.019Z,8.80
2022-09-20T00:48:52.976Z,8.70
2022-09-20T00:51:28.575Z,8.70
2022-09-20T00:53:57.749Z,8.70
2022-09-20T00:56:37.162Z,8.70
2022-09-20T00:59:08.492Z,8.60
2022-09-20T01:01:36.342Z,8.60
2022-09-20T01:04:03.854Z,8.60
2022-09-20T01:06:32.450Z,8.60
2022-09-20T01:09:02.961Z,8.60
2022-09-20T01:11:30.969Z,8.50
2022-09-20T01:13:58.108Z,8.50
2022-09-20T01:16:26.839Z,8.50
2022-09-20T01:18:57.056Z,8.40
2022-09-20T01:21:24.887Z,8.40
2022-09-20T01:24:09.602Z,8.40
2022-09-20T01:27:03.858Z,8.40
2022-09-20T01:29:52.157Z,8.40
2022-09-20T01:32:23.571Z,8.30
2022-09-20T01:34:57.427Z,8.30
2022-09-20T01:38:02.905Z,8.20
2022-09-20T01:40:48.155Z,8.20
2022-09-20T01:43:32.817Z,8.20
2022-09-20T01:46:29.987Z,8.20
2022-09-20T01:49:21.036Z,8.20
2022-09-20T01:51:59.339Z,8.20
2022-09-20T01:54:52.168Z,8.10
2022-09-20T01:57:41.249Z,8.10
2022-09-20T02:00:19.878Z,8.10
2022-09-20T02:02:49.235Z,8.10
2022-09-20T02:05:53.465Z,8.00
2022-09-20T02:08:50.999Z,8.00
2022-09-20T02:11:19.960Z,8.00
2022-09-20T02:14:08.786Z,8.00
2022-09-20T02:16:48.338Z,8.00
2022-09-20T02:19:34.144Z,8.00
2022-09-20T02:22:48.818Z,8.00
2022-09-20T02:25:26.219Z,8.00
2022-09-20T02:28:08.018Z,8.00
2022-09-20T02:30:58.991Z,8.00
2022-09-20T02:34:00.878Z,7.90
2022-09-20T02:36:54.536Z,7.90
2022-09-20T02:39:28.327Z,7.90
2022-09-20T02:42:08.088Z,7.90
2022-09-20T02:45:05.303Z,7.80
2022-09-20T02:47:42.385Z,7.80
2022-09-20T02:50:18.102Z,7.80
2022-09-20T02:53:11.172Z,7.80
2022-09-20T02:56:01.945Z,7.70
2022-09-20T02:59:03.440Z,7.70
2022-09-20T03:01:38.982Z,7.70
2022-09-20T03:04:47.695Z,7.80
2022-09-20T03:07:49.384Z,7.80
2022-09-20T03:10:20.467Z,7.80
2022-09-20T03:12:47.014Z,7.80
2022-09-20T03:15:45.287Z,7.80
2022-09-20T03:18:16.719Z,7.80
2022-09-20T03:21:03.525Z,7.80
2022-09-20T03:24:13.004Z,7.80
2022-09-20T03:27:16.366Z,7.80
2022-09-20T03:30:01.346Z,7.80
2022-09-20T03:32:58.023Z,7.70
2022-09-20T03:35:39.013Z,7.70
2022-09-20T03:38:11.469Z,7.70
2022-09-20T03:41:02.895Z,7.70
2022-09-20T03:43:57.575Z,7.70
2022-09-20T03:46:29.292Z,7.70
2022-09-20T03:49:02.838Z,7.70
2022-09-20T03:51:45.274Z,7.70
2022-09-20T03:54:36.639Z,7.70
2022-09-20T03:57:15.787Z,7.70
2022-09-20T03:59:57.239Z,7.70
2022-09-20T04:03:00.633Z,7.70
2022-09-20T04:05:45.557Z,7.70
2022-09-20T04:08:43.080Z,7.70
2022-09-20T04:11:44.125Z,7.70
2022-09-20T04:14:38.257Z,7.80
2022-09-20T04:17:20.126Z,7.80
2022-09-20T04:20:07.616Z,7.80
2022-09-20T04:22:34.770Z,7.80
2022-09-20T04:25:13.283Z,7.70
2022-09-20T04:27:50.403Z,7.70
2022-09-20T04:30:20.352Z,7.70
2022-09-20T04:33:14.881Z,7.70
2022-09-20T04:36:21.517Z,7.70
2022-09-20T04:39:05.912Z,7.70
2022-09-20T04:41:51.226Z,7.70
2022-09-20T04:44:35.380Z,7.70
2022-09-20T04:47:02.702Z,7.60
2022-09-20T04:49:53.619Z,7.60
2022-09-20T04:52:44.787Z,7.60
2022-09-20T04:55:45.992Z,7.60
2022-09-20T04:58:47.873Z,7.60
2022-09-20T05:01:51.697Z,7.50
2022-09-20T05:04:38.209Z,7.50
2022-09-20T05:07:26.318Z,7.50
2022-09-20T05:10:19.139Z,7.40
2022-09-20T05:13:00.970Z,7.40
2022-09-20T05:15:36.278Z,7.40
2022-09-20T05:18:10.837Z,7.30
2022-09-20T05:21:04.729Z,7.30
2022-09-20T05:23:40.185Z,7.30
2022-09-20T05:26:14.757Z,7.30
2022-09-20T05:28:49.500Z,7.30
2022-09-20T05:31:40.254Z,7.20
2022-09-20T05:34:31.631Z,7.20
2022-09-20T05:37:32.059Z,7.20
2022-09-20T05:40:18.378Z,7.20
2022-09-20T05:43:11.320Z,7.20
2022-09-20T05:45:43.791Z,7.20
2022-09-20T05:48:32.335Z,7.20
2022-09-20T05:51:06.572Z,7.10
2022-09-20T05:53:52.379Z,7.20
2022-09-20T05:56:43.019Z,7.10
2022-09-20T05:59:38.051Z,7.10
2022-09-20T06:02:28.082Z,7.10
2022-09-20T06:05:03.591Z,7.10
2022-09-20T06:07:52.575Z,7.10
2022-09-20T06:10:39.668Z,7.10
2022-09-20T06:13:43.307Z,7.00
2022-09-20T06:16:17.733Z,7.00
2022-09-20T06:18:57.211Z,7.00
2022-09-20T06:21:49.881Z,7.00
2022-09-20T06:24:44.397Z,7.00
2022-09-20T06:27:15.506Z,7.00
2022-09-20T06:29:48.368Z,7.00
2022-09-20T06:32:18.986Z,7.00
2022-09-20T06:34:46.732Z,7.00
2022-09-20T06:37:48.578Z,7.00
2022-09-20T06:41:19.814Z,7.10
2022-09-20T06:43:48.396Z,7.10
2022-09-20T06:46:15.981Z,7.10
2022-09-20T06:48:42.612Z,7.10
2022-09-20T06:51:09.609Z,7.20
2022-09-20T06:53:40.192Z,7.20
2022-09-20T06:56:14.414Z,7.20
2022-09-20T06:58:41.011Z,7.30
2022-09-20T07:01:07.639Z,7.30
2022-09-20T07:03:34.226Z,7.30
2022-09-20T07:06:01.041Z,7.40
2022-09-20T07:08:27.864Z,7.40
2022-09-20T07:10:54.556Z,7.50
2022-09-20T07:13:21.425Z,7.50
2022-09-20T07:15:48.317Z,7.60
2022-09-20T07:18:14.974Z,7.60
2022-09-20T07:20:41.822Z,7.70
2022-09-20T07:23:08.470Z,7.80
2022-09-20T07:25:36.593Z,7.90
2022-09-20T07:28:03.348Z,8.00
2022-09-20T07:30:29.978Z,8.00
2022-09-20T07:32:56.605Z,8.10
2022-09-20T07:35:23.365Z,8.10
2022-09-20T07:37:56.700Z,8.20
2022-09-20T07:40:23.472Z,8.20
2022-09-20T07:42:53.081Z,8.30
2022-09-20T07:45:23.936Z,8.40
2022-09-20T07:47:50.591Z,8.50
2022-09-20T07:50:17.306Z,8.60
2022-09-20T07:52:44.077Z,8.70
2022-09-20T07:55:10.843Z,8.80
2022-09-20T07:57:38.451Z,8.80
2022-09-20T08:00:08.659Z,8.90
2022-09-20T08:02:36.390Z,9.00
2022-09-20T08:05:04.872Z,9.10
2022-09-20T08:07:31.479Z,9.10
2022-09-20T08:09:58.078Z,9.20
2022-09-20T08:15:12.129Z,9.40
2022-09-20T08:17:40.233Z,9.60
2022-09-20T08:20:07.722Z,9.70
2022-09-20T08:22:34.797Z,9.70
2022-09-20T08:25:01.410Z,9.80
2022-09-20T08:27:28.077Z,9.80
2022-09-20T08:29:57.219Z,9.90
2022-09-20T08:32:23.856Z,9.90
2022-09-20T08:34:50.455Z,10.00
2022-09-20T08:37:17.110Z,10.00
2022-09-20T08:40:01.179Z,10.10
2022-09-20T08:42:36.754Z,10.20
2022-09-20T08:45:22.293Z,10.20
2022-09-20T08:48:00.327Z,10.30
2022-09-20T08:50:29.793Z,10.30
2022-09-20T08:53:04.825Z,10.40
2022-09-20T08:55:39.988Z,10.40
2022-09-20T08:58:10.781Z,10.50
2022-09-20T09:00:39.107Z,10.60
2022-09-20T09:03:14.292Z,10.70
2022-09-20T09:05:47.400Z,10.70
2022-09-20T09:08:38.512Z,10.80
2022-09-20T09:11:14.184Z,10.90
2022-09-20T09:13:52.956Z,11.00
2022-09-20T09:16:25.740Z,11.10
2022-09-20T09:18:56.882Z,11.20
2022-09-20T09:21:29.968Z,11.20
2022-09-20T09:24:12.682Z,11.30
2022-09-20T09:26:41.182Z,11.40
2022-09-20T09:29:09.018Z,11.40
2022-09-20T09:31:37.226Z,11.50
2022-09-20T09:34:04.522Z,11.50
2022-09-20T09:36:33.231Z,11.60
2022-09-20T09:39:23.116Z,11.70
2022-09-20T09:41:51.005Z,11.70
2022-09-20T09:44:27.618Z,11.80
2022-09-20T09:46:55.776Z,11.80
2022-09-20T09:49:27.459Z,11.90
2022-09-20T09:52:14.463Z,11.90
2022-09-20T09:54:52.784Z,11.90
2022-09-20T09:57:41.383Z,11.90
2022-09-20T10:00:18.669Z,11.90
2022-09-20T10:03:15.373Z,11.90
2022-09-20T10:05:48.210Z,11.90
2022-09-20T10:08:57.389Z,11.90
2022-09-20T10:11:47.409Z,12.00
2022-09-20T10:14:29.565Z,12.10
2022-09-20T10:17:14.971Z,12.20
2022-09-20T10:20:02.836Z,12.40
2022-09-20T10:23:21.716Z,12.50
2022-09-20T10:25:59.547Z,12.70
2022-09-20T10:28:48.289Z,13.00
2022-09-20T10:31:35.640Z,13.10
2022-09-20T10:34:30.970Z,13.20
2022-09-20T10:37:00.305Z,13.30
2022-09-20T10:39:30.222Z,13.30
2022-09-20T10:42:34.444Z,13.40
2022-09-20T10:45:43.906Z,13.50
2022-09-20T10:48:18.201Z,13.50
2022-09-20T10:50:57.611Z,13.50
2022-09-20T10:53:58.982Z,13.50
2022-09-20T10:56:43.070Z,13.50
2022-09-20T10:59:38.142Z,13.50
2022-09-20T11:02:24.882Z,13.60
2022-09-20T11:05:18.322Z,13.60
2022-09-20T11:08:11.880Z,13.60
2022-09-20T11:10:54.511Z,13.60
2022-09-20T11:13:26.702Z,13.70
2022-09-20T11:16:23.208Z,13.80
2022-09-20T11:19:11.192Z,13.80
2022-09-20T11:21:44.741Z,13.90
2022-09-20T11:24:47.879Z,14.00
2022-09-20T11:27:29.591Z,14.20
2022-09-20T11:30:02.642Z,14.30
2022-09-20T11:32:39.100Z,14.50
2022-09-20T11:35:11.489Z,14.60
2022-09-20T11:37:46.485Z,14.70
2022-09-20T11:40:24.897Z,14.80
2022-09-20T11:42:52.816Z,15.00
2022-09-20T11:45:23.984Z,15.10
2022-09-20T11:47:59.171Z,15.10
2022-09-20T11:50:47.478Z,15.20
2022-09-20T11:53:41.962Z,15.30
2022-09-20T11:56:20.102Z,15.20
2022-09-20T11:58:55.834Z,15.30
2022-09-20T12:01:33.006Z,15.20
2022-09-20T12:04:31.128Z,15.20
2022-09-20T12:07:22.864Z,15.30
2022-09-20T12:10:08.667Z,15.40
2022-09-20T12:12:46.891Z,15.60
2022-09-20T12:15:33.047Z,15.80
2022-09-20T12:17:59.627Z,15.90
2022-09-20T12:20:35.472Z,16.00
2022-09-20T12:23:45.212Z,16.10
2022-09-20T12:26:21.441Z,16.30
2022-09-20T12:28:55.115Z,16.50
2022-09-20T12:31:21.918Z,16.80
2022-09-20T12:34:05.615Z,16.90
2022-09-20T12:36:36.050Z,17.00
2022-09-20T12:39:30.013Z,17.10
2022-09-20T12:42:12.501Z,17.10
2022-09-20T12:45:07.224Z,17.10
2022-09-20T12:47:36.554Z,17.20
2022-09-20T12:50:33.307Z,17.20
2022-09-20T12:53:07.107Z,17.20
2022-09-20T12:55:43.805Z,17.20
2022-09-20T12:58:14.018Z,17.10
2022-09-20T13:00:57.904Z,17.00
2022-09-20T13:03:37.799Z,17.10
2022-09-20T13:06:09.489Z,17.10
2022-09-20T13:08:52.000Z,17.00
2022-09-20T13:11:32.105Z,16.90
2022-09-20T13:14:05.431Z,16.80
2022-09-20T13:16:37.695Z,16.70
2022-09-20T13:19:12.007Z,16.60
2022-09-20T13:21:42.263Z,16.60
2022-09-20T13:24:15.834Z,16.60
2022-09-20T13:26:46.102Z,16.60
2022-09-20T13:29:27.401Z,16.60
2022-09-20T13:31:56.328Z,16.50
2022-09-20T13:34:25.692Z,16.50
2022-09-20T13:36:58.091Z,16.50
2022-09-20T13:39:39.363Z,16.40
2022-09-20T13:42:12.111Z,16.50
2022-09-20T13:44:39.432Z,16.50
2022-09-20T13:47:43.230Z,16.70
2022-09-20T13:50:28.640Z,16.90
2022-09-20T13:52:57.982Z,16.90
2022-09-20T13:55:33.220Z,17.00
2022-09-20T13:58:03.945Z,17.10
2022-09-20T14:00:32.148Z,17.30
2022-09-20T14:02:59.330Z,17.40
2022-09-20T14:05:29.223Z,17.40
2022-09-20T14:07:57.581Z,17.50
2022-09-20T14:10:29.271Z,17.50
2022-09-20T14:12:56.633Z,17.40
2022-09-20T14:15:23.825Z,17.40
2022-09-20T14:17:53.231Z,17.40
2022-09-20T14:20:20.047Z,17.40
2022-09-20T14:22:46.901Z,17.40
2022-09-20T14:25:13.512Z,17.40
2022-09-20T14:27:40.858Z,17.40
2022-09-20T14:30:30.165Z,17.50
2022-09-20T14:32:57.812Z,17.40
2022-09-20T14:35:24.536Z,17.40
2022-09-20T14:37:52.555Z,17.40
2022-09-20T14:40:40.357Z,17.30
2022-09-20T14:43:17.605Z,17.30
2022-09-20T14:45:54.187Z,17.40
2022-09-20T14:48:21.352Z,17.50
2022-09-20T14:51:22.106Z,17.60
2022-09-20T14:54:13.543Z,17.80
2022-09-20T14:56:47.676Z,17.90
2022-09-20T14:59:17.274Z,18.10
2022-09-20T15:02:12.587Z,18.10
2022-09-20T15:04:41.985Z,18.20
2022-09-20T15:07:11.707Z,18.10
2022-09-20T15:09:40.782Z,18.10
2022-09-20T15:12:19.040Z,18.00
2022-09-20T15:14:46.593Z,17.90
2022-09-20T15:17:16.511Z,17.80
2022-09-20T15:19:43.232Z,17.70
2022-09-20T15:22:12.647Z,17.70
2022-09-20T15:24:39.780Z,17.50
2022-09-20T15:27:06.478Z,17.40
2022-09-20T15:29:33.459Z,17.30
2022-09-20T15:32:00.215Z,17.30
2022-09-20T15:34:27.028Z,17.20
2022-09-20T15:36:54.637Z,17.00
2022-09-20T15:39:22.298Z,17.00
2022-09-20T15:41:52.464Z,16.90
2022-09-20T15:44:19.861Z,16.80
2022-09-20T15:46:48.182Z,16.90
2022-09-20T15:49:14.797Z,16.90
2022-09-20T15:51:41.707Z,17.00
2022-09-20T15:54:12.230Z,17.00
2022-09-20T15:56:41.631Z,17.00
2022-09-20T15:59:10.954Z,16.90
2022-09-20T16:01:39.870Z,16.90
2022-09-20T16:04:09.902Z,16.90
2022-09-20T16:06:37.787Z,16.90
2022-09-20T16:09:05.399Z,16.80
2022-09-20T16:11:32.307Z,16.70
2022-09-20T16:14:00.335Z,16.70
2022-09-20T16:16:29.162Z,16.50
2022-09-20T16:19:15.454Z,16.50
2022-09-20T16:21:43.770Z,16.60
2022-09-20T16:24:13.966Z,16.50
2022-09-20T16:26:41.094Z,16.40
2022-09-20T16:29:07.892Z,16.20
2022-09-20T16:31:41.458Z,16.20
2022-09-20T16:34:14.020Z,16.00
2022-09-20T16:36:42.242Z,16.00
2022-09-20T16:39:09.522Z,16.00
2022-09-20T16:41:37.929Z,15.90
2022-09-20T16:44:04.867Z,15.80
2022-09-20T16:46:32.724Z,15.70
2022-09-20T16:49:00.998Z,15.70
2022-09-20T16:51:33.213Z,15.60
2022-09-20T16:54:05.041Z,15.60
2022-09-20T16:56:34.102Z,15.50
2022-09-20T16:59:04.258Z,15.40
2022-09-20T17:01:31.981Z,15.30
2022-09-20T17:03:59.114Z,15.30
2022-09-20T17:06:27.211Z,15.20
2022-09-20T17:08:58.809Z,15.20
2022-09-20T17:11:26.855Z,15.20
2022-09-20T17:13:54.903Z,15.10
2022-09-20T17:16:27.781Z,15.10
2022-09-20T17:18:58.123Z,15.00
2022-09-20T17:21:25.829Z,14.90
2022-09-20T17:23:57.663Z,14.80
2022-09-20T17:26:33.015Z,14.80
2022-09-20T17:29:01.699Z,14.70
2022-09-20T17:31:34.407Z,14.70
2022-09-20T17:34:02.276Z,14.60
2022-09-20T17:36:31.917Z,14.60
2022-09-20T17:39:04.127Z,14.60
2022-09-20T17:41:32.781Z,14.50
2022-09-20T17:44:02.549Z,14.50
2022-09-20T17:46:31.738Z,14.40
2022-09-20T17:49:01.062Z,14.40
2022-09-20T17:51:48.715Z,14.30
2022-09-20T17:54:15.938Z,14.30
2022-09-20T17:56:44.887Z,14.20
2022-09-20T17:59:12.959Z,14.10
2022-09-20T18:01:40.478Z,14.10
2022-09-20T18:04:08.112Z,14.10
2022-09-20T18:06:55.559Z,14.00
2022-09-20T18:09:25.221Z,13.90
2022-09-20T18:11:53.485Z,13.80
2022-09-20T18:14:25.480Z,13.70
2022-09-20T18:16:52.560Z,13.70
2022-09-20T18:19:21.343Z,13.60
2022-09-20T18:21:48.280Z,13.50
2022-09-20T18:24:14.960Z,13.40
2022-09-20T18:26:42.020Z,13.40
2022-09-20T18:29:13.310Z,13.30
2022-09-20T18:31:47.553Z,13.20
2022-09-20T18:34:21.108Z,13.20
2022-09-20T18:36:55.990Z,13.10
2022-09-20T18:39:33.706Z,13.00
2022-09-20T18:42:03.417Z,13.00
2022-09-20T18:44:34.265Z,12.90
2022-09-20T18:47:07.400Z,12.90
2022-09-20T18:49:34.322Z,12.80
2022-09-20T18:52:01.401Z,12.80
2022-09-20T18:54:33.553Z,12.80
2022-09-20T18:57:00.649Z,12.70
2022-09-20T18:59:28.114Z,12.60
2022-09-20T19:02:12.226Z,12.60
2022-09-20T19:04:46.764Z,12.60
2022-09-20T19:07:28.382Z,12.50
2022-09-20T19:10:37.887Z,12.40
2022-09-20T19:13:30.153Z,12.40
2022-09-20T19:16:16.475Z,12.30
2022-09-20T19:19:09.142Z,12.30
2022-09-20T19:21:42.806Z,12.30
2022-09-20T19:24:28.264Z,12.20
2022-09-20T19:26:55.088Z,12.20
2022-09-20T19:29:25.142Z,12.10
2022-09-20T19:31:55.484Z,12.10
2022-09-20T19:34:23.567Z,12.10
2022-09-20T19:37:12.146Z,12.00
2022-09-20T19:39:41.712Z,12.00
2022-09-20T19:42:26.489Z,12.00
2022-09-20T19:44:59.034Z,11.90
2022-09-20T19:47:45.705Z,11.90
2022-09-20T19:50:33.366Z,11.90
2022-09-20T19:53:04.194Z,11.80
2022-09-20T19:55:32.564Z,11.80
2022-09-20T19:57:59.841Z,11.80
2022-09-20T20:00:27.141Z,11.70
2022-09-20T20:02:54.493Z,11.70
2022-09-20T20:05:25.571Z,11.70
2022-09-20T20:08:05.390Z,11.70
2022-09-20T20:10:41.957Z,11.70
2022-09-20T20:13:37.516Z,11.70
2022-09-20T20:16:13.088Z,11.60
2022-09-20T20:19:15.040Z,11.60
2022-09-20T20:22:02.569Z,11.50
2022-09-20T20:24:48.050Z,11.50
2022-09-20T20:27:14.718Z,11.50
2022-09-20T20:29:41.345Z,11.50
2022-09-20T20:32:08.121Z,11.50
2022-09-20T20:34:36.887Z,11.50
2022-09-20T20:37:07.679Z,11.50
2022-09-20T20:39:34.634Z,11.40
2022-09-20T20:42:03.193Z,11.40
2022-09-20T20:44:31.453Z,11.40
2022-09-20T20:46:58.159Z,11.40
2022-09-20T20:49:24.847Z,11.40
2022-09-20T20:51:51.515Z,11.30
2022-09-20T20:54:18.128Z,11.30
2022-09-20T20:56:44.791Z,11.30
2022-09-20T20:59:11.491Z,11.30
2022-09-20T21:01:42.796Z,11.20
2022-09-20T21:04:10.282Z,11.10
2022-09-20T21:06:40.721Z,11.10
2022-09-20T21:09:08.872Z,11.00
2022-09-20T21:11:38.623Z,11.00
2022-09-20T21:14:07.306Z,11.00
2022-09-20T21:16:36.503Z,10.90
2022-09-20T21:19:04.802Z,10.90
2022-09-20T21:21:36.680Z,10.80
2022-09-20T21:24:08.456Z,10.80
2022-09-20T21:26:36.961Z,10.70
2022-09-20T21:29:10.875Z,10.70
2022-09-20T21:31:39.648Z,10.60
2022-09-20T21:34:07.596Z,10.60
2022-09-20T21:36:35.908Z,10.60
2022-09-20T21:39:02.936Z,10.50
2022-09-20T21:41:31.958Z,10.50
2022-09-20T21:44:00.707Z,10.50
2022-09-20T21:46:32.511Z,10.40
2022-09-20T21:49:01.441Z,10.40
2022-09-20T21:51:31.207Z,10.30
2022-09-20T21:54:00.683Z,10.30
2022-09-20T21:56:31.227Z,10.20
2022-09-20T21:58:58.724Z,10.20
2022-09-20T22:01:27.623Z,10.20
2022-09-20T22:03:58.854Z,10.10
2022-09-20T22:06:30.455Z,10.10
2022-09-20T22:09:01.123Z,10.00
2022-09-20T22:11:38.693Z,10.00
2022-09-20T22:14:06.521Z,10.00
2022-09-20T22:16:35.207Z,10.00
2022-09-20T22:19:03.291Z,10.00
2022-09-20T22:21:32.568Z,9.90
2022-09-20T22:24:01.585Z,9.90
2022-09-20T22:26:36.624Z,9.90
2022-09-20T22:29:03.708Z,9.90
2022-09-20T22:31:32.163Z,9.80
2022-09-20T22:34:02.096Z,9.80
2022-09-20T22:36:34.356Z,9.70
2022-09-20T22:39:01.864Z,9.70
2022-09-20T22:41:28.568Z,9.70
2022-09-20T22:43:55.224Z,9.70
2022-09-20T22:46:23.994Z,9.70
2022-09-20T22:48:51.182Z,9.70
2022-09-20T22:51:19.843Z,9.60
2022-09-20T22:53:47.587Z,9.60
2022-09-20T22:56:17.216Z,9.60
2022-09-20T22:58:46.310Z,9.60
2022-09-20T23:01:23.619Z,9.50
2022-09-20T23:03:56.003Z,9.50
2022-09-20T23:06:40.469Z,9.50
2022-09-20T23:09:09.472Z,9.40
2022-09-20T23:11:36.645Z,9.40
2022-09-20T23:14:05.810Z,9.30
2022-09-20T23:16:35.038Z,9.30
2022-09-20T23:19:03.692Z,9.30
2022-09-20T23:21:30.584Z,9.30
2022-09-20T23:24:05.503Z,9.20
2022-09-20T23:26:33.979Z,9.20
2022-09-20T23:29:03.529Z,9.20
2022-09-20T23:31:31.884Z,9.10
2022-09-20T23:34:02.888Z,9.10
2022-09-20T23:36:31.262Z,9.00
2022-09-20T23:38:58.366Z,9.00
2022-09-20T23:41:26.414Z,8.90
2022-09-20T23:43:53.615Z,8.90
2022-09-20T23:46:22.319Z,8.90
2022-09-20T23:48:50.434Z,8.80
2022-09-20T23:51:22.599Z,8.80
2022-09-20T23:53:50.468Z,8.70
2022-09-20T23:56:17.610Z,8.70
2022-09-20T23:58:45.465Z,8.70
