createdAt,value
2018-12-25T00:00:56.582Z,47.13
2018-12-25T00:01:56.431Z,47.02
2018-12-25T00:02:56.438Z,46.90
2018-12-25T00:03:56.425Z,46.72
2018-12-25T00:04:56.412Z,47.13
2018-12-25T00:05:56.430Z,47.10
2018-12-25T00:06:56.397Z,46.70
2018-12-25T00:07:56.375Z,47.10
2018-12-25T00:08:56.433Z,46.70
2018-12-25T00:09:56.318Z,45.78
2018-12-25T00:10:56.329Z,46.70
2018-12-25T00:11:56.292Z,47.00
2018-12-25T00:12:56.286Z,45.70
2018-12-25T00:13:56.292Z,46.70
2018-12-25T00:14:56.340Z,46.70
2018-12-25T00:15:56.323Z,46.49
2018-12-25T00:16:56.267Z,46.59
2018-12-25T00:17:56.325Z,46.39
2018-12-25T00:18:56.233Z,45.90
2018-12-25T00:19:56.296Z,47.00
2018-12-25T00:20:56.342Z,46.39
2018-12-25T00:21:56.237Z,46.70
2018-12-25T00:22:56.209Z,46.39
2018-12-25T00:23:56.173Z,47.00
2018-12-25T00:24:56.194Z,46.80
2018-12-25T00:25:56.256Z,46.39
2018-12-25T00:26:56.220Z,47.00
2018-12-25T00:27:56.177Z,46.70
2018-12-25T00:28:56.162Z,47.10
2018-12-25T00:29:56.166Z,46.39
2018-12-25T00:30:56.115Z,46.70
2018-12-25T00:31:56.157Z,46.39
2018-12-25T00:32:56.165Z,46.70
2018-12-25T00:33:56.121Z,46.29
2018-12-25T00:34:56.093Z,46.59
2018-12-25T00:35:56.042Z,46.70
2018-12-25T00:36:56.169Z,46.70
2018-12-25T00:37:56.054Z,46.70
2018-12-25T00:38:56.025Z,45.98
2018-12-25T00:39:56.059Z,46.80
2018-12-25T00:40:56.045Z,46.39
2018-12-25T00:41:56.086Z,46.70
2018-12-25T00:42:56.020Z,46.80
2018-12-25T00:43:56.005Z,47.10
2018-12-25T00:44:56.002Z,47.00
2018-12-25T00:45:55.983Z,46.80
2018-12-25T00:46:56.043Z,47.10
2018-12-25T00:47:55.970Z,46.29
2018-12-25T00:48:55.963Z,47.10
2018-12-25T00:49:55.959Z,46.70
2018-12-25T00:50:55.945Z,47.10
2018-12-25T00:51:55.948Z,46.80
2018-12-25T00:52:55.945Z,47.00
2018-12-25T00:53:55.870Z,47.00
2018-12-25T00:54:55.950Z,46.70
2018-12-25T00:55:55.860Z,47.10
2018-12-25T00:56:56.066Z,46.39
2018-12-25T00:57:55.911Z,46.39
2018-12-25T00:58:55.832Z,47.00
2018-12-25T00:59:55.815Z,47.10
2018-12-25T01:00:55.860Z,46.29
2018-12-25T01:01:55.883Z,46.19
2018-12-25T01:02:55.795Z,46.70
2018-12-25T01:03:55.830Z,46.39
2018-12-25T01:04:55.881Z,47.00
2018-12-25T01:05:55.893Z,47.30
2018-12-25T01:06:55.804Z,47.00
2018-12-25T01:07:55.730Z,46.49
2018-12-25T01:08:55.748Z,46.70
2018-12-25T01:09:55.738Z,47.00
2018-12-25T01:10:55.785Z,47.00
2018-12-25T01:11:55.761Z,46.70
2018-12-25T01:12:55.751Z,47.10
2018-12-25T01:13:55.647Z,47.10
2018-12-25T01:14:55.727Z,46.70
2018-12-25T01:15:55.705Z,46.90
2018-12-25T01:16:55.622Z,46.59
2018-12-25T01:17:55.673Z,46.59
2018-12-25T01:18:55.594Z,47.00
2018-12-25T01:19:55.627Z,47.00
2018-12-25T01:20:55.603Z,47.10
2018-12-25T01:21:55.581Z,46.90
2018-12-25T01:22:55.601Z,46.90
2018-12-25T01:23:55.573Z,46.70
2018-12-25T01:24:55.548Z,46.29
2018-12-25T01:25:55.528Z,46.70
2018-12-25T01:26:55.537Z,46.59
2018-12-25T01:27:55.569Z,46.59
2018-12-25T01:28:55.497Z,46.80
2018-12-25T01:29:55.470Z,47.10
2018-12-25T01:30:55.607Z,47.30
2018-12-25T01:31:55.448Z,46.70
2018-12-25T01:32:55.551Z,47.10
2018-12-25T01:33:55.485Z,47.10
2018-12-25T01:34:55.491Z,47.00
2018-12-25T01:35:55.484Z,47.00
2018-12-25T01:36:55.454Z,46.70
2018-12-25T01:37:55.474Z,46.70
2018-12-25T01:38:55.414Z,46.70
2018-12-25T01:39:55.353Z,47.10
2018-12-25T01:40:55.356Z,47.10
2018-12-25T01:41:55.423Z,47.10
2018-12-25T01:42:55.406Z,46.70
2018-12-25T01:43:55.360Z,46.90
2018-12-25T01:44:55.348Z,46.80
2018-12-25T01:45:55.338Z,47.20
2018-12-25T01:46:55.337Z,46.82
2018-12-25T01:47:55.353Z,46.70
2018-12-25T01:48:55.304Z,46.70
2018-12-25T01:49:55.282Z,46.90
2018-12-25T01:50:55.256Z,47.20
2018-12-25T01:51:55.282Z,46.90
2018-12-25T01:52:55.255Z,47.30
2018-12-25T01:53:55.205Z,46.70
2018-12-25T01:54:55.182Z,47.00
2018-12-25T01:55:55.184Z,46.80
2018-12-25T01:56:55.189Z,47.10
2018-12-25T01:57:55.155Z,46.90
2018-12-25T01:58:55.151Z,46.59
2018-12-25T01:59:55.124Z,46.80
2018-12-25T02:00:55.123Z,47.10
2018-12-25T02:01:55.113Z,47.00
2018-12-25T02:02:55.090Z,46.59
2018-12-25T02:03:55.104Z,46.70
2018-12-25T02:04:55.075Z,46.49
2018-12-25T02:05:55.060Z,46.59
2018-12-25T02:06:55.048Z,46.49
2018-12-25T02:07:55.091Z,46.59
2018-12-25T02:08:55.047Z,46.70
2018-12-25T02:09:55.041Z,46.70
2018-12-25T02:10:55.010Z,46.59
2018-12-25T02:11:54.998Z,46.80
2018-12-25T02:12:54.989Z,46.80
2018-12-25T02:13:55.003Z,46.70
2018-12-25T02:14:54.975Z,46.49
2018-12-25T02:15:54.955Z,46.80
2018-12-25T02:16:54.943Z,46.49
2018-12-25T02:17:54.931Z,46.80
2018-12-25T02:18:54.943Z,46.59
2018-12-25T02:19:54.913Z,46.62
2018-12-25T02:20:54.900Z,46.70
2018-12-25T02:21:54.888Z,46.70
2018-12-25T02:22:54.883Z,46.80
2018-12-25T02:23:54.884Z,46.70
2018-12-25T02:24:54.889Z,46.70
2018-12-25T02:25:54.849Z,46.59
2018-12-25T02:26:54.851Z,46.59
2018-12-25T02:27:54.835Z,46.59
2018-12-25T02:28:54.839Z,46.59
2018-12-25T02:29:54.808Z,46.59
2018-12-25T02:30:54.802Z,46.70
2018-12-25T02:31:54.799Z,46.59
2018-12-25T02:32:54.801Z,46.59
2018-12-25T02:33:54.790Z,46.80
2018-12-25T02:34:54.842Z,46.70
2018-12-25T02:35:54.742Z,46.49
2018-12-25T02:36:54.736Z,46.59
2018-12-25T02:37:54.735Z,46.70
2018-12-25T02:38:54.751Z,46.59
2018-12-25T02:39:54.704Z,46.70
2018-12-25T02:40:54.691Z,46.49
2018-12-25T02:41:54.674Z,47.00
2018-12-25T02:42:54.787Z,46.70
2018-12-25T02:43:54.671Z,46.49
2018-12-25T02:44:54.666Z,46.59
2018-12-25T02:45:54.636Z,46.59
2018-12-25T02:46:54.627Z,46.49
2018-12-25T02:47:54.615Z,46.49
2018-12-25T02:48:54.608Z,46.59
2018-12-25T02:49:54.609Z,46.49
2018-12-25T02:50:54.581Z,46.49
2018-12-25T02:51:54.574Z,46.39
2018-12-25T02:52:54.563Z,46.70
2018-12-25T02:53:54.548Z,46.70
2018-12-25T02:54:54.567Z,46.49
2018-12-25T02:55:54.531Z,46.80
2018-12-25T02:56:54.519Z,46.59
2018-12-25T02:57:54.506Z,46.49
2018-12-25T02:58:54.559Z,46.80
2018-12-25T02:59:54.504Z,46.70
2018-12-25T03:00:54.478Z,46.70
2018-12-25T03:01:54.466Z,46.70
2018-12-25T03:02:54.456Z,46.70
2018-12-25T03:03:54.456Z,46.59
2018-12-25T03:04:54.446Z,46.59
2018-12-25T03:05:54.420Z,46.39
2018-12-25T03:06:54.411Z,46.59
2018-12-25T03:07:54.398Z,46.59
2018-12-25T03:08:54.393Z,46.59
2018-12-25T03:09:54.389Z,46.59
2018-12-25T03:10:54.363Z,46.90
2018-12-25T03:11:54.359Z,46.59
2018-12-25T03:12:54.348Z,46.39
2018-12-25T03:13:54.334Z,46.59
2018-12-25T03:14:54.383Z,46.80
2018-12-25T03:15:54.317Z,46.70
2018-12-25T03:16:54.299Z,46.59
2018-12-25T03:17:54.296Z,46.59
2018-12-25T03:18:54.282Z,46.70
2018-12-25T03:19:59.924Z,46.59
2018-12-25T03:20:55.276Z,46.80
2018-12-25T03:21:54.249Z,46.59
2018-12-25T03:22:54.240Z,46.49
2018-12-25T03:23:54.227Z,46.59
2018-12-25T03:24:54.218Z,46.80
2018-12-25T03:25:54.225Z,46.80
2018-12-25T03:26:54.192Z,46.80
2018-12-25T03:27:54.189Z,46.80
2018-12-25T03:28:54.181Z,46.90
2018-12-25T03:29:54.163Z,46.70
2018-12-25T03:30:54.180Z,46.90
2018-12-25T03:31:54.140Z,46.80
2018-12-25T03:32:54.148Z,46.90
2018-12-25T03:33:54.114Z,46.90
2018-12-25T03:34:54.100Z,46.80
2018-12-25T03:35:54.114Z,46.59
2018-12-25T03:36:54.087Z,47.41
2018-12-25T03:37:54.068Z,46.59
2018-12-25T03:38:54.059Z,47.41
2018-12-25T03:39:54.049Z,46.39
2018-12-25T03:40:54.096Z,47.71
2018-12-25T03:41:54.028Z,46.80
2018-12-25T03:42:54.014Z,46.80
2018-12-25T03:43:54.005Z,47.71
2018-12-25T03:44:53.994Z,46.39
2018-12-25T03:45:53.995Z,47.30
2018-12-25T03:46:53.967Z,46.70
2018-12-25T03:47:53.959Z,46.70
2018-12-25T03:48:53.949Z,47.51
2018-12-25T03:49:53.943Z,46.59
2018-12-25T03:50:53.949Z,47.20
2018-12-25T03:51:53.915Z,46.59
2018-12-25T03:52:53.903Z,46.90
2018-12-25T03:53:53.899Z,46.59
2018-12-25T03:54:53.882Z,46.59
2018-12-25T03:55:53.890Z,46.80
2018-12-25T03:56:53.868Z,47.30
2018-12-25T03:57:53.851Z,47.61
2018-12-25T03:58:53.841Z,46.80
2018-12-25T03:59:53.844Z,47.30
2018-12-25T04:00:53.853Z,47.00
2018-12-25T04:01:53.821Z,46.39
2018-12-25T04:02:53.802Z,46.70
2018-12-25T04:03:53.790Z,46.39
2018-12-25T04:04:53.780Z,47.61
2018-12-25T04:05:53.772Z,46.59
2018-12-25T04:06:53.780Z,46.80
2018-12-25T04:07:53.749Z,46.59
2018-12-25T04:08:53.735Z,46.70
2018-12-25T04:09:53.725Z,46.49
2018-12-25T04:10:53.715Z,47.10
2018-12-25T04:11:53.719Z,47.10
2018-12-25T04:12:53.697Z,47.10
2018-12-25T04:13:53.682Z,47.10
2018-12-25T04:14:53.674Z,47.10
2018-12-25T04:15:53.664Z,46.19
2018-12-25T04:16:53.667Z,47.10
2018-12-25T04:17:53.642Z,47.10
2018-12-25T04:18:53.626Z,47.10
2018-12-25T04:19:53.636Z,47.10
2018-12-25T04:20:53.612Z,47.30
2018-12-25T04:21:53.614Z,46.70
2018-12-25T04:22:53.594Z,47.41
2018-12-25T04:23:53.579Z,47.10
2018-12-25T04:24:53.565Z,47.41
2018-12-25T04:25:53.561Z,47.20
2018-12-25T04:26:53.560Z,47.30
2018-12-25T04:27:53.536Z,47.30
2018-12-25T04:28:53.524Z,47.51
2018-12-25T04:29:53.520Z,47.30
2018-12-25T04:30:53.509Z,47.41
2018-12-25T04:31:53.511Z,47.20
2018-12-25T04:32:53.486Z,47.41
2018-12-25T04:33:53.471Z,47.20
2018-12-25T04:34:53.466Z,47.53
2018-12-25T04:35:53.459Z,47.20
2018-12-25T04:36:53.461Z,47.20
2018-12-25T04:37:53.436Z,47.10
2018-12-25T04:38:53.438Z,47.61
2018-12-25T04:39:53.411Z,47.51
2018-12-25T04:40:53.399Z,47.33
2018-12-25T04:41:53.409Z,47.20
2018-12-25T04:42:53.377Z,47.22
2018-12-25T04:43:53.374Z,47.10
2018-12-25T04:44:53.358Z,47.30
2018-12-25T04:45:53.346Z,47.30
2018-12-25T04:46:53.368Z,47.41
2018-12-25T04:47:53.330Z,47.30
2018-12-25T04:48:53.319Z,47.00
2018-12-25T04:49:53.304Z,47.41
2018-12-25T04:50:53.308Z,47.51
2018-12-25T04:51:53.282Z,47.30
2018-12-25T04:52:53.286Z,47.30
2018-12-25T04:53:53.261Z,47.41
2018-12-25T04:54:53.260Z,47.51
2018-12-25T04:55:53.246Z,47.41
2018-12-25T04:56:53.230Z,47.20
2018-12-25T04:57:53.227Z,47.10
2018-12-25T04:58:53.207Z,47.10
2018-12-25T04:59:53.195Z,47.51
2018-12-25T05:00:53.194Z,47.51
2018-12-25T05:01:53.176Z,47.30
2018-12-25T05:02:53.181Z,47.41
2018-12-25T05:03:53.155Z,47.10
2018-12-25T05:04:53.148Z,47.20
2018-12-25T05:05:53.135Z,47.30
2018-12-25T05:06:53.122Z,47.20
2018-12-25T05:07:53.130Z,47.61
2018-12-25T05:08:53.102Z,47.00
2018-12-25T05:09:53.088Z,47.41
2018-12-25T05:10:53.080Z,47.30
2018-12-25T05:11:53.076Z,47.20
2018-12-25T05:12:53.070Z,47.61
2018-12-25T05:13:53.042Z,47.41
2018-12-25T05:14:53.035Z,47.00
2018-12-25T05:15:53.034Z,47.81
2018-12-25T05:16:53.021Z,47.61
2018-12-25T05:17:53.026Z,47.51
2018-12-25T05:18:52.992Z,47.00
2018-12-25T05:19:52.988Z,47.20
2018-12-25T05:20:52.978Z,47.51
2018-12-25T05:21:52.963Z,47.30
2018-12-25T05:22:52.969Z,47.10
2018-12-25T05:23:52.941Z,47.20
2018-12-25T05:24:52.926Z,47.51
2018-12-25T05:25:52.925Z,47.41
2018-12-25T05:26:52.907Z,47.61
2018-12-25T05:27:52.924Z,47.41
2018-12-25T05:28:52.891Z,47.61
2018-12-25T05:29:52.880Z,47.41
2018-12-25T05:30:52.866Z,47.61
2018-12-25T05:31:52.856Z,47.20
2018-12-25T05:32:52.857Z,47.20
2018-12-25T05:33:52.840Z,47.61
2018-12-25T05:34:52.822Z,47.41
2018-12-25T05:35:52.825Z,47.51
2018-12-25T05:36:52.814Z,47.61
2018-12-25T05:37:52.833Z,47.61
2018-12-25T05:38:52.785Z,47.41
2018-12-25T05:39:52.775Z,47.51
2018-12-25T05:40:52.768Z,47.00
2018-12-25T05:41:52.751Z,47.41
2018-12-25T05:42:52.745Z,47.41
2018-12-25T05:43:52.748Z,47.30
2018-12-25T05:44:52.724Z,47.61
2018-12-25T05:45:52.709Z,47.51
2018-12-25T05:46:52.694Z,47.41
2018-12-25T05:47:52.686Z,47.61
2018-12-25T05:48:52.689Z,47.61
2018-12-25T05:49:52.667Z,47.51
2018-12-25T05:50:52.657Z,47.41
2018-12-25T05:51:52.648Z,47.61
2018-12-25T05:52:52.636Z,47.81
2018-12-25T05:53:52.671Z,47.41
2018-12-25T05:54:52.659Z,47.61
2018-12-25T05:55:52.604Z,47.61
2018-12-25T05:56:52.596Z,47.41
2018-12-25T05:57:52.579Z,47.41
2018-12-25T05:58:52.586Z,47.81
2018-12-25T05:59:52.559Z,47.51
2018-12-25T06:00:52.549Z,47.51
2018-12-25T06:01:52.539Z,47.51
2018-12-25T06:02:52.529Z,47.61
2018-12-25T06:03:52.546Z,47.41
2018-12-25T06:04:52.515Z,47.81
2018-12-25T06:05:52.499Z,47.61
2018-12-25T06:06:52.488Z,47.41
2018-12-25T06:07:52.477Z,47.61
2018-12-25T06:08:52.472Z,47.61
2018-12-25T06:09:52.456Z,47.51
2018-12-25T06:10:52.440Z,47.51
2018-12-25T06:11:52.436Z,47.51
2018-12-25T06:12:52.423Z,47.41
2018-12-25T06:13:52.431Z,47.30
2018-12-25T06:14:52.406Z,47.41
2018-12-25T06:15:52.391Z,47.51
2018-12-25T06:16:52.381Z,47.00
2018-12-25T06:17:52.369Z,47.00
2018-12-25T06:18:52.358Z,47.20
2018-12-25T06:19:52.360Z,47.30
2018-12-25T06:20:55.252Z,47.10
2018-12-25T06:21:52.322Z,47.41
2018-12-25T06:22:52.317Z,47.20
2018-12-25T06:23:52.307Z,47.30
2018-12-25T06:24:52.309Z,47.81
2018-12-25T06:25:52.283Z,47.41
2018-12-25T06:26:52.279Z,47.10
2018-12-25T06:27:52.259Z,47.30
2018-12-25T06:28:52.257Z,47.30
2018-12-25T06:29:52.250Z,47.51
2018-12-25T06:30:52.228Z,47.41
2018-12-25T06:31:52.218Z,47.51
2018-12-25T06:32:52.208Z,47.30
2018-12-25T06:33:52.200Z,47.61
2018-12-25T06:34:52.203Z,47.71
2018-12-25T06:35:52.178Z,47.41
2018-12-25T06:36:52.168Z,47.30
2018-12-25T06:37:52.157Z,47.61
2018-12-25T06:38:52.148Z,47.30
2018-12-25T06:39:52.154Z,47.51
2018-12-25T06:40:52.123Z,47.61
2018-12-25T06:41:52.136Z,47.20
2018-12-25T06:42:52.100Z,47.41
2018-12-25T06:43:52.091Z,47.30
2018-12-25T06:44:52.094Z,47.33
2018-12-25T06:45:52.082Z,47.41
2018-12-25T06:46:52.059Z,47.30
2018-12-25T06:47:52.050Z,47.71
2018-12-25T06:48:52.042Z,47.71
2018-12-25T06:49:52.048Z,47.53
2018-12-25T06:50:52.022Z,47.53
2018-12-25T06:51:52.008Z,47.53
2018-12-25T06:52:51.998Z,47.53
2018-12-25T06:53:51.997Z,47.74
2018-12-25T06:54:51.993Z,47.74
2018-12-25T06:55:51.966Z,47.61
2018-12-25T06:56:51.954Z,47.83
2018-12-25T06:57:51.950Z,47.51
2018-12-25T06:58:51.940Z,47.63
2018-12-25T06:59:51.943Z,47.30
2018-12-25T07:00:51.914Z,47.53
2018-12-25T07:01:51.902Z,47.43
2018-12-25T07:02:51.896Z,47.43
2018-12-25T07:03:51.878Z,47.53
2018-12-25T07:04:51.898Z,47.43
2018-12-25T07:05:51.861Z,47.33
2018-12-25T07:06:51.857Z,47.43
2018-12-25T07:07:51.838Z,47.63
2018-12-25T07:08:51.834Z,47.63
2018-12-25T07:09:51.853Z,47.13
2018-12-25T07:10:51.826Z,47.33
2018-12-25T07:11:51.796Z,47.43
2018-12-25T07:12:51.788Z,47.74
2018-12-25T07:13:51.809Z,47.33
2018-12-25T07:14:51.775Z,47.53
2018-12-25T07:15:51.787Z,47.83
2018-12-25T07:16:51.749Z,47.33
2018-12-25T07:17:51.741Z,47.75
2018-12-25T07:18:51.728Z,48.06
2018-12-25T07:19:51.710Z,47.96
2018-12-25T07:20:51.725Z,48.16
2018-12-25T07:21:51.696Z,48.27
2018-12-25T07:22:51.685Z,48.04
2018-12-25T07:23:51.673Z,48.27
2018-12-25T07:24:51.664Z,48.04
2018-12-25T07:25:51.689Z,48.34
2018-12-25T07:26:51.641Z,48.06
2018-12-25T07:27:51.633Z,48.27
2018-12-25T07:28:51.644Z,47.86
2018-12-25T07:29:51.619Z,47.83
2018-12-25T07:30:51.628Z,47.86
2018-12-25T07:31:51.594Z,47.63
2018-12-25T07:32:51.588Z,47.75
2018-12-25T07:33:51.572Z,47.96
2018-12-25T07:34:51.557Z,47.63
2018-12-25T07:35:51.569Z,48.04
2018-12-25T07:36:51.553Z,47.83
2018-12-25T07:37:51.530Z,47.55
2018-12-25T07:38:51.579Z,47.83
2018-12-25T07:39:51.504Z,47.66
2018-12-25T07:40:51.626Z,47.53
2018-12-25T07:41:51.502Z,47.86
2018-12-25T07:42:51.528Z,47.55
2018-12-25T07:43:51.469Z,47.63
2018-12-25T07:44:51.454Z,47.74
2018-12-25T07:45:51.477Z,47.53
2018-12-25T07:46:51.442Z,47.74
2018-12-25T07:47:51.425Z,47.86
2018-12-25T07:48:51.414Z,47.96
2018-12-25T07:49:51.404Z,47.74
2018-12-25T07:50:51.404Z,47.94
2018-12-25T07:51:51.406Z,47.94
2018-12-25T07:52:51.374Z,47.94
2018-12-25T07:53:51.366Z,47.75
2018-12-25T07:54:51.416Z,47.74
2018-12-25T07:55:51.347Z,48.04
2018-12-25T07:56:51.349Z,48.14
2018-12-25T07:57:51.321Z,47.66
2018-12-25T07:58:51.309Z,47.96
2018-12-25T07:59:51.300Z,47.96
2018-12-25T08:00:51.296Z,48.04
2018-12-25T08:01:51.294Z,47.63
2018-12-25T08:02:51.266Z,47.96
2018-12-25T08:03:51.266Z,47.63
2018-12-25T08:04:51.248Z,47.94
2018-12-25T08:05:51.244Z,48.06
2018-12-25T08:06:51.249Z,47.96
2018-12-25T08:07:51.217Z,47.96
2018-12-25T08:08:51.214Z,47.96
2018-12-25T08:09:51.199Z,48.16
2018-12-25T08:10:51.188Z,47.83
2018-12-25T08:11:51.273Z,47.66
2018-12-25T08:12:51.168Z,47.94
2018-12-25T08:13:51.179Z,47.94
2018-12-25T08:14:51.145Z,47.94
2018-12-25T08:15:51.138Z,47.66
2018-12-25T08:16:51.137Z,47.94
2018-12-25T08:17:51.119Z,48.14
2018-12-25T08:18:51.114Z,48.16
2018-12-25T08:19:51.092Z,48.16
2018-12-25T08:20:51.090Z,47.96
2018-12-25T08:21:51.083Z,48.16
2018-12-25T08:22:51.060Z,48.16
2018-12-25T08:23:51.052Z,47.96
2018-12-25T08:24:51.043Z,48.14
2018-12-25T08:25:51.119Z,48.16
2018-12-25T08:26:51.038Z,48.16
2018-12-25T08:27:51.041Z,47.75
2018-12-25T08:28:51.045Z,47.74
2018-12-25T08:29:50.992Z,47.75
2018-12-25T08:30:51.003Z,47.96
2018-12-25T08:31:51.200Z,47.96
2018-12-25T08:32:51.059Z,47.96
2018-12-25T08:33:51.006Z,47.74
2018-12-25T08:34:50.961Z,47.94
2018-12-25T08:35:50.928Z,47.96
2018-12-25T08:36:50.939Z,47.74
2018-12-25T08:37:50.905Z,47.96
2018-12-25T08:38:50.959Z,47.96
2018-12-25T08:39:50.883Z,47.96
2018-12-25T08:40:50.908Z,47.66
2018-12-25T08:41:51.467Z,47.96
2018-12-25T08:42:50.975Z,47.96
2018-12-25T08:43:50.864Z,47.66
2018-12-25T08:44:50.905Z,47.75
2018-12-25T08:45:50.944Z,47.66
2018-12-25T08:46:50.847Z,47.74
2018-12-25T08:47:50.897Z,47.75
2018-12-25T08:48:50.844Z,47.74
2018-12-25T08:49:50.870Z,47.75
2018-12-25T08:50:50.821Z,47.74
2018-12-25T08:51:50.805Z,47.74
2018-12-25T08:52:50.875Z,47.53
2018-12-25T08:53:50.788Z,47.94
2018-12-25T08:54:50.796Z,47.53
2018-12-25T08:55:50.818Z,47.63
2018-12-25T08:56:50.753Z,47.66
2018-12-25T08:57:50.809Z,47.63
2018-12-25T08:58:50.768Z,47.94
2018-12-25T08:59:50.724Z,47.83
2018-12-25T09:00:50.707Z,47.83
2018-12-25T09:01:50.684Z,47.94
2018-12-25T09:02:50.817Z,47.63
2018-12-25T09:03:50.668Z,47.63
2018-12-25T09:04:50.688Z,48.24
2018-12-25T09:05:50.681Z,47.94
2018-12-25T09:06:50.650Z,47.63
2018-12-25T09:07:50.684Z,47.63
2018-12-25T09:08:50.644Z,47.63
2018-12-25T09:09:50.629Z,47.83
2018-12-25T09:10:50.602Z,47.83
2018-12-25T09:11:50.581Z,47.63
2018-12-25T09:12:50.642Z,47.63
2018-12-25T09:13:50.575Z,48.24
2018-12-25T09:14:50.559Z,47.94
2018-12-25T09:15:50.607Z,47.94
2018-12-25T09:16:50.552Z,48.34
2018-12-25T09:17:50.637Z,47.94
2018-12-25T09:18:50.539Z,48.04
2018-12-25T09:19:50.505Z,47.94
2018-12-25T09:20:50.489Z,48.04
2018-12-25T09:21:50.486Z,47.83
2018-12-25T09:22:50.481Z,48.14
2018-12-25T09:23:50.507Z,47.83
2018-12-25T09:24:50.465Z,48.24
2018-12-25T09:25:50.477Z,47.94
2018-12-25T09:26:50.462Z,48.04
2018-12-25T09:27:50.422Z,48.14
2018-12-25T09:28:50.500Z,48.34
2018-12-25T09:29:50.362Z,47.94
2018-12-25T09:30:50.386Z,47.94
2018-12-25T09:31:50.344Z,47.94
2018-12-25T09:32:50.332Z,47.94
2018-12-25T09:33:50.345Z,48.34
2018-12-25T09:34:50.309Z,47.94
2018-12-25T09:35:50.299Z,47.94
2018-12-25T09:36:50.293Z,48.24
2018-12-25T09:37:50.299Z,48.04
2018-12-25T09:38:50.337Z,47.94
2018-12-25T09:39:50.376Z,48.04
2018-12-25T09:40:50.267Z,48.04
2018-12-25T09:41:50.235Z,48.04
2018-12-25T09:42:50.228Z,47.94
2018-12-25T09:43:50.236Z,48.04
2018-12-25T09:44:50.213Z,47.94
2018-12-25T09:45:50.212Z,48.04
2018-12-25T09:46:50.200Z,47.13
2018-12-25T09:47:50.213Z,48.04
2018-12-25T09:48:50.180Z,47.14
2018-12-25T09:49:50.186Z,48.04
2018-12-25T09:50:50.145Z,47.94
2018-12-25T09:51:54.528Z,47.83
2018-12-25T09:52:50.126Z,47.94
2018-12-25T09:53:50.124Z,47.63
2018-12-25T09:54:50.104Z,47.94
2018-12-25T09:55:50.098Z,47.94
2018-12-25T09:56:50.087Z,48.14
2018-12-25T09:57:50.103Z,47.94
2018-12-25T09:58:50.095Z,47.83
2018-12-25T09:59:50.149Z,47.94
2018-12-25T10:00:50.082Z,47.83
2018-12-25T10:01:50.070Z,47.94
2018-12-25T10:02:50.055Z,47.83
2018-12-25T10:03:50.056Z,47.94
2018-12-25T10:04:50.104Z,47.63
2018-12-25T10:05:50.023Z,47.94
2018-12-25T10:06:50.107Z,47.02
2018-12-25T10:07:50.020Z,47.94
2018-12-25T10:08:50.011Z,47.13
2018-12-25T10:09:50.017Z,47.94
2018-12-25T10:10:50.049Z,47.83
2018-12-25T10:11:49.968Z,48.04
2018-12-25T10:12:49.984Z,47.33
2018-12-25T10:13:49.932Z,48.04
2018-12-25T10:14:49.942Z,47.33
2018-12-25T10:15:49.894Z,47.74
2018-12-25T10:16:50.041Z,47.43
2018-12-25T10:17:49.916Z,47.33
2018-12-25T10:18:49.859Z,47.83
2018-12-25T10:19:49.863Z,47.94
2018-12-25T10:20:49.828Z,47.33
2018-12-25T10:21:49.843Z,47.83
2018-12-25T10:22:49.874Z,47.33
2018-12-25T10:23:49.884Z,47.33
2018-12-25T10:24:51.347Z,47.33
2018-12-25T10:25:49.780Z,47.74
2018-12-25T10:26:49.818Z,47.33
2018-12-25T10:27:49.757Z,47.13
2018-12-25T10:28:49.754Z,47.74
2018-12-25T10:29:49.763Z,47.53
2018-12-25T10:30:49.752Z,47.74
2018-12-25T10:31:49.720Z,47.74
2018-12-25T10:32:49.708Z,47.63
2018-12-25T10:33:49.750Z,47.74
2018-12-25T10:34:49.713Z,47.33
2018-12-25T10:35:49.679Z,47.63
2018-12-25T10:36:49.668Z,47.63
2018-12-25T10:37:49.660Z,47.61
2018-12-25T10:38:49.716Z,47.74
2018-12-25T10:39:49.658Z,47.63
2018-12-25T10:40:49.668Z,47.43
2018-12-25T10:41:49.617Z,47.53
2018-12-25T10:42:49.603Z,47.74
2018-12-25T10:43:49.590Z,47.51
2018-12-25T10:44:49.631Z,47.53
2018-12-25T10:45:49.569Z,47.63
2018-12-25T10:46:49.649Z,47.63
2018-12-25T10:47:49.615Z,47.63
2018-12-25T10:48:49.561Z,47.33
2018-12-25T10:49:49.527Z,47.71
2018-12-25T10:50:49.532Z,47.61
2018-12-25T10:51:49.509Z,47.33
2018-12-25T10:52:49.499Z,47.61
2018-12-25T10:53:49.496Z,47.61
2018-12-25T10:54:49.482Z,47.33
2018-12-25T10:55:49.485Z,47.74
2018-12-25T10:56:49.451Z,47.43
2018-12-25T10:57:49.444Z,47.63
2018-12-25T10:58:49.444Z,47.61
2018-12-25T10:59:49.485Z,47.13
2018-12-25T11:00:49.512Z,47.61
2018-12-25T11:01:49.405Z,47.51
2018-12-25T11:02:49.389Z,47.94
2018-12-25T11:03:49.394Z,47.63
2018-12-25T11:04:49.477Z,47.41
2018-12-25T11:05:49.390Z,47.61
2018-12-25T11:06:49.353Z,47.61
2018-12-25T11:07:49.340Z,47.61
2018-12-25T11:08:49.329Z,47.74
2018-12-25T11:09:49.329Z,47.61
2018-12-25T11:10:49.349Z,47.33
2018-12-25T11:11:49.296Z,47.61
2018-12-25T11:12:49.279Z,47.71
2018-12-25T11:13:49.296Z,47.61
2018-12-25T11:14:49.328Z,47.71
2018-12-25T11:15:49.302Z,47.71
2018-12-25T11:16:49.299Z,47.53
2018-12-25T11:17:49.253Z,47.41
2018-12-25T11:18:49.450Z,47.61
2018-12-25T11:19:49.269Z,47.74
2018-12-25T11:20:49.209Z,47.61
2018-12-25T11:21:49.225Z,47.63
2018-12-25T11:22:49.245Z,47.91
2018-12-25T11:23:49.257Z,47.74
2018-12-25T11:24:49.212Z,47.71
2018-12-25T11:25:49.227Z,47.41
2018-12-25T11:26:49.172Z,47.61
2018-12-25T11:27:49.197Z,47.74
2018-12-25T11:28:49.175Z,47.71
2018-12-25T11:29:49.154Z,47.51
2018-12-25T11:30:49.225Z,47.81
2018-12-25T11:31:49.136Z,47.71
2018-12-25T11:32:49.100Z,47.41
2018-12-25T11:33:49.122Z,47.30
2018-12-25T11:34:49.126Z,47.30
2018-12-25T11:35:49.150Z,47.51
2018-12-25T11:36:49.076Z,47.30
2018-12-25T11:37:49.026Z,47.71
2018-12-25T11:38:49.029Z,47.71
2018-12-25T11:39:49.726Z,47.43
2018-12-25T11:40:49.101Z,47.51
2018-12-25T11:41:49.040Z,47.51
2018-12-25T11:42:49.038Z,47.51
2018-12-25T11:43:48.993Z,47.51
2018-12-25T11:44:48.985Z,47.30
2018-12-25T11:45:48.978Z,47.51
2018-12-25T11:46:49.020Z,47.71
2018-12-25T11:47:49.012Z,47.41
2018-12-25T11:48:48.911Z,47.71
2018-12-25T11:49:48.943Z,47.71
2018-12-25T11:50:48.890Z,47.71
2018-12-25T11:51:48.993Z,47.71
2018-12-25T11:52:48.881Z,47.51
2018-12-25T11:53:48.899Z,47.51
2018-12-25T11:54:48.846Z,47.51
2018-12-25T11:55:48.931Z,47.51
2018-12-25T11:56:48.956Z,47.51
2018-12-25T11:57:48.857Z,47.51
2018-12-25T11:58:48.850Z,47.71
2018-12-25T11:59:48.791Z,47.71
2018-12-25T12:00:48.850Z,47.71
2018-12-25T12:01:48.818Z,47.71
2018-12-25T12:02:48.763Z,47.81
2018-12-25T12:03:48.754Z,47.30
2018-12-25T12:04:48.735Z,47.61
2018-12-25T12:05:48.729Z,47.41
2018-12-25T12:06:48.732Z,47.30
2018-12-25T12:07:48.705Z,47.51
2018-12-25T12:08:48.699Z,47.71
2018-12-25T12:09:48.690Z,47.30
2018-12-25T12:10:48.675Z,47.51
2018-12-25T12:11:48.686Z,47.41
2018-12-25T12:12:48.721Z,47.30
2018-12-25T12:13:48.732Z,47.71
2018-12-25T12:14:48.714Z,47.30
2018-12-25T12:15:48.681Z,47.30
2018-12-25T12:16:48.688Z,47.30
2018-12-25T12:17:48.611Z,47.71
2018-12-25T12:18:48.648Z,47.53
2018-12-25T12:19:48.581Z,47.51
2018-12-25T12:20:48.589Z,47.51
2018-12-25T12:21:48.562Z,47.61
2018-12-25T12:22:48.575Z,47.53
2018-12-25T12:23:48.544Z,47.71
2018-12-25T12:24:48.602Z,47.41
2018-12-25T12:25:48.614Z,47.61
2018-12-25T12:26:48.593Z,47.71
2018-12-25T12:27:48.510Z,47.33
2018-12-25T12:28:48.486Z,47.33
2018-12-25T12:29:48.481Z,47.61
2018-12-25T12:30:48.481Z,47.74
2018-12-25T12:31:48.481Z,47.74
2018-12-25T12:32:48.482Z,47.51
2018-12-25T12:33:48.453Z,47.51
2018-12-25T12:34:48.427Z,47.61
2018-12-25T12:35:48.424Z,47.74
2018-12-25T12:36:48.470Z,47.61
2018-12-25T12:37:48.441Z,47.71
2018-12-25T12:38:48.387Z,47.41
2018-12-25T12:39:48.489Z,47.71
2018-12-25T12:40:48.395Z,47.61
2018-12-25T12:41:48.371Z,47.63
2018-12-25T12:42:48.456Z,47.61
2018-12-25T12:43:48.377Z,47.71
2018-12-25T12:44:48.394Z,47.51
2018-12-25T12:45:48.310Z,47.71
2018-12-25T12:46:48.355Z,47.71
2018-12-25T12:47:48.348Z,47.30
2018-12-25T12:48:48.477Z,47.41
2018-12-25T12:49:48.378Z,47.61
2018-12-25T12:50:48.329Z,47.30
2018-12-25T12:51:48.347Z,47.30
2018-12-25T12:52:48.313Z,47.30